createdAt,value
2022-11-16T00:01:28.515Z,42.40
2022-11-16T00:04:00.091Z,40.10
2022-11-16T00:06:29.599Z,40.00
2022-11-16T00:09:19.580Z,37.60
2022-11-16T00:11:51.560Z,40.10
2022-11-16T00:14:21.150Z,38.60
2022-11-16T00:16:49.637Z,39.70
2022-11-16T00:19:18.216Z,35.70
2022-11-16T00:21:46.976Z,34.10
2022-11-16T00:24:17.327Z,34.90
2022-11-16T00:26:45.863Z,35.60
2022-11-16T00:29:22.996Z,36.80
2022-11-16T00:31:52.600Z,38.90
2022-11-16T00:34:23.746Z,37.30
2022-11-16T00:36:52.124Z,38.70
2022-11-16T00:39:21.220Z,37.90
2022-11-16T00:41:50.114Z,37.30
2022-11-16T00:44:19.100Z,38.20
2022-11-16T00:46:47.375Z,36.10
2022-11-16T00:49:15.857Z,37.00
2022-11-16T00:51:44.030Z,38.10
2022-11-16T00:54:12.614Z,35.80
2022-11-16T00:56:41.202Z,39.80
2022-11-16T00:59:09.331Z,39.40
2022-11-16T01:01:37.739Z,39.30
2022-11-16T01:04:06.026Z,42.90
2022-11-16T01:06:34.201Z,43.50
2022-11-16T01:09:02.474Z,38.10
2022-11-16T01:11:49.286Z,37.60
2022-11-16T01:14:17.379Z,37.60
2022-11-16T01:16:45.636Z,38.90
2022-11-16T01:19:13.807Z,36.60
2022-11-16T01:21:42.286Z,35.20
2022-11-16T01:24:10.469Z,33.00
2022-11-16T01:26:38.639Z,33.00
2022-11-16T01:29:07.228Z,33.30
2022-11-16T01:31:40.819Z,35.10
2022-11-16T01:34:09.653Z,33.20
2022-11-16T01:36:37.886Z,33.50
2022-11-16T01:39:06.875Z,33.40
2022-11-16T01:41:45.202Z,31.60
2022-11-16T01:44:31.410Z,31.70
2022-11-16T01:47:11.947Z,30.30
2022-11-16T01:49:44.831Z,29.40
2022-11-16T01:52:20.685Z,29.90
2022-11-16T01:54:52.752Z,28.40
2022-11-16T02:00:06.650Z,29.60
2022-11-16T02:02:48.707Z,30.50
2022-11-16T02:05:43.300Z,31.70
2022-11-16T02:08:41.574Z,29.90
2022-11-16T02:11:33.095Z,31.70
2022-11-16T02:14:10.894Z,31.90
2022-11-16T02:16:57.601Z,34.00
2022-11-16T02:19:51.682Z,33.20
2022-11-16T02:22:37.266Z,31.80
2022-11-16T02:25:15.657Z,32.90
2022-11-16T02:27:49.901Z,32.50
2022-11-16T02:30:20.524Z,31.30
2022-11-16T02:32:56.787Z,32.90
2022-11-16T02:35:31.720Z,32.40
2022-11-16T02:38:07.675Z,32.30
2022-11-16T02:40:38.614Z,30.60
2022-11-16T02:43:11.088Z,32.00
2022-11-16T02:45:45.711Z,30.90
2022-11-16T02:48:21.775Z,30.60
2022-11-16T02:50:55.171Z,31.40
2022-11-16T02:53:25.803Z,28.90
2022-11-16T02:55:54.484Z,30.10
2022-11-16T02:58:25.626Z,29.20
2022-11-16T03:01:15.955Z,30.00
2022-11-16T03:03:52.899Z,29.80
2022-11-16T03:06:30.494Z,30.30
2022-11-16T03:09:20.683Z,33.00
2022-11-16T03:11:59.621Z,33.70
2022-11-16T03:14:44.474Z,34.80
2022-11-16T03:17:21.661Z,35.30
2022-11-16T03:20:18.406Z,36.40
2022-11-16T03:22:54.975Z,36.20
2022-11-16T03:25:26.014Z,35.50
2022-11-16T03:28:23.473Z,35.60
2022-11-16T03:31:01.480Z,38.60
2022-11-16T03:33:54.231Z,39.20
2022-11-16T03:36:39.809Z,37.80
2022-11-16T03:39:16.592Z,38.30
2022-11-16T03:41:48.448Z,39.20
2022-11-16T03:44:19.488Z,35.50
2022-11-16T03:46:48.460Z,35.50
2022-11-16T03:49:21.648Z,32.60
2022-11-16T03:51:51.383Z,31.60
2022-11-16T03:54:20.065Z,30.60
2022-11-16T03:56:48.241Z,31.60
2022-11-16T03:59:16.311Z,28.60
2022-11-16T04:01:46.532Z,29.90
2022-11-16T04:04:35.185Z,27.20
2022-11-16T04:07:23.672Z,27.90
2022-11-16T04:10:10.446Z,27.60
2022-11-16T04:13:07.088Z,27.10
2022-11-16T04:15:55.637Z,25.90
2022-11-16T04:18:42.859Z,26.20
2022-11-16T04:21:43.902Z,25.90
2022-11-16T04:24:26.311Z,24.40
2022-11-16T04:27:18.345Z,26.40
2022-11-16T04:29:47.638Z,26.00
2022-11-16T04:32:35.378Z,25.50
2022-11-16T04:35:22.188Z,25.40
2022-11-16T04:37:52.761Z,24.50
2022-11-16T04:40:29.734Z,23.80
2022-11-16T04:43:00.945Z,23.60
2022-11-16T04:45:51.438Z,23.60
2022-11-16T04:48:21.990Z,23.70
2022-11-16T04:50:52.803Z,24.20
2022-11-16T04:53:22.820Z,23.60
2022-11-16T04:56:00.727Z,22.50
2022-11-16T04:58:30.700Z,21.50
2022-11-16T05:01:00.317Z,21.70
2022-11-16T05:03:29.441Z,21.40
2022-11-16T05:05:57.615Z,21.30
2022-11-16T05:08:26.511Z,20.90
2022-11-16T05:10:55.501Z,21.70
2022-11-16T05:13:23.672Z,21.50
2022-11-16T05:15:52.255Z,21.10
2022-11-16T05:18:20.531Z,21.20
2022-11-16T05:21:00.689Z,20.20
2022-11-16T05:26:19.972Z,21.10
2022-11-16T05:28:49.176Z,21.20
2022-11-16T05:31:17.350Z,21.00
2022-11-16T05:33:45.927Z,21.70
2022-11-16T05:36:14.822Z,20.30
2022-11-16T05:38:43.095Z,21.00
2022-11-16T05:41:12.497Z,22.70
2022-11-16T05:43:40.671Z,21.20
2022-11-16T05:46:14.474Z,21.10
2022-11-16T05:48:42.955Z,19.80
2022-11-16T05:51:11.132Z,21.40
2022-11-16T05:53:39.718Z,20.20
2022-11-16T05:56:08.578Z,20.30
2022-11-16T05:58:39.030Z,19.30
2022-11-16T06:01:07.512Z,22.20
2022-11-16T06:03:36.573Z,23.20
2022-11-16T06:06:05.695Z,20.80
2022-11-16T06:08:34.327Z,19.30
2022-11-16T06:11:06.964Z,19.40
2022-11-16T06:13:36.877Z,19.30
2022-11-16T06:16:05.998Z,19.30
2022-11-16T06:18:44.694Z,18.40
2022-11-16T06:21:16.656Z,19.00
2022-11-16T06:23:45.854Z,18.70
2022-11-16T06:26:14.029Z,18.60
2022-11-16T06:28:42.720Z,18.20
2022-11-16T06:31:10.889Z,20.40
2022-11-16T06:33:42.240Z,17.50
2022-11-16T06:36:17.886Z,18.20
2022-11-16T06:38:46.569Z,17.10
2022-11-16T06:41:15.052Z,17.20
2022-11-16T06:43:46.297Z,15.70
2022-11-16T06:46:15.187Z,16.40
2022-11-16T06:48:43.667Z,16.70
2022-11-16T06:51:13.901Z,15.80
2022-11-16T06:53:42.284Z,15.80
2022-11-16T06:56:13.803Z,16.40
2022-11-16T06:58:45.397Z,16.10
2022-11-16T07:01:14.544Z,14.60
2022-11-16T07:03:44.283Z,15.90
2022-11-16T07:06:14.199Z,14.90
2022-11-16T07:08:44.113Z,13.70
2022-11-16T07:11:12.795Z,13.40
2022-11-16T07:13:40.975Z,13.00
2022-11-16T07:16:12.328Z,12.80
2022-11-16T07:18:44.587Z,12.20
2022-11-16T07:21:15.123Z,11.30
2022-11-16T07:23:43.699Z,12.50
2022-11-16T07:26:12.798Z,10.50
2022-11-16T07:28:49.060Z,11.30
2022-11-16T07:31:20.259Z,12.40
2022-11-16T07:33:48.580Z,11.60
2022-11-16T07:36:35.696Z,10.80
2022-11-16T07:39:04.382Z,11.00
2022-11-16T07:41:32.863Z,10.00
2022-11-16T07:44:12.813Z,11.30
2022-11-16T07:46:47.441Z,12.10
2022-11-16T07:49:18.590Z,12.10
2022-11-16T07:51:54.146Z,12.50
2022-11-16T07:54:40.841Z,11.20
2022-11-16T07:57:09.931Z,11.40
2022-11-16T07:59:41.486Z,12.40
2022-11-16T08:02:11.309Z,12.50
2022-11-16T08:04:40.905Z,12.70
2022-11-16T08:07:10.031Z,12.70
2022-11-16T08:09:43.885Z,11.30
2022-11-16T08:12:14.435Z,10.60
2022-11-16T08:14:42.614Z,10.20
2022-11-16T08:17:10.783Z,10.90
2022-11-16T08:19:40.492Z,13.30
2022-11-16T08:22:09.738Z,13.20
2022-11-16T08:24:40.014Z,12.00
2022-11-16T08:27:09.008Z,12.70
2022-11-16T08:29:37.694Z,12.30
2022-11-16T08:32:07.407Z,12.30
2022-11-16T08:34:35.886Z,22.80
2022-11-16T08:37:04.879Z,19.10
2022-11-16T08:39:40.422Z,11.00
2022-11-16T08:42:09.007Z,14.10
2022-11-16T08:44:37.520Z,11.50
2022-11-16T08:47:09.244Z,13.60
2022-11-16T08:49:49.331Z,16.30
2022-11-16T08:52:18.589Z,11.60
2022-11-16T08:54:47.486Z,13.60
2022-11-16T08:57:16.890Z,13.30
2022-11-16T08:59:45.882Z,12.40
2022-11-16T09:02:14.957Z,11.70
2022-11-16T09:04:43.990Z,11.90
2022-11-16T09:07:12.091Z,12.50
2022-11-16T09:09:40.216Z,12.00
2022-11-16T09:12:08.398Z,14.10
2022-11-16T09:14:36.463Z,13.50
2022-11-16T09:17:04.840Z,11.50
2022-11-16T09:19:33.011Z,10.60
2022-11-16T09:22:01.291Z,11.30
2022-11-16T09:24:29.359Z,10.70
2022-11-16T09:27:01.427Z,12.10
2022-11-16T09:29:29.525Z,20.20
2022-11-16T09:31:58.590Z,17.70
2022-11-16T09:34:26.662Z,12.30
2022-11-16T09:36:55.041Z,11.60
2022-11-16T09:39:31.707Z,77.40
2022-11-16T09:42:19.957Z,40.60
2022-11-16T09:44:54.275Z,21.60
2022-11-16T09:47:26.647Z,10.70
2022-11-16T09:50:02.890Z,8.90
2022-11-16T09:52:32.313Z,9.50
2022-11-16T09:55:05.915Z,9.40
2022-11-16T09:57:37.057Z,10.20
2022-11-16T10:00:14.351Z,9.70
2022-11-16T10:02:48.048Z,10.80
2022-11-16T10:05:26.257Z,11.70
2022-11-16T10:08:04.572Z,12.90
2022-11-16T10:10:33.459Z,11.30
2022-11-16T10:13:15.009Z,13.40
2022-11-16T10:15:49.159Z,14.30
2022-11-16T10:18:34.331Z,13.30
2022-11-16T10:21:06.193Z,12.60
2022-11-16T10:26:19.741Z,11.80
2022-11-16T10:29:01.025Z,13.50
2022-11-16T10:31:51.739Z,11.90
2022-11-16T10:34:25.634Z,10.10
2022-11-16T10:36:59.644Z,11.20
2022-11-16T10:39:27.820Z,11.20
2022-11-16T10:41:58.774Z,11.70
2022-11-16T10:44:42.171Z,10.40
2022-11-16T10:47:22.856Z,10.30
2022-11-16T10:49:57.376Z,10.70
2022-11-16T10:52:25.858Z,10.00
2022-11-16T10:54:54.337Z,11.40
2022-11-16T10:57:24.051Z,10.70
2022-11-16T10:59:55.932Z,11.20
2022-11-16T11:02:36.166Z,11.30
2022-11-16T11:05:20.622Z,12.20
2022-11-16T11:08:04.476Z,11.70
2022-11-16T11:10:37.045Z,11.50
2022-11-16T11:13:12.788Z,11.50
2022-11-16T11:15:42.808Z,12.10
2022-11-16T11:18:23.370Z,11.10
2022-11-16T11:21:12.538Z,10.60
2022-11-16T11:23:52.553Z,11.00
2022-11-16T11:26:37.268Z,9.90
2022-11-16T11:29:24.851Z,10.30
2022-11-16T11:31:56.231Z,9.50
2022-11-16T11:34:30.645Z,8.90
2022-11-16T11:37:02.303Z,9.10
2022-11-16T11:39:35.952Z,9.00
2022-11-16T11:42:22.100Z,8.70
2022-11-16T11:44:57.443Z,8.70
2022-11-16T11:48:00.256Z,8.30
2022-11-16T11:50:53.079Z,9.40
2022-11-16T11:53:46.339Z,7.80
2022-11-16T11:56:15.172Z,7.50
2022-11-16T11:58:44.278Z,7.30
2022-11-16T12:01:12.292Z,7.40
2022-11-16T12:04:25.627Z,7.60
2022-11-16T12:07:00.955Z,7.50
2022-11-16T12:09:42.965Z,7.10
2022-11-16T12:12:23.530Z,6.80
2022-11-16T12:15:16.175Z,7.80
2022-11-16T12:17:58.278Z,7.20
2022-11-16T12:23:22.168Z,8.20
2022-11-16T12:25:53.823Z,7.10
2022-11-16T12:28:37.255Z,6.60
2022-11-16T12:31:27.550Z,6.20
2022-11-16T12:33:58.691Z,5.70
2022-11-16T12:36:40.690Z,5.30
2022-11-16T12:39:18.491Z,6.00
2022-11-16T12:42:15.640Z,5.90
2022-11-16T12:45:18.740Z,5.60
2022-11-16T12:47:59.304Z,5.60
2022-11-16T12:50:39.349Z,6.90
2022-11-16T12:53:36.629Z,5.60
2022-11-16T12:56:05.085Z,6.60
2022-11-16T12:58:48.314Z,5.00
2022-11-16T13:01:29.223Z,4.90
2022-11-16T13:04:26.850Z,4.70
2022-11-16T13:07:10.406Z,5.30
2022-11-16T13:09:45.212Z,4.90
2022-11-16T13:12:17.483Z,5.00
2022-11-16T13:14:48.932Z,5.10
2022-11-16T13:17:28.516Z,9.20
2022-11-16T13:20:27.572Z,6.40
2022-11-16T13:23:22.061Z,6.60
2022-11-16T13:26:10.574Z,6.60
2022-11-16T13:28:55.376Z,7.00
2022-11-16T13:31:39.935Z,7.00
2022-11-16T13:34:19.473Z,6.60
2022-11-16T13:36:47.956Z,7.50
2022-11-16T13:39:40.296Z,9.90
2022-11-16T13:42:13.281Z,8.90
2022-11-16T13:44:41.421Z,9.50
2022-11-16T13:47:24.888Z,8.00
2022-11-16T13:49:59.748Z,9.10
2022-11-16T13:55:38.866Z,8.50
2022-11-16T13:58:10.115Z,7.80
2022-11-16T14:00:40.546Z,9.60
2022-11-16T14:03:18.030Z,8.20
2022-11-16T14:05:48.559Z,8.00
2022-11-16T14:08:19.604Z,8.10
2022-11-16T14:10:50.539Z,7.00
2022-11-16T14:13:44.414Z,8.60
2022-11-16T14:16:15.353Z,10.90
2022-11-16T14:18:45.370Z,9.20
2022-11-16T14:21:19.587Z,7.70
2022-11-16T14:24:22.984Z,6.10
2022-11-16T14:27:08.053Z,6.60
2022-11-16T14:30:02.956Z,5.30
2022-11-16T14:32:43.929Z,9.10
2022-11-16T14:35:38.316Z,7.00
2022-11-16T14:38:35.471Z,7.20
2022-11-16T14:41:06.716Z,7.20
2022-11-16T14:43:41.771Z,9.60
2022-11-16T14:46:26.786Z,11.00
2022-11-16T14:48:57.552Z,12.30
2022-11-16T14:51:41.496Z,15.10
2022-11-16T14:54:27.794Z,7.40
2022-11-16T14:56:57.939Z,7.50
2022-11-16T14:59:27.263Z,5.90
2022-11-16T15:01:55.899Z,5.90
2022-11-16T15:04:27.620Z,10.20
2022-11-16T15:07:01.728Z,10.00
2022-11-16T15:09:29.841Z,7.10
2022-11-16T15:12:18.393Z,8.00
2022-11-16T15:14:55.067Z,4.80
2022-11-16T15:17:31.850Z,6.30
2022-11-16T15:20:04.213Z,6.10
2022-11-16T15:22:40.373Z,6.30
2022-11-16T15:25:25.245Z,7.20
2022-11-16T15:27:54.845Z,7.00
2022-11-16T15:30:28.963Z,9.90
2022-11-16T15:32:57.747Z,13.60
2022-11-16T15:35:31.865Z,21.60
2022-11-16T15:38:05.156Z,19.90
2022-11-16T15:40:34.628Z,14.60
2022-11-16T15:43:05.393Z,23.30
2022-11-16T15:45:34.663Z,18.50
2022-11-16T15:48:05.023Z,13.50
2022-11-16T15:50:33.496Z,22.90
2022-11-16T15:53:01.774Z,17.50
2022-11-16T15:55:32.649Z,12.40
2022-11-16T15:58:06.516Z,18.90
2022-11-16T16:00:37.559Z,9.00
2022-11-16T16:03:17.715Z,14.40
2022-11-16T16:05:46.298Z,27.00
2022-11-16T16:08:35.769Z,32.30
2022-11-16T16:11:15.721Z,19.90
2022-11-16T16:14:04.680Z,15.60
2022-11-16T16:16:36.642Z,10.20
2022-11-16T16:19:30.418Z,10.90
2022-11-16T16:21:59.717Z,11.50
2022-11-16T16:24:46.118Z,12.30
2022-11-16T16:27:29.548Z,9.00
2022-11-16T16:30:02.719Z,12.30
2022-11-16T16:32:37.040Z,10.60
2022-11-16T16:35:08.358Z,10.30
2022-11-16T16:37:36.989Z,7.70
2022-11-16T16:40:06.098Z,7.70
2022-11-16T16:42:34.155Z,7.60
2022-11-16T16:45:02.711Z,6.90
2022-11-16T16:47:31.432Z,5.50
2022-11-16T16:49:59.495Z,6.10
2022-11-16T16:52:27.979Z,8.60
2022-11-16T16:54:56.154Z,15.50
2022-11-16T16:57:24.225Z,10.70
2022-11-16T16:59:52.396Z,36.80
2022-11-16T17:02:20.467Z,14.60
2022-11-16T17:04:49.126Z,13.10
2022-11-16T17:07:17.525Z,21.30
2022-11-16T17:09:45.807Z,11.70
2022-11-16T17:12:13.878Z,11.00
2022-11-16T17:14:42.265Z,11.50
2022-11-16T17:17:10.432Z,10.60
2022-11-16T17:19:38.604Z,9.00
2022-11-16T17:22:06.777Z,9.80
2022-11-16T17:24:35.895Z,9.10
2022-11-16T17:27:04.149Z,7.70
2022-11-16T17:29:32.234Z,7.50
2022-11-16T17:32:00.571Z,7.40
2022-11-16T17:34:28.772Z,6.40
2022-11-16T17:36:57.054Z,7.00
2022-11-16T17:39:25.426Z,5.70
2022-11-16T17:41:53.600Z,6.70
2022-11-16T17:44:22.328Z,5.60
2022-11-16T17:46:50.563Z,7.60
2022-11-16T17:49:18.739Z,9.00
2022-11-16T17:51:46.810Z,15.40
2022-11-16T17:54:15.186Z,10.30
2022-11-16T17:56:43.462Z,15.10
2022-11-16T17:59:11.533Z,16.60
2022-11-16T18:01:39.832Z,18.80
2022-11-16T18:04:07.997Z,13.80
2022-11-16T18:06:36.073Z,9.10
2022-11-16T18:09:04.216Z,15.90
2022-11-16T18:11:32.261Z,10.60
2022-11-16T18:14:01.236Z,15.00
2022-11-16T18:16:32.757Z,10.50
2022-11-16T18:19:04.111Z,12.00
2022-11-16T18:21:38.203Z,12.60
2022-11-16T18:24:07.306Z,8.90
2022-11-16T18:26:35.889Z,13.60
2022-11-16T18:29:04.567Z,16.20
2022-11-16T18:31:34.176Z,10.70
2022-11-16T18:34:02.349Z,11.90
2022-11-16T18:36:30.523Z,11.80
2022-11-16T18:38:58.696Z,7.50
2022-11-16T18:41:29.328Z,10.90
2022-11-16T18:44:00.265Z,12.70
2022-11-16T18:46:30.591Z,11.50
2022-11-16T18:48:59.550Z,10.00
2022-11-16T18:51:29.162Z,5.70
2022-11-16T18:53:57.261Z,6.80
2022-11-16T18:56:25.541Z,6.10
2022-11-16T18:58:53.845Z,5.60
2022-11-16T19:01:24.851Z,4.90
2022-11-16T19:03:55.586Z,4.60
2022-11-16T19:06:24.148Z,5.20
2022-11-16T19:08:59.584Z,3.70
2022-11-16T19:11:28.845Z,3.80
2022-11-16T19:14:04.883Z,4.70
2022-11-16T19:16:33.869Z,5.20
2022-11-16T19:19:02.138Z,3.70
2022-11-16T19:21:31.085Z,3.80
2022-11-16T19:23:59.205Z,4.70
2022-11-16T19:26:28.686Z,4.60
2022-11-16T19:28:56.883Z,5.20
2022-11-16T19:31:27.616Z,6.60
2022-11-16T19:33:55.686Z,6.00
2022-11-16T19:36:25.399Z,7.20
2022-11-16T19:38:53.774Z,5.40
2022-11-16T19:41:22.893Z,6.00
2022-11-16T19:43:52.930Z,7.00
2022-11-16T19:46:21.735Z,6.50
2022-11-16T19:48:51.181Z,7.10
2022-11-16T19:51:22.527Z,6.80
2022-11-16T19:53:50.907Z,12.30
2022-11-16T19:56:21.126Z,6.20
2022-11-16T19:58:49.505Z,9.60
2022-11-16T20:01:20.468Z,6.70
2022-11-16T20:03:49.672Z,6.40
2022-11-16T20:06:23.761Z,7.10
2022-11-16T20:08:56.028Z,5.10
2022-11-16T20:11:26.963Z,5.60
2022-11-16T20:13:57.065Z,3.30
2022-11-16T20:16:35.411Z,3.90
2022-11-16T20:19:09.096Z,4.50
2022-11-16T20:21:39.829Z,3.60
2022-11-16T20:24:11.691Z,3.60
2022-11-16T20:29:14.220Z,4.50
2022-11-16T20:31:45.223Z,4.30
2022-11-16T20:34:16.634Z,4.50
2022-11-16T20:36:46.896Z,4.20
2022-11-16T20:39:17.835Z,4.50
2022-11-16T20:41:46.910Z,6.20
2022-11-16T20:44:23.604Z,4.40
2022-11-16T20:46:52.855Z,5.20
2022-11-16T20:49:21.179Z,3.10
2022-11-16T20:51:50.580Z,2.80
2022-11-16T20:54:18.753Z,3.10
2022-11-16T20:56:49.696Z,3.10
2022-11-16T20:59:17.967Z,3.60
2022-11-16T21:01:48.924Z,4.00
2022-11-16T21:04:17.285Z,3.80
2022-11-16T21:06:45.560Z,3.40
2022-11-16T21:09:22.690Z,4.30
2022-11-16T21:12:20.004Z,5.20
2022-11-16T21:14:48.071Z,5.20
2022-11-16T21:17:16.105Z,4.70
2022-11-16T21:20:05.406Z,5.30
2022-11-16T21:22:32.438Z,5.20
2022-11-16T21:25:01.145Z,6.80
2022-11-16T21:27:29.216Z,6.60
2022-11-16T21:29:57.595Z,9.60
2022-11-16T21:32:26.692Z,7.70
2022-11-16T21:34:54.762Z,18.50
2022-11-16T21:37:22.832Z,14.30
2022-11-16T21:39:51.005Z,13.80
2022-11-16T21:42:19.077Z,8.10
2022-11-16T21:44:47.251Z,8.90
2022-11-16T21:47:15.321Z,6.10
2022-11-16T21:50:09.764Z,7.40
2022-11-16T21:52:31.842Z,9.00
2022-11-16T21:54:59.914Z,4.30
2022-11-16T21:57:28.107Z,4.70
2022-11-16T21:59:56.143Z,5.40
2022-11-16T22:02:24.150Z,4.80
2022-11-16T22:05:10.939Z,4.20
2022-11-16T22:07:41.364Z,4.70
2022-11-16T22:10:11.586Z,4.60
2022-11-16T22:15:43.066Z,3.20
2022-11-16T22:18:11.646Z,3.10
2022-11-16T22:20:40.331Z,3.30
2022-11-16T22:23:08.424Z,3.10
2022-11-16T22:25:37.195Z,2.20
2022-11-16T22:28:20.346Z,2.70
2022-11-16T22:30:51.911Z,2.70
2022-11-16T22:33:20.758Z,2.40
2022-11-16T22:35:48.944Z,2.10
2022-11-16T22:38:17.107Z,2.60
2022-11-16T22:40:58.080Z,2.40
2022-11-16T22:43:28.818Z,2.50
2022-11-16T22:45:59.241Z,2.10
2022-11-16T22:48:38.994Z,3.00
2022-11-16T22:51:21.802Z,2.70
2022-11-16T22:53:58.475Z,2.70
2022-11-16T22:56:28.289Z,2.40
2022-11-16T22:58:56.975Z,2.40
2022-11-16T23:01:25.663Z,2.30
2022-11-16T23:03:53.856Z,2.10
2022-11-16T23:06:22.112Z,2.10
2022-11-16T23:08:50.385Z,2.40
2022-11-16T23:11:39.141Z,2.70
2022-11-16T23:14:29.536Z,2.60
2022-11-16T23:16:57.645Z,2.60
2022-11-16T23:19:45.750Z,3.10
2022-11-16T23:22:38.253Z,3.10
2022-11-16T23:25:29.610Z,3.10
2022-11-16T23:28:04.542Z,2.10
2022-11-16T23:30:34.355Z,2.10
2022-11-16T23:33:03.093Z,2.10
2022-11-16T23:35:31.213Z,2.10
2022-11-16T23:38:04.715Z,2.20
2022-11-16T23:40:35.860Z,2.30
2022-11-16T23:43:24.106Z,2.70
2022-11-16T23:45:52.281Z,2.10
2022-11-16T23:48:20.449Z,2.10
2022-11-16T23:50:48.622Z,2.00
2022-11-16T23:53:16.800Z,2.30
2022-11-16T23:55:44.973Z,2.10
2022-11-16T23:58:15.191Z,2.10
