createdAt,value
2018-10-06T00:00:17.083Z,12.80
2018-10-06T00:01:17.063Z,12.80
2018-10-06T00:02:17.056Z,12.79
2018-10-06T00:03:17.067Z,12.80
2018-10-06T00:04:17.033Z,12.78
2018-10-06T00:05:17.013Z,12.75
2018-10-06T00:06:17.081Z,12.76
2018-10-06T00:07:16.992Z,12.68
2018-10-06T00:08:16.993Z,12.62
2018-10-06T00:09:16.979Z,12.68
2018-10-06T00:10:16.962Z,12.70
2018-10-06T00:11:16.985Z,12.62
2018-10-06T00:12:16.962Z,12.65
2018-10-06T00:13:16.938Z,12.49
2018-10-06T00:14:16.918Z,12.55
2018-10-06T00:15:16.904Z,12.55
2018-10-06T00:16:16.909Z,12.55
2018-10-06T00:17:16.919Z,12.47
2018-10-06T00:18:16.882Z,12.45
2018-10-06T00:19:16.860Z,12.42
2018-10-06T00:20:16.845Z,12.42
2018-10-06T00:21:16.873Z,12.35
2018-10-06T00:22:16.936Z,12.28
2018-10-06T00:23:16.821Z,12.20
2018-10-06T00:24:16.837Z,12.22
2018-10-06T00:25:16.790Z,12.24
2018-10-06T00:26:16.777Z,12.18
2018-10-06T00:27:16.928Z,12.07
2018-10-06T00:28:16.803Z,12.20
2018-10-06T00:29:16.745Z,12.07
2018-10-06T00:30:16.742Z,12.06
2018-10-06T00:31:16.763Z,12.06
2018-10-06T00:32:16.758Z,12.10
2018-10-06T00:33:16.714Z,12.07
2018-10-06T00:34:16.694Z,12.13
2018-10-06T00:35:16.683Z,12.04
2018-10-06T00:36:16.687Z,12.09
2018-10-06T00:37:16.795Z,12.10
2018-10-06T00:38:16.652Z,12.06
2018-10-06T00:39:16.638Z,11.99
2018-10-06T00:40:16.632Z,11.95
2018-10-06T00:41:16.613Z,11.99
2018-10-06T00:42:16.647Z,11.94
2018-10-06T00:43:16.596Z,11.95
2018-10-06T00:44:16.597Z,11.88
2018-10-06T00:45:16.583Z,11.87
2018-10-06T00:46:16.569Z,11.84
2018-10-06T00:47:16.645Z,11.90
2018-10-06T00:48:16.540Z,11.86
2018-10-06T00:49:16.536Z,11.80
2018-10-06T00:50:16.536Z,11.75
2018-10-06T00:51:16.533Z,11.81
2018-10-06T00:52:16.504Z,11.80
2018-10-06T00:53:16.486Z,11.75
2018-10-06T00:54:16.471Z,11.70
2018-10-06T00:55:16.498Z,11.66
2018-10-06T00:56:16.489Z,11.70
2018-10-06T00:57:16.476Z,11.70
2018-10-06T00:58:16.435Z,11.66
2018-10-06T00:59:16.418Z,11.63
2018-10-06T01:00:16.415Z,11.63
2018-10-06T01:01:16.395Z,11.68
2018-10-06T01:02:16.435Z,11.65
2018-10-06T01:03:16.371Z,11.66
2018-10-06T01:04:16.360Z,11.60
2018-10-06T01:05:16.386Z,11.68
2018-10-06T01:06:16.365Z,11.60
2018-10-06T01:07:16.326Z,11.54
2018-10-06T01:08:16.340Z,11.55
2018-10-06T01:09:16.327Z,11.54
2018-10-06T01:10:16.293Z,11.54
2018-10-06T01:11:16.286Z,11.60
2018-10-06T01:12:16.279Z,11.54
2018-10-06T01:13:16.289Z,11.51
2018-10-06T01:14:16.262Z,11.54
2018-10-06T01:15:16.234Z,11.54
2018-10-06T01:16:16.265Z,11.47
2018-10-06T01:17:16.213Z,11.48
2018-10-06T01:18:16.234Z,11.52
2018-10-06T01:19:16.200Z,11.50
2018-10-06T01:20:16.198Z,11.48
2018-10-06T01:21:16.203Z,11.48
2018-10-06T01:22:16.162Z,11.44
2018-10-06T01:23:16.190Z,11.43
2018-10-06T01:24:16.136Z,11.47
2018-10-06T01:25:16.131Z,11.44
2018-10-06T01:26:16.157Z,11.36
2018-10-06T01:27:16.141Z,11.47
2018-10-06T01:28:16.095Z,11.45
2018-10-06T01:29:16.088Z,11.33
2018-10-06T01:30:16.077Z,11.32
2018-10-06T01:31:16.062Z,11.35
2018-10-06T01:32:16.093Z,11.37
2018-10-06T01:33:16.044Z,11.33
2018-10-06T01:34:16.038Z,11.30
2018-10-06T01:35:16.040Z,11.32
2018-10-06T01:36:16.004Z,11.32
2018-10-06T01:37:15.999Z,11.29
2018-10-06T01:38:15.995Z,11.26
2018-10-06T01:39:15.969Z,11.27
2018-10-06T01:40:15.983Z,11.33
2018-10-06T01:41:15.995Z,11.22
2018-10-06T01:42:15.942Z,11.19
2018-10-06T01:43:15.941Z,11.19
2018-10-06T01:44:15.928Z,11.19
2018-10-06T01:45:15.930Z,11.19
2018-10-06T01:46:15.897Z,11.18
2018-10-06T01:47:15.880Z,11.14
2018-10-06T01:48:15.868Z,11.18
2018-10-06T01:49:15.861Z,11.15
2018-10-06T01:50:15.896Z,11.18
2018-10-06T01:51:15.835Z,11.19
2018-10-06T01:52:15.828Z,11.14
2018-10-06T01:53:15.857Z,11.10
2018-10-06T01:54:15.816Z,11.08
2018-10-06T01:55:15.794Z,11.08
2018-10-06T01:56:15.790Z,11.15
2018-10-06T01:57:15.809Z,11.07
2018-10-06T01:58:15.858Z,11.10
2018-10-06T01:59:15.776Z,10.99
2018-10-06T02:00:15.733Z,11.04
2018-10-06T02:01:15.726Z,11.02
2018-10-06T02:02:15.718Z,11.02
2018-10-06T02:03:15.745Z,10.86
2018-10-06T02:04:15.690Z,10.96
2018-10-06T02:05:15.683Z,10.89
2018-10-06T02:06:15.717Z,10.86
2018-10-06T02:07:15.690Z,10.92
2018-10-06T02:08:15.668Z,10.90
2018-10-06T02:09:15.645Z,10.78
2018-10-06T02:10:15.626Z,10.76
2018-10-06T02:11:15.652Z,10.84
2018-10-06T02:12:15.604Z,10.76
2018-10-06T02:13:15.620Z,10.81
2018-10-06T02:14:15.611Z,10.78
2018-10-06T02:15:15.601Z,10.75
2018-10-06T02:16:15.561Z,10.74
2018-10-06T02:17:15.583Z,10.74
2018-10-06T02:18:15.536Z,10.75
2018-10-06T02:19:15.527Z,10.75
2018-10-06T02:20:15.518Z,10.72
2018-10-06T02:21:15.503Z,10.78
2018-10-06T02:22:15.595Z,10.71
2018-10-06T02:23:15.524Z,10.78
2018-10-06T02:24:15.595Z,10.78
2018-10-06T02:25:15.461Z,10.74
2018-10-06T02:26:15.469Z,10.82
2018-10-06T02:27:15.449Z,10.86
2018-10-06T02:28:15.422Z,10.92
2018-10-06T02:29:15.442Z,10.89
2018-10-06T02:30:15.547Z,10.90
2018-10-06T02:31:15.397Z,10.96
2018-10-06T02:32:15.384Z,10.90
2018-10-06T02:33:15.369Z,10.90
2018-10-06T02:34:15.393Z,10.89
2018-10-06T02:35:15.347Z,10.92
2018-10-06T02:36:15.337Z,10.84
2018-10-06T02:37:15.374Z,10.86
2018-10-06T02:38:15.333Z,10.82
2018-10-06T02:39:15.302Z,10.78
2018-10-06T02:40:15.331Z,10.81
2018-10-06T02:41:15.286Z,10.78
2018-10-06T02:42:15.277Z,10.72
2018-10-06T02:43:15.271Z,10.84
2018-10-06T02:44:15.244Z,10.74
2018-10-06T02:45:15.263Z,10.81
2018-10-06T02:46:15.279Z,10.86
2018-10-06T02:47:15.212Z,10.71
2018-10-06T02:48:15.204Z,10.74
2018-10-06T02:49:15.233Z,10.76
2018-10-06T02:50:15.182Z,10.76
2018-10-06T02:51:15.171Z,10.75
2018-10-06T02:52:15.251Z,10.76
2018-10-06T02:53:15.149Z,10.81
2018-10-06T02:54:15.133Z,10.79
2018-10-06T02:55:15.146Z,10.74
2018-10-06T02:56:15.112Z,10.82
2018-10-06T02:57:15.139Z,10.76
2018-10-06T02:58:15.090Z,10.76
2018-10-06T02:59:15.088Z,10.74
2018-10-06T03:00:15.079Z,10.72
2018-10-06T03:01:15.080Z,10.76
2018-10-06T03:02:15.094Z,10.75
2018-10-06T03:03:15.041Z,10.72
2018-10-06T03:04:15.032Z,10.76
2018-10-06T03:05:15.016Z,10.69
2018-10-06T03:06:15.034Z,10.67
2018-10-06T03:07:15.012Z,10.72
2018-10-06T03:08:14.983Z,10.67
2018-10-06T03:09:14.971Z,10.76
2018-10-06T03:10:14.958Z,10.75
2018-10-06T03:11:14.991Z,10.75
2018-10-06T03:12:14.944Z,10.74
2018-10-06T03:13:14.957Z,10.75
2018-10-06T03:14:14.920Z,10.76
2018-10-06T03:15:14.902Z,10.76
2018-10-06T03:16:14.922Z,10.69
2018-10-06T03:17:14.897Z,10.71
2018-10-06T03:18:14.885Z,10.71
2018-10-06T03:19:14.869Z,10.71
2018-10-06T03:20:14.881Z,10.69
2018-10-06T03:21:14.860Z,10.69
2018-10-06T03:22:14.827Z,10.64
2018-10-06T03:23:14.868Z,10.67
2018-10-06T03:24:14.820Z,10.59
2018-10-06T03:25:14.800Z,10.59
2018-10-06T03:26:14.801Z,10.61
2018-10-06T03:27:14.781Z,10.64
2018-10-06T03:28:14.802Z,10.69
2018-10-06T03:29:14.773Z,10.63
2018-10-06T03:30:14.778Z,10.59
2018-10-06T03:31:14.762Z,10.64
2018-10-06T03:32:14.730Z,10.61
2018-10-06T03:33:14.706Z,10.64
2018-10-06T03:34:14.701Z,10.67
2018-10-06T03:35:14.714Z,10.63
2018-10-06T03:36:14.686Z,10.63
2018-10-06T03:37:14.663Z,10.67
2018-10-06T03:38:14.674Z,10.75
2018-10-06T03:39:14.673Z,10.79
2018-10-06T03:40:14.636Z,10.71
2018-10-06T03:41:14.618Z,10.75
2018-10-06T03:42:14.621Z,10.75
2018-10-06T03:43:14.629Z,10.72
2018-10-06T03:44:14.625Z,10.74
2018-10-06T03:45:15.281Z,10.76
2018-10-06T03:46:14.590Z,10.78
2018-10-06T03:47:14.596Z,10.74
2018-10-06T03:48:14.574Z,10.84
2018-10-06T03:49:14.535Z,10.76
2018-10-06T03:50:14.528Z,10.86
2018-10-06T03:51:14.512Z,10.87
2018-10-06T03:52:14.548Z,10.82
2018-10-06T03:53:14.531Z,10.79
2018-10-06T03:54:14.474Z,10.90
2018-10-06T03:55:14.464Z,10.92
2018-10-06T03:56:14.452Z,10.96
2018-10-06T03:57:14.448Z,10.92
2018-10-06T03:58:14.468Z,10.92
2018-10-06T03:59:14.456Z,10.94
2018-10-06T04:00:14.414Z,10.94
2018-10-06T04:01:14.403Z,10.99
2018-10-06T04:02:14.424Z,11.08
2018-10-06T04:03:14.378Z,11.15
2018-10-06T04:04:14.407Z,11.05
2018-10-06T04:05:14.398Z,11.17
2018-10-06T04:06:14.345Z,11.07
2018-10-06T04:07:14.372Z,11.08
2018-10-06T04:08:14.358Z,11.10
2018-10-06T04:09:14.312Z,11.11
2018-10-06T04:10:14.303Z,11.14
2018-10-06T04:11:14.297Z,11.11
2018-10-06T04:12:14.317Z,11.11
2018-10-06T04:13:14.271Z,11.11
2018-10-06T04:14:14.257Z,11.10
2018-10-06T04:15:14.242Z,11.11
2018-10-06T04:16:14.229Z,11.10
2018-10-06T04:17:14.256Z,10.97
2018-10-06T04:18:14.212Z,11.04
2018-10-06T04:19:14.209Z,11.00
2018-10-06T04:20:14.239Z,11.02
2018-10-06T04:21:14.182Z,10.94
2018-10-06T04:22:14.210Z,11.00
2018-10-06T04:23:14.180Z,10.90
2018-10-06T04:24:14.172Z,10.99
2018-10-06T04:25:14.161Z,10.89
2018-10-06T04:26:14.122Z,10.87
2018-10-06T04:27:14.108Z,10.93
2018-10-06T04:28:14.170Z,10.87
2018-10-06T04:29:14.133Z,10.82
2018-10-06T04:30:14.080Z,10.90
2018-10-06T04:31:14.064Z,10.81
2018-10-06T04:32:14.052Z,10.90
2018-10-06T04:33:14.050Z,10.81
2018-10-06T04:34:14.067Z,10.78
2018-10-06T04:35:14.057Z,10.74
2018-10-06T04:36:14.012Z,10.74
2018-10-06T04:37:14.027Z,10.72
2018-10-06T04:38:13.994Z,10.75
2018-10-06T04:39:13.992Z,10.72
2018-10-06T04:40:13.964Z,10.71
2018-10-06T04:41:13.971Z,10.75
2018-10-06T04:42:13.987Z,10.76
2018-10-06T04:43:13.945Z,10.67
2018-10-06T04:44:13.927Z,10.61
2018-10-06T04:45:13.910Z,10.67
2018-10-06T04:46:13.904Z,10.67
2018-10-06T04:47:13.923Z,10.61
2018-10-06T04:48:13.884Z,10.54
2018-10-06T04:49:13.895Z,10.54
2018-10-06T04:50:13.856Z,10.53
2018-10-06T04:51:13.849Z,10.49
2018-10-06T04:52:13.849Z,10.46
2018-10-06T04:53:13.960Z,10.54
2018-10-06T04:54:13.822Z,10.51
2018-10-06T04:55:13.796Z,10.46
2018-10-06T04:56:13.792Z,10.53
2018-10-06T04:57:13.782Z,10.51
2018-10-06T04:58:13.802Z,10.57
2018-10-06T04:59:13.776Z,10.40
2018-10-06T05:00:13.769Z,10.54
2018-10-06T05:01:13.775Z,10.51
2018-10-06T05:02:13.728Z,10.51
2018-10-06T05:03:13.794Z,10.51
2018-10-06T05:04:13.704Z,10.53
2018-10-06T05:05:13.693Z,10.51
2018-10-06T05:06:13.713Z,10.51
2018-10-06T05:07:13.712Z,10.54
2018-10-06T05:08:13.696Z,10.57
2018-10-06T05:09:13.697Z,10.53
2018-10-06T05:10:13.644Z,10.51
2018-10-06T05:11:13.623Z,10.46
2018-10-06T05:12:13.620Z,10.54
2018-10-06T05:13:13.602Z,10.46
2018-10-06T05:14:13.625Z,10.51
2018-10-06T05:15:13.622Z,10.46
2018-10-06T05:16:13.584Z,10.44
2018-10-06T05:17:13.602Z,10.56
2018-10-06T05:18:13.549Z,10.49
2018-10-06T05:19:13.580Z,10.53
2018-10-06T05:20:13.528Z,10.48
2018-10-06T05:21:13.542Z,10.51
2018-10-06T05:22:13.501Z,10.60
2018-10-06T05:23:13.496Z,10.57
2018-10-06T05:24:13.593Z,10.48
2018-10-06T05:25:13.507Z,10.48
2018-10-06T05:26:13.466Z,10.46
2018-10-06T05:27:13.458Z,10.49
2018-10-06T05:28:13.446Z,10.59
2018-10-06T05:29:13.431Z,10.49
2018-10-06T05:30:13.467Z,10.49
2018-10-06T05:31:13.412Z,10.56
2018-10-06T05:32:13.403Z,10.53
2018-10-06T05:33:13.387Z,10.56
2018-10-06T05:34:13.410Z,10.59
2018-10-06T05:35:13.398Z,10.46
2018-10-06T05:36:13.395Z,10.51
2018-10-06T05:37:13.370Z,10.54
2018-10-06T05:38:13.339Z,10.54
2018-10-06T05:39:13.326Z,10.51
2018-10-06T05:40:13.411Z,10.56
2018-10-06T05:41:13.328Z,10.51
2018-10-06T05:42:13.286Z,10.57
2018-10-06T05:43:13.278Z,10.48
2018-10-06T05:44:13.270Z,10.53
2018-10-06T05:45:13.299Z,10.48
2018-10-06T05:46:13.266Z,10.54
2018-10-06T05:47:13.233Z,10.51
2018-10-06T05:48:13.222Z,10.59
2018-10-06T05:49:13.215Z,10.54
2018-10-06T05:50:13.244Z,10.54
2018-10-06T05:51:13.189Z,10.46
2018-10-06T05:52:13.182Z,10.49
2018-10-06T05:53:13.166Z,10.48
2018-10-06T05:54:13.159Z,10.49
2018-10-06T05:55:13.196Z,10.48
2018-10-06T05:56:13.159Z,10.53
2018-10-06T05:57:13.129Z,10.46
2018-10-06T05:58:13.112Z,10.41
2018-10-06T05:59:13.144Z,10.48
2018-10-06T06:00:13.136Z,10.57
2018-10-06T06:01:13.084Z,10.57
2018-10-06T06:02:13.072Z,10.44
2018-10-06T06:03:13.058Z,10.57
2018-10-06T06:04:13.083Z,10.37
2018-10-06T06:05:13.074Z,10.54
2018-10-06T06:06:13.035Z,10.48
2018-10-06T06:07:13.055Z,10.48
2018-10-06T06:08:13.015Z,10.53
2018-10-06T06:09:12.995Z,10.57
2018-10-06T06:10:12.982Z,10.51
2018-10-06T06:11:13.003Z,10.53
2018-10-06T06:12:12.963Z,10.57
2018-10-06T06:13:12.948Z,10.48
2018-10-06T06:14:12.944Z,10.53
2018-10-06T06:15:12.963Z,10.60
2018-10-06T06:16:12.923Z,10.57
2018-10-06T06:17:12.906Z,10.64
2018-10-06T06:18:12.900Z,10.67
2018-10-06T06:19:12.882Z,10.68
2018-10-06T06:20:12.945Z,10.71
2018-10-06T06:21:12.859Z,10.68
2018-10-06T06:22:12.874Z,10.76
2018-10-06T06:23:12.848Z,10.79
2018-10-06T06:24:12.864Z,10.75
2018-10-06T06:25:12.818Z,10.74
2018-10-06T06:26:12.817Z,10.76
2018-10-06T06:27:12.801Z,10.72
2018-10-06T06:28:12.785Z,10.89
2018-10-06T06:29:12.817Z,10.76
2018-10-06T06:30:12.766Z,10.79
2018-10-06T06:31:12.796Z,10.84
2018-10-06T06:32:12.816Z,10.86
2018-10-06T06:33:12.761Z,10.86
2018-10-06T06:34:12.767Z,10.86
2018-10-06T06:35:12.708Z,10.96
2018-10-06T06:36:12.810Z,11.00
2018-10-06T06:37:12.693Z,11.17
2018-10-06T06:38:12.689Z,11.07
2018-10-06T06:39:12.666Z,11.25
2018-10-06T06:40:12.694Z,11.29
2018-10-06T06:41:12.644Z,11.32
2018-10-06T06:42:12.680Z,11.40
2018-10-06T06:43:12.620Z,11.48
2018-10-06T06:44:12.745Z,11.59
2018-10-06T06:45:12.621Z,11.60
2018-10-06T06:46:12.585Z,11.70
2018-10-06T06:47:12.614Z,11.83
2018-10-06T06:48:12.572Z,11.90
2018-10-06T06:49:12.552Z,12.00
2018-10-06T06:50:12.599Z,12.03
2018-10-06T06:51:12.533Z,12.15
2018-10-06T06:52:12.592Z,12.17
2018-10-06T06:53:12.514Z,12.25
2018-10-06T06:54:12.503Z,12.29
2018-10-06T06:55:12.486Z,12.46
2018-10-06T06:56:12.527Z,12.46
2018-10-06T06:57:12.501Z,12.49
2018-10-06T06:58:12.452Z,12.60
2018-10-06T06:59:12.444Z,12.58
2018-10-06T07:00:12.476Z,12.68
2018-10-06T07:01:12.425Z,12.70
2018-10-06T07:02:12.461Z,12.78
2018-10-06T07:03:12.400Z,12.79
2018-10-06T07:04:12.442Z,12.93
2018-10-06T07:05:12.378Z,12.98
2018-10-06T07:06:12.415Z,13.08
2018-10-06T07:07:12.355Z,13.15
2018-10-06T07:08:12.348Z,13.13
2018-10-06T07:09:12.330Z,13.13
2018-10-06T07:10:12.327Z,13.27
2018-10-06T07:11:12.352Z,13.28
2018-10-06T07:12:12.301Z,13.38
2018-10-06T07:13:12.316Z,13.46
2018-10-06T07:14:12.282Z,13.46
2018-10-06T07:15:12.277Z,13.53
2018-10-06T07:16:12.283Z,13.54
2018-10-06T07:17:12.286Z,13.54
2018-10-06T07:18:12.249Z,13.63
2018-10-06T07:19:12.294Z,13.71
2018-10-06T07:20:12.235Z,13.71
2018-10-06T07:21:12.205Z,13.79
2018-10-06T07:22:12.192Z,13.89
2018-10-06T07:23:12.221Z,13.92
2018-10-06T07:24:12.176Z,14.00
2018-10-06T07:25:12.200Z,14.03
2018-10-06T07:26:12.148Z,14.12
2018-10-06T07:27:12.140Z,14.12
2018-10-06T07:28:12.157Z,14.14
2018-10-06T07:29:12.115Z,14.14
2018-10-06T07:30:12.140Z,14.32
2018-10-06T07:31:12.125Z,14.32
2018-10-06T07:32:12.212Z,14.33
2018-10-06T07:33:12.078Z,14.44
2018-10-06T07:34:12.054Z,14.48
2018-10-06T07:35:12.046Z,14.53
2018-10-06T07:36:12.032Z,14.59
2018-10-06T07:37:12.059Z,14.69
2018-10-06T07:38:12.048Z,14.63
2018-10-06T07:39:12.005Z,14.63
2018-10-06T07:40:12.031Z,14.88
2018-10-06T07:41:11.979Z,14.91
2018-10-06T07:42:11.971Z,14.92
2018-10-06T07:43:11.966Z,14.92
2018-10-06T07:44:11.957Z,14.96
2018-10-06T07:45:11.977Z,15.00
2018-10-06T07:46:11.923Z,15.06
2018-10-06T07:47:11.925Z,15.04
2018-10-06T07:48:11.936Z,15.21
2018-10-06T07:49:11.898Z,15.22
2018-10-06T07:50:11.886Z,15.21
2018-10-06T07:51:11.868Z,15.25
2018-10-06T07:52:11.872Z,15.27
2018-10-06T07:53:11.952Z,15.29
2018-10-06T07:54:11.876Z,15.31
2018-10-06T07:55:11.826Z,15.42
2018-10-06T07:56:11.863Z,15.44
2018-10-06T07:57:11.808Z,15.52
2018-10-06T07:58:11.802Z,15.55
2018-10-06T07:59:11.945Z,15.57
2018-10-06T08:00:11.786Z,15.58
2018-10-06T08:01:11.819Z,15.65
2018-10-06T08:02:11.754Z,15.59
2018-10-06T08:03:11.748Z,15.77
2018-10-06T08:04:11.736Z,15.80
2018-10-06T08:05:11.717Z,15.82
2018-10-06T08:06:11.781Z,15.82
2018-10-06T08:07:11.691Z,15.86
2018-10-06T08:08:11.695Z,15.95
2018-10-06T08:09:11.676Z,16.02
2018-10-06T08:10:11.664Z,16.04
2018-10-06T08:11:11.693Z,16.04
2018-10-06T08:12:11.633Z,16.10
2018-10-06T08:13:11.662Z,16.12
2018-10-06T08:14:11.611Z,16.13
2018-10-06T08:15:11.612Z,16.23
2018-10-06T08:16:11.613Z,16.17
2018-10-06T08:17:11.583Z,16.23
2018-10-06T08:18:11.608Z,16.31
2018-10-06T08:19:11.565Z,16.33
2018-10-06T08:20:11.554Z,16.46
2018-10-06T08:21:11.586Z,16.42
2018-10-06T08:22:11.532Z,16.50
2018-10-06T08:23:11.553Z,16.53
2018-10-06T08:24:11.521Z,16.50
2018-10-06T08:25:11.504Z,16.50
2018-10-06T08:26:11.521Z,16.51
2018-10-06T08:27:11.512Z,16.51
2018-10-06T08:28:11.575Z,16.64
2018-10-06T08:29:11.471Z,16.58
2018-10-06T08:30:11.473Z,16.58
2018-10-06T08:31:12.408Z,16.74
2018-10-06T08:32:11.419Z,16.66
2018-10-06T08:33:11.473Z,16.74
2018-10-06T08:34:11.417Z,16.69
2018-10-06T08:35:11.383Z,16.65
2018-10-06T08:36:11.405Z,16.79
2018-10-06T08:37:11.374Z,16.84
2018-10-06T08:38:11.370Z,16.84
2018-10-06T08:39:11.509Z,16.87
2018-10-06T08:40:11.374Z,16.91
2018-10-06T08:41:11.384Z,16.90
2018-10-06T08:42:11.446Z,17.02
2018-10-06T08:43:11.355Z,17.05
2018-10-06T08:44:11.331Z,17.05
2018-10-06T08:45:11.275Z,17.08
2018-10-06T08:46:11.263Z,17.12
2018-10-06T08:47:11.328Z,17.11
2018-10-06T08:48:11.256Z,17.23
2018-10-06T08:49:11.252Z,17.22
2018-10-06T08:50:11.251Z,17.29
2018-10-06T08:51:11.254Z,17.39
2018-10-06T08:52:11.193Z,17.33
2018-10-06T08:53:11.190Z,17.39
2018-10-06T08:54:11.178Z,17.44
2018-10-06T08:55:11.205Z,17.41
2018-10-06T08:56:11.211Z,17.46
2018-10-06T08:57:11.141Z,17.49
2018-10-06T08:58:11.192Z,17.54
2018-10-06T08:59:11.154Z,17.65
2018-10-06T09:00:11.136Z,17.57
2018-10-06T09:01:11.098Z,17.59
2018-10-06T09:02:11.087Z,17.67
2018-10-06T09:03:11.083Z,17.67
2018-10-06T09:04:11.120Z,17.70
2018-10-06T09:05:11.094Z,17.70
2018-10-06T09:06:11.043Z,17.65
2018-10-06T09:07:11.029Z,17.80
2018-10-06T09:08:11.017Z,17.71
2018-10-06T09:09:11.004Z,17.80
2018-10-06T09:10:11.026Z,17.82
2018-10-06T09:11:10.980Z,17.76
2018-10-06T09:12:10.974Z,17.82
2018-10-06T09:13:10.963Z,17.92
2018-10-06T09:14:10.956Z,17.90
2018-10-06T09:15:10.986Z,17.82
2018-10-06T09:16:10.935Z,17.85
2018-10-06T09:17:10.914Z,17.94
2018-10-06T09:18:10.914Z,18.05
2018-10-06T09:19:10.907Z,17.97
2018-10-06T09:20:10.913Z,18.10
2018-10-06T09:21:10.872Z,18.08
2018-10-06T09:22:10.920Z,18.08
2018-10-06T09:23:10.854Z,18.10
2018-10-06T09:24:10.849Z,18.18
2018-10-06T09:25:10.861Z,18.25
2018-10-06T09:26:10.817Z,18.33
2018-10-06T09:27:10.803Z,18.29
2018-10-06T09:28:10.824Z,18.25
2018-10-06T09:29:10.780Z,18.33
2018-10-06T09:30:10.805Z,18.37
2018-10-06T09:31:10.782Z,18.44
2018-10-06T09:32:10.758Z,18.35
2018-10-06T09:33:10.788Z,18.55
2018-10-06T09:34:10.738Z,18.52
2018-10-06T09:35:10.721Z,18.49
2018-10-06T09:36:10.708Z,18.55
2018-10-06T09:37:10.705Z,18.55
2018-10-06T09:38:10.721Z,18.56
2018-10-06T09:39:10.707Z,18.56
2018-10-06T09:40:10.682Z,18.59
2018-10-06T09:41:10.674Z,18.59
2018-10-06T09:42:10.813Z,18.65
2018-10-06T09:43:10.635Z,18.70
2018-10-06T09:44:10.622Z,18.71
2018-10-06T09:45:10.610Z,18.63
2018-10-06T09:46:10.602Z,18.77
2018-10-06T09:47:10.702Z,18.74
2018-10-06T09:48:10.652Z,18.77
2018-10-06T09:49:10.566Z,18.84
2018-10-06T09:50:10.582Z,18.84
2018-10-06T09:51:10.540Z,18.88
2018-10-06T09:52:10.565Z,18.98
2018-10-06T09:53:10.530Z,18.98
2018-10-06T09:54:10.512Z,19.02
2018-10-06T09:55:10.533Z,19.09
2018-10-06T09:56:10.486Z,19.08
2018-10-06T09:57:10.479Z,19.12
2018-10-06T09:58:10.466Z,19.11
2018-10-06T09:59:10.459Z,19.16
2018-10-06T10:00:10.504Z,19.15
2018-10-06T10:01:10.430Z,19.27
2018-10-06T10:02:10.462Z,19.19
2018-10-06T10:03:10.411Z,19.29
2018-10-06T10:04:10.409Z,19.34
2018-10-06T10:05:10.425Z,19.37
2018-10-06T10:06:10.378Z,19.40
2018-10-06T10:07:10.448Z,19.41
2018-10-06T10:08:10.403Z,19.40
2018-10-06T10:09:10.378Z,19.47
2018-10-06T10:10:10.332Z,19.49
2018-10-06T10:11:10.321Z,19.54
2018-10-06T10:12:10.335Z,19.58
2018-10-06T10:13:10.298Z,19.52
2018-10-06T10:14:10.330Z,19.58
2018-10-06T10:15:10.306Z,19.66
2018-10-06T10:16:10.301Z,19.66
2018-10-06T10:17:10.355Z,19.71
2018-10-06T10:18:10.529Z,19.69
2018-10-06T10:19:10.273Z,19.62
2018-10-06T10:20:10.225Z,19.76
2018-10-06T10:21:10.230Z,19.73
2018-10-06T10:22:10.334Z,19.81
2018-10-06T10:23:10.195Z,19.85
2018-10-06T10:24:10.179Z,19.84
2018-10-06T10:25:10.167Z,19.86
2018-10-06T10:26:10.182Z,19.92
2018-10-06T10:27:10.154Z,19.91
2018-10-06T10:28:10.140Z,19.95
2018-10-06T10:29:10.129Z,20.04
2018-10-06T10:30:10.115Z,19.89
2018-10-06T10:31:10.150Z,20.04
2018-10-06T10:32:10.121Z,20.07
2018-10-06T10:33:10.078Z,20.06
2018-10-06T10:34:10.361Z,20.11
2018-10-06T10:35:10.329Z,20.10
2018-10-06T10:36:10.434Z,20.18
2018-10-06T10:37:10.064Z,20.18
2018-10-06T10:38:10.037Z,20.25
2018-10-06T10:39:10.116Z,20.26
2018-10-06T10:40:10.009Z,20.28
2018-10-06T10:41:09.996Z,20.25
2018-10-06T10:42:09.985Z,20.26
2018-10-06T10:43:10.016Z,20.41
2018-10-06T10:44:09.982Z,20.47
2018-10-06T10:45:09.948Z,20.51
2018-10-06T10:46:09.983Z,20.48
2018-10-06T10:47:09.945Z,20.48
2018-10-06T10:48:09.930Z,20.50
2018-10-06T10:49:09.945Z,20.47
2018-10-06T10:50:09.895Z,20.51
2018-10-06T10:51:09.882Z,20.48
2018-10-06T10:52:09.883Z,20.60
2018-10-06T10:53:09.923Z,20.56
2018-10-06T10:54:09.849Z,20.67
2018-10-06T10:55:09.846Z,20.70
2018-10-06T10:56:09.868Z,20.65
2018-10-06T10:57:09.813Z,20.69
2018-10-06T10:58:09.840Z,20.70
2018-10-06T10:59:09.866Z,20.74
2018-10-06T11:00:09.846Z,20.75
2018-10-06T11:01:09.931Z,20.82
2018-10-06T11:02:09.759Z,20.80
2018-10-06T11:03:09.767Z,20.82
2018-10-06T11:04:09.774Z,20.80
2018-10-06T11:05:09.756Z,20.84
2018-10-06T11:06:09.718Z,20.87
2018-10-06T11:07:09.752Z,20.95
2018-10-06T11:08:09.700Z,20.95
2018-10-06T11:09:09.681Z,21.00
2018-10-06T11:10:09.673Z,20.92
2018-10-06T11:11:09.752Z,21.03
2018-10-06T11:12:09.647Z,20.97
2018-10-06T11:13:09.635Z,21.05
2018-10-06T11:14:09.626Z,21.03
2018-10-06T11:15:09.647Z,21.02
2018-10-06T11:16:09.609Z,21.05
2018-10-06T11:17:09.750Z,21.09
2018-10-06T11:18:09.612Z,21.06
2018-10-06T11:19:09.573Z,21.09
2018-10-06T11:20:09.587Z,21.15
2018-10-06T11:21:09.556Z,21.14
2018-10-06T11:22:09.536Z,21.21
2018-10-06T11:23:09.533Z,21.15
2018-10-06T11:24:09.517Z,21.24
2018-10-06T11:25:09.532Z,21.20
2018-10-06T11:26:09.495Z,21.30
2018-10-06T11:27:09.491Z,21.27
2018-10-06T11:28:09.513Z,21.22
2018-10-06T11:29:09.468Z,21.30
2018-10-06T11:30:09.450Z,21.32
2018-10-06T11:31:09.436Z,21.36
2018-10-06T11:32:09.462Z,21.36
2018-10-06T11:33:09.447Z,21.36
2018-10-06T11:34:09.440Z,21.36
2018-10-06T11:35:09.440Z,21.40
2018-10-06T11:36:09.416Z,21.50
2018-10-06T11:37:09.411Z,21.48
2018-10-06T11:38:09.437Z,21.43
2018-10-06T11:39:09.360Z,21.48
2018-10-06T11:40:09.387Z,21.46
2018-10-06T11:41:09.348Z,21.54
2018-10-06T11:42:09.322Z,21.46
2018-10-06T11:43:09.311Z,21.46
2018-10-06T11:44:09.296Z,21.52
2018-10-06T11:45:09.313Z,21.51
2018-10-06T11:46:09.278Z,21.52
2018-10-06T11:47:09.273Z,21.55
2018-10-06T11:48:09.295Z,21.58
2018-10-06T11:49:09.239Z,21.72
2018-10-06T11:50:09.286Z,21.69
2018-10-06T11:51:09.225Z,21.73
2018-10-06T11:52:09.256Z,21.75
2018-10-06T11:53:09.225Z,21.73
2018-10-06T11:54:09.191Z,21.77
2018-10-06T11:55:09.174Z,21.91
2018-10-06T11:56:09.165Z,21.88
2018-10-06T11:57:09.244Z,21.93
2018-10-06T11:58:09.144Z,22.06
2018-10-06T11:59:09.165Z,22.13
2018-10-06T12:00:09.293Z,22.33
2018-10-06T12:01:09.148Z,22.41
2018-10-06T12:02:09.113Z,22.43
2018-10-06T12:03:09.088Z,22.53
2018-10-06T12:04:09.078Z,22.59
2018-10-06T12:05:09.100Z,22.63
2018-10-06T12:06:09.085Z,22.60
2018-10-06T12:07:09.078Z,22.72
2018-10-06T12:08:09.039Z,22.72
2018-10-06T12:09:09.033Z,22.70
2018-10-06T12:10:09.022Z,22.81
2018-10-06T12:11:09.030Z,22.83
2018-10-06T12:12:09.032Z,22.85
2018-10-06T12:13:08.995Z,22.98
2018-10-06T12:14:08.969Z,23.06
2018-10-06T12:15:08.988Z,23.32
2018-10-06T12:16:08.982Z,23.39
2018-10-06T12:17:08.977Z,23.44
2018-10-06T12:18:08.944Z,23.58
2018-10-06T12:19:08.944Z,23.73
2018-10-06T12:20:08.904Z,23.78
2018-10-06T12:21:08.931Z,23.92
2018-10-06T12:22:08.925Z,23.95
2018-10-06T12:23:08.876Z,24.10
2018-10-06T12:24:08.870Z,24.17
2018-10-06T12:25:08.855Z,24.20
2018-10-06T12:26:08.916Z,24.45
2018-10-06T12:27:08.858Z,24.40
2018-10-06T12:28:08.818Z,24.45
2018-10-06T12:29:08.807Z,24.61
2018-10-06T12:30:08.814Z,24.76
2018-10-06T12:31:08.812Z,24.80
2018-10-06T12:32:08.814Z,24.93
2018-10-06T12:33:08.806Z,25.04
2018-10-06T12:34:08.757Z,25.03
2018-10-06T12:35:08.792Z,25.11
2018-10-06T12:36:08.750Z,25.17
2018-10-06T12:37:08.759Z,25.21
2018-10-06T12:38:08.708Z,25.25
2018-10-06T12:39:08.741Z,25.17
2018-10-06T12:40:08.700Z,25.16
2018-10-06T12:41:08.680Z,25.06
2018-10-06T12:42:08.743Z,24.89
2018-10-06T12:43:08.656Z,24.89
2018-10-06T12:44:08.681Z,24.76
2018-10-06T12:45:08.631Z,24.55
2018-10-06T12:46:08.623Z,24.45
2018-10-06T12:47:08.620Z,24.45
2018-10-06T12:48:08.635Z,24.43
2018-10-06T12:49:08.610Z,24.43
2018-10-06T12:50:08.574Z,24.36
2018-10-06T12:51:08.569Z,24.40
2018-10-06T12:52:08.579Z,24.42