createdAt,value
2018-12-18T00:01:20.535Z,24.23
2018-12-18T00:03:52.621Z,23.47
2018-12-18T00:06:21.960Z,23.87
2018-12-18T00:08:50.487Z,25.70
2018-12-18T00:11:19.092Z,24.87
2018-12-18T00:13:47.552Z,25.03
2018-12-18T00:16:17.220Z,26.03
2018-12-18T00:18:45.772Z,25.70
2018-12-18T00:21:16.443Z,26.13
2018-12-18T00:23:44.906Z,26.33
2018-12-18T00:26:13.417Z,24.57
2018-12-18T00:28:42.015Z,26.77
2018-12-18T00:31:11.983Z,25.63
2018-12-18T00:33:45.909Z,21.17
2018-12-18T00:36:11.009Z,27.00
2018-12-18T00:38:41.509Z,27.17
2018-12-18T00:41:10.387Z,26.60
2018-12-18T00:43:39.732Z,29.13
2018-12-18T00:46:13.331Z,30.03
2018-12-18T00:48:41.770Z,29.03
2018-12-18T00:51:10.385Z,29.83
2018-12-18T00:53:39.001Z,27.80
2018-12-18T00:56:07.681Z,32.10
2018-12-18T00:58:36.156Z,34.40
2018-12-18T01:01:09.854Z,33.23
2018-12-18T01:03:38.389Z,30.53
2018-12-18T01:06:06.962Z,32.10
2018-12-18T01:08:35.397Z,33.53
2018-12-18T01:11:10.180Z,33.10
2018-12-18T01:13:38.613Z,34.63
2018-12-18T01:16:10.377Z,33.07
2018-12-18T01:18:38.824Z,37.43
2018-12-18T01:21:11.374Z,35.67
2018-12-18T01:23:39.873Z,34.67
2018-12-18T01:26:09.464Z,33.30
2018-12-18T01:28:37.889Z,34.53
2018-12-18T01:31:11.249Z,37.13
2018-12-18T01:33:40.877Z,31.73
2018-12-18T01:36:09.360Z,33.93
2018-12-18T01:38:38.122Z,38.37
2018-12-18T01:41:06.726Z,36.17
2018-12-18T01:43:35.308Z,34.67
2018-12-18T01:46:03.918Z,32.50
2018-12-18T01:48:33.195Z,35.93
2018-12-18T01:51:01.935Z,35.87
2018-12-18T01:53:30.548Z,34.50
2018-12-18T01:55:59.765Z,35.10
2018-12-18T01:58:28.355Z,33.47
2018-12-18T02:00:57.052Z,34.93
2018-12-18T02:03:26.797Z,35.17
2018-12-18T02:05:55.349Z,30.30
2018-12-18T02:08:24.963Z,37.57
2018-12-18T02:10:58.798Z,32.93
2018-12-18T02:13:27.928Z,42.33
2018-12-18T02:15:58.198Z,35.90
2018-12-18T02:18:27.030Z,38.20
2018-12-18T02:21:01.455Z,35.47
2018-12-18T02:23:30.935Z,35.80
2018-12-18T02:26:00.002Z,35.97
2018-12-18T02:28:33.811Z,34.27
2018-12-18T02:31:08.367Z,32.97
2018-12-18T02:33:39.414Z,36.77
2018-12-18T02:36:08.124Z,35.23
2018-12-18T02:38:37.307Z,38.07
2018-12-18T02:41:06.267Z,36.43
2018-12-18T02:43:36.801Z,43.67
2018-12-18T02:46:06.489Z,40.67
2018-12-18T02:48:37.408Z,37.67
2018-12-18T02:51:07.826Z,37.50
2018-12-18T02:53:36.927Z,38.70
2018-12-18T02:56:10.686Z,42.77
2018-12-18T02:58:39.967Z,39.00
2018-12-18T03:01:10.688Z,43.17
2018-12-18T03:03:39.889Z,42.80
2018-12-18T03:06:10.755Z,43.93
2018-12-18T03:08:43.451Z,44.27
2018-12-18T03:11:17.241Z,46.70
2018-12-18T03:13:46.887Z,44.03
2018-12-18T03:16:15.774Z,45.27
2018-12-18T03:18:44.981Z,40.13
2018-12-18T03:21:19.051Z,45.03
2018-12-18T03:23:49.271Z,44.83
2018-12-18T03:26:23.937Z,45.00
2018-12-18T03:28:53.910Z,40.67
2018-12-18T03:31:23.544Z,44.70
2018-12-18T03:33:53.335Z,41.07
2018-12-18T03:36:22.878Z,38.13
2018-12-18T03:38:52.377Z,40.03
2018-12-18T03:41:22.365Z,35.53
2018-12-18T03:43:56.770Z,37.23
2018-12-18T03:46:26.863Z,35.47
2018-12-18T03:48:56.486Z,36.07
2018-12-18T03:51:26.841Z,32.33
2018-12-18T03:53:55.557Z,31.67
2018-12-18T03:56:25.537Z,32.23
2018-12-18T03:58:55.870Z,35.20
2018-12-18T04:01:24.916Z,34.53
2018-12-18T04:03:56.142Z,30.57
2018-12-18T04:06:25.779Z,35.63
2018-12-18T04:08:56.068Z,33.17
2018-12-18T04:11:25.104Z,31.00
2018-12-18T04:13:55.077Z,31.30
2018-12-18T04:16:24.890Z,28.00
2018-12-18T04:18:54.202Z,33.63
2018-12-18T04:21:23.370Z,31.57
2018-12-18T04:23:51.994Z,29.30
2018-12-18T04:26:23.441Z,33.03
2018-12-18T04:28:52.538Z,29.17
2018-12-18T04:31:23.664Z,33.60
2018-12-18T04:33:52.146Z,32.43
2018-12-18T04:36:22.336Z,33.13
2018-12-18T04:38:51.519Z,33.53
2018-12-18T04:41:22.715Z,33.17
2018-12-18T04:43:51.880Z,32.17
2018-12-18T04:46:21.190Z,29.93
2018-12-18T04:48:50.413Z,28.90
2018-12-18T04:51:20.710Z,32.00
2018-12-18T04:53:50.204Z,33.17
2018-12-18T04:56:20.180Z,33.57
2018-12-18T04:58:49.949Z,33.77
2018-12-18T05:01:22.981Z,33.70
2018-12-18T05:03:52.166Z,31.73
2018-12-18T05:06:23.594Z,31.73
2018-12-18T05:08:56.842Z,31.93
2018-12-18T05:11:25.910Z,30.67
2018-12-18T05:13:55.172Z,33.20
2018-12-18T05:16:27.608Z,33.13
2018-12-18T05:18:56.607Z,33.00
2018-12-18T05:21:25.240Z,33.27
2018-12-18T05:23:55.018Z,31.20
2018-12-18T05:26:24.584Z,32.30
2018-12-18T05:28:54.727Z,31.63
2018-12-18T05:31:25.185Z,34.27
2018-12-18T05:33:54.030Z,33.10
2018-12-18T05:36:23.961Z,32.07
2018-12-18T05:38:53.818Z,35.33
2018-12-18T05:41:23.272Z,36.27
2018-12-18T05:43:52.328Z,37.00
2018-12-18T05:46:22.967Z,32.63
2018-12-18T05:48:53.011Z,33.50
2018-12-18T05:51:23.401Z,36.33
2018-12-18T05:53:55.853Z,34.93
2018-12-18T05:56:24.902Z,30.60
2018-12-18T05:58:59.505Z,37.00
2018-12-18T06:01:30.438Z,37.43
2018-12-18T06:03:59.520Z,34.10
2018-12-18T06:06:30.408Z,31.57
2018-12-18T06:09:00.198Z,32.73
2018-12-18T06:11:33.160Z,38.40
2018-12-18T06:14:03.824Z,35.83
2018-12-18T06:16:32.421Z,33.03
2018-12-18T06:19:03.488Z,32.67
2018-12-18T06:21:31.967Z,36.47
2018-12-18T06:24:01.614Z,35.57
2018-12-18T06:26:30.997Z,34.90
2018-12-18T06:29:02.542Z,35.50
2018-12-18T06:31:32.977Z,34.20
2018-12-18T06:34:01.627Z,31.10
2018-12-18T06:36:35.206Z,37.30
2018-12-18T06:39:07.107Z,32.13
2018-12-18T06:41:36.918Z,32.70
2018-12-18T06:44:10.963Z,31.90
2018-12-18T06:46:40.909Z,36.63
2018-12-18T06:49:14.593Z,36.87
2018-12-18T06:51:44.561Z,33.23
2018-12-18T06:54:37.324Z,33.40
2018-12-18T06:57:09.672Z,35.17
2018-12-18T06:59:39.298Z,35.40
2018-12-18T07:02:10.028Z,38.53
2018-12-18T07:04:39.473Z,43.17
2018-12-18T07:07:09.249Z,35.40
2018-12-18T07:09:37.913Z,33.83
2018-12-18T07:12:06.678Z,30.70
2018-12-18T07:14:35.210Z,30.93
2018-12-18T07:17:03.931Z,29.97
2018-12-18T07:19:32.759Z,35.10
2018-12-18T07:22:03.390Z,31.03
2018-12-18T07:24:32.166Z,30.73
2018-12-18T07:27:08.579Z,31.93
2018-12-18T07:29:37.216Z,27.07
2018-12-18T07:32:08.591Z,29.07
2018-12-18T07:34:37.227Z,29.90
2018-12-18T07:37:07.889Z,28.30
2018-12-18T07:39:38.285Z,31.23
2018-12-18T07:42:06.737Z,29.00
2018-12-18T07:44:35.520Z,28.33
2018-12-18T07:47:05.184Z,31.60
2018-12-18T07:49:46.828Z,28.60
2018-12-18T07:52:15.828Z,27.47
2018-12-18T07:54:46.200Z,32.93
2018-12-18T07:57:22.103Z,26.10
2018-12-18T07:59:50.775Z,30.47
2018-12-18T08:02:19.592Z,30.57
2018-12-18T08:04:48.088Z,29.13
2018-12-18T08:07:19.656Z,27.43
2018-12-18T08:09:48.672Z,32.80
2018-12-18T08:12:23.492Z,33.27
2018-12-18T08:14:52.393Z,30.67
2018-12-18T08:17:21.169Z,30.47
2018-12-18T08:19:49.657Z,30.37
2018-12-18T08:22:22.442Z,31.43
2018-12-18T08:24:52.304Z,32.67
2018-12-18T08:27:20.940Z,30.63
2018-12-18T08:29:49.386Z,31.90
2018-12-18T08:32:17.956Z,33.23
2018-12-18T08:34:46.562Z,30.23
2018-12-18T08:37:15.390Z,33.03
2018-12-18T09:00:16.301Z,33.10
2018-12-18T09:02:45.291Z,32.53
2018-12-18T09:05:13.816Z,34.23
2018-12-18T09:07:43.769Z,29.80
2018-12-18T09:10:12.498Z,27.20
2018-12-18T09:12:41.140Z,30.10
2018-12-18T09:15:15.237Z,29.90
2018-12-18T09:17:48.786Z,31.13
2018-12-18T09:20:18.774Z,31.00
2018-12-18T09:22:47.388Z,29.47
2018-12-18T09:25:16.960Z,33.23
2018-12-18T09:27:45.505Z,29.83
2018-12-18T09:30:16.369Z,30.07
2018-12-18T09:32:45.001Z,25.93
2018-12-18T09:35:14.780Z,30.80
2018-12-18T09:37:44.004Z,29.63
2018-12-18T09:40:16.345Z,28.17
2018-12-18T09:42:50.271Z,29.30
2018-12-18T09:45:18.817Z,33.73
2018-12-18T09:47:48.390Z,28.27
2018-12-18T09:50:16.967Z,29.20
2018-12-18T09:52:49.016Z,29.37
2018-12-18T09:55:20.829Z,28.43
2018-12-18T09:57:54.959Z,31.17
2018-12-18T10:00:23.476Z,31.67
2018-12-18T10:02:52.219Z,30.00
2018-12-18T10:05:23.232Z,31.07
2018-12-18T10:07:55.186Z,31.30
2018-12-18T10:10:23.736Z,28.80
2018-12-18T10:12:57.888Z,29.83
2018-12-18T10:15:27.505Z,26.57
2018-12-18T10:17:57.241Z,27.07
2018-12-18T10:20:25.909Z,31.63
2018-12-18T10:23:04.522Z,27.90
2018-12-18T10:25:33.779Z,27.17
2018-12-18T10:28:03.527Z,31.27
2018-12-18T10:30:32.061Z,32.00
2018-12-18T10:33:03.330Z,25.53
2018-12-18T10:35:36.679Z,26.10
2018-12-18T10:38:03.997Z,26.37
2018-12-18T10:40:32.911Z,24.10
2018-12-18T10:43:01.637Z,24.07
2018-12-18T10:45:32.064Z,23.73
2018-12-18T10:48:02.469Z,24.93
2018-12-18T10:50:31.521Z,24.90
2018-12-18T10:53:00.249Z,25.53
2018-12-18T10:55:29.033Z,25.10
2018-12-18T10:57:57.690Z,26.33
2018-12-18T11:00:31.551Z,22.43
2018-12-18T11:05:09.854Z,22.70
2018-12-18T11:07:39.239Z,25.23
2018-12-18T11:10:08.041Z,24.53
2018-12-18T11:12:39.055Z,22.40
2018-12-18T11:15:09.410Z,25.93
2018-12-18T11:17:38.200Z,25.23
2018-12-18T11:20:08.729Z,24.30
2018-12-18T11:22:37.505Z,25.30
2018-12-18T11:25:15.619Z,22.57
2018-12-18T11:27:44.172Z,27.17
2018-12-18T11:30:13.793Z,23.27
2018-12-18T11:32:42.359Z,23.80
2018-12-18T11:35:12.089Z,25.33
2018-12-18T11:37:40.677Z,20.63
2018-12-18T11:41:39.460Z,21.77
2018-12-18T11:44:08.340Z,24.43
2018-12-18T11:46:37.130Z,25.60
2018-12-18T11:49:07.732Z,24.50
2018-12-18T11:51:36.522Z,20.43
2018-12-18T11:54:10.673Z,28.63
2018-12-18T11:56:39.981Z,25.40
2018-12-18T11:59:11.853Z,28.00
2018-12-18T12:01:40.413Z,24.13
2018-12-18T12:04:08.992Z,26.33
2018-12-18T12:06:46.284Z,26.60
2018-12-18T12:09:14.906Z,29.07
2018-12-18T12:11:43.587Z,37.27
2018-12-18T12:14:12.263Z,40.20
2018-12-18T12:16:45.260Z,34.57
2018-12-18T12:19:13.940Z,67.43
2018-12-18T12:21:42.625Z,37.10
2018-12-18T12:24:11.392Z,44.20
2018-12-18T12:26:43.065Z,33.03
2018-12-18T12:29:11.747Z,56.23
2018-12-18T12:31:40.571Z,41.50
2018-12-18T12:34:10.117Z,44.90
2018-12-18T12:36:39.494Z,70.25
2018-12-18T12:41:54.957Z,25.27
2018-12-18T12:44:26.242Z,68.67
2018-12-18T12:46:54.811Z,38.30
2018-12-18T12:49:36.234Z,35.87
2018-12-18T12:52:04.718Z,34.43
2018-12-18T12:54:39.451Z,33.57
2018-12-18T12:57:08.910Z,34.03
2018-12-18T12:59:37.508Z,53.97
2018-12-18T13:02:05.999Z,61.10
2018-12-18T13:04:37.736Z,74.83
2018-12-18T13:07:06.386Z,61.17
2018-12-18T13:09:36.296Z,25.47
2018-12-18T13:12:04.996Z,61.00
2018-12-18T13:14:35.860Z,43.03
2018-12-18T13:17:04.365Z,18.17
2018-12-18T13:19:35.930Z,23.20
2018-12-18T13:22:04.550Z,26.87
2018-12-18T13:24:42.366Z,30.73
2018-12-18T13:27:22.472Z,19.00
2018-12-18T13:29:51.156Z,26.40
2018-12-18T13:32:22.380Z,32.33
2018-12-18T13:34:51.908Z,18.43
2018-12-18T13:37:21.064Z,30.07
2018-12-18T13:39:49.502Z,46.67
2018-12-18T13:42:18.543Z,48.30
2018-12-18T13:44:47.205Z,35.17
2018-12-18T13:47:16.796Z,45.57
2018-12-18T13:49:48.987Z,19.37
2018-12-18T13:52:17.705Z,28.77
2018-12-18T13:54:47.512Z,34.53
2018-12-18T13:57:16.241Z,42.07
2018-12-18T13:59:44.711Z,43.20
2018-12-18T14:02:13.397Z,43.07
2018-12-18T14:04:41.948Z,53.10
2018-12-18T14:07:10.907Z,50.80
2018-12-18T14:09:39.532Z,43.57
2018-12-18T14:12:15.338Z,53.00
2018-12-18T14:14:43.930Z,49.67
2018-12-18T14:17:17.754Z,49.97
2018-12-18T14:19:48.499Z,51.40
2018-12-18T14:22:17.539Z,52.90
2018-12-18T14:24:57.445Z,46.60
2018-12-18T14:27:27.486Z,47.70
2018-12-18T14:29:56.194Z,44.43
2018-12-18T14:32:36.021Z,50.30
2018-12-18T14:35:09.830Z,50.23
2018-12-18T14:37:45.616Z,46.93
2018-12-18T14:40:14.293Z,52.90
2018-12-18T14:42:45.689Z,49.93
2018-12-18T14:45:14.320Z,49.33
2018-12-18T14:47:44.075Z,45.73
2018-12-18T14:50:12.811Z,46.10
2018-12-18T14:52:45.985Z,44.13
2018-12-18T14:55:15.460Z,52.03
2018-12-18T14:57:58.849Z,49.27
2018-12-18T15:00:27.427Z,54.17
2018-12-18T15:02:56.265Z,51.67
2018-12-18T15:05:25.850Z,52.57
2018-12-18T15:07:54.624Z,53.73
2018-12-18T15:10:24.671Z,53.70
2018-12-18T15:12:59.858Z,59.60
2018-12-18T15:15:29.926Z,60.60
2018-12-18T15:18:00.571Z,64.20
2018-12-18T15:20:29.128Z,58.87
2018-12-18T15:22:58.824Z,59.60
2018-12-18T15:25:28.084Z,62.97
2018-12-18T15:28:09.145Z,62.90
2018-12-18T15:30:37.596Z,64.63
2018-12-18T15:33:13.553Z,60.93
2018-12-18T15:35:42.822Z,61.00
2018-12-18T15:38:12.499Z,58.40
2018-12-18T15:40:41.731Z,63.80
2018-12-18T15:43:14.233Z,58.70
2018-12-18T15:45:42.699Z,60.33
2018-12-18T15:48:16.869Z,58.67
2018-12-18T15:50:45.543Z,63.53
2018-12-18T15:53:20.465Z,57.10
2018-12-18T15:55:49.575Z,57.43
2018-12-18T15:58:19.879Z,56.17
2018-12-18T16:00:48.500Z,59.23
2018-12-18T16:03:18.074Z,63.83
2018-12-18T16:05:46.812Z,61.90
2018-12-18T16:08:26.299Z,56.17
2018-12-18T16:10:56.216Z,58.77
2018-12-18T16:13:28.247Z,61.33
2018-12-18T16:15:56.978Z,61.77
2018-12-18T16:18:47.757Z,66.70
2018-12-18T16:21:16.606Z,66.57
2018-12-18T16:23:45.496Z,71.67
2018-12-18T16:26:14.251Z,61.57
2018-12-18T16:28:48.328Z,68.50
2018-12-18T16:31:17.043Z,60.57
2018-12-18T16:33:45.997Z,64.47
2018-12-18T16:36:14.607Z,65.73
2018-12-18T16:38:43.425Z,64.83
2018-12-18T16:41:12.682Z,74.23
2018-12-18T16:43:54.145Z,64.03
2018-12-18T16:46:23.978Z,65.23
2018-12-18T16:48:52.560Z,69.70
2018-12-18T16:51:23.144Z,69.13
2018-12-18T16:53:51.923Z,63.07
2018-12-18T16:56:20.431Z,64.20
2018-12-18T16:58:51.976Z,70.70
2018-12-18T17:01:21.487Z,66.97
2018-12-18T17:03:52.009Z,63.13
2018-12-18T17:06:21.659Z,64.90
2018-12-18T17:08:52.280Z,75.27
2018-12-18T17:11:21.978Z,73.13
2018-12-18T17:16:56.614Z,70.90
2018-12-18T17:19:26.030Z,66.77
2018-12-18T17:21:56.014Z,67.40
2018-12-18T17:24:27.404Z,71.47
2018-12-18T17:26:58.187Z,70.17
2018-12-18T17:29:27.735Z,64.47
2018-12-18T17:31:57.245Z,64.17
2018-12-18T17:34:30.699Z,67.33
2018-12-18T17:37:00.772Z,74.93
2018-12-18T17:39:42.489Z,63.80
2018-12-18T17:42:12.364Z,68.00
2018-12-18T17:44:42.945Z,67.27
2018-12-18T17:47:11.700Z,67.70
2018-12-18T17:49:50.823Z,67.20
2018-12-18T17:52:19.858Z,69.03
2018-12-18T17:54:54.077Z,68.27
2018-12-18T17:57:29.168Z,65.97
2018-12-18T18:02:59.885Z,73.10
2018-12-18T18:05:28.969Z,66.10
2018-12-18T18:07:57.856Z,71.73
2018-12-18T18:10:27.469Z,72.70
2018-12-18T18:12:58.389Z,65.93
2018-12-18T18:15:27.080Z,73.47
2018-12-18T18:18:04.840Z,66.90
2018-12-18T18:20:34.082Z,76.10
2018-12-18T18:23:03.138Z,69.07
2018-12-18T18:25:31.991Z,69.43
2018-12-18T18:28:07.209Z,65.90
2018-12-18T18:30:36.023Z,66.70
2018-12-18T18:33:08.242Z,67.10
2018-12-18T18:35:37.014Z,73.20
2018-12-18T18:38:09.173Z,63.23
2018-12-18T18:40:39.135Z,61.50
2018-12-18T18:43:08.234Z,64.23
2018-12-18T18:45:41.991Z,64.97
2018-12-18T18:48:10.745Z,73.77
2018-12-18T18:50:39.941Z,66.77
2018-12-18T18:53:12.068Z,83.27
2018-12-18T18:55:41.417Z,108.27
2018-12-18T18:58:20.077Z,82.47
2018-12-18T19:00:48.966Z,74.73
2018-12-18T19:03:18.237Z,78.60
2018-12-18T19:05:50.006Z,72.90
2018-12-18T19:08:20.680Z,72.90
2018-12-18T19:10:49.410Z,77.30
2018-12-18T19:13:17.984Z,75.43
2018-12-18T19:15:46.712Z,73.33
2018-12-18T19:18:16.291Z,69.30
2018-12-18T19:20:44.840Z,77.87
2018-12-18T19:23:15.412Z,75.13
2018-12-18T19:25:44.362Z,85.50
2018-12-18T19:28:27.298Z,76.80
2018-12-18T19:30:55.886Z,79.20
2018-12-18T19:33:24.967Z,68.93
2018-12-18T19:35:55.019Z,74.27
2018-12-18T19:38:24.964Z,75.60
2018-12-18T19:40:53.659Z,72.07
2018-12-18T19:43:23.720Z,73.33
2018-12-18T19:45:54.731Z,68.73
2018-12-18T19:48:23.730Z,70.80
2018-12-18T19:50:52.519Z,71.77
2018-12-18T19:53:28.883Z,71.97
2018-12-18T19:55:57.880Z,69.83
2018-12-18T19:58:29.333Z,71.27
2018-12-18T20:00:58.778Z,70.77
2018-12-18T20:03:27.834Z,71.20
2018-12-18T20:06:00.703Z,76.73
2018-12-18T20:08:31.404Z,67.30
2018-12-18T20:11:02.218Z,71.13
2018-12-18T20:13:33.064Z,71.17
2018-12-18T20:16:03.543Z,68.47
2018-12-18T20:18:32.353Z,72.50
2018-12-18T20:21:01.358Z,81.27
2018-12-18T20:23:30.778Z,75.07
2018-12-18T20:26:00.402Z,75.17
2018-12-18T20:28:30.481Z,74.73
2018-12-18T20:31:00.080Z,75.10
2018-12-18T20:33:28.985Z,66.73
2018-12-18T20:35:59.553Z,69.13
2018-12-18T20:38:29.602Z,66.40
2018-12-18T20:40:58.336Z,71.67
2018-12-18T20:43:28.357Z,68.17
2018-12-18T20:45:57.110Z,61.53
2018-12-18T20:48:25.682Z,59.13
2018-12-18T20:50:54.416Z,65.80
2018-12-18T20:53:23.645Z,61.30
2018-12-18T20:55:52.882Z,63.47
2018-12-18T20:58:21.411Z,60.80
2018-12-18T21:00:50.204Z,66.07
2018-12-18T21:03:19.854Z,60.50
2018-12-18T21:05:48.684Z,62.50
2018-12-18T21:08:23.421Z,61.20
2018-12-18T21:10:49.247Z,61.00
2018-12-18T21:13:23.884Z,60.33
2018-12-18T21:15:52.434Z,63.57
2018-12-18T21:18:21.056Z,68.23
2018-12-18T21:20:49.795Z,65.80
2018-12-18T21:23:19.006Z,60.57
2018-12-18T21:25:47.992Z,63.30
2018-12-18T21:28:17.736Z,65.47
2018-12-18T21:30:47.696Z,66.97
2018-12-18T21:33:16.488Z,73.00
2018-12-18T21:35:45.758Z,70.30
2018-12-18T21:38:14.547Z,69.37
2018-12-18T21:40:43.147Z,66.83
2018-12-18T21:43:15.094Z,70.03
2018-12-18T21:45:43.972Z,69.27
2018-12-18T21:48:12.811Z,89.83
2018-12-18T21:50:41.429Z,69.30
2018-12-18T21:53:16.589Z,72.73
2018-12-18T21:55:45.193Z,73.47
2018-12-18T21:58:14.671Z,72.00
2018-12-18T22:00:43.392Z,67.20
2018-12-18T22:03:12.019Z,68.90
2018-12-18T22:05:40.770Z,72.17
2018-12-18T22:08:10.126Z,72.43
2018-12-18T22:10:38.845Z,73.33
2018-12-18T22:13:07.559Z,68.07
2018-12-18T22:15:36.524Z,75.20
2018-12-18T22:18:07.192Z,76.43
2018-12-18T22:20:35.905Z,80.83
2018-12-18T22:23:04.550Z,76.07
2018-12-18T22:25:35.259Z,85.07
2018-12-18T22:28:05.506Z,80.57
2018-12-18T22:30:34.271Z,79.73
2018-12-18T22:33:04.711Z,83.90
2018-12-18T22:35:34.065Z,80.67
2018-12-18T22:38:03.865Z,81.33
2018-12-18T22:40:33.305Z,90.40
2018-12-18T22:43:02.074Z,88.73
2018-12-18T22:45:31.521Z,97.40
2018-12-18T22:48:01.247Z,97.13
2018-12-18T22:50:31.723Z,110.73
2018-12-18T22:53:02.248Z,110.13
2018-12-18T22:55:33.395Z,108.80
2018-12-18T22:58:03.757Z,115.57
2018-12-18T23:01:41.899Z,125.15
2018-12-18T23:04:15.889Z,115.87
2018-12-18T23:06:44.939Z,122.13
2018-12-18T23:09:14.985Z,122.73
2018-12-18T23:11:44.713Z,114.20
2018-12-18T23:14:16.911Z,113.10
2018-12-18T23:16:46.076Z,110.13
2018-12-18T23:19:16.105Z,114.23
2018-12-18T23:21:48.492Z,113.03
2018-12-18T23:24:17.150Z,103.57
2018-12-18T23:26:53.155Z,110.57
2018-12-18T23:29:22.127Z,96.60
2018-12-18T23:31:50.934Z,108.80
2018-12-18T23:34:19.623Z,99.57
2018-12-18T23:36:54.727Z,103.57
2018-12-18T23:39:23.254Z,100.03
2018-12-18T23:41:54.053Z,106.47
2018-12-18T23:44:22.694Z,104.30
2018-12-18T23:46:51.307Z,97.37
2018-12-18T23:49:21.993Z,104.73
2018-12-18T23:51:50.454Z,97.43
2018-12-18T23:54:36.249Z,92.87
2018-12-18T23:57:04.818Z,100.67
2018-12-18T23:59:34.180Z,103.87
