createdAt,value
2023-02-16T00:01:00.544Z,4.02
2023-02-16T00:02:02.888Z,4.04
2023-02-16T00:03:05.168Z,4.01
2023-02-16T00:04:20.847Z,3.96
2023-02-16T00:05:29.678Z,3.99
2023-02-16T00:06:31.922Z,3.92
2023-02-16T00:07:34.298Z,3.83
2023-02-16T00:08:36.502Z,3.89
2023-02-16T00:09:38.657Z,3.76
2023-02-16T00:10:41.561Z,3.84
2023-02-16T00:12:02.886Z,3.92
2023-02-16T00:13:45.366Z,4.02
2023-02-16T00:14:47.600Z,3.97
2023-02-16T00:15:50.283Z,3.95
2023-02-16T00:16:57.834Z,3.92
2023-02-16T00:18:02.775Z,3.93
2023-02-16T00:19:21.284Z,3.92
2023-02-16T00:20:23.801Z,3.91
2023-02-16T00:21:27.196Z,3.86
2023-02-16T00:22:29.664Z,3.89
2023-02-16T00:23:32.055Z,3.99
2023-02-16T00:24:35.253Z,3.99
2023-02-16T00:25:38.369Z,3.95
2023-02-16T00:26:41.318Z,3.94
2023-02-16T00:27:44.023Z,3.93
2023-02-16T00:28:50.049Z,3.86
2023-02-16T00:29:52.371Z,3.86
2023-02-16T00:30:54.726Z,3.93
2023-02-16T00:31:58.939Z,3.94
2023-02-16T00:33:01.538Z,3.94
2023-02-16T00:34:28.876Z,4.03
2023-02-16T00:35:31.073Z,4.03
2023-02-16T00:36:34.278Z,3.98
2023-02-16T00:37:36.491Z,3.97
2023-02-16T00:38:39.165Z,3.98
2023-02-16T00:39:43.187Z,3.97
2023-02-16T00:40:45.955Z,3.97
2023-02-16T00:41:51.829Z,3.93
2023-02-16T00:42:56.094Z,4.00
2023-02-16T00:43:59.608Z,4.00
2023-02-16T00:45:02.502Z,3.96
2023-02-16T00:46:05.239Z,3.94
2023-02-16T00:47:30.085Z,3.97
2023-02-16T00:48:32.481Z,3.99
2023-02-16T00:49:34.913Z,4.07
2023-02-16T00:50:37.332Z,4.13
2023-02-16T00:51:39.737Z,4.15
2023-02-16T00:52:42.964Z,4.19
2023-02-16T00:53:45.400Z,4.31
2023-02-16T00:54:47.609Z,4.29
2023-02-16T00:55:50.391Z,4.31
2023-02-16T00:56:52.721Z,4.32
2023-02-16T00:58:05.709Z,4.32
2023-02-16T00:59:16.710Z,4.32
2023-02-16T01:00:24.318Z,4.44
2023-02-16T01:01:32.648Z,4.51
2023-02-16T01:02:35.061Z,4.47
2023-02-16T01:03:37.873Z,4.48
2023-02-16T01:04:40.334Z,4.45
2023-02-16T01:05:43.146Z,4.43
2023-02-16T01:07:03.660Z,4.51
2023-02-16T01:08:35.669Z,4.46
2023-02-16T01:09:57.764Z,4.44
2023-02-16T01:11:10.416Z,4.43
2023-02-16T01:12:20.209Z,4.36
2023-02-16T01:13:23.852Z,4.45
2023-02-16T01:14:26.302Z,4.43
2023-02-16T01:15:28.797Z,4.47
2023-02-16T01:16:41.682Z,4.51
2023-02-16T01:17:43.887Z,4.53
2023-02-16T01:18:46.867Z,4.47
2023-02-16T01:19:49.374Z,4.48
2023-02-16T01:20:51.884Z,4.40
2023-02-16T01:21:54.285Z,4.41
2023-02-16T01:22:56.611Z,4.42
2023-02-16T01:23:58.815Z,4.37
2023-02-16T01:25:01.267Z,4.45
2023-02-16T01:26:04.443Z,4.31
2023-02-16T01:27:12.696Z,4.31
2023-02-16T01:28:22.969Z,4.36
2023-02-16T01:29:25.196Z,4.35
2023-02-16T01:30:28.383Z,4.31
2023-02-16T01:31:30.815Z,4.24
2023-02-16T01:32:33.771Z,4.32
2023-02-16T01:33:35.978Z,4.41
2023-02-16T01:34:38.728Z,4.39
2023-02-16T01:35:41.738Z,4.40
2023-02-16T01:36:47.108Z,4.34
2023-02-16T01:37:51.328Z,4.41
2023-02-16T01:38:53.850Z,4.29
2023-02-16T01:39:56.063Z,4.25
2023-02-16T01:41:32.182Z,4.22
2023-02-16T01:42:58.828Z,4.37
2023-02-16T01:44:13.252Z,4.26
2023-02-16T01:45:20.154Z,4.30
2023-02-16T01:47:11.929Z,4.29
2023-02-16T01:48:22.994Z,4.20
2023-02-16T01:49:25.171Z,4.19
2023-02-16T01:50:43.305Z,4.30
2023-02-16T01:51:52.224Z,4.37
2023-02-16T01:53:06.246Z,4.33
2023-02-16T01:54:31.566Z,4.29
2023-02-16T01:55:38.410Z,4.27
2023-02-16T01:56:46.189Z,4.25
2023-02-16T01:57:56.594Z,4.26
2023-02-16T01:59:21.086Z,4.29
2023-02-16T02:00:45.289Z,4.29
2023-02-16T02:01:55.401Z,4.26
2023-02-16T02:03:25.663Z,4.21
2023-02-16T02:04:49.791Z,4.31
2023-02-16T02:05:52.276Z,4.27
2023-02-16T02:06:54.479Z,4.25
2023-02-16T02:08:24.029Z,4.24
2023-02-16T02:09:39.204Z,4.20
2023-02-16T02:10:44.900Z,4.28
2023-02-16T02:11:52.693Z,4.26
2023-02-16T02:13:15.937Z,4.28
2023-02-16T02:14:24.241Z,4.31
2023-02-16T02:15:31.321Z,4.24
2023-02-16T02:16:33.593Z,4.23
2023-02-16T02:17:37.398Z,4.16
2023-02-16T02:18:40.211Z,4.11
2023-02-16T02:19:59.728Z,4.11
2023-02-16T02:21:43.756Z,4.08
2023-02-16T02:23:34.211Z,4.03
2023-02-16T02:25:15.336Z,3.97
2023-02-16T02:26:50.308Z,3.97
2023-02-16T02:28:07.846Z,3.87
2023-02-16T02:29:28.642Z,3.85
2023-02-16T02:31:12.419Z,3.83
2023-02-16T02:32:47.257Z,3.85
2023-02-16T02:34:11.781Z,3.82
2023-02-16T02:35:26.401Z,3.84
2023-02-16T02:36:42.693Z,3.89
2023-02-16T02:37:47.650Z,3.90
2023-02-16T02:39:04.456Z,3.96
2023-02-16T02:40:12.939Z,3.79
2023-02-16T02:42:05.204Z,3.73
2023-02-16T02:43:33.410Z,3.76
2023-02-16T02:44:42.183Z,3.72
2023-02-16T02:45:50.849Z,3.81
2023-02-16T02:46:53.766Z,3.87
2023-02-16T02:47:55.992Z,3.77
2023-02-16T02:48:59.699Z,3.69
2023-02-16T02:50:02.348Z,3.77
2023-02-16T02:51:27.113Z,3.79
2023-02-16T02:52:30.564Z,3.75
2023-02-16T02:53:36.154Z,3.71
2023-02-16T02:54:59.922Z,3.66
2023-02-16T02:56:22.501Z,3.54
2023-02-16T02:57:49.901Z,3.54
2023-02-16T02:59:16.077Z,3.47
2023-02-16T03:00:43.681Z,3.46
2023-02-16T03:01:53.662Z,3.55
2023-02-16T03:03:01.176Z,3.59
2023-02-16T03:04:06.117Z,3.68
2023-02-16T03:05:11.950Z,3.70
2023-02-16T03:06:28.439Z,3.62
2023-02-16T03:07:48.435Z,3.57
2023-02-16T03:09:07.007Z,3.68
2023-02-16T03:10:29.002Z,3.63
2023-02-16T03:11:57.680Z,3.56
2023-02-16T03:13:02.394Z,3.61
2023-02-16T03:14:22.956Z,3.49
2023-02-16T03:15:26.590Z,3.48
2023-02-16T03:16:44.675Z,3.49
2023-02-16T03:18:05.667Z,3.45
2023-02-16T03:19:28.220Z,3.48
2023-02-16T03:20:49.241Z,3.46
2023-02-16T03:22:10.745Z,3.51
2023-02-16T03:23:31.699Z,3.44
2023-02-16T03:24:52.845Z,3.57
2023-02-16T03:26:14.171Z,3.57
2023-02-16T03:27:42.687Z,3.65
2023-02-16T03:29:04.236Z,3.50
2023-02-16T03:30:10.792Z,3.50
2023-02-16T03:31:20.799Z,3.53
2023-02-16T03:32:23.203Z,3.52
2023-02-16T03:33:26.830Z,3.43
2023-02-16T03:34:30.972Z,3.45
2023-02-16T03:35:33.556Z,3.38
2023-02-16T03:36:38.462Z,3.40
2023-02-16T03:37:41.963Z,3.38
2023-02-16T03:38:44.674Z,3.39
2023-02-16T03:40:05.621Z,3.34
2023-02-16T03:41:08.069Z,3.33
2023-02-16T03:42:10.235Z,3.49
2023-02-16T03:43:12.626Z,3.43
2023-02-16T03:44:15.654Z,3.37
2023-02-16T03:45:19.588Z,3.32
2023-02-16T03:46:21.876Z,3.35
2023-02-16T03:47:24.298Z,3.32
2023-02-16T03:48:26.968Z,3.34
2023-02-16T03:49:29.134Z,3.36
2023-02-16T03:50:31.769Z,3.36
2023-02-16T03:51:34.024Z,3.39
2023-02-16T03:52:36.640Z,3.38
2023-02-16T03:53:38.826Z,3.35
2023-02-16T03:54:40.992Z,3.32
2023-02-16T03:55:45.514Z,3.33
2023-02-16T03:56:47.912Z,3.32
2023-02-16T03:57:50.092Z,3.34
2023-02-16T03:58:52.330Z,3.33
2023-02-16T03:59:54.769Z,3.32
2023-02-16T04:00:59.134Z,3.36
2023-02-16T04:02:01.407Z,3.44
2023-02-16T04:03:05.163Z,3.45
2023-02-16T04:04:07.558Z,3.47
2023-02-16T04:05:09.741Z,3.51
2023-02-16T04:06:12.184Z,3.45
2023-02-16T04:07:14.332Z,3.41
2023-02-16T04:08:16.690Z,3.36
2023-02-16T04:09:19.119Z,3.43
2023-02-16T04:10:21.702Z,3.47
2023-02-16T04:11:43.027Z,3.46
2023-02-16T04:12:45.635Z,3.38
2023-02-16T04:13:47.797Z,3.36
2023-02-16T04:14:50.375Z,3.37
2023-02-16T04:15:52.913Z,3.38
2023-02-16T04:16:56.829Z,3.32
2023-02-16T04:17:59.484Z,3.36
2023-02-16T04:19:01.685Z,3.35
2023-02-16T04:20:05.287Z,3.39
2023-02-16T04:21:07.744Z,3.43
2023-02-16T04:22:09.960Z,3.43
2023-02-16T04:23:12.368Z,3.42
2023-02-16T04:24:14.581Z,3.30
2023-02-16T04:25:18.768Z,3.35
2023-02-16T04:26:21.421Z,3.37
2023-02-16T04:27:23.616Z,3.32
2023-02-16T04:28:26.283Z,3.38
2023-02-16T04:29:29.343Z,3.34
2023-02-16T04:30:32.201Z,3.31
2023-02-16T04:31:35.122Z,3.29
2023-02-16T04:32:37.949Z,3.37
2023-02-16T04:33:40.579Z,3.40
2023-02-16T04:34:42.929Z,3.38
2023-02-16T04:35:45.602Z,3.38
2023-02-16T04:36:47.786Z,3.43
2023-02-16T04:37:49.979Z,3.45
2023-02-16T04:38:52.229Z,3.51
2023-02-16T04:39:54.513Z,3.44
2023-02-16T04:40:56.927Z,3.43
2023-02-16T04:41:59.136Z,3.43
2023-02-16T04:43:01.320Z,3.39
2023-02-16T04:44:03.511Z,3.35
2023-02-16T04:45:06.964Z,3.30
2023-02-16T04:46:09.372Z,3.27
2023-02-16T04:47:11.796Z,3.32
2023-02-16T04:48:14.265Z,3.27
2023-02-16T04:49:16.550Z,3.31
2023-02-16T04:50:19.031Z,3.32
2023-02-16T04:51:21.229Z,3.33
2023-02-16T04:52:23.621Z,3.32
2023-02-16T04:53:26.133Z,3.32
2023-02-16T04:54:28.334Z,3.33
2023-02-16T04:55:31.204Z,3.32
2023-02-16T04:56:33.531Z,3.33
2023-02-16T04:57:36.236Z,3.32
2023-02-16T04:58:39.173Z,3.34
2023-02-16T04:59:41.380Z,3.30
2023-02-16T05:00:43.885Z,3.35
2023-02-16T05:01:46.596Z,3.29
2023-02-16T05:02:48.852Z,3.26
2023-02-16T05:03:51.395Z,3.17
2023-02-16T05:04:53.794Z,3.21
2023-02-16T05:05:56.199Z,3.14
2023-02-16T05:06:58.667Z,3.15
2023-02-16T05:08:02.396Z,3.15
2023-02-16T05:09:06.347Z,3.22
2023-02-16T05:10:09.161Z,3.15
2023-02-16T05:11:30.457Z,3.17
2023-02-16T05:12:51.444Z,3.11
2023-02-16T05:14:16.374Z,3.20
2023-02-16T05:15:18.758Z,3.21
2023-02-16T05:16:22.897Z,3.19
2023-02-16T05:17:26.916Z,3.17
2023-02-16T05:18:29.097Z,3.15
2023-02-16T05:19:31.600Z,3.16
2023-02-16T05:20:52.485Z,3.14
2023-02-16T05:21:54.539Z,3.22
2023-02-16T05:22:56.828Z,3.23
2023-02-16T05:24:00.859Z,3.19
2023-02-16T05:25:03.591Z,3.22
2023-02-16T05:26:05.765Z,3.15
2023-02-16T05:27:11.849Z,3.07
2023-02-16T05:28:14.520Z,3.11
2023-02-16T05:29:16.691Z,3.08
2023-02-16T05:30:19.142Z,3.07
2023-02-16T05:31:22.665Z,3.10
2023-02-16T05:32:25.633Z,3.11
2023-02-16T05:33:28.082Z,3.10
2023-02-16T05:34:30.298Z,3.19
2023-02-16T05:35:34.576Z,3.10
2023-02-16T05:36:36.766Z,3.14
2023-02-16T05:37:41.682Z,3.19
2023-02-16T05:38:44.961Z,3.25
2023-02-16T05:39:47.451Z,3.26
2023-02-16T05:40:49.915Z,3.27
2023-02-16T05:41:52.107Z,3.26
2023-02-16T05:42:55.725Z,3.27
2023-02-16T05:44:03.509Z,3.23
2023-02-16T05:45:06.342Z,3.32
2023-02-16T05:46:09.552Z,3.23
2023-02-16T05:47:12.578Z,3.29
2023-02-16T05:48:15.025Z,3.38
2023-02-16T05:49:18.031Z,3.38
2023-02-16T05:50:20.707Z,3.31
2023-02-16T05:51:25.147Z,3.30
2023-02-16T05:52:27.534Z,3.32
2023-02-16T05:53:29.696Z,3.27
2023-02-16T05:54:32.231Z,3.27
2023-02-16T05:55:34.624Z,3.33
2023-02-16T05:56:37.078Z,3.35
2023-02-16T05:57:39.720Z,3.46
2023-02-16T05:58:41.933Z,3.48
2023-02-16T05:59:44.109Z,3.38
2023-02-16T06:00:46.870Z,3.39
2023-02-16T06:01:51.840Z,3.41
2023-02-16T06:02:55.119Z,3.36
2023-02-16T06:03:57.384Z,3.39
2023-02-16T06:04:59.542Z,3.48
2023-02-16T06:06:04.058Z,3.38
2023-02-16T06:07:06.503Z,3.37
2023-02-16T06:08:09.067Z,3.42
2023-02-16T06:09:11.719Z,3.43
2023-02-16T06:10:16.266Z,3.42
2023-02-16T06:11:37.242Z,3.42
2023-02-16T06:12:39.446Z,3.37
2023-02-16T06:13:41.630Z,3.39
2023-02-16T06:14:44.327Z,3.39
2023-02-16T06:15:47.529Z,3.34
2023-02-16T06:16:54.225Z,3.35
2023-02-16T06:17:56.412Z,3.33
2023-02-16T06:19:00.149Z,3.34
2023-02-16T06:20:03.246Z,3.35
2023-02-16T06:21:05.896Z,3.36
2023-02-16T06:22:08.443Z,3.33
2023-02-16T06:23:13.091Z,3.29
2023-02-16T06:24:15.540Z,3.37
2023-02-16T06:25:20.426Z,3.42
2023-02-16T06:26:22.907Z,3.42
2023-02-16T06:27:25.087Z,3.46
2023-02-16T06:28:27.299Z,3.43
2023-02-16T06:29:30.089Z,3.45
2023-02-16T06:30:33.005Z,3.46
2023-02-16T06:31:36.721Z,3.48
2023-02-16T06:32:39.344Z,3.52
2023-02-16T06:33:43.556Z,3.59
2023-02-16T06:34:45.838Z,3.51
2023-02-16T06:35:48.752Z,3.51
2023-02-16T06:36:50.981Z,3.51
2023-02-16T06:37:53.394Z,3.52
2023-02-16T06:38:55.755Z,3.54
2023-02-16T06:39:57.937Z,3.56
2023-02-16T06:41:00.415Z,3.50
2023-02-16T06:42:02.853Z,3.51
2023-02-16T06:43:05.070Z,3.57
2023-02-16T06:44:13.522Z,3.67
2023-02-16T06:45:16.070Z,3.65
2023-02-16T06:46:18.604Z,3.66
2023-02-16T06:47:20.937Z,3.67
2023-02-16T06:48:23.316Z,3.68
2023-02-16T06:49:27.809Z,3.60
2023-02-16T06:50:30.493Z,3.65
2023-02-16T06:51:33.104Z,3.63
2023-02-16T06:52:35.971Z,3.69
2023-02-16T06:53:38.376Z,3.70
2023-02-16T06:54:41.152Z,3.70
2023-02-16T06:55:43.338Z,3.70
2023-02-16T06:56:45.574Z,3.71
2023-02-16T06:57:47.808Z,3.70
2023-02-16T06:58:50.476Z,3.68
2023-02-16T06:59:52.787Z,3.64
2023-02-16T07:00:55.559Z,3.67
2023-02-16T07:01:57.979Z,3.71
2023-02-16T07:03:00.475Z,3.85
2023-02-16T07:04:02.984Z,3.81
2023-02-16T07:05:05.840Z,3.86
2023-02-16T07:06:08.338Z,3.98
2023-02-16T07:07:10.530Z,4.01
2023-02-16T07:08:12.962Z,4.06
2023-02-16T07:09:15.167Z,4.25
2023-02-16T07:10:17.803Z,4.26
2023-02-16T07:11:20.759Z,4.30
2023-02-16T07:12:22.961Z,4.22
2023-02-16T07:13:25.574Z,4.14
2023-02-16T07:14:28.151Z,4.17
2023-02-16T07:15:30.342Z,4.06
2023-02-16T07:16:32.569Z,4.12
2023-02-16T07:17:35.057Z,4.09
2023-02-16T07:18:37.256Z,4.12
2023-02-16T07:19:39.650Z,4.13
2023-02-16T07:20:41.971Z,4.24
2023-02-16T07:21:44.938Z,4.34
2023-02-16T07:22:47.150Z,4.37
2023-02-16T07:23:49.593Z,4.41
2023-02-16T07:24:52.056Z,4.31
2023-02-16T07:25:54.233Z,4.32
2023-02-16T07:26:56.657Z,4.24
2023-02-16T07:27:59.163Z,4.19
2023-02-16T07:29:01.362Z,4.11
2023-02-16T07:30:04.416Z,4.08
2023-02-16T07:31:10.903Z,4.10
2023-02-16T07:32:13.283Z,4.05
2023-02-16T07:33:16.052Z,4.09
2023-02-16T07:34:20.840Z,4.10
2023-02-16T07:35:23.571Z,4.19
2023-02-16T07:36:25.895Z,4.22
2023-02-16T07:37:28.181Z,4.25
2023-02-16T07:38:30.850Z,4.24
2023-02-16T07:39:34.105Z,4.27
2023-02-16T07:40:36.453Z,4.29
2023-02-16T07:41:38.837Z,4.37
2023-02-16T07:42:43.298Z,4.36
2023-02-16T07:43:45.473Z,4.44
2023-02-16T07:44:47.897Z,4.46
2023-02-16T07:45:50.516Z,4.47
2023-02-16T07:46:52.713Z,4.47
2023-02-16T07:47:54.893Z,4.47
2023-02-16T07:48:57.270Z,4.52
2023-02-16T07:49:59.751Z,4.65
2023-02-16T07:51:02.704Z,4.79
2023-02-16T07:52:05.278Z,4.92
2023-02-16T07:53:07.748Z,5.04
2023-02-16T07:54:10.063Z,5.17
2023-02-16T07:55:12.283Z,5.46
2023-02-16T07:56:32.216Z,5.67
2023-02-16T07:57:34.439Z,5.84
2023-02-16T07:58:36.772Z,6.04
2023-02-16T07:59:39.005Z,6.23
2023-02-16T08:00:41.419Z,6.31
2023-02-16T08:01:43.592Z,6.50
2023-02-16T08:02:45.897Z,6.62
2023-02-16T08:03:48.579Z,6.76
2023-02-16T08:04:52.850Z,6.89
2023-02-16T08:05:55.581Z,6.96
2023-02-16T08:06:58.079Z,7.03
2023-02-16T08:08:00.297Z,7.05
2023-02-16T08:09:03.582Z,7.15
2023-02-16T08:10:06.858Z,7.22
2023-02-16T08:11:13.238Z,7.22
2023-02-16T08:12:16.312Z,7.23
2023-02-16T08:13:18.542Z,7.31
2023-02-16T08:14:20.930Z,7.34
2023-02-16T08:15:23.945Z,7.50
2023-02-16T08:16:29.073Z,7.60
2023-02-16T08:17:31.306Z,7.67
2023-02-16T08:18:33.696Z,7.73
2023-02-16T08:19:37.203Z,7.95
2023-02-16T08:21:01.042Z,7.96
2023-02-16T08:22:02.812Z,8.03
2023-02-16T08:23:05.540Z,8.10
2023-02-16T08:24:08.770Z,8.08
2023-02-16T08:25:11.685Z,7.96
2023-02-16T08:26:17.328Z,7.92
2023-02-16T08:27:19.884Z,7.92
2023-02-16T08:28:22.069Z,7.96
2023-02-16T08:29:24.606Z,8.09
2023-02-16T08:30:27.260Z,8.17
2023-02-16T08:31:31.979Z,8.17
2023-02-16T08:32:34.371Z,8.22
2023-02-16T08:33:37.021Z,8.34
2023-02-16T08:34:41.533Z,8.48
2023-02-16T08:35:45.588Z,8.57
2023-02-16T08:36:53.574Z,8.66
2023-02-16T08:37:55.714Z,8.81
2023-02-16T08:38:58.946Z,8.85
2023-02-16T08:40:02.814Z,8.84
2023-02-16T08:41:05.017Z,8.85
2023-02-16T08:42:07.228Z,8.89
2023-02-16T08:43:09.403Z,8.90
2023-02-16T08:44:12.380Z,8.84
2023-02-16T08:45:15.451Z,9.02
2023-02-16T08:46:18.502Z,9.17
2023-02-16T08:47:21.468Z,9.29
2023-02-16T08:48:23.642Z,9.28
2023-02-16T08:49:26.289Z,9.39
2023-02-16T08:50:29.217Z,9.36
2023-02-16T08:51:34.707Z,9.45
2023-02-16T08:52:38.513Z,9.50
2023-02-16T08:53:40.737Z,9.45
2023-02-16T08:54:42.975Z,9.51
2023-02-16T08:55:55.882Z,9.55
2023-02-16T08:56:59.041Z,9.76
2023-02-16T08:58:01.583Z,9.83
2023-02-16T08:59:03.964Z,9.87
2023-02-16T09:00:25.692Z,9.86
2023-02-16T09:01:28.584Z,9.93
2023-02-16T09:02:30.846Z,10.16
2023-02-16T09:03:33.112Z,10.02
2023-02-16T09:04:36.818Z,9.99
2023-02-16T09:05:39.545Z,10.03
2023-02-16T09:06:44.387Z,10.02
2023-02-16T09:07:46.618Z,10.04
2023-02-16T09:08:54.084Z,10.06
2023-02-16T09:09:56.285Z,10.13
2023-02-16T09:11:03.753Z,10.25
2023-02-16T09:12:06.798Z,10.32
2023-02-16T09:13:14.050Z,10.16
2023-02-16T09:14:19.977Z,10.11
2023-02-16T09:15:22.615Z,10.25
2023-02-16T09:16:27.867Z,10.42
2023-02-16T09:17:30.926Z,10.61
2023-02-16T09:18:33.128Z,10.74
2023-02-16T09:19:35.533Z,10.50
2023-02-16T09:20:39.569Z,10.47
2023-02-16T09:21:43.039Z,10.66
2023-02-16T09:22:47.177Z,10.76
2023-02-16T09:23:51.004Z,10.76
2023-02-16T09:24:53.748Z,10.89
2023-02-16T09:25:56.318Z,10.97
2023-02-16T09:26:58.569Z,11.02
2023-02-16T09:28:01.075Z,10.93
2023-02-16T09:29:04.095Z,10.95
2023-02-16T09:30:07.391Z,10.99
2023-02-16T09:31:25.621Z,11.05
2023-02-16T09:32:29.582Z,10.90
2023-02-16T09:33:31.977Z,10.84
2023-02-16T09:34:34.261Z,10.80
2023-02-16T09:35:39.480Z,10.83
2023-02-16T09:36:42.532Z,10.91
2023-02-16T09:37:44.778Z,10.96
2023-02-16T09:38:49.023Z,10.93
2023-02-16T09:39:51.424Z,10.78
2023-02-16T09:40:53.990Z,10.86
2023-02-16T09:42:05.358Z,10.95
2023-02-16T09:43:24.822Z,11.10
2023-02-16T09:44:39.384Z,11.00
2023-02-16T09:45:46.303Z,10.93
2023-02-16T09:46:49.605Z,11.04
2023-02-16T09:47:54.365Z,10.98
2023-02-16T09:48:57.408Z,10.93
2023-02-16T09:50:05.041Z,10.96
2023-02-16T09:51:09.094Z,11.01
2023-02-16T09:52:40.700Z,11.07
2023-02-16T09:53:45.059Z,10.98
2023-02-16T09:54:57.641Z,11.02
2023-02-16T09:56:08.720Z,11.06
2023-02-16T09:57:33.439Z,10.92
2023-02-16T09:58:48.873Z,10.80
2023-02-16T09:59:58.812Z,10.89
2023-02-16T10:01:40.874Z,10.94
2023-02-16T10:02:55.754Z,10.89
2023-02-16T10:04:03.423Z,10.93
2023-02-16T10:05:30.299Z,10.93
2023-02-16T10:06:52.294Z,10.98
2023-02-16T10:08:00.440Z,10.98
2023-02-16T10:09:12.754Z,11.06
2023-02-16T10:10:21.490Z,11.01
2023-02-16T10:11:38.716Z,11.02
2023-02-16T10:12:46.599Z,10.98
2023-02-16T10:13:57.277Z,10.80
2023-02-16T10:15:08.360Z,10.78
2023-02-16T10:16:17.220Z,10.71
2023-02-16T10:17:37.814Z,10.79
2023-02-16T10:18:45.034Z,10.86
2023-02-16T10:19:56.283Z,10.92
2023-02-16T10:21:02.952Z,10.89
2023-02-16T10:22:13.057Z,10.96
2023-02-16T10:23:33.769Z,10.89
2023-02-16T10:24:47.865Z,10.99
2023-02-16T10:26:13.880Z,11.11
2023-02-16T10:27:16.901Z,11.10
2023-02-16T10:28:46.784Z,11.17
2023-02-16T10:29:49.111Z,11.02
2023-02-16T10:30:56.518Z,11.04
2023-02-16T10:32:07.826Z,11.02
2023-02-16T10:33:17.964Z,11.03
2023-02-16T10:34:22.612Z,11.05
2023-02-16T10:35:45.475Z,10.95
2023-02-16T10:36:56.016Z,10.90
2023-02-16T10:38:12.470Z,10.88
2023-02-16T10:39:33.219Z,11.02
2023-02-16T10:40:48.375Z,10.92
2023-02-16T10:42:09.878Z,10.89
2023-02-16T10:43:25.411Z,10.94
2023-02-16T10:44:42.263Z,10.92
2023-02-16T10:45:52.898Z,10.78
2023-02-16T10:47:02.610Z,10.78
2023-02-16T10:48:05.637Z,10.76
2023-02-16T10:49:15.787Z,10.72
2023-02-16T10:50:23.965Z,10.75
2023-02-16T10:51:32.708Z,10.67
2023-02-16T10:52:40.697Z,10.58
2023-02-16T10:53:50.464Z,10.54
2023-02-16T10:54:52.658Z,10.60
2023-02-16T10:55:57.416Z,10.63
2023-02-16T10:57:06.291Z,10.61
2023-02-16T10:58:24.721Z,10.65
2023-02-16T10:59:42.686Z,10.58
2023-02-16T11:01:13.907Z,10.59
2023-02-16T11:02:37.634Z,10.57
2023-02-16T11:03:46.604Z,10.54
2023-02-16T11:04:52.513Z,10.55
2023-02-16T11:05:55.469Z,10.50
2023-02-16T11:07:06.560Z,10.50
2023-02-16T11:08:11.318Z,10.56
2023-02-16T11:09:15.692Z,10.52
2023-02-16T11:10:31.070Z,10.59
2023-02-16T11:11:42.599Z,10.64
2023-02-16T11:12:45.326Z,10.65
2023-02-16T11:13:50.016Z,10.67
2023-02-16T11:14:56.846Z,10.67
2023-02-16T11:16:11.986Z,10.69
2023-02-16T11:17:17.426Z,10.67
2023-02-16T11:18:34.469Z,10.64
2023-02-16T11:19:38.837Z,10.67
2023-02-16T11:20:47.573Z,10.67
2023-02-16T11:21:55.576Z,10.63
2023-02-16T11:23:29.085Z,10.74
2023-02-16T11:24:33.540Z,10.79
2023-02-16T11:25:35.751Z,10.71
2023-02-16T11:26:38.181Z,10.70
2023-02-16T11:27:51.539Z,10.81
2023-02-16T11:28:53.794Z,10.89
2023-02-16T11:30:24.097Z,10.98
2023-02-16T11:31:37.147Z,11.08
2023-02-16T11:32:39.665Z,10.95
2023-02-16T11:33:43.630Z,10.93
2023-02-16T11:34:47.553Z,10.96
2023-02-16T11:35:50.294Z,11.03
2023-02-16T11:37:03.361Z,11.03
2023-02-16T11:38:06.434Z,11.07
2023-02-16T11:39:20.463Z,11.03
2023-02-16T11:40:31.881Z,11.17
2023-02-16T11:41:35.218Z,11.17
2023-02-16T11:42:47.293Z,11.19
2023-02-16T11:43:49.644Z,11.21
2023-02-16T11:44:55.735Z,11.20
2023-02-16T11:46:16.904Z,11.13
2023-02-16T11:47:22.283Z,11.24
2023-02-16T11:48:31.290Z,11.27
2023-02-16T11:49:33.466Z,11.38
2023-02-16T11:50:54.667Z,11.40
2023-02-16T11:51:57.471Z,11.47
2023-02-16T11:53:12.185Z,11.40
2023-02-16T11:54:18.625Z,11.38
2023-02-16T11:55:27.278Z,11.56
2023-02-16T11:56:33.180Z,11.60
2023-02-16T11:57:37.014Z,11.62
2023-02-16T11:58:39.826Z,11.57
2023-02-16T11:59:42.422Z,11.52
2023-02-16T12:01:09.433Z,11.54
2023-02-16T12:02:45.123Z,11.55
2023-02-16T12:04:18.401Z,11.72
2023-02-16T12:06:01.345Z,11.72
2023-02-16T12:07:23.104Z,11.83
2023-02-16T12:08:35.668Z,11.94
2023-02-16T12:09:40.768Z,11.93
2023-02-16T12:11:17.879Z,12.05
2023-02-16T12:12:25.663Z,12.13
2023-02-16T12:13:40.531Z,11.99
2023-02-16T12:14:53.622Z,11.94
2023-02-16T12:16:37.827Z,11.98
2023-02-16T12:18:07.639Z,12.23
2023-02-16T12:19:31.873Z,12.21
2023-02-16T12:20:54.823Z,12.06
2023-02-16T12:22:16.828Z,12.02
2023-02-16T12:23:39.106Z,12.07
2023-02-16T12:24:44.190Z,12.00
2023-02-16T12:26:04.187Z,12.03
2023-02-16T12:27:18.205Z,12.08
2023-02-16T12:28:27.306Z,12.16
2023-02-16T12:29:46.157Z,12.19
2023-02-16T12:31:00.797Z,12.19
2023-02-16T12:32:07.537Z,12.28
2023-02-16T12:33:49.671Z,12.35
2023-02-16T12:35:04.134Z,12.27
2023-02-16T12:37:05.968Z,12.20
2023-02-16T12:38:26.964Z,12.27
2023-02-16T12:40:14.485Z,12.32
2023-02-16T12:41:53.886Z,12.46
2023-02-16T12:43:19.510Z,12.60
2023-02-16T12:44:36.840Z,12.43
2023-02-16T12:45:44.324Z,12.46
2023-02-16T12:47:01.934Z,12.45
2023-02-16T12:48:13.272Z,12.32
2023-02-16T12:49:18.206Z,12.33
2023-02-16T12:50:25.949Z,12.34
2023-02-16T12:51:36.266Z,12.34
2023-02-16T12:52:43.178Z,12.35
2023-02-16T12:54:10.202Z,12.41
2023-02-16T12:55:25.556Z,12.30
2023-02-16T12:56:41.757Z,12.28
2023-02-16T12:57:51.467Z,12.26
2023-02-16T12:59:05.216Z,12.33
2023-02-16T13:00:25.608Z,12.28
2023-02-16T13:01:33.461Z,12.37
2023-02-16T13:02:50.800Z,12.33
2023-02-16T13:04:15.237Z,12.31
2023-02-16T13:05:30.691Z,12.43
2023-02-16T13:06:45.505Z,12.41
2023-02-16T13:07:52.871Z,12.42
2023-02-16T13:09:00.636Z,12.55
2023-02-16T13:10:20.738Z,12.39
2023-02-16T13:11:33.589Z,12.46
2023-02-16T13:12:54.033Z,12.50
2023-02-16T13:14:05.618Z,12.45
2023-02-16T13:15:14.994Z,12.49
2023-02-16T13:16:30.546Z,12.45
2023-02-16T13:17:39.597Z,12.50
2023-02-16T13:18:44.734Z,12.55
2023-02-16T13:19:47.987Z,12.49
2023-02-16T13:20:59.121Z,12.46
2023-02-16T13:22:17.049Z,12.46
2023-02-16T13:23:41.228Z,12.47
2023-02-16T13:24:54.048Z,12.59
2023-02-16T13:26:47.558Z,12.84
2023-02-16T13:28:27.814Z,12.72
2023-02-16T13:29:55.719Z,12.80
2023-02-16T13:31:01.144Z,12.85
2023-02-16T13:32:20.169Z,12.70
2023-02-16T13:33:56.726Z,12.58
2023-02-16T13:35:04.694Z,12.50
2023-02-16T13:36:24.758Z,12.52
2023-02-16T13:37:32.951Z,12.57
2023-02-16T13:39:12.760Z,12.55
2023-02-16T13:40:54.921Z,12.57
2023-02-16T13:42:09.928Z,12.54
2023-02-16T13:43:27.066Z,12.59
2023-02-16T13:44:50.946Z,12.55
2023-02-16T13:45:54.556Z,12.52
2023-02-16T13:46:57.582Z,12.53
2023-02-16T13:48:00.973Z,12.52
2023-02-16T13:49:03.772Z,12.54
2023-02-16T13:50:09.779Z,12.49
2023-02-16T13:51:18.456Z,12.53
2023-02-16T13:52:31.039Z,12.51
2023-02-16T13:53:40.095Z,12.56
2023-02-16T13:54:45.585Z,12.66
2023-02-16T13:55:49.626Z,12.69
2023-02-16T13:56:52.187Z,12.67
2023-02-16T13:58:26.897Z,12.70
2023-02-16T13:59:29.074Z,12.83
2023-02-16T14:00:53.315Z,12.80
2023-02-16T14:01:57.480Z,12.78
2023-02-16T14:03:12.126Z,12.89
2023-02-16T14:04:23.872Z,13.04
2023-02-16T14:05:30.601Z,12.98
2023-02-16T14:06:38.076Z,12.98
2023-02-16T14:07:40.594Z,13.01
2023-02-16T14:08:44.435Z,13.00
2023-02-16T14:09:49.183Z,13.04
2023-02-16T14:10:55.103Z,13.06
2023-02-16T14:11:59.377Z,13.02
2023-02-16T14:13:13.151Z,12.99
2023-02-16T14:14:31.346Z,13.03
2023-02-16T14:15:33.842Z,13.03
2023-02-16T14:16:36.463Z,13.07
2023-02-16T14:17:38.725Z,13.07
2023-02-16T14:18:53.991Z,12.98
2023-02-16T14:20:04.205Z,12.95
2023-02-16T14:21:21.045Z,12.85
2023-02-16T14:22:53.411Z,12.72
2023-02-16T14:23:57.805Z,12.66
2023-02-16T14:25:03.973Z,12.66
2023-02-16T14:26:08.222Z,12.81
2023-02-16T14:27:13.221Z,12.90
2023-02-16T14:28:21.482Z,12.99
2023-02-16T14:29:38.759Z,13.04
2023-02-16T14:30:50.232Z,13.00
2023-02-16T14:32:05.852Z,12.96
2023-02-16T14:33:16.759Z,12.82
2023-02-16T14:34:26.753Z,12.70
2023-02-16T14:35:35.539Z,12.66
2023-02-16T14:37:23.606Z,12.80
2023-02-16T14:38:43.572Z,12.67
2023-02-16T14:40:06.828Z,12.57
2023-02-16T14:41:33.930Z,12.51
2023-02-16T14:42:36.935Z,12.50
2023-02-16T14:43:44.382Z,12.52
2023-02-16T14:45:00.790Z,12.55
2023-02-16T14:46:24.500Z,12.50
2023-02-16T14:47:55.586Z,12.47
2023-02-16T14:49:35.016Z,12.37
2023-02-16T14:50:56.597Z,12.27
2023-02-16T14:51:58.942Z,12.25
2023-02-16T14:53:19.473Z,12.21
2023-02-16T14:54:51.650Z,12.25
2023-02-16T14:56:33.342Z,12.26
2023-02-16T14:57:42.704Z,12.18
2023-02-16T14:59:06.708Z,12.15
2023-02-16T15:00:23.279Z,12.15
2023-02-16T15:01:25.925Z,12.15
2023-02-16T15:02:33.751Z,12.11
2023-02-16T15:03:56.704Z,12.09
2023-02-16T15:05:17.781Z,12.12
2023-02-16T15:06:20.469Z,12.14