createdAt,value
2023-12-20T00:01:34.551Z,3.07
2023-12-20T00:04:05.029Z,2.40
2023-12-20T00:06:33.806Z,1.87
2023-12-20T00:09:02.463Z,2.50
2023-12-20T00:11:31.584Z,1.60
2023-12-20T00:14:01.030Z,2.27
2023-12-20T00:16:29.959Z,1.90
2023-12-20T00:18:58.662Z,2.57
2023-12-20T00:21:31.086Z,2.40
2023-12-20T00:24:00.186Z,2.13
2023-12-20T00:26:30.109Z,2.20
2023-12-20T00:28:59.239Z,1.80
2023-12-20T00:31:27.956Z,2.90
2023-12-20T00:34:03.639Z,3.23
2023-12-20T00:36:58.009Z,3.17
2023-12-20T00:39:26.655Z,3.30
2023-12-20T00:41:55.242Z,4.37
2023-12-20T00:44:27.471Z,2.43
2023-12-20T00:46:56.108Z,2.20
2023-12-20T00:49:25.020Z,4.33
2023-12-20T00:51:55.106Z,2.60
2023-12-20T00:54:26.058Z,2.37
2023-12-20T00:56:54.706Z,3.10
2023-12-20T00:59:23.370Z,2.60
2023-12-20T01:01:57.024Z,2.07
2023-12-20T01:04:26.909Z,2.57
2023-12-20T01:07:05.199Z,3.27
2023-12-20T01:09:41.367Z,3.40
2023-12-20T01:12:11.224Z,2.13
2023-12-20T01:14:41.881Z,3.37
2023-12-20T01:17:10.794Z,3.07
2023-12-20T01:19:39.601Z,2.70
2023-12-20T01:22:10.277Z,4.33
2023-12-20T01:24:39.034Z,3.17
2023-12-20T01:27:08.377Z,3.30
2023-12-20T01:29:37.209Z,3.93
2023-12-20T01:32:06.941Z,3.30
2023-12-20T01:34:36.283Z,2.43
2023-12-20T01:37:09.403Z,2.97
2023-12-20T01:39:39.658Z,1.83
2023-12-20T01:42:08.575Z,1.63
2023-12-20T01:44:37.182Z,3.40
2023-12-20T01:47:06.247Z,2.37
2023-12-20T01:49:35.872Z,2.63
2023-12-20T01:52:06.210Z,3.13
2023-12-20T01:54:35.163Z,2.20
2023-12-20T01:57:07.413Z,2.47
2023-12-20T01:59:37.771Z,3.37
2023-12-20T02:02:08.283Z,2.57
2023-12-20T02:04:51.183Z,2.63
2023-12-20T02:07:20.925Z,2.40
2023-12-20T02:09:49.961Z,2.23
2023-12-20T02:12:23.191Z,3.33
2023-12-20T02:14:52.399Z,2.50
2023-12-20T02:17:22.868Z,3.13
2023-12-20T02:19:52.104Z,3.07
2023-12-20T02:22:35.079Z,3.50
2023-12-20T02:25:05.737Z,3.87
2023-12-20T02:27:34.720Z,2.57
2023-12-20T02:30:04.461Z,2.73
2023-12-20T02:32:33.078Z,2.50
2023-12-20T02:35:02.129Z,3.03
2023-12-20T02:37:32.990Z,3.00
2023-12-20T02:40:02.288Z,2.80
2023-12-20T02:42:30.986Z,2.87
2023-12-20T02:44:59.588Z,4.23
2023-12-20T02:47:28.373Z,2.73
2023-12-20T02:49:57.243Z,3.23
2023-12-20T02:52:26.785Z,3.13
2023-12-20T02:54:56.984Z,2.93
2023-12-20T02:57:25.522Z,2.30
2023-12-20T02:59:54.234Z,3.37
2023-12-20T03:02:22.905Z,3.47
2023-12-20T03:04:52.250Z,3.30
2023-12-20T03:07:21.021Z,3.97
2023-12-20T03:10:16.259Z,4.60
2023-12-20T03:12:49.683Z,4.53
2023-12-20T03:15:20.125Z,4.60
2023-12-20T03:17:52.704Z,5.73
2023-12-20T03:20:24.236Z,4.57
2023-12-20T03:22:53.064Z,4.50
2023-12-20T03:25:24.925Z,4.03
2023-12-20T03:27:59.427Z,3.40
2023-12-20T03:30:28.347Z,3.60
2023-12-20T03:32:57.172Z,4.07
2023-12-20T03:35:26.638Z,2.60
2023-12-20T03:44:25.119Z,3.70
2023-12-20T03:46:54.615Z,2.57
2023-12-20T03:52:27.565Z,4.00
2023-12-20T03:54:56.763Z,3.03
2023-12-20T03:58:02.379Z,2.90
2023-12-20T04:00:31.475Z,3.00
2023-12-20T04:03:24.466Z,3.90
2023-12-20T04:06:34.067Z,2.83
2023-12-20T04:09:22.508Z,2.90
2023-12-20T04:12:11.920Z,2.80
2023-12-20T04:17:25.219Z,2.67
2023-12-20T04:19:54.276Z,3.40
2023-12-20T04:22:22.895Z,2.90
2023-12-20T04:24:51.435Z,1.83
2023-12-20T04:27:20.008Z,2.47
2023-12-20T04:29:49.872Z,2.17
2023-12-20T04:32:18.404Z,2.20
2023-12-20T04:34:46.900Z,2.13
2023-12-20T04:37:15.525Z,2.13
2023-12-20T04:39:44.168Z,2.60
2023-12-20T04:42:12.686Z,2.90
2023-12-20T04:44:41.319Z,2.60
2023-12-20T04:47:11.189Z,2.20
2023-12-20T04:49:39.823Z,3.10
2023-12-20T04:52:08.610Z,4.37
2023-12-20T04:54:37.123Z,3.97
2023-12-20T04:57:06.048Z,3.23
2023-12-20T04:59:34.630Z,6.77
2023-12-20T05:02:03.126Z,3.50
2023-12-20T05:04:33.148Z,3.90
2023-12-20T05:07:01.758Z,3.77
2023-12-20T05:09:30.309Z,3.60
2023-12-20T05:11:58.858Z,5.33
2023-12-20T05:14:28.164Z,4.90
2023-12-20T05:16:57.563Z,4.20
2023-12-20T05:19:26.398Z,3.83
2023-12-20T05:21:56.508Z,6.33
2023-12-20T05:24:24.996Z,4.57
2023-12-20T05:26:54.213Z,8.10
2023-12-20T05:29:23.130Z,6.27
2023-12-20T05:31:51.679Z,7.90
2023-12-20T05:34:20.488Z,5.33
2023-12-20T05:36:49.246Z,7.57
2023-12-20T05:39:19.129Z,6.00
2023-12-20T05:41:47.913Z,10.20
2023-12-20T05:44:16.693Z,11.97
2023-12-20T05:46:46.462Z,7.63
2023-12-20T05:49:15.306Z,11.27
2023-12-20T05:51:43.870Z,10.47
2023-12-20T05:54:12.490Z,5.80
2023-12-20T05:56:42.472Z,7.33
2023-12-20T05:59:11.002Z,9.00
2023-12-20T06:01:39.681Z,9.23
2023-12-20T06:04:08.463Z,12.83
2023-12-20T06:06:42.237Z,7.10
2023-12-20T06:09:10.839Z,7.00
2023-12-20T06:11:41.039Z,8.87
2023-12-20T06:14:09.660Z,7.30
2023-12-20T06:16:38.253Z,8.70
2023-12-20T06:19:06.951Z,6.90
2023-12-20T06:21:35.942Z,14.30
2023-12-20T06:24:04.901Z,13.00
2023-12-20T06:26:33.623Z,13.40
2023-12-20T06:29:03.752Z,10.83
2023-12-20T06:31:33.995Z,7.63
2023-12-20T06:34:02.909Z,10.17
2023-12-20T06:36:31.584Z,6.50
2023-12-20T06:39:00.256Z,9.23
2023-12-20T06:41:28.938Z,10.20
2023-12-20T06:43:57.792Z,6.33
2023-12-20T06:46:27.807Z,5.93
2023-12-20T06:48:56.405Z,10.83
2023-12-20T06:51:26.708Z,8.27
2023-12-20T06:53:55.402Z,5.23
2023-12-20T06:56:23.914Z,8.93
2023-12-20T06:58:52.455Z,14.90
2023-12-20T07:01:21.154Z,7.77
2023-12-20T07:03:51.325Z,9.70
2023-12-20T07:06:20.460Z,7.60
2023-12-20T07:08:49.024Z,8.90
2023-12-20T07:11:17.772Z,12.57
2023-12-20T07:13:46.753Z,14.10
2023-12-20T07:16:15.429Z,3.33
2023-12-20T07:18:43.983Z,7.77
2023-12-20T07:21:13.893Z,4.90
2023-12-20T07:23:42.881Z,5.57
2023-12-20T07:26:12.417Z,10.10
2023-12-20T07:28:41.758Z,6.87
2023-12-20T07:31:10.464Z,8.13
2023-12-20T07:33:40.091Z,2.97
2023-12-20T07:36:09.873Z,8.00
2023-12-20T07:38:39.735Z,7.43
2023-12-20T07:41:08.320Z,5.80
2023-12-20T07:43:36.906Z,6.23
2023-12-20T07:46:09.277Z,2.87
2023-12-20T07:48:38.314Z,10.27
2023-12-20T07:51:08.674Z,17.30
2023-12-20T07:53:38.697Z,5.43
2023-12-20T07:56:17.407Z,6.23
2023-12-20T07:58:52.109Z,6.27
2023-12-20T08:01:23.121Z,5.10
2023-12-20T08:03:53.077Z,5.57
2023-12-20T08:06:22.023Z,5.37
2023-12-20T08:08:58.393Z,11.57
2023-12-20T08:11:30.821Z,9.00
2023-12-20T08:13:59.407Z,2.73
2023-12-20T08:16:28.170Z,8.17
2023-12-20T08:18:56.952Z,5.33
2023-12-20T08:21:25.578Z,4.60
2023-12-20T08:23:55.614Z,8.73
2023-12-20T08:26:25.477Z,5.20
2023-12-20T08:28:54.679Z,5.97
2023-12-20T08:31:23.441Z,6.93
2023-12-20T08:33:54.117Z,3.77
2023-12-20T08:36:24.654Z,5.90
2023-12-20T08:38:54.794Z,6.60
2023-12-20T08:41:23.284Z,5.50
2023-12-20T08:43:52.096Z,7.63
2023-12-20T08:46:20.735Z,5.80
2023-12-20T08:48:49.609Z,8.27
2023-12-20T08:51:18.294Z,6.20
2023-12-20T08:53:49.040Z,5.43
2023-12-20T08:56:19.054Z,5.93
2023-12-20T08:58:47.918Z,7.47
2023-12-20T09:01:16.793Z,1.50
2023-12-20T09:03:45.575Z,5.73
2023-12-20T09:06:14.484Z,8.57
2023-12-20T09:08:43.060Z,4.07
2023-12-20T09:11:11.700Z,9.37
2023-12-20T09:13:41.986Z,7.50
2023-12-20T09:16:10.789Z,6.37
2023-12-20T09:18:39.367Z,6.23
2023-12-20T09:21:07.922Z,13.23
2023-12-20T09:23:37.726Z,4.60
2023-12-20T09:26:06.474Z,5.67
2023-12-20T09:28:38.064Z,5.37
2023-12-20T09:31:08.788Z,9.60
2023-12-20T09:33:37.512Z,10.17
2023-12-20T09:36:06.641Z,4.30
2023-12-20T09:38:35.763Z,3.37
2023-12-20T09:41:05.719Z,6.63
2023-12-20T09:43:37.794Z,8.13
2023-12-20T09:46:12.583Z,6.50
2023-12-20T09:48:42.461Z,3.90
2023-12-20T09:51:10.944Z,7.47
2023-12-20T09:53:41.507Z,6.90
2023-12-20T09:56:10.266Z,3.90
2023-12-20T09:58:40.443Z,16.17
2023-12-20T10:01:12.148Z,6.10
2023-12-20T10:03:43.202Z,7.60
2023-12-20T10:06:12.758Z,6.30
2023-12-20T10:08:41.598Z,5.60
2023-12-20T10:11:10.222Z,3.57
2023-12-20T10:13:42.779Z,5.73
2023-12-20T10:16:12.860Z,5.17
2023-12-20T10:18:42.105Z,2.80
2023-12-20T10:21:11.190Z,5.30
2023-12-20T10:23:44.321Z,6.40
2023-12-20T10:26:21.202Z,5.53
2023-12-20T10:28:57.616Z,6.83
2023-12-20T10:31:37.913Z,3.93
2023-12-20T10:34:07.321Z,1.50
2023-12-20T10:36:47.004Z,6.97
2023-12-20T10:39:17.844Z,4.67
2023-12-20T10:41:47.965Z,4.03
2023-12-20T10:44:17.406Z,3.43
2023-12-20T10:46:52.243Z,8.77
2023-12-20T10:49:22.196Z,5.93
2023-12-20T10:51:51.233Z,9.57
2023-12-20T10:54:20.113Z,7.57
2023-12-20T10:56:48.667Z,4.83
2023-12-20T10:59:23.178Z,6.83
2023-12-20T11:01:57.212Z,8.30
2023-12-20T11:04:31.119Z,4.23
2023-12-20T11:07:18.690Z,3.23
2023-12-20T11:09:57.247Z,6.17
2023-12-20T11:12:35.090Z,2.33
2023-12-20T11:15:05.722Z,5.40
2023-12-20T11:17:36.124Z,1.60
2023-12-20T11:20:11.887Z,2.43
2023-12-20T11:22:45.240Z,3.63
2023-12-20T11:25:14.490Z,5.07
2023-12-20T11:27:45.744Z,6.03
2023-12-20T11:30:18.214Z,5.97
2023-12-20T11:32:49.525Z,6.53
2023-12-20T11:35:22.977Z,4.23
2023-12-20T11:37:53.224Z,13.60
2023-12-20T11:40:23.130Z,5.43
2023-12-20T11:42:53.733Z,7.73
2023-12-20T11:45:24.223Z,5.63
2023-12-20T11:47:55.554Z,5.97
2023-12-20T11:50:25.783Z,7.57
2023-12-20T11:52:56.360Z,4.23
2023-12-20T11:55:25.920Z,7.93
2023-12-20T11:57:55.233Z,4.67
2023-12-20T12:00:23.975Z,7.17
2023-12-20T12:03:00.784Z,7.60
2023-12-20T12:05:29.720Z,7.27
2023-12-20T12:07:58.687Z,8.23
2023-12-20T12:10:27.278Z,7.50
2023-12-20T12:12:56.758Z,7.90
2023-12-20T12:15:25.792Z,6.63
2023-12-20T12:17:57.162Z,6.05
2023-12-20T12:20:27.624Z,3.77
2023-12-20T12:23:02.518Z,3.70
2023-12-20T12:25:32.658Z,8.43
2023-12-20T12:28:02.555Z,4.70
2023-12-20T12:30:35.584Z,7.77
2023-12-20T12:33:08.246Z,4.23
2023-12-20T12:35:38.905Z,4.07
2023-12-20T12:38:09.843Z,6.50
2023-12-20T12:40:38.784Z,2.57
2023-12-20T12:43:08.059Z,4.17
2023-12-20T12:45:37.247Z,4.07
2023-12-20T12:48:06.295Z,4.17
2023-12-20T12:50:35.343Z,7.33
2023-12-20T12:53:05.420Z,7.57
2023-12-20T12:55:34.042Z,3.27
2023-12-20T12:58:03.227Z,6.33
2023-12-20T13:00:34.985Z,6.50
2023-12-20T13:03:03.561Z,4.40
2023-12-20T13:05:35.549Z,6.60
2023-12-20T13:08:08.720Z,3.30
2023-12-20T13:10:37.331Z,6.27
2023-12-20T13:13:06.238Z,2.17
2023-12-20T13:15:35.093Z,2.87
2023-12-20T13:18:03.693Z,3.23
2023-12-20T13:20:32.304Z,6.07
2023-12-20T13:23:00.820Z,4.37
2023-12-20T13:25:30.865Z,4.63
2023-12-20T13:28:00.628Z,4.10
2023-12-20T13:30:29.272Z,5.67
2023-12-20T13:33:00.663Z,3.27
2023-12-20T13:35:29.419Z,6.07
2023-12-20T13:37:58.769Z,3.10
2023-12-20T13:40:27.585Z,4.80
2023-12-20T13:42:57.582Z,7.47
2023-12-20T13:45:27.264Z,5.40
2023-12-20T13:47:55.933Z,6.93
2023-12-20T13:50:25.147Z,4.90
2023-12-20T13:52:53.874Z,2.47
2023-12-20T13:55:26.188Z,4.87
2023-12-20T13:57:56.569Z,6.80
2023-12-20T14:00:25.375Z,7.23
2023-12-20T14:02:53.995Z,3.00
2023-12-20T14:05:27.222Z,5.43
2023-12-20T14:07:59.601Z,2.87
2023-12-20T14:10:28.543Z,4.43
2023-12-20T14:12:58.720Z,4.40
2023-12-20T14:15:27.380Z,5.47
2023-12-20T14:17:56.897Z,4.17
2023-12-20T14:20:25.794Z,1.40
2023-12-20T14:22:54.345Z,6.83
2023-12-20T14:25:24.883Z,6.97
2023-12-20T14:27:54.953Z,9.60
2023-12-20T14:30:25.445Z,12.47
2023-12-20T14:32:54.052Z,7.70
2023-12-20T14:35:22.841Z,5.37
2023-12-20T14:37:51.651Z,7.73
2023-12-20T14:40:21.159Z,6.13
2023-12-20T14:42:50.098Z,5.27
2023-12-20T14:45:19.707Z,4.87
2023-12-20T14:47:50.656Z,3.50
2023-12-20T14:50:20.355Z,1.10
2023-12-20T14:52:49.927Z,2.70
2023-12-20T14:55:19.407Z,3.07
2023-12-20T14:57:50.802Z,2.87
2023-12-20T15:00:20.285Z,1.40
2023-12-20T15:02:51.329Z,2.80
2023-12-20T15:05:20.336Z,3.00
2023-12-20T15:07:49.583Z,1.33
2023-12-20T15:10:19.222Z,3.70
2023-12-20T15:12:47.919Z,0.50
2023-12-20T15:15:16.959Z,1.57
2023-12-20T15:17:46.398Z,2.57
2023-12-20T15:20:16.660Z,2.80
2023-12-20T15:22:46.904Z,1.00
2023-12-20T15:25:22.244Z,2.80
2023-12-20T15:27:54.358Z,1.57
2023-12-20T15:30:25.233Z,1.77
2023-12-20T15:32:54.207Z,4.27
2023-12-20T15:35:24.305Z,2.97
2023-12-20T15:37:53.015Z,3.47
2023-12-20T15:40:21.857Z,1.70
2023-12-20T15:42:50.414Z,0.53
2023-12-20T15:45:19.518Z,1.17
2023-12-20T15:47:48.334Z,0.80
2023-12-20T15:50:17.952Z,2.93
2023-12-20T15:52:48.348Z,0.70
2023-12-20T15:55:17.150Z,2.70
2023-12-20T15:57:52.269Z,0.90
2023-12-20T16:00:23.765Z,3.80
2023-12-20T16:02:52.284Z,5.70
2023-12-20T16:05:21.283Z,2.73
2023-12-20T16:07:51.711Z,2.80
2023-12-20T16:10:20.756Z,0.70
2023-12-20T16:12:49.938Z,3.17
2023-12-20T16:15:18.983Z,2.40
2023-12-20T16:17:49.469Z,1.87
2023-12-20T16:20:18.448Z,2.33
2023-12-20T16:22:47.001Z,2.00
2023-12-20T16:25:17.289Z,2.40
2023-12-20T16:27:47.833Z,3.17
2023-12-20T16:30:17.267Z,3.93
2023-12-20T16:32:46.228Z,6.60
2023-12-20T16:35:15.005Z,6.17
2023-12-20T16:37:43.919Z,2.00
2023-12-20T16:40:13.400Z,3.03
2023-12-20T16:42:43.451Z,3.43
2023-12-20T16:45:12.199Z,3.97
2023-12-20T16:47:40.901Z,3.27
2023-12-20T16:50:10.763Z,4.00
2023-12-20T16:52:39.603Z,1.57
2023-12-20T16:55:10.702Z,1.60
2023-12-20T16:57:39.551Z,1.67
2023-12-20T17:00:10.598Z,1.50
2023-12-20T17:02:40.541Z,2.93
2023-12-20T17:05:11.494Z,4.90
2023-12-20T17:07:40.184Z,5.27
2023-12-20T17:10:10.025Z,6.97
2023-12-20T17:12:38.693Z,3.00
2023-12-20T17:15:09.355Z,1.33
2023-12-20T17:17:38.111Z,0.97
2023-12-20T17:20:08.509Z,2.37
2023-12-20T17:22:37.234Z,3.60
2023-12-20T17:25:07.338Z,4.00
2023-12-20T17:27:36.103Z,4.80
2023-12-20T17:30:05.340Z,3.00
2023-12-20T17:32:38.266Z,5.07
2023-12-20T17:35:07.685Z,3.20
2023-12-20T17:37:36.434Z,1.80
2023-12-20T17:40:05.241Z,1.47
2023-12-20T17:42:33.728Z,8.30
2023-12-20T17:45:02.318Z,4.10
2023-12-20T17:47:30.929Z,6.60
2023-12-20T17:50:01.006Z,5.60
2023-12-20T17:52:29.657Z,6.20
2023-12-20T17:54:58.250Z,3.30
2023-12-20T17:57:26.860Z,10.00
2023-12-20T17:59:55.448Z,7.80
2023-12-20T18:02:24.398Z,3.63
2023-12-20T18:04:53.013Z,3.57
2023-12-20T18:07:22.907Z,8.63
2023-12-20T18:09:51.710Z,6.40
2023-12-20T18:12:20.657Z,9.47
2023-12-20T18:14:49.777Z,5.63
2023-12-20T18:17:18.396Z,2.63
2023-12-20T18:19:47.061Z,8.70
2023-12-20T18:22:15.768Z,8.07
2023-12-20T18:24:45.811Z,8.07
2023-12-20T18:27:14.341Z,7.60
2023-12-20T18:29:43.267Z,17.40
2023-12-20T18:32:12.042Z,12.17
2023-12-20T18:34:40.664Z,3.93
2023-12-20T18:37:11.759Z,4.50
2023-12-20T18:39:40.461Z,3.47
2023-12-20T18:42:10.557Z,9.57
2023-12-20T18:44:40.021Z,8.77
2023-12-20T18:47:08.754Z,7.30
2023-12-20T18:49:37.611Z,11.13
2023-12-20T18:52:07.193Z,7.33
2023-12-20T18:54:37.053Z,6.37
2023-12-20T18:57:08.727Z,9.27
2023-12-20T18:59:38.742Z,7.97
2023-12-20T19:02:09.476Z,8.93
2023-12-20T19:04:38.245Z,10.67
2023-12-20T19:07:07.209Z,9.13
2023-12-20T19:09:35.902Z,7.13
2023-12-20T19:12:04.687Z,8.53
2023-12-20T19:14:34.756Z,6.30
2023-12-20T19:17:05.361Z,8.93
2023-12-20T19:19:34.151Z,23.93
2023-12-20T19:22:02.762Z,12.27
2023-12-20T19:24:33.377Z,7.17
2023-12-20T19:27:02.441Z,7.73
2023-12-20T19:29:31.039Z,8.03
2023-12-20T19:31:59.650Z,20.73
2023-12-20T19:34:29.869Z,11.60
2023-12-20T19:36:57.603Z,9.87
2023-12-20T19:39:26.226Z,14.63
2023-12-20T19:41:55.422Z,10.60
2023-12-20T19:44:23.988Z,22.23
2023-12-20T19:46:52.610Z,10.67
2023-12-20T19:49:22.172Z,22.10
2023-12-20T19:51:52.159Z,17.87
2023-12-20T19:54:20.743Z,18.40
2023-12-20T19:56:49.254Z,15.40
2023-12-20T19:59:17.821Z,5.50
2023-12-20T20:04:34.696Z,20.27
2023-12-20T20:07:10.477Z,25.23
2023-12-20T20:09:39.247Z,31.53
2023-12-20T20:12:08.959Z,20.13
2023-12-20T20:14:37.487Z,11.73
2023-12-20T20:17:08.680Z,6.93
2023-12-20T20:19:38.456Z,22.40
2023-12-20T20:22:08.679Z,28.23
2023-12-20T20:24:37.410Z,14.77
2023-12-20T20:27:06.269Z,9.27
2023-12-20T20:29:34.816Z,14.40
2023-12-20T20:32:03.425Z,17.03
2023-12-20T20:34:31.927Z,16.10
2023-12-20T20:37:01.022Z,11.80
2023-12-20T20:39:30.998Z,38.57
2023-12-20T20:41:59.722Z,17.47
2023-12-20T20:44:28.262Z,30.50
2023-12-20T20:46:57.209Z,37.70
2023-12-20T20:49:26.009Z,12.63
2023-12-20T20:51:54.753Z,29.87
2023-12-20T20:54:23.329Z,20.57
2023-12-20T20:56:53.742Z,27.53
2023-12-20T20:59:22.331Z,16.63
2023-12-20T21:01:50.863Z,24.90
2023-12-20T21:04:19.425Z,41.97
2023-12-20T21:06:49.492Z,18.57
2023-12-20T21:09:18.041Z,6.97
2023-12-20T21:11:46.617Z,8.73
2023-12-20T21:14:16.880Z,16.87
2023-12-20T21:16:45.649Z,5.50
2023-12-20T21:19:14.311Z,12.87
2023-12-20T21:21:43.003Z,19.10
2023-12-20T21:24:13.948Z,5.23
2023-12-20T21:26:43.184Z,14.83
2023-12-20T21:29:16.156Z,9.40
2023-12-20T21:31:44.709Z,4.93
2023-12-20T21:34:14.155Z,18.13
2023-12-20T21:36:43.874Z,9.70
2023-12-20T21:39:12.777Z,2.63
2023-12-20T21:41:41.305Z,26.77
2023-12-20T21:44:10.066Z,11.73
2023-12-20T21:46:41.564Z,5.03
2023-12-20T21:49:10.313Z,8.20
2023-12-20T21:51:38.948Z,7.87
2023-12-20T21:54:10.650Z,12.77
2023-12-20T21:56:39.234Z,8.70
2023-12-20T21:59:07.840Z,16.20
2023-12-20T22:01:42.679Z,4.93
2023-12-20T22:04:11.990Z,5.83
2023-12-20T22:06:40.630Z,5.33
2023-12-20T22:09:10.297Z,8.50
2023-12-20T22:11:40.433Z,2.60
2023-12-20T22:14:09.449Z,4.90
2023-12-20T22:16:42.058Z,6.17
2023-12-20T22:19:10.827Z,4.23
2023-12-20T22:21:39.770Z,2.60
2023-12-20T22:24:09.233Z,2.37
2023-12-20T22:26:37.849Z,2.87
2023-12-20T22:29:06.439Z,1.97
2023-12-20T22:31:35.028Z,4.07
2023-12-20T22:34:05.081Z,1.63
2023-12-20T22:36:34.000Z,0.63
2023-12-20T22:39:02.682Z,1.43
2023-12-20T22:41:31.241Z,1.77
2023-12-20T22:43:59.773Z,1.20
2023-12-20T22:46:31.105Z,1.83
2023-12-20T22:49:00.042Z,2.97
2023-12-20T22:51:33.391Z,2.40
2023-12-20T22:54:02.155Z,5.23
2023-12-20T22:56:30.732Z,5.07
2023-12-20T22:58:59.426Z,3.97
2023-12-20T23:01:28.091Z,2.03
2023-12-20T23:03:56.771Z,4.63
2023-12-20T23:06:25.481Z,7.60
2023-12-20T23:08:55.778Z,4.07
2023-12-20T23:11:24.334Z,1.87
2023-12-20T23:13:56.558Z,4.73
2023-12-20T23:16:27.319Z,3.60
2023-12-20T23:18:56.086Z,4.30
2023-12-20T23:21:24.847Z,2.30
2023-12-20T23:23:55.078Z,1.60
2023-12-20T23:26:23.802Z,1.60
2023-12-20T23:28:52.746Z,1.13
2023-12-20T23:31:25.093Z,2.63
2023-12-20T23:33:54.199Z,0.97
2023-12-20T23:36:22.882Z,2.50
2023-12-20T23:38:51.538Z,1.90
2023-12-20T23:41:21.647Z,3.23
2023-12-20T23:43:50.298Z,1.70
2023-12-20T23:46:18.968Z,4.10
2023-12-20T23:48:48.087Z,2.97
2023-12-20T23:51:16.912Z,4.83
2023-12-20T23:53:45.587Z,1.93
2023-12-20T23:56:23.331Z,1.07
2023-12-20T23:58:57.757Z,4.93
