createdAt,value
2018-01-15T00:00:22.194Z,8.93
2018-01-15T00:02:52.378Z,7.40
2018-01-15T00:05:22.861Z,8.07
2018-01-15T00:07:53.313Z,7.18
2018-01-15T00:10:23.874Z,6.45
2018-01-15T00:12:54.460Z,8.43
2018-01-15T00:15:24.820Z,7.62
2018-01-15T00:17:55.986Z,8.07
2018-01-15T00:20:26.324Z,6.53
2018-01-15T00:22:57.027Z,8.05
2018-01-15T00:25:27.491Z,7.82
2018-01-15T00:27:57.839Z,11.55
2018-01-15T00:30:27.623Z,7.95
2018-01-15T00:32:57.892Z,8.95
2018-01-15T00:35:29.016Z,10.60
2018-01-15T00:37:59.988Z,9.07
2018-01-15T00:40:30.247Z,8.05
2018-01-15T00:43:00.490Z,8.52
2018-01-15T00:45:31.009Z,7.28
2018-01-15T00:48:01.783Z,7.85
2018-01-15T00:50:32.800Z,8.55
2018-01-15T00:53:04.786Z,9.75
2018-01-15T00:55:36.934Z,8.45
2018-01-15T00:58:07.497Z,8.77
2018-01-15T01:00:38.193Z,8.75
2018-01-15T01:03:08.619Z,8.00
2018-01-15T01:05:39.077Z,9.73
2018-01-15T01:08:09.901Z,9.32
2018-01-15T01:10:39.984Z,7.95
2018-01-15T01:13:10.400Z,7.43
2018-01-15T01:15:40.645Z,8.80
2018-01-15T01:18:10.727Z,7.03
2018-01-15T01:20:41.055Z,8.73
2018-01-15T01:23:11.423Z,10.35
2018-01-15T01:25:41.872Z,8.68
2018-01-15T01:28:12.361Z,6.80
2018-01-15T01:30:42.749Z,8.77
2018-01-15T01:33:13.221Z,7.97
2018-01-15T01:35:43.698Z,8.77
2018-01-15T01:38:13.883Z,9.30
2018-01-15T01:40:44.305Z,7.30
2018-01-15T01:43:14.736Z,7.05
2018-01-15T01:45:45.047Z,6.87
2018-01-15T01:48:16.135Z,8.77
2018-01-15T01:50:46.641Z,6.97
2018-01-15T01:53:17.740Z,8.82
2018-01-15T01:55:48.099Z,8.38
2018-01-15T01:58:19.178Z,8.43
2018-01-15T02:00:49.538Z,6.65
2018-01-15T02:03:19.846Z,8.93
2018-01-15T02:05:50.627Z,7.70
2018-01-15T02:08:20.607Z,7.05
2018-01-15T02:10:50.473Z,7.93
2018-01-15T02:13:20.305Z,7.82
2018-01-15T02:15:50.478Z,8.23
2018-01-15T02:18:20.816Z,8.60
2018-01-15T02:20:51.304Z,9.82
2018-01-15T02:23:21.807Z,6.72
2018-01-15T02:25:52.401Z,6.97
2018-01-15T02:28:22.962Z,14.75
2018-01-15T02:30:53.566Z,9.75
2018-01-15T02:33:24.068Z,8.93
2018-01-15T02:35:54.500Z,6.65
2018-01-15T02:38:24.938Z,10.68
2018-01-15T02:40:55.551Z,6.60
2018-01-15T02:43:26.057Z,10.55
2018-01-15T02:45:56.520Z,7.57
2018-01-15T02:48:26.491Z,6.43
2018-01-15T02:50:56.911Z,5.80
2018-01-15T02:53:27.444Z,8.70
2018-01-15T02:55:57.905Z,9.48
2018-01-15T02:58:28.200Z,8.18
2018-01-15T03:00:58.677Z,10.35
2018-01-15T03:03:29.304Z,8.13
2018-01-15T03:05:59.238Z,8.43
2018-01-15T03:08:29.728Z,7.78
2018-01-15T03:11:00.271Z,9.27
2018-01-15T03:13:30.762Z,6.65
2018-01-15T03:16:01.747Z,7.10
2018-01-15T03:18:35.763Z,7.05
2018-01-15T03:21:05.963Z,7.90
2018-01-15T03:23:36.471Z,7.93
2018-01-15T03:26:06.407Z,7.70
2018-01-15T03:28:49.055Z,8.18
2018-01-15T03:31:21.309Z,7.68
2018-01-15T03:33:51.782Z,8.30
2018-01-15T03:36:22.300Z,7.57
2018-01-15T03:38:52.892Z,10.65
2018-01-15T03:41:23.392Z,10.25
2018-01-15T03:43:53.422Z,10.50
2018-01-15T03:46:24.790Z,9.80
2018-01-15T03:48:55.388Z,10.63
2018-01-15T03:51:26.038Z,8.68
2018-01-15T03:53:56.525Z,9.57
2018-01-15T03:56:27.146Z,9.60
2018-01-15T03:58:57.877Z,9.23
2018-01-15T04:01:31.992Z,10.82
2018-01-15T04:04:03.597Z,9.20
2018-01-15T04:09:09.889Z,10.40
2018-01-15T04:11:40.607Z,9.25
2018-01-15T04:14:11.779Z,9.30
2018-01-15T04:16:42.577Z,10.90
2018-01-15T04:19:13.438Z,10.55
2018-01-15T04:21:44.165Z,8.65
2018-01-15T04:24:14.877Z,9.23
2018-01-15T04:26:46.788Z,9.55
2018-01-15T04:31:52.863Z,9.77
2018-01-15T04:34:23.423Z,11.43
2018-01-15T04:36:54.699Z,12.00
2018-01-15T04:39:25.616Z,12.57
2018-01-15T04:41:56.500Z,11.48
2018-01-15T04:44:28.488Z,16.85
2018-01-15T04:46:58.980Z,16.98
2018-01-15T04:49:30.008Z,14.90
2018-01-15T04:52:00.838Z,14.70
2018-01-15T04:54:31.386Z,13.40
2018-01-15T04:57:02.841Z,11.15
2018-01-15T04:59:34.404Z,12.25
2018-01-15T05:02:05.060Z,11.00
2018-01-15T05:04:36.201Z,12.95
2018-01-15T05:07:06.990Z,14.43
2018-01-15T05:09:39.039Z,16.40
2018-01-15T05:12:11.176Z,15.35
2018-01-15T05:14:45.029Z,18.33
2018-01-15T05:17:16.184Z,17.50
2018-01-15T05:19:47.678Z,30.70
2018-01-15T05:22:18.415Z,26.25
2018-01-15T05:24:52.798Z,14.48
2018-01-15T05:27:23.160Z,16.35
2018-01-15T05:29:53.852Z,14.23
2018-01-15T05:32:28.362Z,14.50
2018-01-15T05:34:58.973Z,14.65
2018-01-15T05:37:30.002Z,17.33
2018-01-15T05:40:01.617Z,14.73
2018-01-15T05:42:32.278Z,14.38
2018-01-15T05:45:02.839Z,13.80
2018-01-15T05:47:33.541Z,13.90
2018-01-15T05:50:03.848Z,13.65
2018-01-15T05:52:34.502Z,16.35
2018-01-15T05:55:04.714Z,16.05
2018-01-15T05:57:35.272Z,14.60
2018-01-15T06:00:05.446Z,14.68
2018-01-15T06:02:44.780Z,13.95
2018-01-15T06:05:15.482Z,16.42
2018-01-15T06:07:46.320Z,14.00
2018-01-15T06:10:17.285Z,13.90
2018-01-15T06:12:47.198Z,12.15
2018-01-15T06:15:17.059Z,15.57
2018-01-15T06:17:46.988Z,14.85
2018-01-15T06:20:17.027Z,14.00
2018-01-15T06:22:46.864Z,11.85
2018-01-15T06:25:20.954Z,13.48
2018-01-15T06:27:50.748Z,12.10
2018-01-15T06:30:20.825Z,14.05
2018-01-15T06:32:50.769Z,14.13
2018-01-15T06:35:20.761Z,10.30
2018-01-15T06:37:50.714Z,12.65
2018-01-15T06:40:21.101Z,16.35
2018-01-15T06:42:51.047Z,15.02
2018-01-15T06:45:21.020Z,15.95
2018-01-15T06:47:51.172Z,18.08
2018-01-15T06:50:21.054Z,15.30
2018-01-15T06:52:51.081Z,13.40
2018-01-15T06:55:20.933Z,16.48
2018-01-15T06:57:50.576Z,20.58
2018-01-15T07:00:20.239Z,14.98
2018-01-15T07:02:50.297Z,13.93
2018-01-15T07:05:20.251Z,13.60
2018-01-15T07:07:49.824Z,16.10
2018-01-15T07:10:19.779Z,12.95
2018-01-15T07:12:49.768Z,19.15
2018-01-15T07:15:19.654Z,13.65
2018-01-15T07:17:49.558Z,14.43
2018-01-15T07:20:19.378Z,13.70
2018-01-15T07:22:49.673Z,16.62
2018-01-15T07:25:19.601Z,16.98
2018-01-15T07:27:49.782Z,15.05
2018-01-15T07:30:19.873Z,15.07
2018-01-15T07:32:50.123Z,13.82
2018-01-15T07:35:20.101Z,20.55
2018-01-15T07:37:50.071Z,11.23
2018-01-15T07:40:19.997Z,12.60
2018-01-15T07:42:49.933Z,16.05
2018-01-15T07:45:19.917Z,15.57
2018-01-15T07:47:50.071Z,15.52
2018-01-15T07:50:19.959Z,15.98
2018-01-15T07:52:50.022Z,15.38
2018-01-15T07:55:19.984Z,12.10
2018-01-15T07:57:49.694Z,14.10
2018-01-15T08:00:19.533Z,10.75
2018-01-15T08:02:49.210Z,14.93
2018-01-15T08:05:19.100Z,25.02
2018-01-15T08:07:49.598Z,13.38
2018-01-15T08:10:19.643Z,14.77
2018-01-15T08:12:49.539Z,15.18
2018-01-15T08:15:19.359Z,14.70
2018-01-15T08:17:49.202Z,12.85
2018-01-15T08:20:19.183Z,15.70
2018-01-15T08:22:49.050Z,13.68
2018-01-15T08:25:18.971Z,13.82
2018-01-15T08:27:48.959Z,13.75
2018-01-15T08:30:18.803Z,16.37
2018-01-15T08:32:48.653Z,17.17
2018-01-15T08:35:18.516Z,13.30
2018-01-15T08:37:48.420Z,13.88
2018-01-15T08:40:18.369Z,13.62
2018-01-15T08:42:48.228Z,12.93
2018-01-15T08:45:18.088Z,17.08
2018-01-15T08:47:47.918Z,15.80
2018-01-15T08:50:18.009Z,16.02
2018-01-15T08:52:48.085Z,12.02
2018-01-15T08:55:18.043Z,14.13
2018-01-15T08:57:48.015Z,12.25
2018-01-15T09:00:17.668Z,12.10
2018-01-15T09:02:47.629Z,14.20
2018-01-15T09:05:17.562Z,14.50
2018-01-15T09:07:47.468Z,11.90
2018-01-15T09:10:17.377Z,17.90
2018-01-15T09:12:47.251Z,14.27
2018-01-15T09:15:17.127Z,11.82
2018-01-15T09:17:46.951Z,12.85
2018-01-15T09:20:16.885Z,14.63
2018-01-15T09:22:46.826Z,15.02
2018-01-15T09:25:16.802Z,12.93
2018-01-15T09:27:46.656Z,13.85
2018-01-15T09:30:16.568Z,13.40
2018-01-15T09:32:46.481Z,14.30
2018-01-15T09:35:16.454Z,18.65
2018-01-15T09:37:46.176Z,19.23
2018-01-15T09:40:16.038Z,10.57
2018-01-15T09:42:45.953Z,14.27
2018-01-15T09:45:15.865Z,13.27
2018-01-15T09:47:45.719Z,12.85
2018-01-15T09:50:15.605Z,12.25
2018-01-15T09:52:45.456Z,13.40
2018-01-15T09:55:15.256Z,9.13
2018-01-15T09:57:45.176Z,10.60
2018-01-15T10:00:15.103Z,12.10
2018-01-15T10:02:44.896Z,10.13
2018-01-15T10:05:14.746Z,10.55
2018-01-15T10:07:44.575Z,14.02
2018-01-15T10:10:14.416Z,13.73
2018-01-15T10:12:44.350Z,13.65
2018-01-15T10:15:14.145Z,11.05
2018-01-15T10:17:44.053Z,12.23
2018-01-15T10:20:13.846Z,13.23
2018-01-15T10:22:43.664Z,13.85
2018-01-15T10:25:13.302Z,14.10
2018-01-15T10:27:43.203Z,10.18
2018-01-15T10:30:13.085Z,12.30
2018-01-15T10:32:43.043Z,10.23
2018-01-15T10:35:12.909Z,14.27
2018-01-15T10:37:42.743Z,17.08
2018-01-15T10:40:12.541Z,9.80
2018-01-15T10:42:42.339Z,8.85
2018-01-15T10:45:12.147Z,8.55
2018-01-15T10:47:42.099Z,9.02
2018-01-15T10:50:11.945Z,8.63
2018-01-15T10:52:41.740Z,11.10
2018-01-15T10:55:11.668Z,13.88
2018-01-15T10:57:42.954Z,9.23
2018-01-15T11:00:12.766Z,9.57
2018-01-15T11:02:42.583Z,13.70
2018-01-15T11:05:12.436Z,12.88
2018-01-15T11:07:42.301Z,15.82
2018-01-15T11:10:12.289Z,9.23
2018-01-15T11:12:42.119Z,16.27
2018-01-15T11:15:11.928Z,9.60
2018-01-15T11:17:41.882Z,20.90
2018-01-15T11:20:11.739Z,15.65
2018-01-15T11:22:41.755Z,12.80
2018-01-15T11:25:11.681Z,13.27
2018-01-15T11:27:41.531Z,12.60
2018-01-15T11:30:11.437Z,15.57
2018-01-15T11:32:41.327Z,14.82
2018-01-15T11:35:15.419Z,17.87
2018-01-15T11:37:45.291Z,19.00
2018-01-15T11:40:15.083Z,13.88
2018-01-15T11:42:44.935Z,13.50
2018-01-15T11:45:14.785Z,11.12
2018-01-15T11:47:44.602Z,17.20
2018-01-15T11:50:14.709Z,12.63
2018-01-15T11:52:44.619Z,13.88
2018-01-15T11:55:14.423Z,14.57
2018-01-15T11:57:44.235Z,10.77
2018-01-15T12:00:14.104Z,12.93
2018-01-15T12:02:43.909Z,12.98
2018-01-15T12:05:13.747Z,14.93
2018-01-15T12:07:43.625Z,16.70
2018-01-15T12:10:13.278Z,13.40
2018-01-15T12:12:43.277Z,14.63
2018-01-15T12:15:13.202Z,17.15
2018-01-15T12:17:43.040Z,11.73
2018-01-15T12:20:12.860Z,13.85
2018-01-15T12:22:42.420Z,12.02
2018-01-15T12:25:12.281Z,20.30
2018-01-15T12:27:42.095Z,13.80
2018-01-15T12:30:11.949Z,20.25
2018-01-15T12:32:41.870Z,21.95
2018-01-15T12:35:11.690Z,16.30
2018-01-15T12:37:41.543Z,18.12
2018-01-15T12:40:11.492Z,10.57
2018-01-15T12:42:41.462Z,15.18
2018-01-15T12:45:11.376Z,14.77
2018-01-15T12:47:41.241Z,9.02
2018-01-15T12:50:10.872Z,13.77
2018-01-15T12:52:40.896Z,14.85
2018-01-15T12:55:10.837Z,11.48
2018-01-15T12:57:40.399Z,14.10
2018-01-15T13:00:10.358Z,14.02
2018-01-15T13:02:40.193Z,8.98
2018-01-15T13:05:10.038Z,12.88
2018-01-15T13:07:51.029Z,13.25
2018-01-15T13:10:20.597Z,12.95
2018-01-15T13:12:50.497Z,21.02
2018-01-15T13:15:20.725Z,14.90
2018-01-15T13:17:50.578Z,17.48
2018-01-15T13:20:20.386Z,13.50
2018-01-15T13:22:50.223Z,15.63
2018-01-15T13:25:20.173Z,13.75
2018-01-15T13:27:50.121Z,12.15
2018-01-15T13:30:20.106Z,10.38
2018-01-15T13:32:49.938Z,11.75
2018-01-15T13:35:19.878Z,14.65
2018-01-15T13:37:49.770Z,14.48
2018-01-15T13:40:20.332Z,13.43
2018-01-15T13:42:50.078Z,12.68
2018-01-15T13:45:19.921Z,11.73
2018-01-15T13:47:49.822Z,11.23
2018-01-15T13:50:19.816Z,13.65
2018-01-15T13:52:49.712Z,14.60
2018-01-15T13:55:19.677Z,13.90
2018-01-15T13:57:49.623Z,13.70
2018-01-15T14:00:19.523Z,17.05
2018-01-15T14:02:49.324Z,12.85
2018-01-15T14:05:19.242Z,16.23
2018-01-15T14:07:49.253Z,15.20
2018-01-15T14:10:19.131Z,12.73
2018-01-15T14:12:49.013Z,12.80
2018-01-15T14:15:18.946Z,14.90
2018-01-15T14:17:48.891Z,13.32
2018-01-15T14:20:18.914Z,15.48
2018-01-15T14:22:48.906Z,21.95
2018-01-15T14:25:18.810Z,19.80
2018-01-15T14:27:48.703Z,11.07
2018-01-15T14:30:18.680Z,11.38
2018-01-15T14:32:48.740Z,8.80
2018-01-15T14:35:19.634Z,10.25
2018-01-15T14:37:49.413Z,12.88
2018-01-15T14:40:19.427Z,19.80
2018-01-15T14:42:49.225Z,12.60
2018-01-15T14:45:19.199Z,15.52
2018-01-15T14:47:49.136Z,15.73
2018-01-15T14:50:18.963Z,12.32
2018-01-15T14:52:48.934Z,13.57
2018-01-15T14:55:18.923Z,18.62
2018-01-15T14:57:48.928Z,13.65
2018-01-15T15:00:19.027Z,15.25
2018-01-15T15:02:49.042Z,14.48
2018-01-15T15:05:18.938Z,14.50
2018-01-15T15:07:48.969Z,16.40
2018-01-15T15:10:18.895Z,14.00
2018-01-15T15:12:48.832Z,13.20
2018-01-15T15:15:18.674Z,14.85
2018-01-15T15:17:48.601Z,14.23
2018-01-15T15:20:18.565Z,14.75
2018-01-15T15:22:48.507Z,14.75
2018-01-15T15:25:18.424Z,14.50
2018-01-15T15:27:48.354Z,16.00
2018-01-15T15:30:18.289Z,14.05
2018-01-15T15:32:48.458Z,23.08
2018-01-15T15:35:18.422Z,15.75
2018-01-15T15:37:48.365Z,16.00
2018-01-15T15:40:18.168Z,18.00
2018-01-15T15:42:48.266Z,15.82
2018-01-15T15:45:18.727Z,18.10
2018-01-15T15:47:48.640Z,15.32
2018-01-15T15:50:18.542Z,16.77
2018-01-15T15:52:48.441Z,15.68
2018-01-15T15:55:18.275Z,14.18
2018-01-15T15:57:48.184Z,18.20
2018-01-15T16:00:18.079Z,15.15
2018-01-15T16:02:48.023Z,16.50
2018-01-15T16:05:17.829Z,12.45
2018-01-15T16:07:47.724Z,16.02
2018-01-15T16:10:17.793Z,13.07
2018-01-15T16:12:47.696Z,18.95
2018-01-15T16:15:17.619Z,22.37
2018-01-15T16:17:48.041Z,20.52
2018-01-15T16:20:18.032Z,17.75
2018-01-15T16:22:58.324Z,15.93
2018-01-15T16:25:28.295Z,16.87
2018-01-15T16:27:58.181Z,14.75
2018-01-15T16:33:05.496Z,19.27
2018-01-15T16:35:35.867Z,21.23
2018-01-15T16:38:08.061Z,19.30
2018-01-15T16:40:46.529Z,18.33
2018-01-15T16:43:17.257Z,14.60
2018-01-15T16:45:47.137Z,21.58
2018-01-15T16:48:17.071Z,16.75
2018-01-15T16:50:47.111Z,21.30
2018-01-15T16:53:17.044Z,16.45
2018-01-15T16:55:46.961Z,20.15
2018-01-15T16:58:16.895Z,19.27
2018-01-15T17:00:46.772Z,20.00
2018-01-15T17:03:16.942Z,17.50
2018-01-15T17:05:46.868Z,18.70
2018-01-15T17:08:16.846Z,20.70
2018-01-15T17:10:46.696Z,19.87
2018-01-15T17:13:17.169Z,19.80
2018-01-15T17:15:47.048Z,20.83
2018-01-15T17:18:26.312Z,23.87
2018-01-15T17:20:58.508Z,17.60
2018-01-15T17:23:28.451Z,23.90
2018-01-15T17:25:59.990Z,16.77
2018-01-15T17:28:30.037Z,27.52
2018-01-15T17:31:00.010Z,19.70
2018-01-15T17:33:30.053Z,17.80
2018-01-15T17:35:59.940Z,14.63
2018-01-15T17:38:29.765Z,19.87
2018-01-15T17:40:59.619Z,20.75
2018-01-15T17:43:29.434Z,19.48
2018-01-15T17:45:59.324Z,21.10
2018-01-15T17:48:28.997Z,29.50
2018-01-15T17:50:58.820Z,21.15
2018-01-15T17:53:29.179Z,17.02
2018-01-15T17:55:59.075Z,18.55
2018-01-15T17:58:29.135Z,14.77
2018-01-15T18:00:59.113Z,19.50
2018-01-15T18:03:29.019Z,17.25
2018-01-15T18:05:58.933Z,17.52
2018-01-15T18:08:28.851Z,15.07
2018-01-15T18:10:58.764Z,16.70
2018-01-15T18:13:28.732Z,17.10
2018-01-15T18:15:58.706Z,17.62
2018-01-15T18:21:39.045Z,15.48
2018-01-15T18:24:08.698Z,14.23
2018-01-15T18:26:39.061Z,15.45
2018-01-15T18:29:09.000Z,15.02
2018-01-15T18:31:38.876Z,18.05
2018-01-15T18:34:10.671Z,15.85
2018-01-15T18:36:40.622Z,19.08
2018-01-15T18:39:10.491Z,17.65
2018-01-15T18:41:40.390Z,16.42
2018-01-15T18:44:10.374Z,16.37
2018-01-15T18:46:40.481Z,17.17
2018-01-15T18:49:10.361Z,16.15
2018-01-15T18:51:40.552Z,17.10
2018-01-15T18:54:10.478Z,18.52
2018-01-15T18:56:40.348Z,15.32
2018-01-15T18:59:10.229Z,19.20
2018-01-15T19:01:40.096Z,15.30
2018-01-15T19:04:09.915Z,16.12
2018-01-15T19:06:39.738Z,16.67
2018-01-15T19:09:09.588Z,15.35
2018-01-15T19:11:39.486Z,15.35
2018-01-15T19:14:09.480Z,16.50
2018-01-15T19:16:39.489Z,15.07
2018-01-15T19:19:09.367Z,14.63
2018-01-15T19:21:39.275Z,15.77
2018-01-15T19:24:09.213Z,18.33
2018-01-15T19:26:38.870Z,14.15
2018-01-15T19:29:09.368Z,12.25
2018-01-15T19:31:39.127Z,14.23
2018-01-15T19:34:09.870Z,13.57
2018-01-15T19:36:43.032Z,17.40
2018-01-15T19:39:13.203Z,15.85
2018-01-15T19:41:42.966Z,10.50
2018-01-15T19:44:18.386Z,15.52
2018-01-15T19:46:53.609Z,15.88
2018-01-15T19:49:28.747Z,16.23
2018-01-15T19:52:04.077Z,14.77
2018-01-15T19:57:48.365Z,10.98
2018-01-15T20:00:23.893Z,13.55
2018-01-15T20:02:59.421Z,21.85
2018-01-15T20:05:34.712Z,15.10
2018-01-15T20:08:10.140Z,14.23
2018-01-15T20:10:45.679Z,14.52
2018-01-15T20:13:15.592Z,12.57
2018-01-15T20:15:45.660Z,13.60
2018-01-15T20:18:15.739Z,13.85
2018-01-15T20:20:45.827Z,15.05
2018-01-15T20:23:15.879Z,12.80
2018-01-15T20:25:45.876Z,11.65
2018-01-15T20:28:15.979Z,13.32
2018-01-15T20:30:46.211Z,13.23
2018-01-15T20:33:16.169Z,10.63
2018-01-15T20:35:46.068Z,11.48
2018-01-15T20:38:16.065Z,14.40
2018-01-15T20:40:46.292Z,14.02
2018-01-15T20:43:16.777Z,15.13
2018-01-15T20:45:46.760Z,16.50
2018-01-15T20:48:16.737Z,11.55
2018-01-15T20:50:46.808Z,17.23
2018-01-15T20:53:16.798Z,10.57
2018-01-15T20:55:46.966Z,11.90
2018-01-15T20:58:16.916Z,12.55
2018-01-15T21:00:47.101Z,14.48
2018-01-15T21:03:17.294Z,11.45
2018-01-15T21:05:47.430Z,11.07
2018-01-15T21:08:17.764Z,14.43
2018-01-15T21:10:47.841Z,11.50
2018-01-15T21:13:17.767Z,12.68
2018-01-15T21:15:47.567Z,13.20
2018-01-15T21:18:17.386Z,15.02
2018-01-15T21:20:47.193Z,14.30
2018-01-15T21:23:17.005Z,14.70
2018-01-15T21:25:47.922Z,13.60
2018-01-15T21:28:17.880Z,14.87
2018-01-15T21:30:48.046Z,17.45
2018-01-15T21:33:17.961Z,11.50
2018-01-15T21:35:47.955Z,17.73
2018-01-15T21:38:17.815Z,13.90
2018-01-15T21:40:47.708Z,14.43
2018-01-15T21:43:17.889Z,12.27
2018-01-15T21:45:47.779Z,11.98
2018-01-15T21:48:17.741Z,15.13
2018-01-15T21:50:47.610Z,11.75
2018-01-15T21:53:17.536Z,12.55
2018-01-15T21:55:47.408Z,11.05
2018-01-15T21:58:17.346Z,11.95
2018-01-15T22:00:47.225Z,14.55
2018-01-15T22:03:17.109Z,10.82
2018-01-15T22:05:46.940Z,12.70
2018-01-15T22:08:16.825Z,14.35
2018-01-15T22:10:46.680Z,10.88
2018-01-15T22:13:16.588Z,11.63
2018-01-15T22:15:46.481Z,11.35
2018-01-15T22:18:16.393Z,10.93
2018-01-15T22:20:46.269Z,13.18
2018-01-15T22:23:16.158Z,11.68
2018-01-15T22:25:46.012Z,15.00
2018-01-15T22:28:15.866Z,13.57
2018-01-15T22:30:45.619Z,11.48
2018-01-15T22:33:15.464Z,15.13
2018-01-15T22:35:45.544Z,11.50
2018-01-15T22:38:15.384Z,10.77
2018-01-15T22:40:45.250Z,9.55
2018-01-15T22:43:15.050Z,8.60
2018-01-15T22:45:44.933Z,7.30
2018-01-15T22:48:14.784Z,8.80
2018-01-15T22:50:44.624Z,11.80
2018-01-15T22:53:14.516Z,8.45
2018-01-15T22:55:44.237Z,7.85
2018-01-15T22:58:14.029Z,10.50
2018-01-15T23:00:43.958Z,10.25
2018-01-15T23:03:13.994Z,8.02
2018-01-15T23:05:43.827Z,8.63
2018-01-15T23:08:13.670Z,7.85
2018-01-15T23:10:43.519Z,13.38
2018-01-15T23:13:13.342Z,10.15
2018-01-15T23:15:43.226Z,10.07
2018-01-15T23:18:13.089Z,11.68
2018-01-15T23:20:42.911Z,10.05
2018-01-15T23:23:12.760Z,8.77
2018-01-15T23:25:42.625Z,10.40
2018-01-15T23:28:12.452Z,10.77
2018-01-15T23:30:42.315Z,8.35
2018-01-15T23:33:12.151Z,9.27
2018-01-15T23:35:42.031Z,12.85
2018-01-15T23:38:11.873Z,10.93
2018-01-15T23:40:41.725Z,7.82
2018-01-15T23:43:11.553Z,9.90
2018-01-15T23:45:41.413Z,8.02
2018-01-15T23:48:11.343Z,8.15
2018-01-15T23:50:41.001Z,9.57
2018-01-15T23:53:10.933Z,9.07
2018-01-15T23:55:40.536Z,8.60
2018-01-15T23:58:10.381Z,6.50
