createdAt,value
2022-11-29T08:01:44.215Z,28.07
2022-11-29T08:04:12.500Z,28.23
2022-11-29T08:06:40.744Z,25.93
2022-11-29T08:09:08.858Z,28.47
2022-11-29T08:11:36.944Z,30.67
2022-11-29T08:14:06.289Z,30.17
2022-11-29T08:16:34.515Z,29.67
2022-11-29T08:19:04.431Z,31.00
2022-11-29T08:21:32.518Z,28.60
2022-11-29T08:24:00.599Z,31.27
2022-11-29T08:26:31.648Z,31.10
2022-11-29T08:29:00.131Z,34.63
2022-11-29T08:31:28.172Z,41.50
2022-11-29T08:33:56.219Z,56.33
2022-11-29T08:36:25.616Z,38.47
2022-11-29T08:39:00.090Z,32.73
2022-11-29T08:41:31.974Z,28.93
2022-11-29T08:44:00.001Z,33.97
2022-11-29T08:46:47.989Z,32.37
2022-11-29T08:49:16.055Z,33.60
2022-11-29T08:51:45.397Z,39.33
2022-11-29T08:54:12.508Z,52.80
2022-11-29T08:59:28.657Z,39.50
2022-11-29T09:01:56.805Z,40.60
2022-11-29T09:04:25.023Z,39.83
2022-11-29T09:06:54.489Z,49.17
2022-11-29T09:09:22.510Z,31.80
2022-11-29T09:11:50.598Z,47.83
2022-11-29T09:14:19.321Z,38.07
2022-11-29T09:16:47.384Z,33.63
2022-11-29T09:19:15.650Z,40.40
2022-11-29T09:21:43.734Z,42.87
2022-11-29T09:24:13.146Z,37.80
2022-11-29T09:26:42.216Z,43.03
2022-11-29T09:29:10.271Z,40.73
2022-11-29T09:31:38.926Z,45.30
2022-11-29T09:34:07.004Z,40.13
2022-11-29T09:36:35.229Z,38.77
2022-11-29T09:39:03.969Z,41.57
2022-11-29T09:41:49.836Z,43.23
2022-11-29T09:44:27.422Z,43.43
2022-11-29T09:47:02.143Z,44.10
2022-11-29T09:49:56.393Z,39.60
2022-11-29T09:52:35.352Z,39.40
2022-11-29T09:55:11.082Z,49.97
2022-11-29T09:57:43.908Z,62.37
2022-11-29T10:00:17.292Z,46.47
2022-11-29T10:02:49.112Z,36.30
2022-11-29T10:05:23.287Z,50.67
2022-11-29T10:07:57.495Z,30.47
2022-11-29T10:10:30.780Z,33.23
2022-11-29T10:13:06.024Z,32.60
2022-11-29T10:15:39.489Z,31.83
2022-11-29T10:18:17.676Z,33.97
2022-11-29T10:20:49.376Z,35.33
2022-11-29T10:23:23.546Z,34.57
2022-11-29T10:25:54.074Z,36.53
2022-11-29T10:28:25.959Z,40.47
2022-11-29T10:30:56.555Z,37.30
2022-11-29T10:33:29.284Z,36.37
2022-11-29T10:35:59.418Z,35.80
2022-11-29T10:38:31.636Z,44.20
2022-11-29T10:41:05.811Z,42.60
2022-11-29T10:43:38.357Z,42.80
2022-11-29T10:46:10.895Z,46.37
2022-11-29T10:48:39.136Z,44.30
2022-11-29T10:51:17.758Z,51.27
2022-11-29T10:53:46.629Z,56.73
2022-11-29T10:56:22.385Z,67.70
2022-11-29T10:59:03.121Z,66.83
2022-11-29T11:01:32.588Z,60.33
2022-11-29T11:04:10.868Z,58.13
2022-11-29T11:06:47.683Z,79.27
2022-11-29T11:09:23.526Z,65.93
2022-11-29T11:11:52.920Z,54.20
2022-11-29T11:14:27.263Z,43.70
2022-11-29T11:16:55.470Z,42.87
2022-11-29T11:19:29.683Z,41.03
2022-11-29T11:21:58.983Z,37.33
2022-11-29T11:24:30.230Z,41.17
2022-11-29T11:26:59.043Z,44.00
2022-11-29T11:29:35.588Z,30.07
2022-11-29T11:32:04.175Z,40.87
2022-11-29T11:34:34.362Z,46.70
2022-11-29T11:37:24.478Z,37.00
2022-11-29T11:39:55.661Z,39.87
2022-11-29T11:42:39.441Z,37.43
2022-11-29T11:45:33.159Z,42.13
2022-11-29T11:48:05.220Z,35.67
2022-11-29T11:50:35.011Z,38.43
2022-11-29T11:53:07.460Z,43.63
2022-11-29T11:55:39.031Z,35.33
2022-11-29T11:58:17.491Z,39.67
2022-11-29T12:01:06.102Z,39.50
2022-11-29T12:03:49.376Z,38.73
2022-11-29T12:06:37.541Z,42.93
2022-11-29T12:09:11.818Z,54.57
2022-11-29T12:11:45.557Z,41.03
2022-11-29T12:14:22.054Z,35.83
2022-11-29T12:16:59.755Z,41.10
2022-11-29T12:19:36.795Z,47.57
2022-11-29T12:22:09.900Z,34.40
2022-11-29T12:24:45.385Z,37.53
2022-11-29T12:27:16.112Z,38.23
2022-11-29T12:29:44.175Z,36.47
2022-11-29T12:32:27.939Z,63.33
2022-11-29T12:35:18.765Z,35.30
2022-11-29T12:37:56.910Z,40.67
2022-11-29T12:40:34.747Z,33.50
2022-11-29T12:43:12.718Z,41.93
2022-11-29T12:45:49.423Z,42.33
2022-11-29T12:48:29.255Z,42.53
2022-11-29T12:51:06.760Z,43.40
2022-11-29T12:53:58.099Z,35.83
2022-11-29T12:56:28.861Z,41.03
2022-11-29T12:59:14.696Z,37.13
2022-11-29T13:01:58.210Z,49.63
2022-11-29T13:04:37.205Z,47.03
2022-11-29T13:07:13.640Z,47.93
2022-11-29T13:10:04.508Z,37.10
2022-11-29T13:12:38.595Z,48.73
2022-11-29T13:15:12.243Z,44.67
2022-11-29T13:17:44.975Z,50.73
2022-11-29T13:20:28.312Z,41.73
2022-11-29T13:23:03.864Z,53.03
2022-11-29T13:25:37.259Z,43.10
2022-11-29T13:28:08.698Z,55.93
2022-11-29T13:30:37.518Z,71.67
2022-11-29T13:33:13.217Z,71.60
2022-11-29T13:35:48.799Z,82.50
2022-11-29T13:38:26.368Z,83.10
2022-11-29T13:41:00.795Z,80.70
2022-11-29T13:43:37.402Z,108.53
2022-11-29T13:46:18.382Z,93.20
2022-11-29T13:48:51.923Z,109.23
2022-11-29T13:51:31.016Z,76.43
2022-11-29T13:54:02.053Z,57.20
2022-11-29T13:56:42.907Z,74.87
2022-11-29T13:59:19.646Z,72.57
2022-11-29T14:01:50.409Z,63.13
2022-11-29T14:04:29.255Z,66.30
2022-11-29T14:07:10.083Z,47.13
2022-11-29T14:09:56.776Z,44.07
2022-11-29T14:12:38.274Z,50.37
2022-11-29T14:15:24.303Z,42.40
2022-11-29T14:17:55.688Z,39.57
2022-11-29T14:20:58.207Z,41.37
2022-11-29T14:23:39.056Z,45.33
2022-11-29T14:26:28.838Z,41.47
2022-11-29T14:28:58.558Z,41.70
2022-11-29T14:31:49.593Z,51.17
2022-11-29T14:34:37.418Z,48.00
2022-11-29T14:37:19.182Z,37.33
2022-11-29T14:39:52.279Z,41.67
2022-11-29T14:42:25.423Z,54.67
2022-11-29T14:44:55.369Z,53.77
2022-11-29T14:47:26.987Z,46.90
2022-11-29T14:58:23.106Z,40.50
