createdAt,value
2023-04-03T00:00:01.762Z,73.46
2023-04-03T00:02:28.245Z,73.86
2023-04-03T00:04:54.749Z,73.59
2023-04-03T00:07:21.209Z,73.87
2023-04-03T00:09:47.612Z,73.63
2023-04-03T00:12:14.008Z,74.33
2023-04-03T00:14:40.443Z,74.31
2023-04-03T00:17:06.946Z,74.43
2023-04-03T00:19:33.413Z,74.54
2023-04-03T00:21:59.829Z,74.56
2023-04-03T00:24:26.265Z,74.51
2023-04-03T00:26:52.742Z,74.44
2023-04-03T00:29:19.164Z,74.58
2023-04-03T00:31:46.291Z,74.77
2023-04-03T00:34:12.752Z,74.74
2023-04-03T00:36:39.239Z,74.71
2023-04-03T00:39:05.715Z,75.13
2023-04-03T00:41:32.844Z,74.88
2023-04-03T00:43:59.274Z,74.86
2023-04-03T00:46:25.698Z,74.77
2023-04-03T00:48:52.160Z,75.18
2023-04-03T00:51:25.359Z,75.51
2023-04-03T00:53:55.939Z,75.36
2023-04-03T00:56:24.793Z,75.36
2023-04-03T00:59:04.208Z,75.74
2023-04-03T01:01:31.624Z,75.87
2023-04-03T01:04:00.743Z,75.72
2023-04-03T01:06:29.574Z,75.87
2023-04-03T01:08:56.530Z,76.00
2023-04-03T01:11:23.285Z,75.75
2023-04-03T01:13:50.285Z,75.88
2023-04-03T01:16:16.871Z,76.13
2023-04-03T01:18:43.869Z,75.88
2023-04-03T01:21:22.448Z,76.46
2023-04-03T01:24:00.813Z,76.20
2023-04-03T01:26:29.198Z,76.37
2023-04-03T01:28:56.430Z,76.54
2023-04-03T01:31:29.881Z,76.36
2023-04-03T01:33:56.665Z,76.40
2023-04-03T01:36:26.098Z,76.38
2023-04-03T01:38:53.639Z,76.42
2023-04-03T01:41:22.012Z,76.51
2023-04-03T01:43:49.424Z,76.58
2023-04-03T01:46:17.187Z,76.68
2023-04-03T01:48:43.819Z,77.14
2023-04-03T01:51:10.501Z,77.19
2023-04-03T01:53:36.915Z,77.18
2023-04-03T01:56:03.566Z,77.32
2023-04-03T01:58:29.987Z,77.71
2023-04-03T02:00:56.757Z,77.41
2023-04-03T02:03:23.238Z,77.32
2023-04-03T02:05:50.636Z,77.67
2023-04-03T02:08:18.940Z,77.78
2023-04-03T02:10:48.575Z,77.62
2023-04-03T02:13:15.468Z,78.04
2023-04-03T02:15:42.043Z,78.09
2023-04-03T02:18:09.082Z,78.03
2023-04-03T02:20:35.859Z,78.00
2023-04-03T02:23:02.626Z,77.49
2023-04-03T02:25:29.228Z,77.46
2023-04-03T02:27:55.695Z,77.50
2023-04-03T02:30:22.418Z,77.39
2023-04-03T02:32:48.847Z,77.56
2023-04-03T02:35:15.291Z,77.59
2023-04-03T02:37:42.049Z,77.47
2023-04-03T02:40:09.118Z,77.32
2023-04-03T02:42:35.845Z,77.30
2023-04-03T02:45:02.307Z,77.45
2023-04-03T02:47:29.018Z,77.10
2023-04-03T02:49:55.538Z,77.31
2023-04-03T02:52:22.023Z,77.49
2023-04-03T02:54:48.511Z,77.75
2023-04-03T02:57:15.208Z,77.70
2023-04-03T02:59:41.694Z,77.50
2023-04-03T03:02:09.070Z,77.66
2023-04-03T03:04:36.214Z,77.53
2023-04-03T03:07:02.878Z,77.79
2023-04-03T03:09:30.402Z,77.69
2023-04-03T03:11:57.783Z,77.93
2023-04-03T03:14:24.558Z,77.67
2023-04-03T03:16:51.117Z,77.81
2023-04-03T03:19:17.545Z,77.75
2023-04-03T03:21:43.989Z,77.59
2023-04-03T03:24:10.419Z,77.45
2023-04-03T03:26:36.950Z,77.27
2023-04-03T03:29:03.487Z,77.52
2023-04-03T03:31:29.913Z,77.08
2023-04-03T03:33:56.351Z,76.92
2023-04-03T03:36:23.022Z,76.83
2023-04-03T03:38:49.474Z,76.77
2023-04-03T03:41:15.997Z,77.01
2023-04-03T03:43:42.570Z,77.26
2023-04-03T03:46:09.024Z,76.98
2023-04-03T03:48:35.680Z,77.03
2023-04-03T03:51:02.123Z,77.07
2023-04-03T03:53:28.574Z,77.48
2023-04-03T03:55:55.462Z,77.13
2023-04-03T03:58:21.893Z,77.14
2023-04-03T04:00:48.288Z,77.56
2023-04-03T04:03:14.800Z,77.54
2023-04-03T04:05:41.301Z,77.66
2023-04-03T04:08:07.704Z,77.83
2023-04-03T04:10:35.260Z,78.01
2023-04-03T04:13:01.691Z,78.51
2023-04-03T04:15:28.167Z,78.41
2023-04-03T04:17:54.714Z,78.17
2023-04-03T04:20:21.423Z,78.20
2023-04-03T04:22:47.878Z,78.23
2023-04-03T04:25:14.337Z,78.69
2023-04-03T04:27:40.804Z,78.98
2023-04-03T04:30:07.830Z,78.91
2023-04-03T04:32:34.269Z,78.79
2023-04-03T04:35:00.788Z,78.65
2023-04-03T04:37:27.228Z,78.82
2023-04-03T04:39:53.654Z,78.92
2023-04-03T04:42:20.248Z,78.78
2023-04-03T04:44:46.673Z,78.90
2023-04-03T04:47:13.076Z,78.67
2023-04-03T04:49:39.529Z,78.75
2023-04-03T04:52:06.085Z,78.65
2023-04-03T04:54:32.520Z,78.92
2023-04-03T04:56:59.033Z,78.78
2023-04-03T04:59:25.781Z,78.68
2023-04-03T05:01:52.281Z,78.48
2023-04-03T05:04:18.889Z,78.25
2023-04-03T05:06:45.538Z,78.51
2023-04-03T05:09:12.174Z,78.27
2023-04-03T05:11:38.802Z,78.65
2023-04-03T05:14:07.421Z,78.75
2023-04-03T05:16:34.718Z,78.05
2023-04-03T05:19:01.276Z,77.59
2023-04-03T05:21:30.179Z,77.51
2023-04-03T05:23:56.658Z,77.16
2023-04-03T05:26:23.071Z,77.01
2023-04-03T05:28:49.530Z,76.81
2023-04-03T05:31:16.116Z,76.98
2023-04-03T05:33:42.560Z,76.49
2023-04-03T05:36:09.343Z,76.25
2023-04-03T05:38:35.996Z,76.32
2023-04-03T05:41:02.669Z,76.57
