createdAt,value
2023-05-11T00:00:39.709Z,63.57
2023-05-11T00:03:06.698Z,63.44
2023-05-11T00:05:33.393Z,63.47
2023-05-11T00:08:00.052Z,63.59
2023-05-11T00:10:28.280Z,63.65
2023-05-11T00:12:54.835Z,63.70
2023-05-11T00:15:21.376Z,63.59
2023-05-11T00:17:47.954Z,63.53
2023-05-11T00:23:02.642Z,63.50
2023-05-11T00:25:29.030Z,63.66
2023-05-11T00:27:55.404Z,63.71
2023-05-11T00:30:22.010Z,63.70
2023-05-11T00:32:51.419Z,63.79
2023-05-11T00:35:18.052Z,63.77
2023-05-11T00:37:44.915Z,63.65
2023-05-11T00:40:11.571Z,63.73
2023-05-11T00:42:38.071Z,64.05
2023-05-11T00:45:05.105Z,64.00
2023-05-11T00:47:31.944Z,63.92
2023-05-11T00:49:58.668Z,63.81
2023-05-11T00:52:25.167Z,64.14
2023-05-11T00:54:51.669Z,64.30
2023-05-11T00:57:18.279Z,64.32
2023-05-11T00:59:44.765Z,64.38
2023-05-11T01:02:11.426Z,64.33
2023-05-11T01:04:38.832Z,64.52
2023-05-11T01:07:20.728Z,65.25
2023-05-11T01:09:50.078Z,64.44
2023-05-11T01:12:24.572Z,65.37
2023-05-11T01:14:57.951Z,65.02
2023-05-11T01:17:34.378Z,65.27
2023-05-11T01:20:06.279Z,64.96
2023-05-11T01:23:00.006Z,65.54
2023-05-11T01:25:44.934Z,65.58
2023-05-11T01:28:35.723Z,65.54
2023-05-11T01:31:10.933Z,65.66
2023-05-11T01:33:44.438Z,65.04
2023-05-11T01:36:13.234Z,65.01
2023-05-11T01:38:44.189Z,65.12
2023-05-11T01:41:17.611Z,65.35
2023-05-11T01:43:54.278Z,65.70
2023-05-11T01:46:25.101Z,65.08
2023-05-11T01:48:54.761Z,65.15
2023-05-11T01:51:22.505Z,65.15
2023-05-11T01:53:50.100Z,65.12
2023-05-11T01:56:18.281Z,65.35
2023-05-11T01:58:46.323Z,65.29
2023-05-11T02:01:15.316Z,65.41
2023-05-11T02:03:44.167Z,65.44
2023-05-11T02:06:13.587Z,65.38
2023-05-11T02:08:41.325Z,65.33
2023-05-11T02:11:10.420Z,65.75
2023-05-11T02:13:41.891Z,65.79
2023-05-11T02:16:10.147Z,65.70
2023-05-11T02:18:40.853Z,65.86
2023-05-11T02:21:09.875Z,65.74
2023-05-11T02:23:37.492Z,65.57
2023-05-11T02:26:05.944Z,65.43
2023-05-11T02:28:32.434Z,65.44
2023-05-11T02:31:05.423Z,66.05
2023-05-11T02:33:34.231Z,65.89
2023-05-11T02:36:02.693Z,65.19
2023-05-11T02:38:34.478Z,66.04
2023-05-11T02:41:07.320Z,66.14
2023-05-11T02:43:37.236Z,66.04
2023-05-11T02:46:06.969Z,65.90
2023-05-11T02:48:39.837Z,66.76
2023-05-11T02:51:10.103Z,66.42
2023-05-11T02:53:40.042Z,66.57
2023-05-11T02:56:07.815Z,66.18
2023-05-11T02:58:35.173Z,66.27
2023-05-11T03:01:02.664Z,66.18
2023-05-11T03:03:29.302Z,66.17
2023-05-11T03:05:55.892Z,66.11
2023-05-11T03:08:22.379Z,66.45
2023-05-11T03:10:48.980Z,66.33
2023-05-11T03:13:16.686Z,66.47
2023-05-11T03:15:44.009Z,66.25
2023-05-11T03:18:13.141Z,66.25
2023-05-11T03:20:43.399Z,66.32
2023-05-11T03:23:12.650Z,66.41
2023-05-11T03:25:42.966Z,66.39
2023-05-11T03:28:11.043Z,66.12
2023-05-11T03:30:38.649Z,66.09
2023-05-11T03:33:05.500Z,66.02
2023-05-11T03:35:34.893Z,66.49
2023-05-11T03:38:02.171Z,66.17
2023-05-11T03:40:33.422Z,66.07
2023-05-11T03:43:03.188Z,66.67
2023-05-11T03:45:31.696Z,66.63
2023-05-11T03:48:00.459Z,66.68
2023-05-11T03:50:28.042Z,66.52
2023-05-11T03:52:56.039Z,66.70
2023-05-11T03:55:23.021Z,66.88
2023-05-11T03:57:49.886Z,66.97
2023-05-11T04:00:16.956Z,67.03
2023-05-11T04:02:43.886Z,67.17
2023-05-11T04:05:11.682Z,67.11
2023-05-11T04:07:39.109Z,66.91
2023-05-11T04:10:06.407Z,66.95
2023-05-11T04:12:32.860Z,66.71
2023-05-11T04:14:59.342Z,66.83
2023-05-11T04:17:25.784Z,66.50
2023-05-11T04:19:52.369Z,66.78
2023-05-11T04:22:18.812Z,66.79
2023-05-11T04:24:45.461Z,66.87
2023-05-11T04:27:11.903Z,67.00
2023-05-11T04:29:38.295Z,66.87
2023-05-11T04:32:04.975Z,66.95
2023-05-11T04:34:31.451Z,66.96
2023-05-11T04:36:58.060Z,66.90
2023-05-11T04:39:24.497Z,66.86
2023-05-11T04:41:50.918Z,67.00
2023-05-11T04:44:17.437Z,67.07
2023-05-11T04:46:44.019Z,66.85
2023-05-11T04:49:10.516Z,66.82
2023-05-11T04:51:36.973Z,67.02
2023-05-11T04:54:03.534Z,66.85
2023-05-11T04:56:30.064Z,66.79
2023-05-11T04:58:56.477Z,67.01
2023-05-11T05:01:22.990Z,66.95
2023-05-11T05:03:49.894Z,66.99
2023-05-11T05:06:16.504Z,66.95
2023-05-11T05:08:43.031Z,66.71
2023-05-11T05:11:10.914Z,66.87
2023-05-11T05:13:37.532Z,66.76
2023-05-11T05:16:04.192Z,66.72
2023-05-11T05:18:30.865Z,66.76
2023-05-11T05:20:57.416Z,66.46
2023-05-11T05:23:23.917Z,66.52
2023-05-11T05:25:50.444Z,66.67
2023-05-11T05:28:16.937Z,66.31
2023-05-11T05:30:43.516Z,66.57
2023-05-11T05:33:09.923Z,66.69
2023-05-11T05:35:36.491Z,66.52
2023-05-11T05:38:03.069Z,66.54
2023-05-11T05:40:30.038Z,66.44
2023-05-11T05:42:56.594Z,66.10
2023-05-11T05:45:23.011Z,66.32
2023-05-11T05:47:49.680Z,66.15
2023-05-11T05:50:16.364Z,66.28
2023-05-11T05:52:43.041Z,66.21
2023-05-11T05:55:09.667Z,66.17
2023-05-11T05:57:36.189Z,66.48
2023-05-11T06:00:03.036Z,66.50
2023-05-11T06:02:29.548Z,66.62
2023-05-11T06:04:56.345Z,66.91
2023-05-11T06:07:22.853Z,66.73
2023-05-11T06:09:49.398Z,66.89
2023-05-11T06:12:16.123Z,66.94
2023-05-11T06:14:42.637Z,66.93
2023-05-11T06:17:09.154Z,66.96
2023-05-11T06:19:35.616Z,67.13
2023-05-11T06:22:03.143Z,67.04
2023-05-11T06:24:29.924Z,67.06
2023-05-11T06:26:56.381Z,66.89
2023-05-11T06:29:22.974Z,66.85
2023-05-11T06:31:52.688Z,66.90
2023-05-11T06:34:20.456Z,66.78
2023-05-11T06:36:48.014Z,66.90
2023-05-11T06:39:14.767Z,66.80
2023-05-11T06:41:41.153Z,66.91
2023-05-11T06:44:08.356Z,66.81
2023-05-11T06:46:34.816Z,66.85
2023-05-11T06:49:01.819Z,66.91
2023-05-11T06:51:28.221Z,66.90
2023-05-11T06:53:54.649Z,67.05
2023-05-11T06:56:21.768Z,66.95
2023-05-11T06:58:48.358Z,67.17
2023-05-11T07:01:14.822Z,67.08
2023-05-11T07:03:41.468Z,67.29
2023-05-11T07:06:08.074Z,67.53
2023-05-11T07:08:34.486Z,67.63
2023-05-11T07:11:01.070Z,67.68
2023-05-11T07:13:27.493Z,67.72
2023-05-11T07:15:56.640Z,68.00
2023-05-11T07:18:24.027Z,68.09
2023-05-11T07:20:50.512Z,68.16
2023-05-11T07:23:17.123Z,68.40
2023-05-11T07:25:43.666Z,68.32
2023-05-11T07:28:10.127Z,68.23
2023-05-11T07:30:36.620Z,68.08
2023-05-11T07:33:03.345Z,67.90
2023-05-11T07:35:29.894Z,67.85
2023-05-11T07:37:56.267Z,67.38
2023-05-11T07:40:22.850Z,67.52
2023-05-11T07:42:49.237Z,67.55
2023-05-11T07:45:15.724Z,67.67
2023-05-11T07:47:42.527Z,67.52
2023-05-11T07:50:09.225Z,67.50
2023-05-11T07:52:35.704Z,67.13
2023-05-11T07:55:02.196Z,67.10
2023-05-11T07:57:28.610Z,66.95
2023-05-11T07:59:55.016Z,67.45
2023-05-11T08:02:21.583Z,67.46
2023-05-11T08:04:48.147Z,67.04
2023-05-11T08:07:14.603Z,66.89
2023-05-11T08:09:41.078Z,66.92
2023-05-11T08:12:07.775Z,67.08
2023-05-11T08:14:34.262Z,67.10
2023-05-11T08:17:00.871Z,67.08
2023-05-11T08:19:27.355Z,66.95
2023-05-11T08:21:53.737Z,66.89
2023-05-11T08:24:20.222Z,66.80
2023-05-11T08:26:47.122Z,66.85
2023-05-11T08:29:13.660Z,67.05
2023-05-11T08:31:40.372Z,66.68
2023-05-11T08:34:18.626Z,66.98
2023-05-11T08:36:46.654Z,67.09
2023-05-11T08:39:13.145Z,66.94
2023-05-11T08:41:39.530Z,67.13
2023-05-11T08:44:06.329Z,67.24
2023-05-11T08:46:36.093Z,67.03
2023-05-11T08:49:03.023Z,66.81
2023-05-11T08:51:29.541Z,66.42
2023-05-11T08:53:57.670Z,66.50
2023-05-11T08:56:26.494Z,66.32
2023-05-11T08:58:56.175Z,65.97
2023-05-11T09:01:23.549Z,65.81
2023-05-11T09:03:50.833Z,65.82
2023-05-11T09:06:18.542Z,66.18
2023-05-11T09:08:45.981Z,66.34
2023-05-11T09:11:12.751Z,66.22
2023-05-11T09:13:39.449Z,65.59
2023-05-11T09:16:13.845Z,65.65
2023-05-11T09:18:51.522Z,65.14
2023-05-11T09:21:18.815Z,65.55
2023-05-11T09:23:45.762Z,65.27
2023-05-11T09:26:29.734Z,65.31
2023-05-11T09:29:03.861Z,64.84
2023-05-11T09:31:40.917Z,65.02
2023-05-11T09:34:22.077Z,65.27
2023-05-11T09:36:50.898Z,64.96
2023-05-11T09:39:35.208Z,65.22
2023-05-11T09:42:13.835Z,64.80
2023-05-11T09:44:41.690Z,65.37
2023-05-11T09:47:16.635Z,65.31
2023-05-11T09:49:44.448Z,65.40
2023-05-11T09:52:18.820Z,65.17
2023-05-11T09:54:51.363Z,65.28
2023-05-11T09:57:31.248Z,64.86
2023-05-11T09:59:59.389Z,65.04
2023-05-11T10:02:30.986Z,65.47
2023-05-11T10:04:59.551Z,65.23
2023-05-11T10:07:34.542Z,65.24
2023-05-11T10:10:02.624Z,65.23
2023-05-11T10:12:33.361Z,65.54
2023-05-11T10:15:07.208Z,65.28
2023-05-11T10:17:35.172Z,65.28
2023-05-11T10:20:04.001Z,65.49
2023-05-11T10:22:31.265Z,65.64
2023-05-11T10:24:58.841Z,64.89
2023-05-11T10:27:26.271Z,64.68
2023-05-11T10:29:52.823Z,64.84
2023-05-11T10:32:20.332Z,64.38
2023-05-11T10:34:48.448Z,64.55
2023-05-11T10:37:16.143Z,65.09
2023-05-11T10:39:44.395Z,65.23
2023-05-11T10:42:16.805Z,64.93
2023-05-11T10:45:05.168Z,64.64
2023-05-11T10:48:15.175Z,65.12
2023-05-11T10:51:15.582Z,64.73
2023-05-11T10:54:03.944Z,64.73
2023-05-11T10:57:07.488Z,64.36
2023-05-11T11:00:31.065Z,64.30
2023-05-11T11:02:58.922Z,64.12
2023-05-11T11:05:36.313Z,63.71
2023-05-11T11:08:07.219Z,63.64
2023-05-11T11:10:34.831Z,63.63
2023-05-11T11:13:11.665Z,63.63
2023-05-11T11:15:53.415Z,63.95
2023-05-11T11:18:23.768Z,64.63
2023-05-11T11:20:52.793Z,64.38
2023-05-11T11:23:52.084Z,64.61
2023-05-11T11:26:50.440Z,64.87
2023-05-11T11:29:17.192Z,64.40
2023-05-11T11:31:43.698Z,64.53
2023-05-11T11:34:25.173Z,64.25
2023-05-11T11:37:03.876Z,63.90
2023-05-11T11:39:42.642Z,63.75
2023-05-11T11:42:09.854Z,63.19
2023-05-11T11:44:39.873Z,62.73
2023-05-11T11:47:17.241Z,62.79
2023-05-11T11:49:46.461Z,62.97
2023-05-11T11:52:14.598Z,63.13
2023-05-11T11:54:43.656Z,63.62
2023-05-11T11:57:34.766Z,64.43
2023-05-11T12:00:10.764Z,63.57
2023-05-11T12:02:42.377Z,63.31
2023-05-11T12:05:09.130Z,63.48
2023-05-11T12:07:40.244Z,63.64
2023-05-11T12:10:07.149Z,63.01
2023-05-11T12:12:35.209Z,62.42
2023-05-11T12:15:03.526Z,61.93
2023-05-11T12:17:30.120Z,61.92
2023-05-11T12:20:12.838Z,61.77
2023-05-11T12:22:39.462Z,62.13
2023-05-11T12:25:06.924Z,62.34
2023-05-11T12:27:34.261Z,62.58
2023-05-11T12:30:01.181Z,62.06
2023-05-11T12:32:31.709Z,62.62
2023-05-11T12:35:04.101Z,63.03
2023-05-11T12:37:31.592Z,63.45
2023-05-11T12:39:59.511Z,63.94
2023-05-11T12:42:26.697Z,63.97
2023-05-11T12:44:54.479Z,63.64
2023-05-11T12:47:21.102Z,62.76
2023-05-11T12:49:47.719Z,63.18
2023-05-11T12:52:14.330Z,63.30
2023-05-11T12:54:48.009Z,62.97
2023-05-11T12:57:27.833Z,63.07
2023-05-11T13:00:08.047Z,60.97
2023-05-11T13:02:34.982Z,60.83
2023-05-11T13:05:13.848Z,60.50
2023-05-11T13:07:40.558Z,59.71
2023-05-11T13:10:07.523Z,59.55
2023-05-11T13:12:34.433Z,59.41
2023-05-11T13:15:07.800Z,59.17
2023-05-11T13:17:39.053Z,59.61
2023-05-11T13:20:19.553Z,59.50
2023-05-11T13:22:47.702Z,59.54
2023-05-11T13:25:16.362Z,59.63
2023-05-11T13:27:43.301Z,59.58
2023-05-11T13:30:11.265Z,59.38
2023-05-11T13:32:39.069Z,59.62
2023-05-11T13:35:07.003Z,59.95
2023-05-11T13:37:33.432Z,60.21
2023-05-11T13:39:59.941Z,60.32
2023-05-11T13:42:26.725Z,60.63
2023-05-11T13:44:53.266Z,60.21
2023-05-11T13:47:19.754Z,60.26
2023-05-11T13:49:46.243Z,60.54
2023-05-11T13:52:12.728Z,60.52
2023-05-11T13:54:39.255Z,60.55
2023-05-11T13:57:06.544Z,61.00
2023-05-11T13:59:33.066Z,61.33
2023-05-11T14:01:59.653Z,61.41
2023-05-11T14:04:26.270Z,61.23
2023-05-11T14:06:53.456Z,61.17
2023-05-11T14:09:20.478Z,61.29
2023-05-11T14:11:47.029Z,60.93
2023-05-11T14:14:14.044Z,61.12
2023-05-11T14:16:40.825Z,61.19
2023-05-11T14:19:08.527Z,61.55
2023-05-11T14:21:35.513Z,61.59
2023-05-11T14:24:11.361Z,61.36
2023-05-11T14:26:39.020Z,61.87
2023-05-11T14:29:05.457Z,61.88
2023-05-11T14:31:32.799Z,61.50
2023-05-11T14:33:59.700Z,61.27
2023-05-11T14:36:26.253Z,61.51
2023-05-11T14:38:52.853Z,61.50
2023-05-11T14:41:19.753Z,61.63
2023-05-11T14:43:46.429Z,61.49
2023-05-11T14:46:13.400Z,62.04
2023-05-11T14:48:40.006Z,61.75
2023-05-11T14:51:06.622Z,61.84
2023-05-11T14:53:33.173Z,62.05
2023-05-11T14:56:00.654Z,62.49
2023-05-11T14:58:27.231Z,62.22
2023-05-11T15:00:53.738Z,62.27
2023-05-11T15:03:20.344Z,62.40
2023-05-11T15:05:47.059Z,62.54
2023-05-11T15:08:28.402Z,62.36
2023-05-11T15:10:56.730Z,62.58
2023-05-11T15:13:24.047Z,62.56
2023-05-11T15:15:51.449Z,62.85
2023-05-11T15:18:18.506Z,62.97
2023-05-11T15:20:45.983Z,63.16
2023-05-11T15:23:16.760Z,63.25
2023-05-11T15:25:44.533Z,63.12
2023-05-11T15:28:14.152Z,62.82
2023-05-11T15:30:42.053Z,62.93
2023-05-11T15:33:10.101Z,62.99
2023-05-11T15:35:37.287Z,62.66
2023-05-11T15:38:04.370Z,62.88
2023-05-11T15:40:30.926Z,62.73
2023-05-11T15:42:58.785Z,62.75
2023-05-11T15:45:26.181Z,63.04
2023-05-11T15:47:53.961Z,62.90
2023-05-11T15:50:20.951Z,62.96
2023-05-11T15:52:47.949Z,63.17
2023-05-11T15:55:14.461Z,63.02
2023-05-11T15:57:40.984Z,63.20
2023-05-11T16:00:10.587Z,63.45
2023-05-11T16:02:37.292Z,63.42
2023-05-11T16:05:04.098Z,63.32
2023-05-11T16:07:30.659Z,63.33
2023-05-11T16:09:57.164Z,63.53
2023-05-11T16:12:23.621Z,63.43
2023-05-11T16:14:50.253Z,63.42
2023-05-11T16:17:16.753Z,63.65
2023-05-11T16:19:43.685Z,63.49
2023-05-11T16:22:10.246Z,63.74
2023-05-11T16:24:36.853Z,63.27
2023-05-11T16:27:03.962Z,63.28
2023-05-11T16:29:30.546Z,63.52
2023-05-11T16:31:57.183Z,63.53
2023-05-11T16:34:23.877Z,63.28
2023-05-11T16:36:50.471Z,63.49
2023-05-11T16:39:16.979Z,63.09
2023-05-11T16:41:43.530Z,63.53
2023-05-11T16:44:10.179Z,63.23
2023-05-11T16:46:36.826Z,63.57
2023-05-11T16:49:03.464Z,63.46
2023-05-11T16:51:30.065Z,63.67
2023-05-11T16:53:57.266Z,63.63
2023-05-11T16:56:23.958Z,63.49
2023-05-11T16:58:50.602Z,63.59
2023-05-11T17:01:17.305Z,63.41
2023-05-11T17:03:44.096Z,63.36
2023-05-11T17:06:13.686Z,63.69
2023-05-11T17:08:40.660Z,63.51
2023-05-11T17:11:07.533Z,63.63
2023-05-11T17:13:34.283Z,63.64
2023-05-11T17:16:00.996Z,63.80
2023-05-11T17:18:27.689Z,63.74
2023-05-11T17:20:56.072Z,63.87
2023-05-11T17:23:25.152Z,63.64
2023-05-11T17:25:52.141Z,64.02
2023-05-11T17:28:18.821Z,63.96
2023-05-11T17:30:48.469Z,63.81
2023-05-11T17:33:16.026Z,64.05
2023-05-11T17:35:43.032Z,64.40
2023-05-11T17:38:09.593Z,64.15
2023-05-11T17:40:36.124Z,64.46
2023-05-11T17:43:02.760Z,64.74
2023-05-11T17:45:29.364Z,64.68
2023-05-11T17:47:56.105Z,64.45
2023-05-11T17:50:23.461Z,64.37
2023-05-11T17:52:51.232Z,64.66
2023-05-11T17:55:18.520Z,64.87
2023-05-11T17:57:45.311Z,64.64
2023-05-11T18:00:12.604Z,64.91
2023-05-11T18:02:39.289Z,65.07
2023-05-11T18:05:06.986Z,65.25
2023-05-11T18:07:33.824Z,65.18
2023-05-11T18:10:00.435Z,65.57
2023-05-11T18:12:27.083Z,65.48
2023-05-11T18:14:53.666Z,65.47
2023-05-11T18:17:20.282Z,65.43
2023-05-11T18:19:46.820Z,65.51
2023-05-11T18:22:13.416Z,65.41
2023-05-11T18:24:39.849Z,65.86
2023-05-11T18:27:06.353Z,65.64
2023-05-11T18:29:33.011Z,65.82
2023-05-11T18:31:59.745Z,65.82
2023-05-11T18:34:26.404Z,66.17
2023-05-11T18:36:52.975Z,66.40
2023-05-11T18:39:19.715Z,66.33
2023-05-11T18:41:46.241Z,66.10
2023-05-11T18:44:15.152Z,66.36
2023-05-11T18:46:42.003Z,66.03
2023-05-11T18:49:08.982Z,66.55
2023-05-11T18:51:35.486Z,66.21
2023-05-11T18:54:02.259Z,66.24
2023-05-11T18:56:29.805Z,66.37
2023-05-11T18:58:56.344Z,66.24
2023-05-11T19:01:26.087Z,66.53
2023-05-11T19:03:56.899Z,66.68
2023-05-11T19:06:23.508Z,66.64
2023-05-11T19:08:50.975Z,67.01
2023-05-11T19:11:17.750Z,66.90
2023-05-11T19:13:44.356Z,66.92
2023-05-11T19:16:10.854Z,67.00
2023-05-11T19:18:39.944Z,67.12
2023-05-11T19:21:06.900Z,67.07
2023-05-11T19:23:33.688Z,67.11
2023-05-11T19:26:00.563Z,67.16
2023-05-11T19:28:27.177Z,67.00
2023-05-11T19:31:04.760Z,67.87
2023-05-11T19:33:31.755Z,67.20
2023-05-11T19:35:58.431Z,67.29
2023-05-11T19:38:25.003Z,67.50
2023-05-11T19:40:52.243Z,67.68
2023-05-11T19:43:19.203Z,67.61
2023-05-11T19:45:45.988Z,67.78
2023-05-11T19:48:13.702Z,67.76
2023-05-11T19:50:41.109Z,67.46
2023-05-11T19:53:07.865Z,67.56
2023-05-11T19:55:34.477Z,67.80
2023-05-11T19:58:01.257Z,67.91
2023-05-11T20:00:27.848Z,67.92
2023-05-11T20:02:55.226Z,67.99
2023-05-11T20:05:21.905Z,67.88
2023-05-11T20:07:48.449Z,67.96
2023-05-11T20:10:14.919Z,67.82
2023-05-11T20:12:41.474Z,68.05
2023-05-11T20:15:08.692Z,67.95
2023-05-11T20:17:36.162Z,67.96
2023-05-11T20:20:03.552Z,67.82
2023-05-11T20:22:31.360Z,68.11
2023-05-11T20:24:57.908Z,68.04
2023-05-11T20:27:24.489Z,68.19
2023-05-11T20:29:51.052Z,68.08
2023-05-11T20:32:18.368Z,68.21
2023-05-11T20:34:44.879Z,68.18
2023-05-11T20:37:11.535Z,68.13
2023-05-11T20:39:39.120Z,68.19
2023-05-11T20:42:05.808Z,68.19
2023-05-11T20:44:32.367Z,68.35
2023-05-11T20:46:58.875Z,68.23
2023-05-11T20:49:37.532Z,68.25
2023-05-11T20:52:05.914Z,68.23
2023-05-11T20:54:34.738Z,68.32
2023-05-11T20:57:04.763Z,68.48
2023-05-11T21:02:02.216Z,68.23
2023-05-11T21:04:31.090Z,68.63
2023-05-11T21:06:57.615Z,68.39
2023-05-11T21:09:25.202Z,68.66
2023-05-11T21:11:51.591Z,68.63
2023-05-11T21:14:18.051Z,68.45
2023-05-11T21:16:44.521Z,68.60
2023-05-11T21:19:11.941Z,68.60
2023-05-11T21:21:38.481Z,68.75
2023-05-11T21:24:06.164Z,68.51
2023-05-11T21:26:32.843Z,68.46
2023-05-11T21:28:59.403Z,68.61
2023-05-11T21:31:26.141Z,68.47
2023-05-11T21:33:52.701Z,68.54
2023-05-11T21:36:19.645Z,68.69
2023-05-11T21:38:46.103Z,68.65
2023-05-11T21:41:12.715Z,68.73
2023-05-11T21:43:39.257Z,68.67
2023-05-11T21:46:06.197Z,68.67
2023-05-11T21:48:32.738Z,68.96
2023-05-11T21:50:59.186Z,68.82
2023-05-11T21:53:25.872Z,68.95
2023-05-11T21:55:52.314Z,69.08
2023-05-11T21:58:19.090Z,68.87
2023-05-11T22:00:46.362Z,68.91
2023-05-11T22:03:13.325Z,68.90
2023-05-11T22:05:39.992Z,69.13
2023-05-11T22:08:14.832Z,68.81
2023-05-11T22:10:43.146Z,69.18
2023-05-11T22:13:09.794Z,69.14
2023-05-11T22:15:36.452Z,69.04
2023-05-11T22:18:03.568Z,69.06
2023-05-11T22:20:31.711Z,69.02
2023-05-11T22:22:58.368Z,68.88
2023-05-11T22:25:24.823Z,69.21
2023-05-11T22:27:51.308Z,69.20
2023-05-11T22:30:18.253Z,69.23
2023-05-11T22:32:44.992Z,69.38
2023-05-11T22:35:11.744Z,69.46
2023-05-11T22:37:38.293Z,69.23
2023-05-11T22:40:05.340Z,69.32
2023-05-11T22:42:32.799Z,69.41
2023-05-11T22:44:59.380Z,69.50
2023-05-11T22:47:26.127Z,69.51
2023-05-11T22:49:52.739Z,69.48
2023-05-11T22:52:19.335Z,69.57
2023-05-11T22:54:46.360Z,69.59
2023-05-11T22:57:16.070Z,69.44
2023-05-11T22:59:42.589Z,69.31
2023-05-11T23:02:09.032Z,69.53
2023-05-11T23:04:35.572Z,69.49
2023-05-11T23:07:02.207Z,69.53
2023-05-11T23:09:29.004Z,69.65
2023-05-11T23:11:55.622Z,69.63
2023-05-11T23:14:22.616Z,69.73
2023-05-11T23:16:49.469Z,69.40
2023-05-11T23:19:16.118Z,69.45
2023-05-11T23:21:42.789Z,69.68
2023-05-11T23:24:09.326Z,69.55
2023-05-11T23:26:36.976Z,69.60
2023-05-11T23:29:03.779Z,69.75
2023-05-11T23:31:32.189Z,69.58
2023-05-11T23:33:59.376Z,69.41
2023-05-11T23:36:26.350Z,69.86
2023-05-11T23:38:53.641Z,69.86
2023-05-11T23:41:20.221Z,69.91
2023-05-11T23:43:46.781Z,69.80
2023-05-11T23:46:13.347Z,70.05
2023-05-11T23:48:40.438Z,69.88
2023-05-11T23:51:07.074Z,69.93
2023-05-11T23:53:33.818Z,69.86
2023-05-11T23:56:00.354Z,69.99
2023-05-11T23:58:26.873Z,69.89
