createdAt,value
2023-02-23T00:00:10.810Z,98.19
2023-02-23T00:01:10.779Z,98.19
2023-02-23T00:02:10.776Z,98.13
2023-02-23T00:03:10.970Z,98.13
2023-02-23T00:04:10.751Z,98.24
2023-02-23T00:05:10.753Z,98.24
2023-02-23T00:06:10.746Z,98.24
2023-02-23T00:07:10.722Z,98.33
2023-02-23T00:08:10.711Z,98.33
2023-02-23T00:09:10.727Z,98.44
2023-02-23T00:10:10.682Z,98.54
2023-02-23T00:11:10.683Z,98.54
2023-02-23T00:12:10.648Z,98.65
2023-02-23T00:13:10.653Z,98.65
2023-02-23T00:14:10.639Z,98.70
2023-02-23T00:15:10.618Z,98.80
2023-02-23T00:16:10.659Z,98.80
2023-02-23T00:17:10.626Z,98.80
2023-02-23T00:18:10.594Z,98.80
2023-02-23T00:19:10.723Z,98.80
2023-02-23T00:20:10.584Z,98.80
2023-02-23T00:21:10.551Z,98.70
2023-02-23T00:22:10.590Z,98.60
2023-02-23T00:23:10.546Z,98.60
2023-02-23T00:24:10.537Z,98.50
2023-02-23T00:25:10.550Z,98.50
2023-02-23T00:26:10.493Z,98.50
2023-02-23T00:27:10.498Z,98.50
2023-02-23T00:28:10.490Z,98.60
2023-02-23T00:29:10.481Z,98.60
2023-02-23T00:30:10.470Z,98.60
2023-02-23T00:31:10.542Z,98.45
2023-02-23T00:32:10.537Z,98.39
2023-02-23T00:33:10.474Z,98.39
2023-02-23T00:34:10.442Z,98.39
2023-02-23T00:35:10.418Z,98.29
2023-02-23T00:36:10.403Z,98.29
2023-02-23T00:37:10.401Z,98.29
2023-02-23T00:38:10.366Z,98.19
2023-02-23T00:39:10.404Z,98.19
2023-02-23T00:40:10.392Z,98.08
2023-02-23T00:41:11.661Z,98.08
2023-02-23T00:42:10.346Z,98.19
2023-02-23T00:43:10.338Z,98.19
2023-02-23T00:44:10.313Z,98.24
2023-02-23T00:45:10.314Z,98.33
2023-02-23T00:46:10.316Z,98.33
2023-02-23T00:47:10.289Z,98.44
2023-02-23T00:48:10.267Z,98.54
2023-02-23T00:49:10.283Z,98.65
2023-02-23T00:50:10.234Z,98.80
2023-02-23T00:51:10.234Z,98.80
2023-02-23T00:52:10.243Z,98.91
2023-02-23T00:53:11.568Z,98.91
2023-02-23T00:54:10.210Z,98.91
2023-02-23T00:55:10.220Z,98.91
2023-02-23T00:56:10.186Z,98.91
2023-02-23T00:57:10.178Z,98.91
2023-02-23T00:58:10.163Z,98.80
2023-02-23T00:59:10.179Z,98.70
2023-02-23T01:00:10.136Z,98.70
2023-02-23T01:01:10.226Z,98.60
2023-02-23T01:02:10.141Z,98.50
2023-02-23T01:03:10.109Z,98.39
2023-02-23T01:04:10.116Z,98.29
2023-02-23T01:05:10.084Z,98.29
2023-02-23T01:06:10.063Z,98.29
2023-02-23T01:07:10.079Z,98.39
2023-02-23T01:08:10.052Z,98.50
2023-02-23T01:09:10.047Z,98.50
2023-02-23T01:10:10.040Z,98.50
2023-02-23T01:11:10.025Z,98.50
2023-02-23T01:12:10.000Z,98.50
2023-02-23T01:13:10.012Z,98.50
2023-02-23T01:14:09.989Z,98.39
2023-02-23T01:15:09.968Z,98.50
2023-02-23T01:16:09.955Z,98.54
2023-02-23T01:17:09.944Z,98.60
2023-02-23T01:18:09.930Z,98.60
2023-02-23T01:19:09.939Z,98.70
2023-02-23T01:20:09.903Z,98.70
2023-02-23T01:21:09.907Z,98.70
2023-02-23T01:22:09.895Z,98.70
2023-02-23T01:23:09.872Z,98.50
2023-02-23T01:24:09.885Z,98.44
2023-02-23T01:25:09.887Z,98.33
2023-02-23T01:26:09.848Z,98.33
2023-02-23T01:27:09.861Z,98.44
2023-02-23T01:28:09.821Z,98.54
2023-02-23T01:29:09.848Z,98.65
2023-02-23T01:30:09.784Z,98.75
2023-02-23T01:31:09.970Z,98.85
2023-02-23T01:32:09.910Z,98.85
2023-02-23T01:33:09.769Z,98.91
2023-02-23T01:34:09.757Z,98.91
2023-02-23T01:35:09.762Z,98.91
2023-02-23T01:36:09.730Z,98.91
2023-02-23T01:37:09.734Z,98.91
2023-02-23T01:38:09.719Z,98.80
2023-02-23T01:39:09.703Z,98.80
2023-02-23T01:40:09.696Z,98.70
2023-02-23T01:41:09.709Z,98.70
2023-02-23T01:42:09.660Z,98.50
2023-02-23T01:43:09.662Z,98.29
2023-02-23T01:44:09.667Z,98.44
2023-02-23T01:45:09.645Z,98.50
2023-02-23T01:46:09.670Z,98.60
2023-02-23T01:47:09.620Z,98.60
2023-02-23T01:48:09.606Z,98.60
2023-02-23T01:49:09.617Z,98.60
2023-02-23T01:50:09.577Z,98.65
2023-02-23T01:51:09.573Z,98.65
2023-02-23T01:52:09.576Z,98.65
2023-02-23T01:53:09.578Z,98.54
2023-02-23T01:54:09.551Z,98.54
2023-02-23T01:55:09.536Z,98.54
2023-02-23T01:56:09.513Z,98.65
2023-02-23T01:57:09.505Z,98.75
2023-02-23T01:58:09.510Z,98.75
2023-02-23T01:59:09.522Z,98.85
2023-02-23T02:00:09.486Z,98.85
2023-02-23T02:01:09.525Z,98.85
2023-02-23T02:02:09.455Z,98.96
2023-02-23T02:03:09.450Z,99.05
2023-02-23T02:04:09.448Z,99.16
2023-02-23T02:05:09.454Z,99.16
2023-02-23T02:06:09.400Z,99.26
2023-02-23T02:07:09.401Z,99.26
2023-02-23T02:08:09.414Z,99.16
2023-02-23T02:09:09.422Z,99.16
2023-02-23T02:10:09.373Z,99.16
2023-02-23T02:11:09.362Z,99.16
2023-02-23T02:12:09.354Z,99.16
2023-02-23T02:13:09.349Z,99.05
2023-02-23T02:14:09.334Z,99.05
2023-02-23T02:15:09.346Z,98.85
2023-02-23T02:16:09.326Z,98.85
2023-02-23T02:17:09.291Z,98.96
2023-02-23T02:18:09.594Z,99.05
2023-02-23T02:19:09.280Z,99.16
2023-02-23T02:20:09.269Z,99.16
2023-02-23T02:21:09.256Z,99.11
2023-02-23T02:22:09.240Z,99.11
2023-02-23T02:23:09.234Z,99.01
2023-02-23T02:24:09.239Z,99.01
2023-02-23T02:25:09.298Z,99.01
2023-02-23T02:26:09.225Z,99.01
2023-02-23T02:27:09.209Z,99.01
2023-02-23T02:28:09.181Z,98.91
2023-02-23T02:29:09.193Z,98.91
2023-02-23T02:30:09.157Z,98.91
2023-02-23T02:31:09.180Z,98.91
2023-02-23T02:32:09.160Z,98.80
2023-02-23T02:33:09.154Z,98.80
2023-02-23T02:34:09.150Z,98.80
2023-02-23T02:35:09.140Z,98.80
2023-02-23T02:36:09.133Z,98.80
2023-02-23T02:37:09.097Z,98.70
2023-02-23T02:38:09.072Z,98.70
2023-02-23T02:39:09.080Z,98.60
2023-02-23T02:40:09.056Z,98.39
2023-02-23T02:41:09.046Z,98.29
2023-02-23T02:42:09.037Z,98.29
2023-02-23T02:43:09.017Z,98.29
2023-02-23T02:44:09.032Z,98.19
2023-02-23T02:45:09.004Z,98.19
2023-02-23T02:46:09.003Z,98.29
2023-02-23T02:47:08.993Z,98.29
2023-02-23T02:48:08.965Z,98.29
2023-02-23T02:49:08.962Z,98.14
2023-02-23T02:50:08.968Z,98.14
2023-02-23T02:51:08.946Z,98.08
2023-02-23T02:52:08.921Z,98.08
2023-02-23T02:53:08.910Z,98.19
2023-02-23T02:54:08.910Z,98.19
2023-02-23T02:55:08.906Z,98.25
2023-02-23T02:56:08.872Z,98.29
2023-02-23T02:57:08.877Z,98.25
2023-02-23T02:58:08.857Z,98.25
2023-02-23T02:59:08.862Z,98.35
2023-02-23T03:00:08.848Z,98.35
2023-02-23T03:01:08.915Z,98.25
2023-02-23T03:02:08.817Z,98.25
2023-02-23T03:03:08.832Z,98.25
2023-02-23T03:04:08.818Z,98.25
2023-02-23T03:05:08.838Z,98.25
2023-02-23T03:06:08.776Z,98.35
2023-02-23T03:07:08.792Z,98.35
2023-02-23T03:08:08.768Z,98.45
2023-02-23T03:09:08.753Z,98.35
2023-02-23T03:10:08.746Z,98.14
2023-02-23T03:11:08.722Z,98.14
2023-02-23T03:12:08.702Z,98.19
2023-02-23T03:13:08.732Z,98.29
2023-02-23T03:14:08.724Z,98.50
2023-02-23T03:15:08.695Z,98.60
2023-02-23T03:16:08.709Z,98.80
2023-02-23T03:17:08.656Z,98.91
2023-02-23T03:18:08.654Z,99.01
2023-02-23T03:19:08.645Z,98.96
2023-02-23T03:20:08.618Z,99.07
2023-02-23T03:21:08.632Z,99.01
2023-02-23T03:22:08.603Z,99.07
2023-02-23T03:23:08.591Z,99.07
2023-02-23T03:24:08.585Z,99.01
2023-02-23T03:25:08.592Z,98.91
2023-02-23T03:26:08.575Z,98.80
2023-02-23T03:27:08.545Z,98.80
2023-02-23T03:28:08.538Z,98.70
2023-02-23T03:29:08.542Z,98.70
2023-02-23T03:30:08.519Z,98.70
2023-02-23T03:31:08.528Z,98.80
2023-02-23T03:32:08.627Z,98.80
2023-02-23T03:33:08.473Z,98.80
2023-02-23T03:34:08.482Z,98.76
2023-02-23T03:35:08.478Z,98.66
2023-02-23T03:36:08.467Z,98.60
2023-02-23T03:37:08.451Z,98.60
2023-02-23T03:38:08.423Z,98.50
2023-02-23T03:39:08.443Z,98.50
2023-02-23T03:40:08.410Z,98.60
2023-02-23T03:41:08.391Z,98.80
2023-02-23T03:42:08.397Z,98.91
2023-02-23T03:43:08.370Z,98.91
2023-02-23T03:44:08.375Z,98.91
2023-02-23T03:45:08.364Z,99.11
2023-02-23T03:46:08.345Z,99.21
2023-02-23T03:47:08.323Z,99.17
2023-02-23T03:48:08.320Z,99.27
2023-02-23T03:49:08.313Z,99.17
2023-02-23T03:50:08.292Z,99.17
2023-02-23T03:51:08.279Z,99.17
2023-02-23T03:52:08.268Z,99.27
2023-02-23T03:53:08.263Z,99.17
2023-02-23T03:54:08.265Z,99.32
2023-02-23T03:55:08.236Z,99.52
2023-02-23T03:56:08.229Z,99.68
2023-02-23T03:57:08.224Z,99.89
2023-02-23T03:58:08.228Z,99.99
2023-02-23T03:59:08.208Z,99.89
2023-02-23T04:00:08.201Z,99.89
2023-02-23T04:01:08.185Z,99.68
2023-02-23T04:02:08.186Z,99.68
2023-02-23T04:03:08.145Z,99.63
2023-02-23T04:04:08.145Z,99.63
2023-02-23T04:05:08.127Z,99.63
2023-02-23T04:06:08.120Z,99.52
2023-02-23T04:07:08.118Z,99.63
2023-02-23T04:08:08.097Z,99.73
2023-02-23T04:09:08.123Z,99.83
2023-02-23T04:10:08.088Z,99.73
2023-02-23T04:11:08.068Z,99.73
2023-02-23T04:12:08.063Z,99.73
2023-02-23T04:13:08.033Z,99.83
2023-02-23T04:14:08.047Z,99.83
2023-02-23T04:15:08.011Z,99.93
2023-02-23T04:16:08.124Z,99.93
2023-02-23T04:17:07.997Z,99.93
2023-02-23T04:18:07.991Z,99.93
2023-02-23T04:19:07.980Z,99.93
2023-02-23T04:20:07.977Z,99.93
2023-02-23T04:21:08.020Z,99.93
2023-02-23T04:22:07.946Z,99.93
2023-02-23T04:23:07.939Z,99.93
2023-02-23T04:24:07.934Z,99.99
2023-02-23T04:25:07.912Z,99.93
2023-02-23T04:26:07.915Z,99.93
2023-02-23T04:27:07.889Z,99.93
2023-02-23T04:28:07.877Z,99.93
2023-02-23T04:29:07.881Z,99.93
2023-02-23T04:30:07.895Z,99.93
2023-02-23T04:31:07.860Z,99.99
2023-02-23T04:32:07.992Z,99.99
2023-02-23T04:33:07.835Z,99.99
2023-02-23T04:34:07.839Z,99.99
2023-02-23T04:35:07.802Z,99.99
2023-02-23T04:36:07.797Z,99.99
2023-02-23T04:37:07.791Z,99.99
2023-02-23T04:38:07.792Z,99.99
2023-02-23T04:39:07.782Z,99.99
2023-02-23T04:40:07.782Z,99.99
2023-02-23T04:41:07.751Z,99.99
2023-02-23T04:42:07.739Z,99.99
2023-02-23T04:43:07.719Z,99.99
2023-02-23T04:44:07.724Z,99.99
2023-02-23T04:45:07.702Z,99.99
2023-02-23T04:46:07.805Z,99.99
2023-02-23T04:47:07.682Z,99.99
2023-02-23T04:48:07.687Z,99.89
2023-02-23T04:49:07.671Z,99.79
2023-02-23T04:50:07.656Z,99.58
2023-02-23T04:51:07.632Z,99.73
2023-02-23T04:52:07.624Z,99.73
2023-02-23T04:53:07.607Z,99.73
2023-02-23T04:54:07.620Z,99.73
2023-02-23T04:55:07.591Z,99.73
2023-02-23T04:56:07.590Z,99.73
2023-02-23T04:57:07.568Z,99.73
2023-02-23T04:58:07.559Z,99.83
2023-02-23T04:59:07.562Z,99.73
2023-02-23T05:00:07.540Z,99.73
2023-02-23T05:01:07.603Z,99.63
2023-02-23T05:02:07.543Z,99.63
2023-02-23T05:03:07.504Z,99.63
2023-02-23T05:04:07.507Z,99.73
2023-02-23T05:05:07.545Z,99.73
2023-02-23T05:06:07.473Z,99.73
2023-02-23T05:07:07.462Z,99.73
2023-02-23T05:08:07.468Z,99.73
2023-02-23T05:09:07.446Z,99.73
2023-02-23T05:10:07.449Z,99.83
2023-02-23T05:11:07.427Z,99.83
2023-02-23T05:12:07.406Z,99.83
2023-02-23T05:13:07.409Z,99.83
2023-02-23T05:14:07.398Z,99.83
2023-02-23T05:15:07.376Z,99.73
2023-02-23T05:16:07.431Z,99.73
2023-02-23T05:17:08.714Z,99.88
2023-02-23T05:18:07.347Z,99.88
2023-02-23T05:19:07.337Z,99.93
2023-02-23T05:20:07.331Z,99.98
2023-02-23T05:21:07.305Z,99.98
2023-02-23T05:22:07.299Z,99.98
2023-02-23T05:23:07.288Z,99.99
2023-02-23T05:24:07.289Z,99.99
2023-02-23T05:25:07.299Z,99.99
2023-02-23T05:26:07.257Z,99.99
2023-02-23T05:27:07.246Z,99.99
2023-02-23T05:28:07.238Z,99.99
2023-02-23T05:29:07.234Z,99.99
2023-02-23T05:30:07.219Z,99.99
2023-02-23T05:31:07.350Z,99.99
2023-02-23T05:32:07.340Z,99.99
2023-02-23T05:33:07.186Z,99.99
2023-02-23T05:34:07.194Z,99.99
2023-02-23T05:35:07.158Z,99.99
2023-02-23T05:36:07.148Z,99.99
2023-02-23T05:37:07.138Z,99.99
2023-02-23T05:38:07.132Z,99.99
2023-02-23T05:39:07.140Z,99.99
2023-02-23T05:40:07.103Z,99.99
2023-02-23T05:41:07.092Z,99.99
2023-02-23T05:42:07.097Z,99.99
2023-02-23T05:43:07.073Z,99.99
2023-02-23T05:44:07.079Z,99.99
2023-02-23T05:45:07.055Z,99.99
2023-02-23T05:46:07.111Z,99.99
2023-02-23T05:47:07.028Z,99.99
2023-02-23T05:48:07.017Z,99.99
2023-02-23T05:49:07.026Z,99.99
2023-02-23T05:50:07.003Z,99.99
2023-02-23T05:51:06.978Z,99.99
2023-02-23T05:52:06.977Z,99.99
2023-02-23T05:53:06.983Z,99.99
2023-02-23T05:54:06.971Z,99.99
2023-02-23T05:55:06.945Z,99.99
2023-02-23T05:56:06.931Z,99.99
2023-02-23T05:57:06.939Z,99.99
2023-02-23T05:58:06.915Z,99.99
2023-02-23T05:59:06.907Z,99.99
2023-02-23T06:00:06.927Z,99.99
2023-02-23T06:01:06.893Z,99.99
2023-02-23T06:02:06.871Z,99.99
2023-02-23T06:03:06.864Z,99.99
2023-02-23T06:04:06.944Z,99.99
2023-02-23T06:05:06.833Z,99.99
2023-02-23T06:06:06.844Z,99.99
2023-02-23T06:07:06.760Z,99.99
2023-02-23T06:08:06.765Z,99.99
2023-02-23T06:09:06.747Z,99.99
2023-02-23T06:10:06.744Z,99.99
2023-02-23T06:11:06.716Z,99.99
2023-02-23T06:12:06.713Z,99.99
2023-02-23T06:13:06.696Z,99.99
2023-02-23T06:14:06.714Z,99.99
2023-02-23T06:15:06.691Z,99.99
2023-02-23T06:16:06.868Z,99.99
2023-02-23T06:17:06.673Z,99.99
2023-02-23T06:18:06.666Z,99.99
2023-02-23T06:19:06.646Z,99.99
2023-02-23T06:20:06.620Z,99.99
2023-02-23T06:21:06.606Z,99.99
2023-02-23T06:22:06.606Z,99.99
2023-02-23T06:23:06.584Z,99.99
2023-02-23T06:24:06.590Z,99.99
2023-02-23T06:25:06.567Z,99.99
2023-02-23T06:26:06.559Z,99.99
2023-02-23T06:27:06.555Z,99.99
2023-02-23T06:28:06.531Z,99.99
2023-02-23T06:29:06.528Z,99.99
2023-02-23T06:30:06.517Z,99.99
2023-02-23T06:31:06.623Z,99.99
2023-02-23T06:32:06.578Z,99.99
2023-02-23T06:33:06.488Z,99.99
2023-02-23T06:34:06.472Z,99.99
2023-02-23T06:35:06.461Z,99.99
2023-02-23T06:36:06.451Z,99.99
2023-02-23T06:37:09.092Z,99.99
2023-02-23T06:38:06.438Z,99.99
2023-02-23T06:39:06.416Z,99.99
2023-02-23T06:40:06.404Z,99.99
2023-02-23T06:41:06.387Z,99.99
2023-02-23T06:42:06.388Z,99.99
2023-02-23T06:43:06.370Z,99.99
2023-02-23T06:44:06.368Z,99.99
2023-02-23T06:45:06.347Z,99.99
2023-02-23T06:46:06.402Z,99.99
2023-02-23T06:47:06.329Z,99.99
2023-02-23T06:48:06.359Z,99.99
2023-02-23T06:49:06.313Z,99.99
2023-02-23T06:50:06.300Z,99.99
2023-02-23T06:51:06.287Z,99.99
2023-02-23T06:52:06.278Z,99.99
2023-02-23T06:53:06.286Z,99.99
2023-02-23T06:54:06.257Z,99.99
2023-02-23T06:55:06.231Z,99.99
2023-02-23T06:56:06.236Z,99.99
2023-02-23T06:57:06.211Z,99.99
2023-02-23T06:58:06.204Z,99.99
2023-02-23T06:59:06.202Z,99.99
2023-02-23T07:00:06.186Z,99.99
2023-02-23T07:01:06.178Z,99.99
2023-02-23T07:02:06.311Z,99.99
2023-02-23T07:03:06.159Z,99.99
2023-02-23T07:04:06.267Z,99.99
2023-02-23T07:05:06.126Z,99.99
2023-02-23T07:06:06.128Z,99.99
2023-02-23T07:07:06.129Z,99.99
2023-02-23T07:08:06.086Z,99.99
2023-02-23T07:09:06.095Z,99.99
2023-02-23T07:10:06.081Z,99.99
2023-02-23T07:11:06.054Z,99.99
2023-02-23T07:12:06.061Z,99.99
2023-02-23T07:13:06.038Z,99.99
2023-02-23T07:14:07.704Z,99.99
2023-02-23T07:15:06.011Z,99.99
2023-02-23T07:16:06.026Z,99.99
2023-02-23T07:17:05.984Z,99.99
2023-02-23T07:18:05.976Z,99.99
2023-02-23T07:19:05.974Z,99.99
2023-02-23T07:20:05.967Z,99.99
2023-02-23T07:21:05.941Z,99.99
2023-02-23T07:22:05.954Z,99.99
2023-02-23T07:23:05.930Z,99.99
2023-02-23T07:24:05.922Z,99.99
2023-02-23T07:25:05.898Z,99.99
2023-02-23T07:26:05.892Z,99.99
2023-02-23T07:27:05.883Z,99.99
2023-02-23T07:28:05.885Z,99.99
2023-02-23T07:29:05.870Z,99.93
2023-02-23T07:30:05.846Z,99.93
2023-02-23T07:31:06.030Z,99.83
2023-02-23T07:32:06.082Z,99.83
2023-02-23T07:33:05.818Z,99.83
2023-02-23T07:34:05.819Z,99.73
2023-02-23T07:35:05.803Z,99.68
2023-02-23T07:36:05.780Z,99.63
2023-02-23T07:37:05.776Z,99.48
2023-02-23T07:38:05.758Z,99.48
2023-02-23T07:39:05.765Z,99.38
2023-02-23T07:40:05.753Z,99.27
2023-02-23T07:41:05.744Z,99.07
2023-02-23T07:42:05.732Z,99.07
2023-02-23T07:43:05.708Z,98.96
2023-02-23T07:44:05.705Z,98.96
2023-02-23T07:45:05.714Z,98.96
2023-02-23T07:46:05.706Z,98.96
2023-02-23T07:47:05.669Z,99.07
2023-02-23T07:48:05.661Z,99.07
2023-02-23T07:49:05.660Z,99.07
2023-02-23T07:50:05.662Z,98.96
2023-02-23T07:51:05.647Z,98.86
2023-02-23T07:52:05.613Z,98.86
2023-02-23T07:53:05.604Z,98.86
2023-02-23T07:54:05.611Z,98.86
2023-02-23T07:55:05.583Z,98.86
2023-02-23T07:56:05.569Z,98.82
2023-02-23T07:57:05.569Z,98.82
2023-02-23T07:58:05.559Z,98.71
2023-02-23T07:59:05.554Z,98.61
2023-02-23T08:00:05.526Z,98.35
2023-02-23T08:01:05.577Z,98.25
2023-02-23T08:02:05.506Z,98.25
2023-02-23T08:03:05.497Z,98.25
2023-02-23T08:04:05.516Z,98.35
2023-02-23T08:05:05.479Z,98.35
2023-02-23T08:06:05.463Z,98.35
2023-02-23T08:07:05.455Z,98.35
2023-02-23T08:08:05.440Z,98.55
2023-02-23T08:09:05.444Z,98.55
2023-02-23T08:10:05.426Z,98.55
2023-02-23T08:11:05.412Z,98.55
2023-02-23T08:12:05.395Z,98.55
2023-02-23T08:13:05.454Z,98.66
2023-02-23T08:14:05.389Z,98.66
2023-02-23T08:15:05.364Z,98.66
2023-02-23T08:16:05.353Z,98.71
2023-02-23T08:17:05.432Z,98.71
2023-02-23T08:18:05.372Z,98.61
2023-02-23T08:19:05.356Z,98.61
2023-02-23T08:20:05.309Z,98.61
2023-02-23T08:21:05.316Z,98.61
2023-02-23T08:22:06.207Z,98.51
2023-02-23T08:23:05.277Z,98.45
2023-02-23T08:24:05.273Z,98.25
2023-02-23T08:25:05.252Z,98.25
2023-02-23T08:26:05.244Z,98.25
2023-02-23T08:27:05.244Z,98.04
2023-02-23T08:28:05.223Z,97.83
2023-02-23T08:29:05.234Z,97.63
2023-02-23T08:30:05.198Z,97.48
2023-02-23T08:31:05.267Z,97.48
2023-02-23T08:32:05.317Z,97.58
2023-02-23T08:33:05.177Z,97.58
2023-02-23T08:34:05.167Z,97.28
2023-02-23T08:35:05.148Z,97.07
2023-02-23T08:36:05.139Z,96.77
2023-02-23T08:37:05.130Z,96.66
2023-02-23T08:38:05.126Z,96.56
2023-02-23T08:39:05.120Z,96.56
2023-02-23T08:40:05.087Z,96.56
2023-02-23T08:41:05.084Z,96.41
2023-02-23T08:42:05.068Z,96.31
2023-02-23T08:43:05.072Z,96.20
2023-02-23T08:44:05.389Z,96.20
2023-02-23T08:45:06.329Z,96.10
2023-02-23T08:46:05.048Z,96.31
2023-02-23T08:47:05.022Z,96.20
2023-02-23T08:48:05.001Z,96.31
2023-02-23T08:49:05.013Z,96.41
2023-02-23T08:50:04.987Z,96.41
2023-02-23T08:51:04.972Z,96.41
2023-02-23T08:52:04.962Z,96.31
2023-02-23T08:53:04.953Z,96.10
2023-02-23T08:54:04.951Z,95.69
2023-02-23T08:55:04.950Z,95.28
2023-02-23T08:56:04.919Z,95.28
2023-02-23T08:57:04.908Z,94.98
2023-02-23T08:58:04.952Z,95.39
2023-02-23T08:59:04.896Z,95.59
2023-02-23T09:00:04.915Z,95.39
2023-02-23T09:01:04.923Z,95.07
2023-02-23T09:02:05.163Z,95.28
2023-02-23T09:03:04.848Z,95.28
2023-02-23T09:04:04.839Z,95.18
2023-02-23T09:05:04.896Z,95.28
2023-02-23T09:06:04.918Z,95.69
2023-02-23T09:07:04.799Z,95.86
2023-02-23T09:08:04.775Z,95.65
2023-02-23T09:09:04.796Z,95.65
2023-02-23T09:10:04.788Z,94.93
2023-02-23T09:11:04.896Z,93.70
2023-02-23T09:12:04.732Z,93.70
2023-02-23T09:13:04.729Z,93.49
2023-02-23T09:14:04.730Z,93.39
2023-02-23T09:15:04.710Z,93.70
2023-02-23T09:16:04.726Z,93.39
2023-02-23T09:17:04.686Z,92.98
2023-02-23T09:18:04.671Z,93.19
2023-02-23T09:19:04.682Z,93.55
2023-02-23T09:20:04.658Z,93.96
2023-02-23T09:21:04.640Z,94.07
2023-02-23T09:22:04.628Z,93.45
2023-02-23T09:23:04.622Z,93.35
2023-02-23T09:24:04.625Z,93.55
2023-02-23T09:25:04.607Z,93.55
2023-02-23T09:26:04.939Z,93.76
2023-02-23T09:27:04.580Z,93.96
2023-02-23T09:28:04.572Z,93.96
2023-02-23T09:29:04.572Z,94.17
2023-02-23T09:30:04.568Z,94.17
2023-02-23T09:31:04.753Z,94.01
2023-02-23T09:32:04.695Z,93.60
2023-02-23T09:33:04.512Z,93.80
2023-02-23T09:34:04.518Z,94.01
2023-02-23T09:35:04.492Z,94.21
2023-02-23T09:36:04.476Z,94.11
2023-02-23T09:37:04.528Z,94.11
2023-02-23T09:38:04.450Z,93.96
2023-02-23T09:39:04.469Z,93.25
2023-02-23T09:40:04.430Z,92.63
2023-02-23T09:41:04.431Z,92.22
2023-02-23T09:42:04.424Z,92.32
2023-02-23T09:43:04.421Z,91.82
2023-02-23T09:44:04.398Z,91.91
2023-02-23T09:45:04.391Z,92.43
2023-02-23T09:46:04.421Z,92.79
2023-02-23T09:47:04.376Z,92.59
2023-02-23T09:48:04.351Z,91.87
2023-02-23T09:49:04.378Z,91.05
2023-02-23T09:50:04.431Z,91.77
2023-02-23T09:51:04.318Z,92.08
2023-02-23T09:52:04.302Z,91.61
2023-02-23T09:53:04.868Z,92.43
2023-02-23T09:54:04.289Z,92.43
2023-02-23T09:55:04.281Z,92.16
2023-02-23T09:56:04.259Z,92.88
2023-02-23T09:57:04.253Z,92.98
2023-02-23T09:58:04.243Z,92.78
2023-02-23T09:59:04.250Z,92.57
2023-02-23T10:00:04.219Z,92.47
2023-02-23T10:01:04.216Z,93.08
2023-02-23T10:02:04.197Z,93.70
2023-02-23T10:03:04.193Z,93.49
2023-02-23T10:04:04.196Z,93.49
2023-02-23T10:05:04.188Z,93.29
2023-02-23T10:06:04.168Z,93.60
2023-02-23T10:07:04.157Z,94.11
2023-02-23T10:08:04.152Z,93.39
2023-02-23T10:09:04.148Z,93.19
2023-02-23T10:10:04.150Z,93.29
2023-02-23T10:11:04.108Z,92.98
2023-02-23T10:12:04.087Z,92.68
2023-02-23T10:13:04.082Z,92.98
2023-02-23T10:14:04.082Z,93.08
2023-02-23T10:15:04.075Z,93.70
2023-02-23T10:16:04.129Z,93.80
2023-02-23T10:17:04.089Z,93.60
2023-02-23T10:18:04.034Z,93.60
2023-02-23T10:19:04.040Z,93.70
2023-02-23T10:20:04.000Z,93.80
2023-02-23T10:21:04.017Z,93.29
2023-02-23T10:22:03.984Z,93.19
2023-02-23T10:23:03.975Z,93.49
2023-02-23T10:24:03.975Z,93.80
2023-02-23T10:25:03.951Z,94.42
2023-02-23T10:26:03.931Z,94.32
2023-02-23T10:27:03.932Z,93.90
2023-02-23T10:28:03.916Z,94.05
2023-02-23T10:29:03.914Z,94.36
2023-02-23T10:30:03.887Z,94.52
2023-02-23T10:31:03.982Z,93.95
2023-02-23T10:32:03.961Z,93.33
2023-02-23T10:33:03.887Z,93.95
2023-02-23T10:34:03.859Z,94.67
2023-02-23T10:35:03.839Z,94.56
2023-02-23T10:36:13.302Z,94.36
2023-02-23T10:37:03.820Z,94.26
2023-02-23T10:38:03.795Z,94.36
2023-02-23T10:39:03.804Z,94.15
2023-02-23T10:40:03.780Z,94.15
2023-02-23T10:41:03.772Z,93.95
2023-02-23T10:42:03.759Z,94.15
2023-02-23T10:43:03.752Z,94.46
2023-02-23T10:44:15.950Z,94.67
2023-02-23T10:45:03.740Z,94.67
2023-02-23T10:46:03.753Z,94.15
2023-02-23T10:47:03.703Z,93.95
2023-02-23T10:48:03.703Z,94.15
2023-02-23T10:49:03.695Z,94.21
2023-02-23T10:50:03.669Z,93.80
2023-02-23T10:51:03.664Z,93.80
2023-02-23T10:52:03.647Z,93.60
2023-02-23T10:53:03.639Z,93.29
2023-02-23T10:54:08.061Z,93.60
2023-02-23T10:55:03.671Z,93.80
2023-02-23T10:56:03.602Z,93.49
2023-02-23T10:57:03.597Z,93.39
2023-02-23T10:58:03.581Z,93.39
2023-02-23T10:59:03.590Z,93.15
2023-02-23T11:00:03.572Z,93.04
2023-02-23T11:01:03.555Z,92.74
2023-02-23T11:02:03.580Z,93.35
2023-02-23T11:03:03.535Z,93.41
2023-02-23T11:04:06.246Z,93.10
2023-02-23T11:05:03.563Z,91.97
2023-02-23T11:06:03.494Z,91.20
2023-02-23T11:07:03.483Z,92.02
2023-02-23T11:08:03.477Z,92.43
2023-02-23T11:09:03.471Z,92.43
2023-02-23T11:10:03.454Z,92.43
2023-02-23T11:11:03.442Z,92.22
2023-02-23T11:12:03.426Z,91.91
2023-02-23T11:13:03.457Z,91.82
2023-02-23T11:14:03.423Z,92.12
2023-02-23T11:15:03.405Z,93.04
2023-02-23T11:16:03.394Z,92.94
2023-02-23T11:17:03.376Z,93.04
2023-02-23T11:18:03.353Z,92.83
2023-02-23T11:19:03.381Z,93.00
2023-02-23T11:20:03.341Z,93.00
2023-02-23T11:21:03.332Z,92.49
2023-02-23T11:22:03.315Z,92.90
2023-02-23T11:23:13.956Z,92.79
2023-02-23T11:24:03.307Z,92.22
2023-02-23T11:25:03.283Z,92.12
2023-02-23T11:26:03.270Z,92.53
2023-02-23T11:27:03.266Z,92.74
2023-02-23T11:28:03.251Z,93.25
2023-02-23T11:29:03.249Z,93.15
2023-02-23T11:30:03.235Z,93.45
2023-02-23T11:31:03.397Z,93.66
2023-02-23T11:32:06.789Z,93.76
2023-02-23T11:33:03.204Z,93.86
2023-02-23T11:34:03.200Z,94.58
2023-02-23T11:35:03.178Z,94.99
2023-02-23T11:36:03.164Z,94.58
2023-02-23T11:37:03.159Z,94.21
2023-02-23T11:38:05.423Z,93.76
2023-02-23T11:39:03.152Z,93.80
2023-02-23T11:40:03.122Z,93.90
2023-02-23T11:41:03.118Z,93.80
2023-02-23T11:42:03.097Z,93.39
2023-02-23T11:43:03.093Z,93.29
2023-02-23T11:44:05.794Z,93.49
2023-02-23T11:45:03.077Z,93.08
2023-02-23T11:46:03.093Z,93.80
2023-02-23T11:47:03.106Z,94.01
2023-02-23T11:48:03.028Z,94.11
2023-02-23T11:49:03.022Z,93.70
2023-02-23T11:50:03.038Z,93.19
2023-02-23T11:51:03.008Z,93.39
2023-02-23T11:52:02.990Z,93.29
2023-02-23T11:53:02.969Z,93.35
2023-02-23T11:54:05.310Z,92.83
2023-02-23T11:55:02.962Z,92.63
2023-02-23T11:56:02.948Z,92.74
2023-02-23T11:57:03.002Z,92.83
2023-02-23T11:58:02.925Z,92.22
2023-02-23T11:59:02.912Z,92.12
2023-02-23T12:00:02.925Z,92.36
2023-02-23T12:01:02.890Z,92.98
2023-02-23T12:02:02.887Z,93.74
2023-02-23T12:03:02.925Z,94.05
2023-02-23T12:04:02.858Z,93.85
2023-02-23T12:05:02.964Z,93.80
2023-02-23T12:06:02.836Z,93.80
2023-02-23T12:07:02.821Z,94.11
2023-02-23T12:08:02.869Z,94.32
2023-02-23T12:09:02.804Z,94.42
2023-02-23T12:10:02.829Z,94.21
2023-02-23T12:11:02.782Z,94.01
2023-02-23T12:12:02.779Z,94.21
2023-02-23T12:13:02.785Z,94.56
2023-02-23T12:14:02.754Z,94.32
2023-02-23T12:15:02.748Z,94.36
2023-02-23T12:16:02.819Z,94.36
2023-02-23T12:17:04.295Z,94.32
2023-02-23T12:18:02.710Z,94.05
2023-02-23T12:19:02.702Z,93.95
2023-02-23T12:20:02.695Z,93.85
2023-02-23T12:21:02.673Z,93.74
2023-02-23T12:22:02.659Z,94.15
2023-02-23T12:23:02.647Z,94.36
2023-02-23T12:24:02.655Z,94.26
2023-02-23T12:25:02.644Z,94.36
2023-02-23T12:26:02.620Z,95.07
2023-02-23T12:27:02.602Z,94.77
2023-02-23T12:28:13.672Z,94.05
2023-02-23T12:29:02.583Z,93.85
2023-02-23T12:30:02.601Z,94.05
2023-02-23T12:31:02.594Z,94.46
2023-02-23T12:32:02.714Z,94.87
2023-02-23T12:33:02.541Z,94.93
2023-02-23T12:34:02.531Z,94.42
2023-02-23T12:35:02.532Z,94.83
2023-02-23T12:36:02.507Z,93.90
2023-02-23T12:37:02.501Z,93.29
2023-02-23T12:38:02.488Z,93.39
2023-02-23T12:39:02.464Z,93.08
2023-02-23T12:40:02.480Z,92.78
2023-02-23T12:41:02.445Z,92.88
2023-02-23T12:42:02.440Z,93.08
2023-02-23T12:43:02.450Z,92.94
2023-02-23T12:44:02.432Z,93.15
2023-02-23T12:45:02.412Z,92.78
2023-02-23T12:46:02.500Z,92.74
2023-02-23T12:47:02.382Z,92.63
2023-02-23T12:48:02.374Z,93.04
2023-02-23T12:49:02.371Z,93.15
2023-02-23T12:50:02.365Z,93.15
2023-02-23T12:51:02.433Z,92.83
2023-02-23T12:52:02.343Z,92.63