createdAt,value
2018-01-18T00:00:16.000Z,38
2018-01-18T00:10:17.000Z,38.4
2018-01-18T00:20:16.000Z,38.2
2018-01-18T00:30:15.000Z,38
2018-01-18T00:40:15.000Z,38.1
2018-01-18T00:50:15.000Z,38.1
2018-01-18T01:00:15.000Z,38
2018-01-18T01:10:15.000Z,38
2018-01-18T01:20:15.000Z,37.9
2018-01-18T01:30:15.000Z,37.7
2018-01-18T01:40:15.000Z,37.8
2018-01-18T01:50:15.000Z,37.6
2018-01-18T02:00:15.000Z,37.7
2018-01-18T02:10:15.000Z,37.8
2018-01-18T02:20:15.000Z,37.6
2018-01-18T02:30:15.000Z,37.5
2018-01-18T02:40:15.000Z,37.7
2018-01-18T02:50:15.000Z,37.9
2018-01-18T03:00:15.000Z,38.1
2018-01-18T03:10:15.000Z,37.8
2018-01-18T03:20:15.000Z,38
2018-01-18T03:30:15.000Z,38.2
2018-01-18T03:40:15.000Z,38.4
2018-01-18T03:50:15.000Z,38.7
2018-01-18T04:00:16.000Z,39.2
2018-01-18T04:10:16.000Z,39.3
2018-01-18T04:20:16.000Z,39.9
2018-01-18T04:30:16.000Z,40
2018-01-18T04:40:16.000Z,40
2018-01-18T04:50:16.000Z,40.4
2018-01-18T05:00:16.000Z,41.4
2018-01-18T05:10:16.000Z,41.2
2018-01-18T05:20:16.000Z,41.2
2018-01-18T05:30:16.000Z,41.5
2018-01-18T05:40:16.000Z,41.2
2018-01-18T05:50:16.000Z,41.1
2018-01-18T06:00:16.000Z,42
2018-01-18T06:10:16.000Z,41.8
2018-01-18T06:20:16.000Z,41.7
2018-01-18T06:30:16.000Z,41.8
2018-01-18T06:40:16.000Z,47
2018-01-18T06:50:17.000Z,48
2018-01-18T07:00:17.000Z,49.2
2018-01-18T07:10:16.000Z,49.5
2018-01-18T07:20:16.000Z,50
2018-01-18T07:30:16.000Z,50
2018-01-18T07:40:16.000Z,49.2
2018-01-18T07:50:16.000Z,51
2018-01-18T08:00:16.000Z,50.2
2018-01-18T08:10:16.000Z,49.7
2018-01-18T08:20:16.000Z,50.6
2018-01-18T08:30:16.000Z,51.8
2018-01-18T08:40:16.000Z,52.3
2018-01-18T08:50:16.000Z,52.5
2018-01-18T09:00:16.000Z,51.9
2018-01-18T09:10:18.000Z,52.5
2018-01-18T09:20:16.000Z,52.3
2018-01-18T09:30:16.000Z,52.8
2018-01-18T09:40:16.000Z,52.9
2018-01-18T09:50:16.000Z,52.9
2018-01-18T10:00:16.000Z,52.8
2018-01-18T10:10:16.000Z,52.6
2018-01-18T10:20:17.000Z,52.9
2018-01-18T10:30:16.000Z,52.8
2018-01-18T10:40:16.000Z,52
2018-01-18T10:50:16.000Z,52.4
2018-01-18T11:00:16.000Z,51.4
2018-01-18T11:10:17.000Z,50.3
2018-01-18T11:20:17.000Z,50.7
2018-01-18T11:30:17.000Z,52.2
2018-01-18T11:40:17.000Z,52.6
2018-01-18T11:50:17.000Z,51.4
2018-01-18T12:00:17.000Z,51.6
2018-01-18T12:10:17.000Z,52.3
2018-01-18T12:20:17.000Z,52.6
2018-01-18T12:30:17.000Z,52.5
2018-01-18T12:40:17.000Z,52.6
2018-01-18T12:50:17.000Z,52.8
2018-01-18T13:00:17.000Z,52.7
2018-01-18T13:10:17.000Z,52.8
2018-01-18T13:20:17.000Z,52.9
2018-01-18T13:30:17.000Z,52.8
2018-01-18T13:40:17.000Z,52.8
2018-01-18T13:50:17.000Z,52.9
2018-01-18T14:00:17.000Z,52.8
2018-01-18T14:10:17.000Z,52.8
2018-01-18T14:20:17.000Z,52.5
2018-01-18T14:30:17.000Z,52.5
2018-01-18T14:40:17.000Z,52.5
2018-01-18T14:50:17.000Z,52.3
2018-01-18T15:00:17.000Z,52.6
2018-01-18T15:10:17.000Z,52.5
2018-01-18T15:20:17.000Z,52.6
2018-01-18T15:30:17.000Z,52.6
2018-01-18T15:40:17.000Z,52.6
2018-01-18T15:50:17.000Z,52.6
2018-01-18T16:00:17.000Z,52.6
2018-01-18T16:10:17.000Z,52.2
2018-01-18T16:20:17.000Z,51.9
2018-01-18T16:30:17.000Z,52
2018-01-18T16:40:17.000Z,52
2018-01-18T16:50:17.000Z,52
2018-01-18T17:00:17.000Z,52
2018-01-18T17:10:17.000Z,52
2018-01-18T17:20:17.000Z,52
2018-01-18T17:30:17.000Z,52
2018-01-18T17:40:17.000Z,52
2018-01-18T17:50:17.000Z,52.2
2018-01-18T18:00:18.000Z,52.2
2018-01-18T18:10:19.000Z,52.1
2018-01-18T18:20:18.000Z,52.1
2018-01-18T18:30:18.000Z,51.9
2018-01-18T18:40:18.000Z,51.9
2018-01-18T18:50:20.000Z,51.8
2018-01-18T19:00:18.000Z,51.9
2018-01-18T19:10:19.000Z,51.9
2018-01-18T19:20:19.000Z,51.9
2018-01-18T19:30:18.000Z,51.8
2018-01-18T19:40:18.000Z,51.8
2018-01-18T19:50:18.000Z,51.9
2018-01-18T20:00:18.000Z,51.9
2018-01-18T20:10:18.000Z,52
2018-01-18T20:20:18.000Z,51.8
2018-01-18T20:30:18.000Z,51
2018-01-18T20:40:18.000Z,52.3
2018-01-18T20:50:18.000Z,52.5
2018-01-18T21:00:18.000Z,51.3
2018-01-18T21:10:18.000Z,50.5
2018-01-18T21:20:18.000Z,51.4
2018-01-18T21:30:18.000Z,51.1
2018-01-18T21:40:18.000Z,50.9
2018-01-18T21:50:18.000Z,52.5
2018-01-18T22:10:18.000Z,53.3
2018-01-18T22:30:18.000Z,54
2018-01-18T22:40:19.000Z,40.6
2018-01-18T22:50:18.000Z,38.3
2018-01-18T23:00:18.000Z,38.1
2018-01-18T23:10:19.000Z,39.4
2018-01-18T23:20:18.000Z,38.5
2018-01-18T23:30:18.000Z,38.4
2018-01-18T23:40:18.000Z,38.7
2018-01-18T23:50:18.000Z,38.8
