createdAt,value
2018-07-11T00:12:16.114Z,1012.71
2018-07-11T00:13:15.968Z,1012.70
2018-07-11T00:15:57.830Z,1012.66
2018-07-11T00:16:57.823Z,1012.69
2018-07-11T00:17:57.679Z,1012.70
2018-07-11T00:18:57.745Z,1012.72
2018-07-11T00:19:57.529Z,1012.65
2018-07-11T00:20:57.506Z,1012.67
2018-07-11T00:21:57.368Z,1012.67
2018-07-11T00:22:57.342Z,1012.66
2018-07-11T00:23:57.221Z,1012.68
2018-07-11T00:26:39.368Z,1012.66
2018-07-11T00:27:39.377Z,1012.66
2018-07-11T00:28:39.181Z,1012.65
2018-07-11T00:29:39.141Z,1012.65
2018-07-11T00:30:39.020Z,1012.66
2018-07-11T00:31:39.115Z,1012.73
2018-07-11T00:32:38.870Z,1012.73
2018-07-11T00:33:38.860Z,1012.66
2018-07-11T00:34:38.745Z,1012.68
2018-07-11T00:35:38.684Z,1012.67
2018-07-11T00:36:38.560Z,1012.68
2018-07-11T00:39:20.865Z,1012.67
2018-07-11T00:40:20.889Z,1012.70
2018-07-11T00:41:20.677Z,1012.68
2018-07-11T00:42:20.684Z,1012.68
2018-07-11T00:43:20.588Z,1012.68
2018-07-11T00:44:20.496Z,1012.73
2018-07-11T00:45:20.387Z,1012.67
2018-07-11T00:46:20.347Z,1012.66
2018-07-11T00:47:20.208Z,1012.68
2018-07-11T00:55:00.741Z,1012.71
2018-07-11T00:56:00.574Z,1012.69
2018-07-11T00:57:00.559Z,1012.73
2018-07-11T00:58:00.422Z,1012.69
2018-07-11T00:59:00.442Z,1012.71
2018-07-11T01:00:00.255Z,1012.76
2018-07-11T01:01:00.273Z,1012.74
2018-07-11T01:02:00.098Z,1012.75
2018-07-11T01:04:42.343Z,1012.73
2018-07-11T01:05:42.419Z,1012.76
2018-07-11T01:06:42.193Z,1012.75
2018-07-11T01:07:42.160Z,1012.73
2018-07-11T01:08:42.029Z,1012.72
2018-07-11T01:09:42.070Z,1012.73
2018-07-11T01:10:41.917Z,1012.73
2018-07-11T01:11:41.917Z,1012.69
2018-07-11T01:12:41.730Z,1012.70
2018-07-11T01:13:41.691Z,1012.70
2018-07-11T01:14:41.558Z,1012.69
2018-07-11T01:15:41.605Z,1012.67
2018-07-11T01:16:41.419Z,1012.72
2018-07-11T01:17:41.404Z,1012.72
2018-07-11T01:18:41.229Z,1012.75
2018-07-11T01:19:41.209Z,1012.74
2018-07-11T01:20:41.086Z,1012.77
2018-07-11T01:21:42.092Z,1012.79
2018-07-11T01:22:40.947Z,1012.79
2018-07-11T01:23:40.940Z,1012.81
2018-07-11T01:24:40.754Z,1012.88
2018-07-11T01:25:40.752Z,1012.90
2018-07-11T01:26:40.614Z,1012.92
2018-07-11T01:27:40.592Z,1012.91
2018-07-11T01:28:40.446Z,1012.91
2018-07-11T01:29:40.459Z,1012.87
2018-07-11T01:30:40.272Z,1012.93
2018-07-11T01:31:40.267Z,1012.89
2018-07-11T01:32:40.162Z,1012.91
2018-07-11T01:33:40.089Z,1012.93
2018-07-11T01:34:39.969Z,1012.92
2018-07-11T01:35:39.989Z,1012.93
2018-07-11T01:36:39.792Z,1012.93
2018-07-11T01:37:39.831Z,1012.89
2018-07-11T01:38:39.632Z,1012.90
2018-07-11T01:39:39.604Z,1012.90
2018-07-11T01:40:39.484Z,1012.89
2018-07-11T01:41:39.457Z,1012.88
2018-07-11T01:42:39.323Z,1012.87
2018-07-11T01:43:40.391Z,1012.91
2018-07-11T01:44:39.148Z,1012.90
2018-07-11T01:45:39.130Z,1012.91
2018-07-11T01:46:38.996Z,1012.90
2018-07-11T01:47:39.044Z,1012.91
2018-07-11T01:48:38.863Z,1012.91
2018-07-11T01:49:38.853Z,1012.89
2018-07-11T01:50:38.689Z,1012.89
2018-07-11T01:51:38.666Z,1012.89
2018-07-11T01:52:38.543Z,1012.91
2018-07-11T01:53:38.480Z,1012.88
2018-07-11T01:54:38.367Z,1012.89
2018-07-11T01:55:38.393Z,1012.90
2018-07-11T01:56:38.195Z,1012.94
2018-07-11T01:57:38.237Z,1012.89
2018-07-11T01:58:38.058Z,1012.89
2018-07-11T01:59:38.003Z,1012.88
2018-07-11T02:00:37.897Z,1012.87
2018-07-11T02:01:37.907Z,1012.91
2018-07-11T02:02:37.745Z,1012.87
2018-07-11T02:03:38.790Z,1012.87
2018-07-11T02:04:37.561Z,1012.90
2018-07-11T02:05:37.529Z,1012.94
2018-07-11T02:06:37.399Z,1012.96
2018-07-11T02:09:19.388Z,1012.99
2018-07-11T02:10:19.372Z,1012.98
2018-07-11T02:11:19.206Z,1012.99
2018-07-11T02:12:19.251Z,1012.98
2018-07-11T02:13:19.051Z,1012.95
2018-07-11T02:16:00.888Z,1012.94
2018-07-11T02:17:00.846Z,1012.96
2018-07-11T02:18:00.707Z,1012.97
2018-07-11T02:19:00.691Z,1012.93
2018-07-11T02:20:00.570Z,1012.95
2018-07-11T02:21:00.563Z,1012.95
2018-07-11T02:22:00.377Z,1012.95
2018-07-11T02:24:42.397Z,1012.91
2018-07-11T02:25:42.289Z,1012.94
2018-07-11T02:26:42.203Z,1012.92
2018-07-11T02:29:24.399Z,1012.93
2018-07-11T02:30:24.415Z,1012.91
2018-07-11T02:31:24.207Z,1012.90
2018-07-11T02:32:24.187Z,1012.87
2018-07-11T02:33:24.061Z,1012.84
2018-07-11T02:36:05.894Z,1012.84
2018-07-11T02:37:05.891Z,1012.86
2018-07-11T02:38:05.715Z,1012.88
2018-07-11T02:39:05.696Z,1012.88
2018-07-11T02:40:05.572Z,1012.86
2018-07-11T02:41:05.504Z,1012.89
2018-07-11T02:42:05.393Z,1012.90
2018-07-11T02:43:05.422Z,1012.92
2018-07-11T02:44:05.228Z,1012.95
2018-07-11T02:45:05.267Z,1012.98
2018-07-11T02:46:05.078Z,1012.99
2018-07-11T02:47:05.032Z,1013.01
2018-07-11T02:48:04.911Z,1012.98
2018-07-11T02:49:04.947Z,1012.94
2018-07-11T02:50:04.756Z,1013.02
2018-07-11T02:51:05.817Z,1013.02
2018-07-11T02:52:04.599Z,1012.98
2018-07-11T02:53:04.560Z,1013.02
2018-07-11T02:54:04.430Z,1013.03
2018-07-11T02:55:04.480Z,1013.02
2018-07-11T02:56:04.303Z,1013.00
2018-07-11T02:57:04.278Z,1012.99
2018-07-11T02:58:04.115Z,1012.94
2018-07-11T02:59:04.092Z,1012.96
2018-07-11T03:00:03.950Z,1012.91
2018-07-11T03:01:04.959Z,1012.95
2018-07-11T03:02:03.796Z,1012.95
2018-07-11T03:03:03.808Z,1012.96
2018-07-11T03:04:03.625Z,1012.95
2018-07-11T03:06:45.909Z,1012.93
2018-07-11T03:07:45.929Z,1012.98
2018-07-11T03:08:45.718Z,1012.97
2018-07-11T03:09:45.745Z,1012.98
2018-07-11T03:10:45.590Z,1012.99
2018-07-11T03:11:45.570Z,1012.97
2018-07-11T03:12:45.403Z,1012.99
2018-07-11T03:13:45.345Z,1012.98
2018-07-11T03:14:45.239Z,1012.99
2018-07-11T03:17:27.398Z,1012.98
2018-07-11T03:18:27.359Z,1013.01
2018-07-11T03:19:27.225Z,1012.99
2018-07-11T03:20:27.162Z,1013.00
2018-07-11T03:21:27.079Z,1013.01
2018-07-11T03:22:27.126Z,1012.98
2018-07-11T03:23:26.892Z,1013.00
2018-07-11T03:24:26.894Z,1013.02
2018-07-11T03:25:26.749Z,1013.03
2018-07-11T03:26:26.692Z,1013.05
2018-07-11T03:27:26.615Z,1013.07
2018-07-11T03:30:08.898Z,1013.09
2018-07-11T03:31:08.916Z,1013.07
2018-07-11T03:32:08.900Z,1013.10
2018-07-11T03:33:08.732Z,1013.10
2018-07-11T03:34:08.561Z,1013.12
2018-07-11T03:35:08.530Z,1013.11
2018-07-11T03:36:08.408Z,1013.06
2018-07-11T03:37:08.435Z,1013.03
2018-07-11T03:38:08.275Z,1013.04
2018-07-11T03:39:08.242Z,1013.04
2018-07-11T03:40:08.089Z,1013.06
2018-07-11T03:41:08.049Z,1013.05
2018-07-11T03:42:07.924Z,1013.05
2018-07-11T03:43:07.887Z,1013.03
2018-07-11T03:44:07.764Z,1013.08
2018-07-11T03:45:07.774Z,1013.12
2018-07-11T03:46:07.617Z,1013.11
2018-07-11T03:48:49.907Z,1013.20
2018-07-11T03:49:49.886Z,1013.21
2018-07-11T03:50:49.724Z,1013.21
2018-07-11T03:51:49.697Z,1013.17
2018-07-11T03:52:49.563Z,1013.15
2018-07-11T03:53:49.547Z,1013.17
2018-07-11T03:54:49.424Z,1013.20
2018-07-11T03:55:49.407Z,1013.20
2018-07-11T03:56:49.254Z,1013.20
2018-07-11T03:57:49.231Z,1013.26
2018-07-11T03:58:49.120Z,1013.24
2018-07-11T03:59:49.138Z,1013.24
2018-07-11T04:00:48.926Z,1013.22
2018-07-11T04:01:48.940Z,1013.22
2018-07-11T04:02:48.766Z,1013.22
2018-07-11T04:03:48.785Z,1013.24
2018-07-11T04:04:48.684Z,1013.23
2018-07-11T04:05:48.560Z,1013.26
2018-07-11T04:06:48.452Z,1013.29
2018-07-11T04:07:48.473Z,1013.28
2018-07-11T04:08:48.306Z,1013.34
2018-07-11T04:09:48.277Z,1013.31
2018-07-11T04:10:48.159Z,1013.30
2018-07-11T04:11:48.085Z,1013.32
2018-07-11T04:12:47.989Z,1013.31
2018-07-11T04:13:48.006Z,1013.35
2018-07-11T04:14:47.828Z,1013.36
2018-07-11T04:17:29.889Z,1013.35
2018-07-11T04:20:11.928Z,1013.38
2018-07-11T04:21:11.917Z,1013.40
2018-07-11T04:22:11.742Z,1013.38
2018-07-11T04:24:53.902Z,1013.39
2018-07-11T04:25:53.978Z,1013.41
2018-07-11T04:26:53.871Z,1013.43
2018-07-11T04:29:35.909Z,1013.47
2018-07-11T04:30:36.893Z,1013.44
2018-07-11T04:31:35.743Z,1013.46
2018-07-11T04:32:35.728Z,1013.43
2018-07-11T04:33:35.592Z,1013.42
2018-07-11T04:34:35.612Z,1013.43
2018-07-11T04:35:35.451Z,1013.42
2018-07-11T04:36:35.454Z,1013.45
2018-07-11T04:37:35.253Z,1013.52
2018-07-11T04:38:35.222Z,1013.46
2018-07-11T04:39:35.089Z,1013.45
2018-07-11T04:40:35.031Z,1013.48
2018-07-11T04:41:34.957Z,1013.48
2018-07-11T04:44:16.898Z,1013.46
2018-07-11T04:45:16.861Z,1013.51
2018-07-11T04:46:16.771Z,1013.51
2018-07-11T04:47:16.700Z,1013.49
2018-07-11T04:48:16.582Z,1013.43
2018-07-11T04:49:16.507Z,1013.51
2018-07-11T04:50:16.424Z,1013.47
2018-07-11T04:52:58.420Z,1013.51
2018-07-11T04:53:58.337Z,1013.48
2018-07-11T04:54:58.245Z,1013.49
2018-07-11T04:57:40.428Z,1013.51
2018-07-11T04:58:40.327Z,1013.49
2018-07-11T04:59:40.237Z,1013.51
2018-07-11T05:02:22.420Z,1013.49
2018-07-11T05:03:22.324Z,1013.53
2018-07-11T05:04:22.241Z,1013.57
2018-07-11T05:05:22.171Z,1013.58
2018-07-11T05:21:20.360Z,1013.56
2018-07-11T05:22:20.093Z,1013.52
2018-07-11T05:23:20.037Z,1013.53
2018-07-11T05:24:19.942Z,1013.52
2018-07-11T05:25:19.882Z,1013.58
2018-07-11T05:26:19.773Z,1013.54
2018-07-11T05:27:19.705Z,1013.53
2018-07-11T05:28:19.655Z,1013.55
2018-07-11T05:29:19.544Z,1013.51
2018-07-11T05:30:19.470Z,1013.52
2018-07-11T05:31:19.403Z,1013.48
2018-07-11T05:32:19.299Z,1013.54
2018-07-11T05:33:19.224Z,1013.53
2018-07-11T05:34:19.156Z,1013.54
2018-07-11T05:35:19.086Z,1013.56
2018-07-11T05:36:19.054Z,1013.57
2018-07-11T05:37:18.924Z,1013.58
2018-07-11T05:38:18.827Z,1013.60
2018-07-11T05:39:19.762Z,1013.59
2018-07-11T05:40:18.664Z,1013.60
2018-07-11T05:41:18.601Z,1013.61
2018-07-11T05:42:18.506Z,1013.66
2018-07-11T05:43:18.430Z,1013.65
2018-07-11T05:44:18.375Z,1013.68
2018-07-11T05:45:18.266Z,1013.66
2018-07-11T05:46:18.187Z,1013.68
2018-07-11T05:47:18.113Z,1013.64
2018-07-11T05:48:18.113Z,1013.68
2018-07-11T05:49:17.997Z,1013.61
2018-07-11T05:50:17.881Z,1013.65
2018-07-11T05:51:17.798Z,1013.62
2018-07-11T05:52:17.720Z,1013.58
2018-07-11T05:53:17.633Z,1013.60
2018-07-11T05:54:17.552Z,1013.60
2018-07-11T05:55:17.520Z,1013.61
2018-07-11T05:56:17.397Z,1013.63
2018-07-11T05:57:17.328Z,1013.59
2018-07-11T05:58:17.230Z,1013.60
2018-07-11T06:00:59.435Z,1013.57
2018-07-11T06:03:41.422Z,1013.59
2018-07-11T06:04:41.342Z,1013.61
2018-07-11T06:05:41.291Z,1013.59
2018-07-11T06:08:23.424Z,1013.62
2018-07-11T06:09:23.365Z,1013.60
2018-07-11T06:10:23.281Z,1013.65
2018-07-11T06:11:23.282Z,1013.60
2018-07-11T06:12:23.124Z,1013.62
2018-07-11T06:13:23.089Z,1013.65
2018-07-11T06:14:22.965Z,1013.66
2018-07-11T06:15:22.863Z,1013.67
2018-07-11T06:16:22.817Z,1013.66
2018-07-11T06:17:22.753Z,1013.73
2018-07-11T06:18:22.629Z,1013.75
2018-07-11T06:19:22.577Z,1013.76
2018-07-11T06:20:22.485Z,1013.78
2018-07-11T06:21:22.390Z,1013.76
2018-07-11T06:22:22.322Z,1013.74
2018-07-11T06:23:22.233Z,1013.80
2018-07-11T06:24:22.164Z,1013.75
2018-07-11T06:25:22.174Z,1013.74
2018-07-11T06:26:21.997Z,1013.77
2018-07-11T06:27:21.935Z,1013.76
2018-07-11T06:28:21.844Z,1013.81
2018-07-11T06:29:21.801Z,1013.81
2018-07-11T06:30:21.693Z,1013.84
2018-07-11T06:31:21.635Z,1014.01
2018-07-11T06:32:21.517Z,1014.37
2018-07-11T06:36:45.268Z,1014.34
2018-07-11T06:37:45.223Z,1014.47
2018-07-11T06:38:45.086Z,1014.49
2018-07-11T06:39:44.991Z,1014.64
2018-07-11T06:40:44.921Z,1014.81
2018-07-11T06:41:44.855Z,1014.88
2018-07-11T06:42:44.764Z,1014.92
2018-07-11T06:43:44.678Z,1014.96
2018-07-11T06:46:26.960Z,1014.73
2018-07-11T06:47:27.897Z,1014.62
2018-07-11T06:48:26.786Z,1014.59
2018-07-11T06:49:26.705Z,1014.68
2018-07-11T06:50:26.619Z,1014.83
2018-07-11T06:51:26.557Z,1014.85
2018-07-11T06:52:26.507Z,1014.93
2018-07-11T06:53:26.406Z,1014.89
2018-07-11T06:54:26.335Z,1014.93
2018-07-11T06:55:26.249Z,1014.98
2018-07-11T06:56:26.180Z,1014.98
2018-07-11T06:57:26.146Z,1014.94
2018-07-11T06:58:26.018Z,1014.93
2018-07-11T06:59:25.975Z,1014.93
2018-07-11T07:00:25.883Z,1014.96
2018-07-11T07:01:25.808Z,1014.91
2018-07-11T07:02:25.798Z,1014.90
2018-07-11T07:05:08.084Z,1014.84
2018-07-11T07:06:07.888Z,1014.84
2018-07-11T07:07:07.790Z,1014.81
2018-07-11T07:08:07.724Z,1014.81
2018-07-11T07:09:07.669Z,1014.83
2018-07-11T07:10:07.627Z,1014.87
2018-07-11T07:11:07.511Z,1014.92
2018-07-11T07:12:07.424Z,1014.87
2018-07-11T07:13:07.377Z,1014.85
2018-07-11T07:14:08.318Z,1014.86
2018-07-11T07:15:07.206Z,1014.79
2018-07-11T07:16:07.134Z,1014.80
2018-07-11T07:17:07.052Z,1014.77
2018-07-11T07:18:07.020Z,1014.79
2018-07-11T07:19:06.902Z,1014.77
2018-07-11T07:20:07.859Z,1014.73
2018-07-11T07:21:06.766Z,1014.67
2018-07-11T07:23:48.990Z,1014.63
2018-07-11T07:24:48.895Z,1014.72
2018-07-11T07:25:48.800Z,1014.65
2018-07-11T07:26:48.738Z,1014.66
2018-07-11T07:27:48.655Z,1014.61
2018-07-11T07:28:48.630Z,1014.63
2018-07-11T07:29:48.517Z,1014.50
2018-07-11T07:30:48.499Z,1014.56
2018-07-11T07:31:48.365Z,1014.60
2018-07-11T07:34:30.479Z,1014.43
2018-07-11T07:35:30.404Z,1014.49
2018-07-11T07:36:30.308Z,1014.54
2018-07-11T07:37:30.263Z,1014.42
2018-07-11T07:38:30.195Z,1014.48
2018-07-11T07:39:30.118Z,1014.36
2018-07-11T07:40:30.052Z,1014.36
2018-07-11T07:41:29.964Z,1014.32
2018-07-11T07:42:29.883Z,1014.46
2018-07-11T07:43:29.827Z,1014.50
2018-07-11T07:44:29.777Z,1014.46
2018-07-11T07:45:29.662Z,1014.42
2018-07-11T07:46:29.592Z,1014.46
2018-07-11T07:47:29.540Z,1014.43
2018-07-11T07:48:29.480Z,1014.42
2018-07-11T07:49:29.413Z,1014.45
2018-07-11T07:50:29.308Z,1014.43
2018-07-11T07:51:29.253Z,1014.47
2018-07-11T07:52:29.175Z,1014.46
2018-07-11T07:53:29.103Z,1014.44
2018-07-11T07:54:29.063Z,1014.42
2018-07-11T07:55:28.960Z,1014.41
2018-07-11T07:56:28.900Z,1014.45
2018-07-11T07:57:28.814Z,1014.46
2018-07-11T07:58:28.743Z,1014.46
2018-07-11T07:59:28.678Z,1014.49
2018-07-11T08:00:28.628Z,1014.56
2018-07-11T08:03:10.472Z,1014.63
2018-07-11T08:04:10.438Z,1014.68
2018-07-11T08:05:10.369Z,1014.70
2018-07-11T08:06:10.285Z,1014.70
2018-07-11T08:07:10.190Z,1014.76
2018-07-11T08:09:52.475Z,1014.78
2018-07-11T08:10:52.430Z,1014.82
2018-07-11T08:11:52.323Z,1014.81
2018-07-11T08:12:52.264Z,1014.89
2018-07-11T08:13:52.182Z,1014.91
2018-07-11T08:16:34.502Z,1014.80
2018-07-11T08:17:34.403Z,1014.77
2018-07-11T08:18:34.329Z,1014.67
2018-07-11T08:19:34.272Z,1014.67
2018-07-11T08:20:34.270Z,1014.45
2018-07-11T08:21:34.218Z,1014.61
2018-07-11T08:22:34.092Z,1014.69
2018-07-11T08:25:15.968Z,1014.74
2018-07-11T08:26:15.924Z,1014.76
2018-07-11T08:27:15.845Z,1014.76
2018-07-11T08:28:15.785Z,1014.73
2018-07-11T08:29:15.696Z,1014.72
2018-07-11T08:31:58.001Z,1014.13
2018-07-11T08:32:57.956Z,1014.14
2018-07-11T08:33:57.843Z,1014.12
2018-07-11T08:34:57.802Z,1014.12
2018-07-11T08:35:57.711Z,1014.09
2018-07-11T08:36:57.674Z,1014.06
2018-07-11T08:37:57.568Z,1014.11
2018-07-11T08:38:57.495Z,1014.35
2018-07-11T08:39:57.417Z,1014.49
2018-07-11T08:42:39.525Z,1014.49
2018-07-11T08:43:39.429Z,1014.46
2018-07-11T08:44:39.357Z,1014.46
2018-07-11T08:45:39.291Z,1014.46
2018-07-11T08:46:39.197Z,1014.46
2018-07-11T08:47:39.210Z,1014.47
2018-07-11T08:48:39.053Z,1014.03
2018-07-11T08:49:38.989Z,1014.41
2018-07-11T08:50:38.923Z,1014.39
2018-07-11T08:51:38.857Z,1014.34
2018-07-11T08:52:38.803Z,1014.32
2018-07-11T08:53:38.706Z,1014.12
2018-07-11T08:54:38.637Z,1014.10
2018-07-11T08:55:38.569Z,1014.10
2018-07-11T08:56:38.499Z,1014.26
2018-07-11T08:57:38.421Z,1014.22
2018-07-11T08:58:38.381Z,1014.46
2018-07-11T08:59:38.297Z,1014.42
2018-07-11T09:00:38.213Z,1014.50
2018-07-11T09:01:38.198Z,1014.11
2018-07-11T09:02:38.109Z,1014.07
2018-07-11T09:03:39.031Z,1014.09
2018-07-11T09:04:37.935Z,1014.40
2018-07-11T09:05:37.868Z,1014.08
2018-07-11T09:06:37.815Z,1014.21
2018-07-11T09:07:37.723Z,1014.06
2018-07-11T09:08:37.668Z,1014.02
2018-07-11T09:09:38.619Z,1013.97
2018-07-11T09:10:37.548Z,1013.99
2018-07-11T09:11:37.448Z,1014.01
2018-07-11T09:12:37.383Z,1013.98
2018-07-11T09:13:37.338Z,1014.02
2018-07-11T09:14:37.259Z,1014.00
2018-07-11T09:15:37.170Z,1013.89
2018-07-11T09:16:37.098Z,1013.94
2018-07-11T09:17:37.026Z,1013.94
2018-07-11T09:18:36.938Z,1013.98
2018-07-11T09:19:36.905Z,1014.65
2018-07-11T09:20:36.835Z,1014.51
2018-07-11T09:23:18.988Z,1014.36
2018-07-11T09:24:18.938Z,1014.35
2018-07-11T09:25:18.850Z,1014.44
2018-07-11T09:26:18.801Z,1014.54
2018-07-11T09:27:18.720Z,1014.54
2018-07-11T09:30:01.029Z,1014.60
2018-07-11T09:32:43.007Z,1014.53
2018-07-11T09:33:42.930Z,1014.61
2018-07-11T09:34:42.962Z,1014.48
2018-07-11T09:35:42.794Z,1014.54
2018-07-11T09:36:42.728Z,1014.30
2018-07-11T09:37:42.706Z,1014.41
2018-07-11T09:38:42.578Z,1014.59
2018-07-11T09:39:42.512Z,1014.38
2018-07-11T09:40:42.472Z,1014.51
2018-07-11T09:41:43.427Z,1014.67
2018-07-11T09:42:42.314Z,1014.64
2018-07-11T09:43:42.257Z,1014.46
2018-07-11T09:44:42.175Z,1014.11
2018-07-11T09:45:42.130Z,1013.78
2018-07-11T09:46:42.086Z,1013.81
2018-07-11T09:47:41.981Z,1014.58
2018-07-11T09:48:41.919Z,1014.10
2018-07-11T09:49:41.864Z,1013.78
2018-07-11T09:50:41.791Z,1013.71
2018-07-11T09:53:24.002Z,1013.70
2018-07-11T09:56:06.073Z,1013.73
2018-07-11T09:57:05.945Z,1013.67
2018-07-11T09:58:06.019Z,1013.67
2018-07-11T10:00:48.007Z,1013.66
2018-07-11T10:01:47.952Z,1013.69
2018-07-11T10:02:47.889Z,1013.67
2018-07-11T10:03:47.824Z,1013.70
2018-07-11T10:04:47.749Z,1013.74
2018-07-11T10:05:47.693Z,1013.78
2018-07-11T10:06:47.586Z,1013.83
2018-07-11T10:07:48.539Z,1013.76
2018-07-11T10:08:47.444Z,1013.71
2018-07-11T10:09:47.375Z,1013.67
2018-07-11T10:10:47.298Z,1013.72
2018-07-11T10:11:47.234Z,1013.70
2018-07-11T10:12:47.158Z,1013.68
2018-07-11T10:13:48.106Z,1013.67
2018-07-11T10:14:47.006Z,1014.28
2018-07-11T10:15:47.032Z,1014.26
2018-07-11T10:16:46.865Z,1014.30
2018-07-11T10:17:46.813Z,1014.09
2018-07-11T10:18:46.780Z,1013.73
2018-07-11T10:19:46.673Z,1013.98
2018-07-11T10:20:46.586Z,1013.89
2018-07-11T10:23:28.550Z,1013.57
2018-07-11T10:24:28.451Z,1013.50
2018-07-11T10:25:28.403Z,1013.50
2018-07-11T10:28:10.558Z,1013.47
2018-07-11T10:29:10.458Z,1013.49
2018-07-11T10:30:10.471Z,1013.50
2018-07-11T10:32:52.519Z,1014.19
2018-07-11T10:33:52.457Z,1014.15
2018-07-11T10:34:52.396Z,1014.24
2018-07-11T10:35:52.312Z,1013.81
2018-07-11T10:36:52.237Z,1014.07
2018-07-11T10:37:52.180Z,1014.10
2018-07-11T10:38:52.106Z,1014.13
2018-07-11T10:39:52.024Z,1014.05
2018-07-11T10:40:51.947Z,1014.12
2018-07-11T10:41:51.884Z,1014.08
2018-07-11T10:42:51.807Z,1014.12
2018-07-11T10:43:51.769Z,1014.01
2018-07-11T10:44:51.678Z,1014.04
2018-07-11T10:45:51.620Z,1014.04
2018-07-11T10:46:51.538Z,1013.96
2018-07-11T10:47:51.474Z,1013.32
2018-07-11T10:48:51.489Z,1013.35
2018-07-11T10:49:51.337Z,1013.29
2018-07-11T10:50:51.247Z,1013.31
2018-07-11T10:51:51.214Z,1013.27
2018-07-11T10:52:51.109Z,1013.27
2018-07-11T10:55:33.052Z,1013.93
2018-07-11T10:56:32.975Z,1013.93
2018-07-11T10:57:32.939Z,1013.94
2018-07-11T11:00:35.966Z,1013.83
2018-07-11T11:02:57.065Z,1013.17
2018-07-11T11:03:56.973Z,1013.18
2018-07-11T11:04:56.966Z,1013.20
2018-07-11T11:05:56.841Z,1013.18
2018-07-11T11:06:56.771Z,1013.18
2018-07-11T11:07:56.759Z,1013.13
2018-07-11T11:08:56.659Z,1013.21
2018-07-11T11:09:56.569Z,1013.86
2018-07-11T11:10:56.532Z,1013.82
2018-07-11T11:13:38.532Z,1013.76
2018-07-11T11:14:38.524Z,1013.87
2018-07-11T11:15:38.408Z,1013.84
2018-07-11T11:16:38.387Z,1013.87
2018-07-11T11:17:38.270Z,1013.54
2018-07-11T11:18:38.218Z,1013.26
2018-07-11T11:19:38.122Z,1013.18
2018-07-11T11:20:38.067Z,1013.20
2018-07-11T11:21:38.019Z,1013.17
2018-07-11T11:24:20.063Z,1013.27
2018-07-11T11:25:19.970Z,1013.44
2018-07-11T11:26:19.920Z,1013.15
2018-07-11T11:27:19.866Z,1013.16
2018-07-11T11:28:19.772Z,1013.17
2018-07-11T11:31:02.054Z,1013.17
2018-07-11T11:32:02.127Z,1013.07
2018-07-11T11:33:01.932Z,1013.04
2018-07-11T11:34:01.851Z,1013.12
2018-07-11T11:35:01.800Z,1013.11
2018-07-11T11:37:44.073Z,1013.15
2018-07-11T11:38:43.990Z,1013.06
2018-07-11T11:39:43.902Z,1013.07
2018-07-11T11:40:43.869Z,1013.02
2018-07-11T11:41:43.873Z,1013.00
2018-07-11T11:42:43.761Z,1013.03
2018-07-11T11:43:43.640Z,1013.06
2018-07-11T11:44:43.576Z,1013.05
2018-07-11T11:45:43.482Z,1013.08
2018-07-11T11:48:25.557Z,1013.13
2018-07-11T11:49:25.511Z,1013.09
2018-07-11T11:50:25.410Z,1013.14
2018-07-11T11:53:07.565Z,1013.12
2018-07-11T11:54:07.490Z,1013.17
2018-07-11T11:55:07.405Z,1013.11
2018-07-11T11:56:07.368Z,1013.08
2018-07-11T11:57:07.268Z,1013.11
2018-07-11T11:58:08.230Z,1013.08
2018-07-11T11:59:07.115Z,1013.13
2018-07-11T12:00:07.047Z,1013.13
2018-07-11T12:01:06.968Z,1013.19
2018-07-11T12:02:06.896Z,1013.12
2018-07-11T12:03:06.832Z,1013.13
2018-07-11T12:04:06.793Z,1013.15
2018-07-11T12:05:06.693Z,1013.11
2018-07-11T12:06:06.611Z,1013.12
2018-07-11T12:07:06.589Z,1013.07
2018-07-11T12:08:06.484Z,1013.09
2018-07-11T12:09:06.441Z,1013.04
2018-07-11T12:10:07.344Z,1013.00
2018-07-11T12:11:06.249Z,1012.96
2018-07-11T12:12:06.188Z,1012.92
2018-07-11T12:13:06.106Z,1012.85
2018-07-11T12:15:48.095Z,1012.89
2018-07-11T12:16:48.011Z,1012.85
2018-07-11T12:17:47.966Z,1012.82
2018-07-11T12:18:47.874Z,1012.84
2018-07-11T12:19:47.793Z,1012.80
2018-07-11T12:20:47.724Z,1012.83
2018-07-11T12:21:47.638Z,1012.87
2018-07-11T12:24:29.567Z,1012.91
2018-07-11T12:25:30.549Z,1012.90
2018-07-11T12:26:29.439Z,1012.99
2018-07-11T12:27:29.366Z,1012.94
2018-07-11T12:28:29.301Z,1012.96
2018-07-11T12:31:11.587Z,1012.90
2018-07-11T12:33:53.590Z,1012.91
2018-07-11T12:34:53.507Z,1012.85
2018-07-11T12:35:53.431Z,1012.86
2018-07-11T12:36:53.369Z,1012.86
2018-07-11T12:37:53.293Z,1012.79
2018-07-11T12:40:35.606Z,1012.75
2018-07-11T12:41:35.503Z,1012.67
2018-07-11T12:42:35.436Z,1012.65
2018-07-11T12:43:35.423Z,1012.66
2018-07-11T12:44:35.295Z,1012.65
2018-07-11T12:45:35.233Z,1012.72
2018-07-11T12:46:35.169Z,1012.76
2018-07-11T12:47:35.084Z,1012.75
2018-07-11T12:48:34.987Z,1012.73
2018-07-11T12:49:34.924Z,1012.75
2018-07-11T12:50:34.848Z,1012.66
2018-07-11T12:51:34.797Z,1012.58
2018-07-11T12:52:34.695Z,1012.62
2018-07-11T12:55:16.602Z,1012.60
2018-07-11T12:56:16.548Z,1012.61
2018-07-11T12:57:16.473Z,1012.61
2018-07-11T12:59:58.582Z,1012.58
2018-07-11T13:00:58.541Z,1012.55
2018-07-11T13:01:58.449Z,1012.55
2018-07-11T13:02:58.365Z,1012.53
2018-07-11T13:03:58.289Z,1012.52
2018-07-11T13:04:58.227Z,1012.54
2018-07-11T13:05:58.139Z,1012.57
2018-07-11T13:06:59.148Z,1012.54
2018-07-11T13:07:58.005Z,1012.60
2018-07-11T13:08:57.952Z,1012.56
2018-07-11T13:09:57.849Z,1012.59
2018-07-11T13:10:57.848Z,1012.64
2018-07-11T13:11:57.725Z,1012.58
2018-07-11T13:12:57.644Z,1012.56
2018-07-11T13:13:57.559Z,1012.52
2018-07-11T13:14:57.479Z,1012.49
2018-07-11T13:15:57.448Z,1012.47
2018-07-11T13:16:57.354Z,1012.47
2018-07-11T13:17:57.255Z,1012.46
2018-07-11T13:18:57.182Z,1012.45
2018-07-11T13:19:57.112Z,1012.38
2018-07-11T13:20:57.044Z,1012.41
2018-07-11T13:21:56.974Z,1012.34
2018-07-11T13:22:56.984Z,1012.37
2018-07-11T13:23:56.800Z,1012.31
2018-07-11T13:26:39.092Z,1012.30
2018-07-11T13:27:39.074Z,1012.28
2018-07-11T13:28:38.960Z,1012.29
2018-07-11T13:29:38.887Z,1012.36
2018-07-11T13:30:38.822Z,1012.29
2018-07-11T13:33:21.135Z,1012.26
2018-07-11T13:36:03.105Z,1012.29
2018-07-11T13:37:03.031Z,1012.23
2018-07-11T13:38:02.975Z,1012.25
2018-07-11T13:39:02.878Z,1012.22
2018-07-11T13:40:02.801Z,1012.26
2018-07-11T13:41:02.740Z,1012.27
2018-07-11T13:42:02.656Z,1012.22
2018-07-11T13:43:02.592Z,1012.19
2018-07-11T13:44:02.617Z,1012.17
2018-07-11T13:45:02.428Z,1012.20
2018-07-11T13:46:02.381Z,1012.17
2018-07-11T13:47:02.278Z,1012.19
2018-07-11T13:48:02.201Z,1012.18
2018-07-11T13:49:02.162Z,1012.19
2018-07-11T13:50:02.050Z,1012.13
2018-07-11T13:52:44.103Z,1012.19
2018-07-11T13:53:44.082Z,1012.15
2018-07-11T13:54:43.969Z,1012.22
2018-07-11T13:55:43.890Z,1012.22
2018-07-11T13:56:43.793Z,1012.22
2018-07-11T13:57:43.735Z,1012.20
2018-07-11T13:58:43.838Z,1012.19
2018-07-11T14:01:25.608Z,1012.18
2018-07-11T14:02:25.529Z,1012.22
2018-07-11T14:03:25.447Z,1012.19
2018-07-11T14:04:25.463Z,1012.21
2018-07-11T14:05:25.315Z,1012.20
2018-07-11T14:06:25.241Z,1012.19
2018-07-11T14:07:25.170Z,1012.19
2018-07-11T14:10:07.135Z,1012.19
2018-07-11T14:11:07.056Z,1012.21
2018-07-11T14:12:06.975Z,1012.17
2018-07-11T14:13:06.894Z,1012.16
2018-07-11T14:14:06.848Z,1012.20
2018-07-11T14:15:06.760Z,1012.21
2018-07-11T14:16:06.670Z,1012.22
2018-07-11T14:18:48.620Z,1012.16
2018-07-11T14:19:49.592Z,1012.24
2018-07-11T14:20:48.451Z,1012.24
2018-07-11T14:21:48.400Z,1012.28
2018-07-11T14:22:48.318Z,1012.30
2018-07-11T14:23:48.242Z,1012.30
2018-07-11T14:24:48.193Z,1012.34
2018-07-11T14:27:30.105Z,1012.36
2018-07-11T14:30:12.131Z,1012.45
2018-07-11T14:31:12.056Z,1012.42
2018-07-11T14:32:11.957Z,1012.35
2018-07-11T14:33:11.888Z,1012.46
2018-07-11T14:34:11.804Z,1012.51
2018-07-11T14:35:12.754Z,1012.59
2018-07-11T14:36:11.673Z,1012.66
2018-07-11T14:37:11.587Z,1012.64