createdAt,value
2022-11-22T00:01:21.799Z,6.53
2022-11-22T00:03:50.092Z,6.90
2022-11-22T00:06:18.303Z,5.73
2022-11-22T00:08:48.419Z,6.30
2022-11-22T00:11:16.642Z,6.63
2022-11-22T00:13:44.916Z,6.33
2022-11-22T00:16:13.297Z,5.30
2022-11-22T00:18:41.514Z,6.70
2022-11-22T00:21:10.142Z,5.83
2022-11-22T00:23:38.416Z,5.27
2022-11-22T00:26:11.930Z,7.13
2022-11-22T00:28:40.338Z,6.77
2022-11-22T00:31:08.641Z,6.57
2022-11-22T00:33:36.920Z,7.47
2022-11-22T00:36:05.699Z,5.93
2022-11-22T00:38:33.984Z,5.93
2022-11-22T00:41:02.349Z,7.60
2022-11-22T00:43:32.014Z,6.17
2022-11-22T00:46:01.443Z,5.87
2022-11-22T00:48:30.022Z,5.50
2022-11-22T00:50:58.387Z,5.70
2022-11-22T00:53:26.649Z,7.10
2022-11-22T00:55:54.875Z,6.70
2022-11-22T00:58:23.109Z,5.30
2022-11-22T01:00:56.619Z,5.67
2022-11-22T01:03:25.220Z,6.67
2022-11-22T01:05:53.621Z,5.60
2022-11-22T01:08:21.921Z,6.30
2022-11-22T01:10:50.131Z,5.43
2022-11-22T01:13:18.384Z,5.53
2022-11-22T01:15:46.681Z,5.20
2022-11-22T01:18:16.331Z,6.77
2022-11-22T01:20:45.460Z,9.17
2022-11-22T01:23:13.700Z,5.53
2022-11-22T01:25:45.111Z,7.30
2022-11-22T01:28:13.586Z,6.30
2022-11-22T01:30:42.851Z,6.00
2022-11-22T01:33:12.212Z,5.80
2022-11-22T01:35:41.774Z,6.13
2022-11-22T01:38:10.383Z,5.90
2022-11-22T01:40:38.927Z,5.03
2022-11-22T01:43:18.307Z,5.37
2022-11-22T01:45:52.985Z,5.73
2022-11-22T01:48:46.599Z,5.33
2022-11-22T01:51:26.541Z,5.13
2022-11-22T01:53:59.122Z,4.80
2022-11-22T01:56:31.008Z,5.07
2022-11-22T01:59:03.306Z,5.90
2022-11-22T02:01:33.095Z,4.70
2022-11-22T02:04:04.426Z,4.47
2022-11-22T02:06:40.742Z,5.30
2022-11-22T02:09:13.121Z,5.57
2022-11-22T02:11:47.902Z,5.53
2022-11-22T02:14:18.362Z,5.17
2022-11-22T02:16:49.276Z,7.67
2022-11-22T02:19:26.304Z,7.57
2022-11-22T02:22:04.426Z,5.60
2022-11-22T02:24:40.312Z,5.17
2022-11-22T02:27:10.024Z,5.37
2022-11-22T02:29:39.176Z,5.10
2022-11-22T02:32:07.383Z,6.10
2022-11-22T02:34:44.395Z,6.00
2022-11-22T02:37:14.693Z,6.03
2022-11-22T02:39:44.355Z,5.20
2022-11-22T02:42:14.655Z,6.00
2022-11-22T02:44:43.643Z,6.17
2022-11-22T02:47:11.824Z,5.13
2022-11-22T02:49:40.097Z,10.60
2022-11-22T02:52:08.340Z,5.73
2022-11-22T02:54:36.609Z,5.70
2022-11-22T02:57:04.991Z,5.17
2022-11-22T02:59:34.620Z,6.03
2022-11-22T03:02:03.607Z,7.67
2022-11-22T03:04:32.032Z,6.83
2022-11-22T03:07:02.262Z,7.33
2022-11-22T03:09:31.093Z,5.63
2022-11-22T03:12:00.072Z,5.80
2022-11-22T03:14:28.412Z,5.87
2022-11-22T03:16:58.048Z,5.73
2022-11-22T03:19:26.380Z,6.00
2022-11-22T03:21:54.598Z,6.00
2022-11-22T03:24:22.890Z,5.57
2022-11-22T03:26:51.892Z,5.87
2022-11-22T03:29:20.272Z,5.57
2022-11-22T03:31:48.687Z,7.13
2022-11-22T03:34:18.336Z,6.40
2022-11-22T03:36:46.825Z,6.63
2022-11-22T03:39:15.102Z,6.17
2022-11-22T03:41:43.357Z,5.20
2022-11-22T03:44:11.619Z,7.33
2022-11-22T03:46:39.988Z,5.57
2022-11-22T03:49:08.333Z,5.77
2022-11-22T03:51:37.959Z,5.70
2022-11-22T03:54:06.553Z,6.70
2022-11-22T03:56:34.810Z,6.37
2022-11-22T03:59:03.180Z,6.30
2022-11-22T04:01:31.537Z,5.27
2022-11-22T04:03:59.819Z,7.47
2022-11-22T04:06:28.024Z,7.07
2022-11-22T04:08:57.703Z,6.73
2022-11-22T04:11:26.068Z,6.20
2022-11-22T04:14:11.633Z,5.90
2022-11-22T04:16:39.906Z,6.27
2022-11-22T04:19:08.399Z,8.13
2022-11-22T04:21:35.720Z,9.10
2022-11-22T04:24:25.193Z,8.80
2022-11-22T04:26:53.799Z,10.90
2022-11-22T04:29:23.095Z,12.27
2022-11-22T04:32:09.687Z,11.93
2022-11-22T04:34:38.378Z,13.20
2022-11-22T04:37:07.203Z,12.87
2022-11-22T04:39:36.811Z,9.77
2022-11-22T04:42:22.711Z,8.90
2022-11-22T04:44:50.972Z,7.37
2022-11-22T04:47:34.298Z,8.27
2022-11-22T04:50:02.971Z,6.93
2022-11-22T04:52:45.077Z,7.77
2022-11-22T04:55:14.814Z,6.77
2022-11-22T04:57:42.989Z,7.23
2022-11-22T05:00:12.889Z,6.87
2022-11-22T05:02:41.164Z,7.17
2022-11-22T05:05:10.770Z,7.60
2022-11-22T05:07:39.186Z,7.47
2022-11-22T05:10:08.703Z,7.80
2022-11-22T05:12:38.355Z,6.97
2022-11-22T05:15:08.073Z,7.27
2022-11-22T05:17:36.344Z,10.67
2022-11-22T05:20:05.251Z,7.87
2022-11-22T05:22:50.844Z,11.07
2022-11-22T05:25:22.730Z,7.40
2022-11-22T05:27:56.233Z,6.43
2022-11-22T05:30:24.490Z,7.17
2022-11-22T05:32:52.766Z,6.90
2022-11-22T05:35:20.976Z,9.27
2022-11-22T05:37:49.192Z,7.10
2022-11-22T05:40:17.608Z,7.20
2022-11-22T05:42:45.878Z,7.67
2022-11-22T05:45:15.644Z,9.27
2022-11-22T05:47:43.935Z,7.07
2022-11-22T05:50:12.253Z,7.03
2022-11-22T05:52:40.507Z,7.70
2022-11-22T05:55:09.415Z,7.50
2022-11-22T05:57:37.730Z,8.20
2022-11-22T06:00:07.740Z,8.10
2022-11-22T06:02:37.364Z,7.37
2022-11-22T06:05:06.305Z,7.13
2022-11-22T06:07:34.602Z,7.37
2022-11-22T06:10:02.922Z,8.77
2022-11-22T06:12:31.252Z,8.17
2022-11-22T06:14:59.512Z,6.70
2022-11-22T06:17:27.797Z,8.17
2022-11-22T06:20:02.692Z,9.10
2022-11-22T06:22:33.959Z,7.60
2022-11-22T06:25:02.389Z,6.30
2022-11-22T06:27:30.828Z,6.53
2022-11-22T06:29:59.152Z,6.53
2022-11-22T06:32:27.420Z,6.37
2022-11-22T06:34:57.044Z,6.73
2022-11-22T06:37:25.267Z,6.97
2022-11-22T06:39:53.640Z,7.00
2022-11-22T06:42:21.922Z,6.63
2022-11-22T06:44:50.264Z,6.53
2022-11-22T06:47:18.764Z,6.63
2022-11-22T06:49:47.340Z,6.10
2022-11-22T06:52:16.985Z,7.10
2022-11-22T06:54:45.287Z,8.30
2022-11-22T06:57:15.594Z,7.73
2022-11-22T06:59:43.831Z,7.77
2022-11-22T07:02:13.423Z,8.30
2022-11-22T07:04:56.339Z,7.93
2022-11-22T07:07:31.344Z,12.57
2022-11-22T07:09:59.619Z,9.30
2022-11-22T07:12:27.996Z,8.40
2022-11-22T07:14:56.212Z,8.67
2022-11-22T07:17:24.503Z,7.60
2022-11-22T07:19:52.793Z,7.57
2022-11-22T07:22:21.126Z,10.80
2022-11-22T07:24:50.825Z,6.87
2022-11-22T07:27:19.107Z,10.43
2022-11-22T07:29:47.385Z,7.60
2022-11-22T07:32:15.676Z,7.83
2022-11-22T07:34:43.956Z,9.20
2022-11-22T07:37:12.164Z,8.60
2022-11-22T07:39:40.448Z,9.63
2022-11-22T07:42:10.033Z,7.20
2022-11-22T07:44:38.345Z,7.83
2022-11-22T07:47:06.656Z,7.97
2022-11-22T07:49:34.939Z,10.20
2022-11-22T07:52:03.212Z,10.10
2022-11-22T07:54:31.528Z,9.50
2022-11-22T07:56:59.780Z,11.03
2022-11-22T07:59:29.525Z,9.13
2022-11-22T08:01:58.008Z,11.80
2022-11-22T08:04:26.409Z,11.10
2022-11-22T08:06:54.698Z,10.90
2022-11-22T08:09:22.991Z,10.57
2022-11-22T08:11:51.311Z,9.73
2022-11-22T08:14:19.591Z,9.67
2022-11-22T08:16:49.285Z,10.53
2022-11-22T08:19:18.055Z,10.50
2022-11-22T08:21:46.920Z,9.27
2022-11-22T08:24:15.751Z,10.03
2022-11-22T08:26:44.268Z,10.27
2022-11-22T08:29:14.675Z,11.03
2022-11-22T08:31:42.989Z,9.70
2022-11-22T08:34:12.648Z,9.60
2022-11-22T08:36:40.892Z,9.23
2022-11-22T08:39:09.283Z,8.47
2022-11-22T08:41:37.562Z,8.17
2022-11-22T08:44:06.487Z,8.50
2022-11-22T08:46:34.827Z,8.07
2022-11-22T08:49:03.906Z,7.70
2022-11-22T08:51:33.817Z,8.07
2022-11-22T08:54:02.143Z,9.10
2022-11-22T08:56:30.538Z,6.97
2022-11-22T08:58:58.843Z,9.40
2022-11-22T09:01:27.184Z,7.47
2022-11-22T09:03:55.433Z,11.43
2022-11-22T09:12:01.538Z,10.13
2022-11-22T09:14:29.869Z,9.10
2022-11-22T09:16:58.101Z,8.63
2022-11-22T09:19:26.448Z,9.07
2022-11-22T09:21:54.714Z,9.23
2022-11-22T09:24:24.303Z,9.17
2022-11-22T09:26:52.511Z,9.47
2022-11-22T09:29:20.797Z,9.03
2022-11-22T09:31:49.395Z,8.40
2022-11-22T09:34:17.691Z,8.07
2022-11-22T09:36:45.948Z,7.43
2022-11-22T09:39:14.376Z,8.50
2022-11-22T09:42:24.952Z,10.50
2022-11-22T09:45:17.848Z,8.97
2022-11-22T09:47:57.403Z,13.37
2022-11-22T09:50:33.159Z,11.53
2022-11-22T09:53:09.102Z,12.60
2022-11-22T09:55:42.589Z,11.97
2022-11-22T09:58:24.040Z,12.37
2022-11-22T10:00:52.777Z,12.23
2022-11-22T10:03:29.646Z,11.33
2022-11-22T10:06:02.712Z,11.20
2022-11-22T10:08:40.175Z,10.60
2022-11-22T10:11:22.845Z,10.27
2022-11-22T10:13:57.514Z,10.67
2022-11-22T10:16:33.753Z,10.90
2022-11-22T10:19:12.010Z,10.43
2022-11-22T10:21:40.255Z,14.37
2022-11-22T10:24:13.488Z,10.67
2022-11-22T10:26:42.733Z,11.33
2022-11-22T10:29:27.381Z,12.77
2022-11-22T10:32:06.135Z,10.93
2022-11-22T10:34:57.858Z,11.13
2022-11-22T10:37:36.795Z,11.70
2022-11-22T10:40:15.675Z,11.80
2022-11-22T10:43:06.416Z,11.67
2022-11-22T10:45:43.037Z,13.73
2022-11-22T10:48:23.789Z,12.60
2022-11-22T10:51:02.012Z,12.43
2022-11-22T10:53:46.914Z,14.67
2022-11-22T10:56:22.954Z,16.07
2022-11-22T10:59:10.394Z,14.97
2022-11-22T11:01:46.615Z,14.33
2022-11-22T11:04:16.860Z,14.47
2022-11-22T11:07:11.078Z,18.13
2022-11-22T11:12:41.605Z,13.50
2022-11-22T11:15:21.452Z,18.80
2022-11-22T11:18:00.164Z,12.83
2022-11-22T11:20:34.858Z,13.37
2022-11-22T11:23:18.405Z,14.50
2022-11-22T11:25:48.891Z,13.13
2022-11-22T11:28:22.562Z,16.00
2022-11-22T11:30:54.202Z,11.90
2022-11-22T11:33:28.534Z,13.07
2022-11-22T11:36:02.792Z,12.83
2022-11-22T11:38:35.201Z,12.13
2022-11-22T11:41:21.704Z,13.47
2022-11-22T11:43:51.857Z,13.17
2022-11-22T11:46:23.620Z,11.13
2022-11-22T11:48:54.470Z,10.73
2022-11-22T11:51:27.955Z,10.20
2022-11-22T11:54:03.017Z,11.93
2022-11-22T11:56:41.479Z,10.07
2022-11-22T11:59:16.107Z,12.00
2022-11-22T12:01:52.287Z,11.17
2022-11-22T12:04:25.779Z,13.50
2022-11-22T12:07:04.211Z,10.03
2022-11-22T12:09:37.164Z,12.40
2022-11-22T12:12:20.531Z,12.10
2022-11-22T12:15:10.847Z,10.57
2022-11-22T12:17:50.449Z,10.83
2022-11-22T12:20:25.740Z,12.40
2022-11-22T12:23:09.386Z,11.47
2022-11-22T12:25:40.550Z,9.93
2022-11-22T12:28:19.542Z,10.43
2022-11-22T12:30:54.974Z,14.07
2022-11-22T12:33:29.160Z,11.10
2022-11-22T12:35:59.667Z,10.80
2022-11-22T12:38:34.073Z,10.97
2022-11-22T12:41:07.180Z,10.13
2022-11-22T12:43:42.278Z,13.90
2022-11-22T12:46:17.785Z,11.63
2022-11-22T12:48:50.536Z,10.83
2022-11-22T12:51:28.826Z,10.77
2022-11-22T12:54:03.296Z,10.80
2022-11-22T12:56:45.971Z,10.77
2022-11-22T12:59:28.872Z,11.43
2022-11-22T13:02:14.612Z,13.20
2022-11-22T13:04:52.604Z,14.17
2022-11-22T13:07:31.452Z,10.23
2022-11-22T13:10:08.096Z,10.70
2022-11-22T13:12:41.165Z,10.40
2022-11-22T13:15:15.475Z,10.47
2022-11-22T13:17:44.225Z,10.53
2022-11-22T13:20:19.152Z,10.00
2022-11-22T13:23:04.341Z,12.60
2022-11-22T13:25:49.517Z,11.00
2022-11-22T13:28:21.959Z,14.00
2022-11-22T13:31:16.617Z,11.53
2022-11-22T13:33:56.287Z,12.63
2022-11-22T13:36:46.564Z,12.77
2022-11-22T13:39:22.365Z,14.67
2022-11-22T13:42:02.930Z,11.37
2022-11-22T13:45:14.559Z,12.30
2022-11-22T13:47:44.221Z,11.33
2022-11-22T13:51:03.629Z,11.37
2022-11-22T13:53:34.841Z,11.50
2022-11-22T13:57:00.159Z,9.30
2022-11-22T13:59:28.744Z,10.10
2022-11-22T14:02:10.802Z,11.57
2022-11-22T14:04:44.995Z,9.67
2022-11-22T14:07:39.337Z,11.20
2022-11-22T14:10:28.748Z,13.23
2022-11-22T14:13:15.972Z,13.30
2022-11-22T14:16:16.243Z,14.43
2022-11-22T14:19:02.231Z,13.47
2022-11-22T14:21:50.577Z,11.67
2022-11-22T14:24:39.045Z,14.17
2022-11-22T14:27:24.275Z,12.87
2022-11-22T14:30:18.269Z,14.73
2022-11-22T14:33:00.502Z,15.77
2022-11-22T14:35:37.932Z,14.00
2022-11-22T14:38:32.171Z,13.63
2022-11-22T14:41:54.085Z,15.73
2022-11-22T14:44:28.434Z,15.80
2022-11-22T14:47:06.564Z,15.37
2022-11-22T14:49:43.753Z,15.13
2022-11-22T14:52:22.907Z,14.60
2022-11-22T14:54:55.479Z,15.43
2022-11-22T14:57:27.140Z,17.20
2022-11-22T15:00:15.058Z,16.30
2022-11-22T15:09:19.840Z,15.70
2022-11-22T15:09:21.751Z,13.40
2022-11-22T15:10:32.317Z,15.10
2022-11-22T15:13:39.584Z,19.20
2022-11-22T15:57:34.906Z,14.63
2022-11-22T16:00:04.039Z,13.97
2022-11-22T16:02:33.234Z,14.00
2022-11-22T16:06:08.281Z,14.30
2022-11-22T16:07:56.707Z,14.50
2022-11-22T16:10:28.475Z,14.73
2022-11-22T16:12:56.724Z,14.90
2022-11-22T16:15:36.039Z,19.20
2022-11-22T16:18:16.340Z,15.70
2022-11-22T16:21:01.482Z,14.73
2022-11-22T16:23:33.251Z,15.50
2022-11-22T16:26:19.518Z,14.07
2022-11-22T16:28:49.155Z,15.83
2022-11-22T16:31:21.132Z,13.00
2022-11-22T16:33:49.589Z,14.73
2022-11-22T16:36:19.617Z,17.57
2022-11-22T16:38:49.404Z,17.43
2022-11-22T16:41:23.455Z,11.83
2022-11-22T16:43:55.527Z,13.73
2022-11-22T16:46:24.349Z,15.20
2022-11-22T16:48:52.609Z,14.47
2022-11-22T16:51:24.040Z,12.87
2022-11-22T16:53:54.353Z,11.00
2022-11-22T16:56:24.963Z,11.57
2022-11-22T16:58:56.221Z,11.40
2022-11-22T17:01:26.705Z,9.20
2022-11-22T17:03:57.697Z,9.23
2022-11-22T17:06:28.225Z,8.30
2022-11-22T17:09:00.372Z,7.27
2022-11-22T17:11:31.479Z,6.23
2022-11-22T17:14:00.118Z,7.03
2022-11-22T17:16:28.424Z,7.50
2022-11-22T17:18:56.726Z,6.00
2022-11-22T17:21:30.344Z,7.47
2022-11-22T17:24:02.696Z,6.13
2022-11-22T17:26:32.604Z,8.00
2022-11-22T17:29:00.864Z,7.37
2022-11-22T17:31:29.905Z,8.63
2022-11-22T17:34:00.252Z,7.60
2022-11-22T17:36:31.137Z,5.70
2022-11-22T17:39:03.139Z,6.03
2022-11-22T17:41:31.694Z,6.50
2022-11-22T17:44:00.169Z,6.80
2022-11-22T17:46:30.127Z,7.03
2022-11-22T17:49:00.586Z,7.77
2022-11-22T17:51:30.482Z,5.50
2022-11-22T17:54:00.392Z,5.00
2022-11-22T17:56:30.508Z,7.17
2022-11-22T17:58:58.755Z,14.57
2022-11-22T18:01:27.449Z,36.00
2022-11-22T18:03:55.700Z,50.30
2022-11-22T18:06:26.134Z,39.90
2022-11-22T18:08:54.433Z,28.83
2022-11-22T18:11:24.079Z,18.63
2022-11-22T18:13:52.331Z,7.90
2022-11-22T18:16:21.047Z,10.97
2022-11-22T18:18:56.817Z,5.70
2022-11-22T18:21:26.130Z,5.33
2022-11-22T18:23:54.409Z,7.10
2022-11-22T18:26:38.961Z,6.07
2022-11-22T18:31:57.830Z,6.67
2022-11-22T18:34:27.609Z,7.13
2022-11-22T18:37:00.909Z,6.37
2022-11-22T18:39:31.865Z,8.97
2022-11-22T18:42:01.823Z,7.33
2022-11-22T18:44:30.080Z,6.67
2022-11-22T18:46:58.390Z,6.27
2022-11-22T18:49:26.762Z,7.33
2022-11-22T18:51:55.643Z,9.17
2022-11-22T18:54:24.346Z,8.73
2022-11-22T18:56:52.900Z,9.37
2022-11-22T18:59:22.659Z,11.20
2022-11-22T19:01:50.991Z,13.37
2022-11-22T19:04:19.573Z,17.93
2022-11-22T19:06:47.982Z,15.97
2022-11-22T19:09:16.290Z,13.93
2022-11-22T19:11:44.642Z,15.17
2022-11-22T19:14:12.966Z,14.97
2022-11-22T19:16:42.630Z,13.30
2022-11-22T19:19:13.037Z,16.03
2022-11-22T19:21:41.352Z,16.10
2022-11-22T19:24:09.930Z,13.10
2022-11-22T19:26:38.511Z,14.77
2022-11-22T19:29:06.864Z,14.53
2022-11-22T19:31:36.601Z,16.53
2022-11-22T19:34:06.354Z,19.87
2022-11-22T19:36:36.185Z,13.27
2022-11-22T19:39:06.589Z,13.83
2022-11-22T19:41:35.138Z,20.10
2022-11-22T19:44:04.396Z,15.90
2022-11-22T19:46:32.732Z,16.10
2022-11-22T19:49:02.251Z,14.63
2022-11-22T19:51:32.765Z,18.17
2022-11-22T19:54:03.010Z,17.57
2022-11-22T19:56:34.677Z,18.73
2022-11-22T19:59:06.099Z,19.87
2022-11-22T20:01:36.064Z,19.37
2022-11-22T20:04:07.161Z,16.60
2022-11-22T20:06:37.967Z,17.43
2022-11-22T20:09:10.132Z,19.57
2022-11-22T20:11:39.708Z,18.33
2022-11-22T20:14:09.506Z,17.87
2022-11-22T20:16:41.305Z,20.47
2022-11-22T20:19:11.379Z,20.97
2022-11-22T20:21:41.469Z,17.03
2022-11-22T20:24:10.599Z,16.70
2022-11-22T20:26:38.995Z,19.17
2022-11-22T20:29:11.633Z,18.83
2022-11-22T20:31:40.845Z,19.43
2022-11-22T20:34:10.598Z,17.10
2022-11-22T20:36:40.330Z,20.47
2022-11-22T20:39:10.798Z,20.33
2022-11-22T20:41:40.480Z,20.47
2022-11-22T20:44:12.471Z,19.13
2022-11-22T20:46:44.521Z,19.30
2022-11-22T20:49:13.306Z,20.43
2022-11-22T20:51:43.399Z,23.93
2022-11-22T20:54:11.998Z,20.63
2022-11-22T20:56:40.328Z,21.50
2022-11-22T20:59:08.721Z,26.07
2022-11-22T21:01:37.451Z,25.33
2022-11-22T21:04:05.843Z,25.90
2022-11-22T21:06:35.084Z,25.03
2022-11-22T21:09:04.949Z,25.80
2022-11-22T21:11:33.245Z,29.10
2022-11-22T21:14:01.523Z,29.50
2022-11-22T21:16:31.548Z,29.20
2022-11-22T21:19:02.038Z,29.50
2022-11-22T21:21:31.328Z,31.50
2022-11-22T21:24:02.455Z,30.27
2022-11-22T21:26:32.833Z,29.17
2022-11-22T21:29:04.145Z,28.60
2022-11-22T21:31:32.411Z,30.80
2022-11-22T21:34:00.691Z,29.77
2022-11-22T21:36:28.991Z,25.57
2022-11-22T21:38:57.238Z,25.67
2022-11-22T21:41:39.697Z,26.30
2022-11-22T21:44:10.913Z,21.73
2022-11-22T21:46:39.773Z,23.43
2022-11-22T21:49:08.674Z,20.37
2022-11-22T21:51:36.957Z,18.73
2022-11-22T21:54:05.998Z,20.70
2022-11-22T21:56:34.566Z,18.90
2022-11-22T21:59:02.912Z,18.20
2022-11-22T22:01:33.151Z,18.43
2022-11-22T22:04:01.495Z,20.23
2022-11-22T22:06:29.837Z,23.40
2022-11-22T22:08:58.270Z,21.83
2022-11-22T22:11:26.519Z,20.17
2022-11-22T22:13:55.287Z,25.20
2022-11-22T22:16:25.963Z,24.83
2022-11-22T22:18:55.599Z,21.73
2022-11-22T22:21:23.884Z,26.77
2022-11-22T22:23:53.401Z,32.93
2022-11-22T22:26:21.676Z,22.47
2022-11-22T22:28:49.964Z,22.37
2022-11-22T22:31:22.119Z,28.27
2022-11-22T22:33:52.554Z,27.13
2022-11-22T22:36:23.296Z,39.83
2022-11-22T22:38:51.630Z,36.73
2022-11-22T22:41:20.193Z,27.23
2022-11-22T22:43:50.115Z,28.50
2022-11-22T22:46:21.708Z,20.30
2022-11-22T22:48:50.850Z,22.43
2022-11-22T22:51:26.261Z,17.80
2022-11-22T22:53:59.431Z,22.37
2022-11-22T22:56:30.744Z,15.37
2022-11-22T22:59:01.097Z,17.30
2022-11-22T23:01:32.968Z,20.13
2022-11-22T23:04:03.355Z,21.80
2022-11-22T23:06:35.849Z,16.53
2022-11-22T23:09:07.809Z,15.73
2022-11-22T23:11:54.798Z,15.20
2022-11-22T23:14:26.291Z,15.47
2022-11-22T23:16:57.991Z,13.73
2022-11-22T23:19:27.671Z,16.93
2022-11-22T23:21:57.616Z,17.90
2022-11-22T23:24:26.080Z,14.47
2022-11-22T23:26:54.354Z,12.53
2022-11-22T23:29:22.594Z,11.77
2022-11-22T23:31:50.882Z,12.17
2022-11-22T23:34:19.245Z,10.33
2022-11-22T23:36:47.604Z,9.57
2022-11-22T23:39:17.412Z,11.10
2022-11-22T23:41:46.343Z,10.23
2022-11-22T23:44:14.625Z,11.17
2022-11-22T23:46:42.919Z,11.70
2022-11-22T23:49:13.099Z,10.50
2022-11-22T23:51:41.381Z,11.20
2022-11-22T23:54:11.478Z,12.03
2022-11-22T23:56:41.123Z,10.67
2022-11-22T23:59:11.488Z,10.83
