createdAt,value
2017-09-18T00:01:28.784Z,54.60
2017-09-18T00:03:56.186Z,54.56
2017-09-18T00:06:23.598Z,54.54
2017-09-18T00:08:51.041Z,54.58
2017-09-18T00:11:18.446Z,54.54
2017-09-18T00:13:45.869Z,54.55
2017-09-18T00:16:13.327Z,54.48
2017-09-18T00:18:41.222Z,54.47
2017-09-18T00:21:08.630Z,54.51
2017-09-18T00:23:36.069Z,54.50
2017-09-18T00:26:04.077Z,54.45
2017-09-18T00:28:31.477Z,54.37
2017-09-18T00:30:58.935Z,54.50
2017-09-18T00:33:26.357Z,54.42
2017-09-18T00:35:53.766Z,54.49
2017-09-18T00:38:21.215Z,54.40
2017-09-18T00:40:48.642Z,54.44
2017-09-18T00:43:16.061Z,54.40
2017-09-18T00:45:43.487Z,54.40
2017-09-18T00:48:11.028Z,54.41
2017-09-18T00:50:38.436Z,54.41
2017-09-18T00:53:05.893Z,54.33
2017-09-18T00:55:33.304Z,54.39
2017-09-18T00:58:00.723Z,54.30
2017-09-18T01:00:28.241Z,54.38
2017-09-18T01:02:55.686Z,54.35
2017-09-18T01:05:23.105Z,54.34
2017-09-18T01:07:50.546Z,54.29
2017-09-18T01:10:17.966Z,54.29
2017-09-18T01:12:45.382Z,54.35
2017-09-18T01:15:12.827Z,54.34
2017-09-18T01:17:40.345Z,54.30
2017-09-18T01:20:07.760Z,54.30
2017-09-18T01:22:35.217Z,54.31
2017-09-18T01:25:02.639Z,54.30
2017-09-18T01:27:30.075Z,54.31
2017-09-18T01:29:57.549Z,54.20
2017-09-18T01:32:24.949Z,54.28
2017-09-18T01:34:52.351Z,54.30
2017-09-18T01:37:19.788Z,54.28
2017-09-18T01:39:47.205Z,54.26
2017-09-18T01:42:14.622Z,54.18
2017-09-18T01:44:42.081Z,54.29
2017-09-18T01:47:09.510Z,54.27
2017-09-18T01:49:36.909Z,54.25
2017-09-18T01:52:05.224Z,54.20
2017-09-18T01:54:32.635Z,54.22
2017-09-18T01:57:00.066Z,54.19
2017-09-18T01:59:27.510Z,54.22
2017-09-18T02:01:54.936Z,54.19
2017-09-18T02:04:22.360Z,54.12
2017-09-18T02:06:49.791Z,54.19
2017-09-18T02:09:17.206Z,54.19
2017-09-18T02:11:44.625Z,54.21
2017-09-18T02:14:12.087Z,54.18
2017-09-18T02:16:39.580Z,54.18
2017-09-18T02:19:07.037Z,54.21
2017-09-18T02:21:34.469Z,54.05
2017-09-18T02:24:01.887Z,54.19
2017-09-18T02:26:29.324Z,54.17
2017-09-18T02:28:56.959Z,54.17
2017-09-18T02:31:24.429Z,54.05
2017-09-18T02:33:51.824Z,54.11
2017-09-18T02:36:19.300Z,54.13
2017-09-18T02:38:46.736Z,54.14
2017-09-18T02:41:14.183Z,54.15
2017-09-18T02:43:41.631Z,54.05
2017-09-18T02:46:09.041Z,54.08
2017-09-18T02:48:36.462Z,54.09
2017-09-18T02:51:03.919Z,54.14
2017-09-18T02:53:31.333Z,54.12
2017-09-18T02:55:58.758Z,54.09
2017-09-18T02:58:26.191Z,54.10
2017-09-18T03:00:53.598Z,54.08
2017-09-18T03:03:21.022Z,54.10
2017-09-18T03:05:48.481Z,54.09
2017-09-18T03:08:15.879Z,54.09
2017-09-18T03:10:43.508Z,54.05
2017-09-18T03:13:10.944Z,54.09
2017-09-18T03:15:38.357Z,54.12
2017-09-18T03:18:05.834Z,54.07
2017-09-18T03:20:33.265Z,54.08
2017-09-18T03:23:00.728Z,54.07
2017-09-18T03:25:28.153Z,54.08
2017-09-18T03:27:55.601Z,53.99
2017-09-18T03:30:23.010Z,54.10
2017-09-18T03:32:50.467Z,54.04
2017-09-18T03:35:17.919Z,53.98
2017-09-18T03:37:45.344Z,54.09
2017-09-18T03:40:12.771Z,54.05
2017-09-18T03:42:40.187Z,54.11
2017-09-18T03:45:07.598Z,53.96
2017-09-18T03:47:35.013Z,54.03
2017-09-18T03:50:02.466Z,54.08
2017-09-18T03:52:29.977Z,54.05
2017-09-18T03:54:57.386Z,54.01
2017-09-18T03:57:24.826Z,53.98
2017-09-18T03:59:52.235Z,53.92
2017-09-18T04:02:19.662Z,53.90
2017-09-18T04:04:47.106Z,53.95
2017-09-18T04:07:14.547Z,53.88
2017-09-18T04:09:41.961Z,53.84
2017-09-18T04:12:09.383Z,53.83
2017-09-18T04:14:36.789Z,53.82
2017-09-18T04:17:04.739Z,53.73
2017-09-18T04:19:32.173Z,53.69
2017-09-18T04:21:59.585Z,53.72
2017-09-18T04:24:27.047Z,53.71
2017-09-18T04:26:54.492Z,53.71
2017-09-18T04:29:21.899Z,53.71
2017-09-18T04:31:49.311Z,53.58
2017-09-18T04:34:16.751Z,53.51
2017-09-18T04:36:44.151Z,53.46
2017-09-18T04:39:11.583Z,53.47
2017-09-18T04:41:39.027Z,53.65
2017-09-18T04:44:06.480Z,53.55
2017-09-18T04:46:33.888Z,53.53
2017-09-18T04:49:01.323Z,53.55
2017-09-18T04:51:28.799Z,53.48
2017-09-18T04:53:56.764Z,53.54
2017-09-18T04:56:24.186Z,53.65
2017-09-18T04:58:51.595Z,53.63
2017-09-18T05:01:19.016Z,53.70
2017-09-18T05:03:46.443Z,53.61
2017-09-18T05:06:13.916Z,53.68
2017-09-18T05:08:41.318Z,53.71
2017-09-18T05:11:08.774Z,53.62
2017-09-18T05:13:36.180Z,53.73
2017-09-18T05:16:03.605Z,53.65
2017-09-18T05:18:31.029Z,53.71
2017-09-18T05:20:58.727Z,53.77
2017-09-18T05:23:26.142Z,53.69
2017-09-18T05:25:53.580Z,53.72
2017-09-18T05:28:20.999Z,53.68
2017-09-18T05:30:48.407Z,53.61
2017-09-18T05:33:15.858Z,53.73
2017-09-18T05:35:43.375Z,53.52
2017-09-18T05:38:10.803Z,53.61
2017-09-18T05:40:38.229Z,53.53
2017-09-18T05:43:05.763Z,53.60
2017-09-18T05:45:33.186Z,53.43
2017-09-18T05:48:00.622Z,53.58
2017-09-18T05:50:28.044Z,53.33
2017-09-18T05:52:55.459Z,53.46
2017-09-18T05:55:23.027Z,53.41
2017-09-18T05:57:50.501Z,53.43
2017-09-18T06:00:17.925Z,53.45
2017-09-18T06:02:45.384Z,53.38
2017-09-18T06:05:12.802Z,53.38
2017-09-18T06:07:40.210Z,53.06
2017-09-18T06:10:07.678Z,53.24
2017-09-18T06:12:35.144Z,53.39
2017-09-18T06:15:02.549Z,53.27
2017-09-18T06:17:29.993Z,53.35
2017-09-18T06:19:57.419Z,53.45
2017-09-18T06:22:24.831Z,53.31
2017-09-18T06:24:52.278Z,53.08
2017-09-18T06:27:19.719Z,53.32
2017-09-18T06:29:47.122Z,53.30
2017-09-18T06:32:14.568Z,53.00
2017-09-18T06:34:42.024Z,53.07
2017-09-18T06:37:09.442Z,53.17
2017-09-18T06:39:36.888Z,53.14
2017-09-18T06:42:04.314Z,53.30
2017-09-18T06:44:31.726Z,53.40
2017-09-18T06:46:59.164Z,53.49
2017-09-18T06:49:26.582Z,53.62
2017-09-18T06:51:54.030Z,53.70
2017-09-18T06:54:21.468Z,53.75
2017-09-18T06:56:48.966Z,53.78
2017-09-18T06:59:16.486Z,53.74
2017-09-18T07:01:43.932Z,53.78
2017-09-18T07:04:11.368Z,53.70
2017-09-18T07:06:38.809Z,53.71
2017-09-18T07:09:06.287Z,53.78
2017-09-18T07:11:33.699Z,53.67
2017-09-18T07:14:01.115Z,53.88
2017-09-18T07:16:28.553Z,53.93
2017-09-18T07:18:55.975Z,53.91
2017-09-18T07:21:23.369Z,53.92
2017-09-18T07:23:50.847Z,53.88
2017-09-18T07:26:18.251Z,53.86
2017-09-18T07:28:45.657Z,53.88
2017-09-18T07:31:13.100Z,53.75
2017-09-18T07:33:40.498Z,53.81
2017-09-18T07:36:07.934Z,53.83
2017-09-18T07:38:35.388Z,53.67
2017-09-18T07:41:02.802Z,53.72
2017-09-18T07:43:30.216Z,53.79
2017-09-18T07:45:57.676Z,53.79
2017-09-18T07:48:25.084Z,53.84
2017-09-18T07:50:53.146Z,53.81
2017-09-18T07:53:20.582Z,53.73
2017-09-18T07:55:48.090Z,53.71
2017-09-18T07:58:15.506Z,53.58
2017-09-18T08:00:42.967Z,53.77
2017-09-18T08:03:10.397Z,53.76
2017-09-18T08:05:37.799Z,53.65
2017-09-18T08:08:05.255Z,53.82
2017-09-18T08:10:32.661Z,53.65
2017-09-18T08:13:00.067Z,53.88
2017-09-18T08:15:27.602Z,53.83
2017-09-18T08:17:55.015Z,54.14
2017-09-18T08:20:22.431Z,54.12
2017-09-18T08:22:49.887Z,54.08
2017-09-18T08:25:17.370Z,54.19
2017-09-18T08:27:44.837Z,54.14
2017-09-18T08:30:12.264Z,54.14
2017-09-18T08:32:39.673Z,54.11
2017-09-18T08:35:07.095Z,54.23
2017-09-18T08:37:34.646Z,54.27
2017-09-18T08:40:02.107Z,54.51
2017-09-18T08:42:29.519Z,54.55
2017-09-18T08:44:56.966Z,54.51
2017-09-18T08:47:24.390Z,54.44
2017-09-18T08:49:51.859Z,54.41
2017-09-18T08:52:19.297Z,54.53
2017-09-18T08:54:46.738Z,54.38
2017-09-18T08:57:14.152Z,54.43
2017-09-18T08:59:41.600Z,54.42
2017-09-18T09:02:09.008Z,54.43
2017-09-18T09:04:36.420Z,54.33
2017-09-18T09:07:03.883Z,54.61
2017-09-18T09:09:31.545Z,54.43
2017-09-18T09:11:58.955Z,54.39
2017-09-18T09:14:26.415Z,54.37
2017-09-18T09:16:53.858Z,54.25
2017-09-18T09:19:21.275Z,54.32
2017-09-18T09:21:48.711Z,54.38
2017-09-18T09:24:16.122Z,54.30
2017-09-18T09:26:43.539Z,54.25
2017-09-18T09:29:10.993Z,54.17
2017-09-18T09:31:38.438Z,54.18
2017-09-18T09:34:05.859Z,53.27
2017-09-18T09:36:33.347Z,52.62
2017-09-18T09:39:00.832Z,52.44
2017-09-18T09:41:28.260Z,51.72
2017-09-18T09:43:56.350Z,51.24
2017-09-18T09:46:23.779Z,51.21
2017-09-18T09:48:51.823Z,51.64
2017-09-18T09:51:19.264Z,51.93
2017-09-18T09:53:46.685Z,52.34
2017-09-18T09:56:14.193Z,52.28
2017-09-18T09:58:41.783Z,52.00
2017-09-18T10:01:09.199Z,52.21
2017-09-18T10:03:36.611Z,52.45
2017-09-18T10:06:04.064Z,52.47
2017-09-18T10:08:31.485Z,52.56
2017-09-18T10:10:58.916Z,53.88
2017-09-18T10:13:26.383Z,54.74
2017-09-18T10:15:53.797Z,54.08
2017-09-18T10:18:21.225Z,54.92
2017-09-18T10:20:48.715Z,54.55
2017-09-18T10:23:16.129Z,54.39
2017-09-18T10:25:43.674Z,54.14
2017-09-18T10:28:11.170Z,54.73
2017-09-18T10:30:38.588Z,54.41
2017-09-18T10:33:06.258Z,54.35
2017-09-18T10:35:34.344Z,54.35
2017-09-18T10:38:01.747Z,54.20
2017-09-18T10:40:29.169Z,54.20
2017-09-18T10:42:56.823Z,54.13
2017-09-18T10:45:24.249Z,54.03
2017-09-18T10:47:51.698Z,53.96
2017-09-18T10:50:19.363Z,53.94
2017-09-18T10:52:46.797Z,53.97
2017-09-18T10:55:14.219Z,53.95
2017-09-18T10:57:41.891Z,53.91
2017-09-18T11:00:09.329Z,53.75
2017-09-18T11:02:37.655Z,53.82
2017-09-18T11:05:05.096Z,53.71
2017-09-18T11:07:32.513Z,53.77
2017-09-18T11:09:59.947Z,53.78
2017-09-18T11:12:27.613Z,53.75
2017-09-18T11:14:55.152Z,53.70
2017-09-18T11:17:25.891Z,53.63
2017-09-18T11:19:53.446Z,53.70
2017-09-18T11:22:20.872Z,53.64
2017-09-18T11:24:48.289Z,53.56
2017-09-18T11:27:15.750Z,53.42
2017-09-18T11:29:43.158Z,53.54
2017-09-18T11:32:10.638Z,53.43
2017-09-18T11:34:38.063Z,53.29
2017-09-18T11:37:05.485Z,53.49
2017-09-18T11:39:32.877Z,53.29
2017-09-18T11:42:00.319Z,53.15
2017-09-18T11:44:27.736Z,53.13
2017-09-18T11:46:55.173Z,53.00
2017-09-18T11:49:22.615Z,53.09
2017-09-18T11:51:50.078Z,53.12
2017-09-18T11:54:17.515Z,53.15
2017-09-18T11:56:44.961Z,53.13
2017-09-18T11:59:12.393Z,53.25
2017-09-18T12:01:39.820Z,53.27
2017-09-18T12:04:07.273Z,53.22
2017-09-18T12:06:34.673Z,53.27
2017-09-18T12:09:02.082Z,53.16
2017-09-18T12:11:29.519Z,53.19
2017-09-18T12:13:56.934Z,53.13
2017-09-18T12:16:24.465Z,53.14
2017-09-18T12:18:51.918Z,53.01
2017-09-18T12:21:19.324Z,53.12
2017-09-18T12:23:46.738Z,53.14
2017-09-18T12:26:14.194Z,53.18
2017-09-18T12:28:41.604Z,53.09
2017-09-18T12:31:09.047Z,53.11
2017-09-18T12:33:36.502Z,53.09
2017-09-18T12:36:03.942Z,53.11
2017-09-18T12:38:31.351Z,53.12
2017-09-18T12:40:58.837Z,53.05
2017-09-18T12:43:26.247Z,53.06
2017-09-18T12:45:53.665Z,53.03
2017-09-18T12:48:21.107Z,52.90
2017-09-18T12:50:48.511Z,53.05
2017-09-18T12:53:15.919Z,53.04
2017-09-18T12:55:43.961Z,52.97
2017-09-18T12:58:11.367Z,52.99
2017-09-18T13:00:38.778Z,52.90
2017-09-18T13:03:06.215Z,52.92
2017-09-18T13:05:33.640Z,52.82
2017-09-18T13:08:01.057Z,52.88
2017-09-18T13:10:28.510Z,52.82
2017-09-18T13:12:55.933Z,52.88
2017-09-18T13:15:23.330Z,52.80
2017-09-18T13:17:50.776Z,52.58
2017-09-18T13:20:18.180Z,52.55
2017-09-18T13:22:45.664Z,52.76
2017-09-18T13:25:13.228Z,52.67
2017-09-18T13:27:40.654Z,52.65
2017-09-18T13:30:08.188Z,52.63
2017-09-18T13:32:35.704Z,52.42
2017-09-18T13:35:03.132Z,52.51
2017-09-18T13:37:30.528Z,52.58
2017-09-18T13:39:58.076Z,52.56
2017-09-18T13:42:25.596Z,52.61
2017-09-18T13:44:53.258Z,52.65
2017-09-18T13:47:20.717Z,52.52
2017-09-18T13:49:48.179Z,52.56
2017-09-18T13:52:15.585Z,52.48
2017-09-18T13:54:43.290Z,52.52
2017-09-18T13:57:10.805Z,52.43
2017-09-18T13:59:38.226Z,52.53
2017-09-18T14:02:05.894Z,52.51
2017-09-18T14:04:33.387Z,52.22
2017-09-18T14:07:00.813Z,52.40
2017-09-18T14:09:29.283Z,52.05
2017-09-18T14:11:56.739Z,52.15
2017-09-18T14:14:24.285Z,52.44
2017-09-18T14:16:51.707Z,52.34
2017-09-18T14:19:19.106Z,52.40
2017-09-18T14:21:46.523Z,52.23
2017-09-18T14:24:13.993Z,52.39
2017-09-18T14:26:41.405Z,52.30
2017-09-18T14:29:08.857Z,52.36
2017-09-18T14:31:36.380Z,52.35
2017-09-18T14:34:03.796Z,52.44
2017-09-18T14:36:31.216Z,52.43
2017-09-18T14:38:58.938Z,52.44
2017-09-18T14:41:26.486Z,52.40
2017-09-18T14:43:53.935Z,52.31
2017-09-18T14:46:21.591Z,52.39
2017-09-18T14:48:49.050Z,52.33
2017-09-18T14:51:16.485Z,52.29
2017-09-18T14:53:43.939Z,52.21
2017-09-18T14:56:11.404Z,52.26
2017-09-18T14:58:38.816Z,52.25
2017-09-18T15:01:06.304Z,52.27
2017-09-18T15:03:33.743Z,52.22
2017-09-18T15:06:01.147Z,52.20
2017-09-18T15:08:28.611Z,52.26
2017-09-18T15:10:56.140Z,52.26
2017-09-18T15:13:23.842Z,52.14
2017-09-18T15:15:51.477Z,52.17
2017-09-18T15:18:18.928Z,52.06
2017-09-18T15:20:46.355Z,52.09
2017-09-18T15:23:13.800Z,52.06
2017-09-18T15:25:41.206Z,52.01
2017-09-18T15:28:08.634Z,51.98
2017-09-18T15:30:36.100Z,51.64
2017-09-18T15:33:03.511Z,51.74
2017-09-18T15:35:30.940Z,52.06
2017-09-18T15:37:58.378Z,52.00
2017-09-18T15:40:25.863Z,51.95
2017-09-18T15:42:53.275Z,52.00
2017-09-18T15:45:20.714Z,51.93
2017-09-18T15:47:48.128Z,52.03
2017-09-18T15:50:15.605Z,52.08
2017-09-18T15:52:43.060Z,52.07
2017-09-18T15:55:10.466Z,51.87
2017-09-18T15:57:37.879Z,52.08
2017-09-18T16:00:05.404Z,52.09
2017-09-18T16:02:32.806Z,52.05
2017-09-18T16:05:00.365Z,51.94
2017-09-18T16:07:27.798Z,51.58
2017-09-18T16:09:55.230Z,51.89
2017-09-18T16:12:22.816Z,51.82
2017-09-18T16:14:50.561Z,51.70
2017-09-18T16:17:17.968Z,51.86
2017-09-18T16:19:45.441Z,51.82
2017-09-18T16:22:12.899Z,51.82
2017-09-18T16:24:40.325Z,51.76
2017-09-18T16:27:07.904Z,51.24
2017-09-18T16:29:35.374Z,51.35
2017-09-18T16:32:02.826Z,51.66
2017-09-18T16:34:30.267Z,51.84
2017-09-18T16:36:57.731Z,51.78
2017-09-18T16:39:25.164Z,51.71
2017-09-18T16:41:52.577Z,53.12
2017-09-18T16:44:20.025Z,53.24
2017-09-18T16:46:47.451Z,53.24
2017-09-18T16:49:15.086Z,53.00
2017-09-18T16:51:42.594Z,52.85
2017-09-18T16:54:10.005Z,52.81
2017-09-18T16:56:37.422Z,52.86
2017-09-18T16:59:05.111Z,52.77
2017-09-18T17:01:32.595Z,52.72
2017-09-18T17:04:00.019Z,52.54
2017-09-18T17:06:27.489Z,52.55
2017-09-18T17:08:54.911Z,52.57
2017-09-18T17:11:22.506Z,52.62
2017-09-18T17:13:49.970Z,52.50
2017-09-18T17:16:17.412Z,52.56
2017-09-18T17:18:44.824Z,52.56
2017-09-18T17:21:12.491Z,52.47
2017-09-18T17:23:39.929Z,52.50
2017-09-18T17:26:07.351Z,52.49
2017-09-18T17:28:34.854Z,52.47
2017-09-18T17:31:02.814Z,52.48
2017-09-18T17:33:30.230Z,52.48
2017-09-18T17:35:57.677Z,52.47
2017-09-18T17:38:25.087Z,52.49
2017-09-18T17:40:52.505Z,52.41
2017-09-18T17:43:19.921Z,52.43
2017-09-18T17:45:47.772Z,52.45
2017-09-18T17:48:15.207Z,52.41
2017-09-18T17:50:42.651Z,52.41
2017-09-18T17:53:10.063Z,52.34
2017-09-18T17:55:37.476Z,52.37
2017-09-18T17:58:05.756Z,52.38
2017-09-18T18:00:33.179Z,52.41
2017-09-18T18:03:00.596Z,52.38
2017-09-18T18:05:28.050Z,52.39
2017-09-18T18:07:55.594Z,52.17
2017-09-18T18:10:23.834Z,52.20
2017-09-18T18:12:51.314Z,52.16
2017-09-18T18:15:18.736Z,52.25
2017-09-18T18:17:46.162Z,52.17
2017-09-18T18:20:13.626Z,52.14
2017-09-18T18:22:41.085Z,52.12
2017-09-18T18:25:08.498Z,52.38
2017-09-18T18:27:36.039Z,52.35
2017-09-18T18:30:03.474Z,52.43
2017-09-18T18:32:30.950Z,52.39
2017-09-18T18:34:58.409Z,52.28
2017-09-18T18:37:25.845Z,52.23
2017-09-18T18:39:53.235Z,52.30
2017-09-18T18:42:20.718Z,52.19
2017-09-18T18:44:48.126Z,52.32
2017-09-18T18:47:15.662Z,52.32
2017-09-18T18:49:43.087Z,52.41
2017-09-18T18:52:10.684Z,52.26
2017-09-18T18:54:38.148Z,52.27
2017-09-18T18:57:05.574Z,52.16
2017-09-18T18:59:32.997Z,52.30
2017-09-18T19:02:00.411Z,52.25
2017-09-18T19:04:27.892Z,52.19
2017-09-18T19:06:55.300Z,52.29
2017-09-18T19:09:22.707Z,52.25
2017-09-18T19:11:50.135Z,52.25
2017-09-18T19:14:17.555Z,52.26
2017-09-18T19:16:44.967Z,52.22
2017-09-18T19:19:12.386Z,52.28
2017-09-18T19:21:39.896Z,52.29
2017-09-18T19:24:07.339Z,52.29
2017-09-18T19:26:34.767Z,52.05
2017-09-18T19:29:02.698Z,52.21
2017-09-18T19:31:30.118Z,52.07
2017-09-18T19:33:57.664Z,52.16
2017-09-18T19:36:25.112Z,52.17
2017-09-18T19:38:52.568Z,52.26
2017-09-18T19:41:20.009Z,52.11
2017-09-18T19:43:47.437Z,52.24
2017-09-18T19:46:14.887Z,52.12
2017-09-18T19:48:42.332Z,52.14
2017-09-18T19:51:09.769Z,52.16
2017-09-18T19:53:37.218Z,52.18
2017-09-18T19:56:04.676Z,52.21
2017-09-18T19:58:32.116Z,52.18
2017-09-18T20:00:59.557Z,52.31
2017-09-18T20:03:27.062Z,52.03
2017-09-18T20:05:54.473Z,52.22
2017-09-18T20:08:21.884Z,52.24
2017-09-18T20:10:49.339Z,52.21
2017-09-18T20:13:16.795Z,52.26
2017-09-18T20:15:44.208Z,52.29
2017-09-18T20:18:11.657Z,52.14
2017-09-18T20:20:39.073Z,52.35
2017-09-18T20:23:06.485Z,52.24
2017-09-18T20:25:33.905Z,52.24
2017-09-18T20:28:01.365Z,52.29
2017-09-18T20:30:28.779Z,52.22
2017-09-18T20:32:56.211Z,52.23
2017-09-18T20:35:23.642Z,52.11
2017-09-18T20:37:51.082Z,52.22
2017-09-18T20:40:18.575Z,52.12
2017-09-18T20:42:46.003Z,52.22
2017-09-18T20:45:13.415Z,52.12
2017-09-18T20:47:40.899Z,52.12
2017-09-18T20:50:08.313Z,52.07
2017-09-18T20:52:35.726Z,52.19
2017-09-18T20:55:03.176Z,52.08
2017-09-18T20:57:30.584Z,52.10
2017-09-18T20:59:57.999Z,52.04
2017-09-18T21:02:25.435Z,52.14
2017-09-18T21:04:52.861Z,52.13
2017-09-18T21:07:20.292Z,52.20
2017-09-18T21:09:47.744Z,51.95
2017-09-18T21:12:15.157Z,52.24
2017-09-18T21:14:42.658Z,51.98
2017-09-18T21:17:10.184Z,51.89
2017-09-18T21:19:37.598Z,52.00
2017-09-18T21:22:05.849Z,52.03
2017-09-18T21:24:33.287Z,51.93
2017-09-18T21:27:01.412Z,51.95
2017-09-18T21:29:28.819Z,51.98
2017-09-18T21:31:56.273Z,51.85
2017-09-18T21:34:23.679Z,51.96
2017-09-18T21:36:51.112Z,51.82
2017-09-18T21:39:18.535Z,51.90
2017-09-18T21:41:45.951Z,51.96
2017-09-18T21:44:13.369Z,51.91
2017-09-18T21:46:41.463Z,51.80
2017-09-18T21:49:08.874Z,51.94
2017-09-18T21:51:36.324Z,51.85
2017-09-18T21:54:03.744Z,51.78
2017-09-18T21:56:31.248Z,51.82
2017-09-18T21:58:58.692Z,51.82
2017-09-18T22:01:26.132Z,51.80
2017-09-18T22:03:53.548Z,51.84
2017-09-18T22:06:20.952Z,51.79
2017-09-18T22:08:48.389Z,51.87
2017-09-18T22:11:15.831Z,51.79
2017-09-18T22:13:43.247Z,51.71
2017-09-18T22:16:10.673Z,51.81
2017-09-18T22:18:38.095Z,51.81
2017-09-18T22:21:05.523Z,51.86
2017-09-18T22:23:32.967Z,51.89
2017-09-18T22:26:00.434Z,51.83
2017-09-18T22:28:27.848Z,51.75
2017-09-18T22:30:55.293Z,51.81
2017-09-18T22:33:22.699Z,51.90
2017-09-18T22:35:50.115Z,51.88
2017-09-18T22:38:17.619Z,51.88
2017-09-18T22:40:45.044Z,51.87
2017-09-18T22:43:12.463Z,51.81
2017-09-18T22:45:39.908Z,51.82
2017-09-18T22:48:07.325Z,51.84
2017-09-18T22:50:34.864Z,51.81
2017-09-18T22:53:02.474Z,51.76
2017-09-18T22:55:29.918Z,51.83
2017-09-18T22:57:57.331Z,51.78
2017-09-18T23:00:24.768Z,51.82
2017-09-18T23:02:52.184Z,51.86
2017-09-18T23:05:19.598Z,51.89
2017-09-18T23:07:47.017Z,51.99
2017-09-18T23:10:14.427Z,52.02
2017-09-18T23:12:41.852Z,51.99
2017-09-18T23:15:09.305Z,51.88
2017-09-18T23:17:36.711Z,52.02
2017-09-18T23:20:05.103Z,52.00
2017-09-18T23:22:32.560Z,51.90
2017-09-18T23:24:59.998Z,51.98
2017-09-18T23:27:27.407Z,52.04
2017-09-18T23:29:54.868Z,52.09
2017-09-18T23:32:22.283Z,52.06
2017-09-18T23:34:49.705Z,52.08
2017-09-18T23:37:17.226Z,52.10
2017-09-18T23:39:44.642Z,52.11
2017-09-18T23:42:12.152Z,52.03
2017-09-18T23:44:39.608Z,51.99
2017-09-18T23:47:07.025Z,52.11
2017-09-18T23:49:34.502Z,52.19
2017-09-18T23:52:01.936Z,52.14
2017-09-18T23:54:29.341Z,52.15
2017-09-18T23:56:56.765Z,52.23
2017-09-18T23:59:24.218Z,52.25
