createdAt,value
2023-02-19T00:01:24.126Z,101261.72
2023-02-19T00:03:51.909Z,101258.09
2023-02-19T00:06:18.096Z,101257.34
2023-02-19T00:08:44.304Z,101248.00
2023-02-19T00:11:10.764Z,101248.56
2023-02-19T00:13:37.030Z,101240.69
2023-02-19T00:16:03.231Z,101234.72
2023-02-19T00:18:29.404Z,101227.19
2023-02-19T00:20:55.591Z,101219.41
2023-02-19T00:23:21.796Z,101231.75
2023-02-19T00:25:47.955Z,101237.69
2023-02-19T00:28:14.132Z,101238.50
2023-02-19T00:30:40.299Z,101235.25
2023-02-19T00:33:06.494Z,101239.34
2023-02-19T00:35:32.683Z,101230.88
2023-02-19T00:37:58.838Z,101242.19
2023-02-19T00:40:25.001Z,101239.50
2023-02-19T00:42:51.141Z,101248.22
2023-02-19T00:45:18.500Z,101249.19
2023-02-19T00:47:44.691Z,101245.63
2023-02-19T00:50:10.822Z,101235.13
2023-02-19T00:52:36.970Z,101237.91
2023-02-19T00:55:03.130Z,101219.91
2023-02-19T00:57:29.388Z,101231.00
2023-02-19T00:59:55.542Z,101219.81
2023-02-19T01:02:21.685Z,101236.34
2023-02-19T01:04:47.910Z,101243.38
2023-02-19T01:07:14.061Z,101240.84
2023-02-19T01:09:40.481Z,101246.00
2023-02-19T01:12:06.680Z,101245.28
2023-02-19T01:14:32.879Z,101247.97
2023-02-19T01:16:59.089Z,101259.16
2023-02-19T01:19:25.287Z,101260.00
2023-02-19T01:21:51.509Z,101250.63
2023-02-19T01:24:17.697Z,101258.44
2023-02-19T01:26:43.825Z,101274.94
2023-02-19T01:29:09.978Z,101278.41
2023-02-19T01:31:36.158Z,101266.31
2023-02-19T01:34:02.407Z,101268.88
2023-02-19T01:36:28.623Z,101266.41
2023-02-19T01:38:54.797Z,101249.97
2023-02-19T01:41:21.006Z,101233.44
2023-02-19T01:43:47.240Z,101230.13
2023-02-19T01:46:13.407Z,101238.25
2023-02-19T01:48:39.550Z,101233.31
2023-02-19T01:51:05.691Z,101244.50
2023-02-19T01:53:33.619Z,101245.47
2023-02-19T01:55:59.822Z,101247.22
2023-02-19T01:58:26.009Z,101251.72
2023-02-19T02:00:52.208Z,101243.94
2023-02-19T02:03:18.460Z,101246.41
2023-02-19T02:05:44.601Z,101243.09
2023-02-19T02:08:10.746Z,101232.00
2023-02-19T02:10:36.978Z,101229.66
2023-02-19T02:13:03.144Z,101219.22
2023-02-19T02:15:30.318Z,101214.19
2023-02-19T02:17:56.488Z,101214.22
2023-02-19T02:20:22.675Z,101219.53
2023-02-19T02:22:48.897Z,101210.91
2023-02-19T02:25:15.313Z,101215.25
2023-02-19T02:27:41.497Z,101207.44
2023-02-19T02:30:07.650Z,101210.19
2023-02-19T02:32:33.865Z,101199.72
2023-02-19T02:35:00.043Z,101207.53
2023-02-19T02:37:26.179Z,101202.44
2023-02-19T02:39:52.378Z,101193.75
2023-02-19T02:42:18.560Z,101192.88
2023-02-19T02:44:44.784Z,101197.47
2023-02-19T02:47:10.987Z,101191.41
2023-02-19T02:49:37.158Z,101185.34
2023-02-19T02:52:03.319Z,101187.00
2023-02-19T02:54:29.427Z,101179.31
2023-02-19T02:56:55.637Z,101176.50
2023-02-19T02:59:21.802Z,101176.53
2023-02-19T03:01:47.984Z,101179.19
2023-02-19T03:04:14.173Z,101186.91
2023-02-19T03:06:40.312Z,101192.22
2023-02-19T03:09:06.486Z,101192.31
2023-02-19T03:11:32.684Z,101198.41
2023-02-19T03:13:58.798Z,101193.34
2023-02-19T03:16:25.013Z,101195.19
2023-02-19T03:18:51.220Z,101192.66
2023-02-19T03:21:17.402Z,101193.59
2023-02-19T03:23:43.620Z,101190.03
2023-02-19T03:26:09.768Z,101196.97
2023-02-19T03:28:35.900Z,101199.72
2023-02-19T03:31:02.160Z,101214.41
2023-02-19T03:33:28.372Z,101214.56
2023-02-19T03:35:54.569Z,101204.25
2023-02-19T03:38:20.758Z,101189.56
2023-02-19T03:40:46.951Z,101202.84
2023-02-19T03:43:13.147Z,101209.84
2023-02-19T03:45:39.377Z,101203.06
2023-02-19T03:48:05.534Z,101207.41
2023-02-19T03:50:31.792Z,101209.25
2023-02-19T03:52:58.345Z,101206.69
2023-02-19T03:55:24.553Z,101196.53
2023-02-19T03:57:50.742Z,101197.34
2023-02-19T04:00:16.888Z,101201.78
2023-02-19T04:02:43.000Z,101189.78
2023-02-19T04:05:09.169Z,101211.31
2023-02-19T04:07:35.363Z,101201.81
2023-02-19T04:10:01.506Z,101202.78
2023-02-19T04:12:27.709Z,101205.38
2023-02-19T04:14:53.846Z,101209.75
2023-02-19T04:17:19.972Z,101208.75
2023-02-19T04:19:46.110Z,101216.69
2023-02-19T04:22:12.236Z,101208.13
2023-02-19T04:24:38.462Z,101206.22
2023-02-19T04:27:04.676Z,101195.84
2023-02-19T04:29:30.833Z,101201.91
2023-02-19T04:31:57.058Z,101210.59
2023-02-19T04:34:23.188Z,101207.13
2023-02-19T04:36:49.375Z,101205.38
2023-02-19T04:39:15.700Z,101200.03
2023-02-19T04:41:41.836Z,101189.63
2023-02-19T04:44:08.017Z,101191.41
2023-02-19T04:46:34.158Z,101207.06
2023-02-19T04:49:00.319Z,101209.75
2023-02-19T04:51:26.449Z,101226.09
2023-02-19T04:53:52.601Z,101218.28
2023-02-19T04:56:18.751Z,101222.50
2023-02-19T04:58:44.904Z,101215.56
2023-02-19T05:01:11.457Z,101214.59
2023-02-19T05:03:37.841Z,101223.31
2023-02-19T05:06:03.971Z,101222.53
2023-02-19T05:08:30.108Z,101220.81
2023-02-19T05:10:56.233Z,101221.72
2023-02-19T05:13:22.442Z,101214.78
2023-02-19T05:15:49.719Z,101215.00
2023-02-19T05:18:15.911Z,101219.16
2023-02-19T05:20:42.098Z,101222.75
2023-02-19T05:23:08.240Z,101223.63
2023-02-19T05:25:34.465Z,101219.25
2023-02-19T05:28:00.643Z,101216.66
2023-02-19T05:30:26.820Z,101216.69
2023-02-19T05:32:53.064Z,101221.00
2023-02-19T05:35:19.203Z,101217.44
2023-02-19T05:37:45.356Z,101222.72
2023-02-19T05:40:11.544Z,101224.47
2023-02-19T05:42:37.713Z,101235.91
2023-02-19T05:45:03.833Z,101228.19
2023-02-19T05:47:30.009Z,101229.84
2023-02-19T05:49:56.206Z,101235.94
2023-02-19T05:52:22.398Z,101226.50
2023-02-19T05:54:48.526Z,101223.94
2023-02-19T05:57:14.691Z,101226.41
2023-02-19T05:59:40.823Z,101232.53
2023-02-19T06:02:09.977Z,101230.88
2023-02-19T06:04:36.362Z,101238.72
2023-02-19T06:07:02.488Z,101246.41
2023-02-19T06:09:28.676Z,101243.84
2023-02-19T06:11:54.916Z,101255.97
2023-02-19T06:14:21.077Z,101257.72
2023-02-19T06:16:47.287Z,101264.69
2023-02-19T06:19:13.497Z,101275.09
2023-02-19T06:21:39.663Z,101270.72
2023-02-19T06:24:05.863Z,101282.03
2023-02-19T06:26:32.045Z,101276.88
2023-02-19T06:28:58.207Z,101270.81
2023-02-19T06:31:24.489Z,101275.03
2023-02-19T06:33:50.892Z,101287.13
2023-02-19T06:36:17.204Z,101281.25
2023-02-19T06:38:43.380Z,101287.28
2023-02-19T06:41:09.880Z,101294.09
2023-02-19T06:43:36.212Z,101290.47
2023-02-19T06:46:02.393Z,101293.03
2023-02-19T06:48:28.613Z,101292.84
2023-02-19T06:50:57.540Z,101288.38
2023-02-19T06:53:23.701Z,101298.63
2023-02-19T06:55:49.818Z,101301.19
2023-02-19T06:58:16.032Z,101293.38
2023-02-19T07:00:44.167Z,101296.69
2023-02-19T07:03:10.406Z,101304.47
2023-02-19T07:05:36.570Z,101297.38
2023-02-19T07:08:02.722Z,101305.09
2023-02-19T07:10:28.900Z,101311.13
2023-02-19T07:12:55.060Z,101305.84
2023-02-19T07:15:21.250Z,101316.09
2023-02-19T07:17:47.416Z,101327.25
2023-02-19T07:20:13.621Z,101329.72
2023-02-19T07:22:39.804Z,101339.13
2023-02-19T07:25:05.941Z,101332.00
2023-02-19T07:27:32.150Z,101349.41
2023-02-19T07:29:58.323Z,101354.47
2023-02-19T07:32:24.456Z,101345.66
2023-02-19T07:34:50.629Z,101352.44
2023-02-19T07:37:16.772Z,101349.59
2023-02-19T07:39:42.985Z,101358.03
2023-02-19T07:42:09.123Z,101349.94
2023-02-19T07:44:35.327Z,101348.25
2023-02-19T07:47:01.502Z,101342.94
2023-02-19T07:49:27.692Z,101335.66
2023-02-19T07:51:53.898Z,101335.75
2023-02-19T07:54:20.026Z,101333.34
2023-02-19T07:56:46.193Z,101336.88
2023-02-19T07:59:12.356Z,101345.50
2023-02-19T08:01:38.562Z,101353.19
2023-02-19T08:04:04.710Z,101349.53
2023-02-19T08:06:30.897Z,101352.81
2023-02-19T08:08:57.170Z,101356.13
2023-02-19T08:11:23.373Z,101344.63
2023-02-19T08:13:49.551Z,101348.81
2023-02-19T08:16:21.770Z,101350.81
2023-02-19T08:18:53.050Z,101347.44
2023-02-19T08:21:19.250Z,101345.13
2023-02-19T08:23:45.384Z,101347.97
2023-02-19T08:26:11.621Z,101373.84
2023-02-19T08:28:37.802Z,101355.78
2023-02-19T08:31:04.002Z,101370.34
2023-02-19T08:33:30.157Z,101370.47
2023-02-19T08:35:56.303Z,101367.91
2023-02-19T08:38:22.490Z,101379.22
2023-02-19T08:40:48.691Z,101372.09
2023-02-19T08:43:14.893Z,101381.44
2023-02-19T08:45:41.094Z,101376.38
2023-02-19T08:48:07.286Z,101389.09
2023-02-19T08:50:33.416Z,101393.97
2023-02-19T08:52:59.691Z,101392.53
2023-02-19T08:55:25.863Z,101402.00
2023-02-19T08:57:52.154Z,101406.00
2023-02-19T09:00:18.353Z,101413.72
2023-02-19T09:02:44.523Z,101422.06
2023-02-19T09:05:10.731Z,101423.53
2023-02-19T09:07:36.934Z,101430.34
2023-02-19T09:10:03.080Z,101430.16
2023-02-19T09:12:29.217Z,101434.81
2023-02-19T09:14:55.426Z,101438.91
2023-02-19T09:17:21.586Z,101438.59
2023-02-19T09:19:50.001Z,101448.06
2023-02-19T09:22:16.907Z,101454.19
2023-02-19T09:24:43.098Z,101444.28
2023-02-19T09:27:09.284Z,101452.56
2023-02-19T09:29:35.440Z,101458.78
2023-02-19T09:32:01.614Z,101452.63
2023-02-19T09:34:27.789Z,101450.94
2023-02-19T09:36:53.944Z,101458.06
2023-02-19T09:39:20.096Z,101442.47
2023-02-19T09:41:46.283Z,101460.72
2023-02-19T09:44:12.420Z,101460.50
2023-02-19T09:46:38.561Z,101471.06
2023-02-19T09:49:04.687Z,101478.69
2023-02-19T09:51:30.856Z,101472.63
2023-02-19T09:53:57.021Z,101470.06
2023-02-19T09:56:23.155Z,101453.22
2023-02-19T09:58:49.307Z,101464.75
2023-02-19T10:01:15.536Z,101476.34
2023-02-19T10:03:41.792Z,101486.38
2023-02-19T10:06:11.163Z,101479.78
2023-02-19T10:08:37.561Z,101469.09
2023-02-19T10:11:03.720Z,101473.00
2023-02-19T10:13:29.911Z,101471.94
2023-02-19T10:15:56.083Z,101463.34
2023-02-19T10:18:22.274Z,101455.38
2023-02-19T10:20:48.504Z,101458.47
2023-02-19T10:23:14.665Z,101449.53
2023-02-19T10:25:40.820Z,101457.63
2023-02-19T10:28:08.513Z,101455.31
2023-02-19T10:30:34.696Z,101462.03
2023-02-19T10:33:00.894Z,101456.22
2023-02-19T10:35:27.062Z,101457.69
2023-02-19T10:37:53.260Z,101454.88
2023-02-19T10:40:19.475Z,101449.03
2023-02-19T10:42:45.642Z,101457.63
2023-02-19T10:45:11.804Z,101457.41
2023-02-19T10:47:37.967Z,101451.72
2023-02-19T10:50:04.792Z,101470.53
2023-02-19T10:52:31.043Z,101467.81
2023-02-19T10:54:57.221Z,101481.69
2023-02-19T10:57:23.417Z,101473.19
2023-02-19T10:59:49.562Z,101473.66
2023-02-19T11:02:15.725Z,101488.91
2023-02-19T11:04:42.098Z,101479.34
2023-02-19T11:07:08.310Z,101483.84
2023-02-19T11:09:34.493Z,101490.84
2023-02-19T11:12:00.691Z,101494.88
2023-02-19T11:14:26.996Z,101498.28
2023-02-19T11:16:53.219Z,101514.16
2023-02-19T11:19:19.450Z,101518.22
2023-02-19T11:21:45.655Z,101505.69
2023-02-19T11:24:11.831Z,101518.47
2023-02-19T11:26:38.067Z,101533.25
2023-02-19T11:29:04.323Z,101527.53
2023-02-19T11:31:30.603Z,101531.75
2023-02-19T11:33:56.811Z,101528.78
2023-02-19T11:36:22.949Z,101515.25
2023-02-19T11:38:49.156Z,101527.78
2023-02-19T11:41:15.434Z,101525.53
2023-02-19T11:43:41.570Z,101515.25
2023-02-19T11:46:07.770Z,101522.13
2023-02-19T11:48:33.923Z,101514.19
2023-02-19T11:51:00.078Z,101515.81
2023-02-19T11:53:26.291Z,101503.16
2023-02-19T11:55:52.458Z,101493.28
2023-02-19T11:58:18.625Z,101507.38
2023-02-19T12:00:44.776Z,101512.91
2023-02-19T12:03:10.930Z,101521.91
2023-02-19T12:05:37.099Z,101515.13
2023-02-19T12:08:03.316Z,101516.88
2023-02-19T12:10:29.525Z,101513.00
2023-02-19T12:12:55.697Z,101513.69
2023-02-19T12:15:21.905Z,101514.84
2023-02-19T12:17:48.080Z,101499.06
2023-02-19T12:20:14.235Z,101503.75
2023-02-19T12:22:40.377Z,101513.63
2023-02-19T12:25:06.521Z,101498.03
2023-02-19T12:27:32.694Z,101497.00
2023-02-19T12:29:58.853Z,101503.69
2023-02-19T12:32:24.971Z,101524.44
2023-02-19T12:34:51.100Z,101541.22
2023-02-19T12:37:17.283Z,101532.53
2023-02-19T12:39:43.420Z,101524.41
2023-02-19T12:42:09.559Z,101511.19
2023-02-19T12:44:35.747Z,101507.97
2023-02-19T12:47:01.910Z,101507.13
2023-02-19T12:49:28.581Z,101514.06
2023-02-19T12:51:54.773Z,101507.00
2023-02-19T12:54:20.919Z,101512.06
2023-02-19T12:56:47.118Z,101513.94
2023-02-19T12:59:13.239Z,101506.25
2023-02-19T13:01:39.429Z,101501.03
2023-02-19T13:04:05.553Z,101497.88
2023-02-19T13:06:31.734Z,101500.91
2023-02-19T13:09:06.462Z,101498.13
2023-02-19T13:11:35.091Z,101496.53
2023-02-19T13:14:02.480Z,101495.81
2023-02-19T13:16:28.667Z,101495.91
2023-02-19T13:18:54.889Z,101488.03
2023-02-19T13:21:21.077Z,101481.94
2023-02-19T13:23:47.240Z,101476.22
2023-02-19T13:26:13.663Z,101470.78
2023-02-19T13:28:39.991Z,101473.75
2023-02-19T13:31:06.280Z,101483.53
2023-02-19T13:33:32.490Z,101475.81
2023-02-19T13:36:00.997Z,101478.84
2023-02-19T13:38:27.175Z,101474.22
2023-02-19T13:40:53.366Z,101475.59
2023-02-19T13:43:19.555Z,101474.25
2023-02-19T13:45:45.771Z,101467.72
2023-02-19T13:48:12.002Z,101475.09
2023-02-19T13:50:38.125Z,101474.50
2023-02-19T13:53:04.314Z,101479.81
2023-02-19T13:55:30.454Z,101485.06
2023-02-19T13:57:56.579Z,101464.97
2023-02-19T14:00:22.756Z,101466.66
2023-02-19T14:02:48.939Z,101462.94
2023-02-19T14:05:15.117Z,101464.09
2023-02-19T14:07:41.298Z,101455.78
2023-02-19T14:10:07.468Z,101470.84
2023-02-19T14:12:33.684Z,101487.59
2023-02-19T14:14:59.881Z,101477.41
2023-02-19T14:17:26.014Z,101483.81
2023-02-19T14:19:52.178Z,101492.47
2023-02-19T14:22:18.324Z,101486.44
2023-02-19T14:24:44.540Z,101484.03
2023-02-19T14:27:10.740Z,101496.53
2023-02-19T14:29:36.969Z,101494.81
2023-02-19T14:32:03.187Z,101507.81
2023-02-19T14:34:29.350Z,101510.41
2023-02-19T14:36:55.518Z,101516.84
2023-02-19T14:39:21.711Z,101521.63
2023-02-19T14:41:47.891Z,101525.66
2023-02-19T14:44:14.121Z,101524.41
2023-02-19T14:46:40.368Z,101517.69
2023-02-19T14:49:06.557Z,101526.31
2023-02-19T14:51:32.750Z,101518.81
2023-02-19T14:53:58.953Z,101521.50
2023-02-19T14:56:25.156Z,101521.66
2023-02-19T14:58:51.333Z,101524.66
2023-02-19T15:01:17.557Z,101533.63
2023-02-19T15:03:43.726Z,101535.50
2023-02-19T15:06:09.911Z,101539.00
2023-02-19T15:08:36.102Z,101534.25
2023-02-19T15:11:02.283Z,101541.50
2023-02-19T15:13:28.521Z,101540.06
2023-02-19T15:15:54.774Z,101542.75
2023-02-19T15:18:20.947Z,101545.72
2023-02-19T15:20:47.369Z,101550.09
2023-02-19T15:23:13.573Z,101560.81
2023-02-19T15:25:39.741Z,101561.91
2023-02-19T15:28:05.932Z,101547.00
2023-02-19T15:30:32.160Z,101556.69
2023-02-19T15:32:58.402Z,101551.34
2023-02-19T15:35:24.532Z,101554.06
2023-02-19T15:37:50.679Z,101559.25
2023-02-19T15:40:16.864Z,101572.44
2023-02-19T15:42:43.112Z,101560.41
2023-02-19T15:45:09.273Z,101564.53
2023-02-19T15:47:35.439Z,101570.00
2023-02-19T15:50:01.723Z,101577.22
2023-02-19T15:52:27.962Z,101581.06
2023-02-19T15:54:54.196Z,101578.63
2023-02-19T15:57:20.375Z,101581.34
2023-02-19T15:59:46.537Z,101577.75
2023-02-19T16:02:12.734Z,101591.81
2023-02-19T16:04:38.896Z,101584.03
2023-02-19T16:07:05.016Z,101594.56
2023-02-19T16:09:31.196Z,101594.59
2023-02-19T16:11:57.398Z,101590.25
2023-02-19T16:14:23.554Z,101598.50
2023-02-19T16:16:49.726Z,101599.00
2023-02-19T16:19:15.925Z,101600.31
2023-02-19T16:21:45.078Z,101590.94
2023-02-19T16:24:11.236Z,101604.97
2023-02-19T16:26:37.383Z,101611.88
2023-02-19T16:29:03.559Z,101617.66
2023-02-19T16:31:29.817Z,101621.41
2023-02-19T16:33:56.017Z,101608.63
2023-02-19T16:36:22.208Z,101611.47
2023-02-19T16:38:48.419Z,101613.31
2023-02-19T16:41:14.587Z,101596.25
2023-02-19T16:43:40.790Z,101593.81
2023-02-19T16:46:07.041Z,101602.66
2023-02-19T16:48:33.221Z,101601.91
2023-02-19T16:50:59.407Z,101602.88
2023-02-19T16:53:25.572Z,101609.00
2023-02-19T16:55:51.775Z,101608.19
2023-02-19T16:58:17.952Z,101611.50
2023-02-19T17:00:44.156Z,101609.94
2023-02-19T17:03:10.290Z,101618.66
2023-02-19T17:05:36.439Z,101617.72
2023-02-19T17:08:04.728Z,101622.75
2023-02-19T17:10:30.864Z,101628.84
2023-02-19T17:12:57.009Z,101632.19
2023-02-19T17:15:23.217Z,101631.97
2023-02-19T17:17:49.426Z,101637.06
2023-02-19T17:20:15.606Z,101637.03
2023-02-19T17:22:41.768Z,101643.84
2023-02-19T17:25:07.959Z,101649.22
2023-02-19T17:27:34.155Z,101656.19
2023-02-19T17:30:00.397Z,101658.81
2023-02-19T17:32:26.665Z,101652.56
2023-02-19T17:34:52.901Z,101666.56
2023-02-19T17:37:19.125Z,101669.22
2023-02-19T17:39:45.409Z,101670.25
2023-02-19T17:42:11.571Z,101677.06
2023-02-19T17:44:37.764Z,101691.84
2023-02-19T17:47:03.913Z,101700.59
2023-02-19T17:49:30.087Z,101698.06
2023-02-19T17:51:56.308Z,101698.97
2023-02-19T17:54:22.433Z,101699.94
2023-02-19T17:56:48.622Z,101709.41
2023-02-19T17:59:15.972Z,101699.91
2023-02-19T18:01:43.058Z,101703.56
2023-02-19T18:04:09.322Z,101698.41
2023-02-19T18:06:35.571Z,101701.63
2023-02-19T18:09:01.778Z,101704.47
2023-02-19T18:11:27.970Z,101712.41
2023-02-19T18:13:54.102Z,101714.25
2023-02-19T18:16:20.313Z,101714.34
2023-02-19T18:18:46.472Z,101714.44
2023-02-19T18:21:12.969Z,101717.97
2023-02-19T18:23:39.633Z,101710.25
2023-02-19T18:26:05.828Z,101721.53
2023-02-19T18:28:32.903Z,101729.38
2023-02-19T18:30:59.282Z,101736.25
2023-02-19T18:33:25.501Z,101733.78
2023-02-19T18:35:51.626Z,101738.03
2023-02-19T18:38:17.835Z,101743.06
2023-02-19T18:40:44.045Z,101748.06
2023-02-19T18:43:10.196Z,101753.09
2023-02-19T18:45:36.387Z,101755.66
2023-02-19T18:48:02.535Z,101758.03
2023-02-19T18:50:28.731Z,101766.56
2023-02-19T18:52:54.904Z,101770.09
2023-02-19T18:55:21.141Z,101772.63
2023-02-19T18:57:47.446Z,101783.94
2023-02-19T19:00:13.616Z,101782.25
2023-02-19T19:02:49.108Z,101773.56
2023-02-19T19:05:15.851Z,101779.69
2023-02-19T19:07:42.035Z,101779.91
2023-02-19T19:10:08.190Z,101778.28
2023-02-19T19:12:34.319Z,101768.81
2023-02-19T19:15:00.509Z,101780.31
2023-02-19T19:17:26.678Z,101771.88
2023-02-19T19:19:52.804Z,101778.16
2023-02-19T19:22:18.960Z,101776.50
2023-02-19T19:24:45.146Z,101778.47
2023-02-19T19:27:11.339Z,101779.50
2023-02-19T19:29:37.848Z,101779.56
2023-02-19T19:32:04.055Z,101779.59
2023-02-19T19:34:30.266Z,101782.41
2023-02-19T19:36:56.424Z,101784.19
2023-02-19T19:39:22.620Z,101784.31
2023-02-19T19:41:48.796Z,101780.03
2023-02-19T19:44:15.022Z,101781.03
2023-02-19T19:46:41.232Z,101776.78
2023-02-19T19:49:07.421Z,101776.72
2023-02-19T19:51:33.600Z,101784.56
2023-02-19T19:53:59.876Z,101779.44
2023-02-19T19:56:26.049Z,101779.44
2023-02-19T19:58:52.221Z,101783.88
2023-02-19T20:01:18.497Z,101781.22
2023-02-19T20:03:44.671Z,101788.06
2023-02-19T20:06:10.856Z,101789.91
2023-02-19T20:08:37.046Z,101790.75
2023-02-19T20:11:03.228Z,101794.19
2023-02-19T20:13:29.376Z,101794.25
2023-02-19T20:15:55.734Z,101795.97
2023-02-19T20:18:21.981Z,101791.59
2023-02-19T20:20:48.179Z,101794.25
2023-02-19T20:23:14.365Z,101792.50
2023-02-19T20:25:40.560Z,101794.19
2023-02-19T20:28:06.743Z,101794.19
2023-02-19T20:30:32.978Z,101780.41
2023-02-19T20:32:59.243Z,101789.00
2023-02-19T20:35:26.483Z,101802.78
2023-02-19T20:37:52.789Z,101799.41
2023-02-19T20:40:18.980Z,101800.25
2023-02-19T20:42:45.124Z,101808.03
2023-02-19T20:45:11.323Z,101808.03
2023-02-19T20:47:37.515Z,101810.59
2023-02-19T20:50:03.655Z,101807.00
2023-02-19T20:52:29.871Z,101807.75
2023-02-19T20:54:56.131Z,101815.63
2023-02-19T20:57:22.293Z,101819.13
2023-02-19T20:59:48.595Z,101816.59
2023-02-19T21:02:14.776Z,101813.00
2023-02-19T21:04:40.943Z,101823.34
2023-02-19T21:07:09.840Z,101814.63
2023-02-19T21:09:36.028Z,101812.03
2023-02-19T21:12:02.226Z,101814.72
2023-02-19T21:14:28.401Z,101812.19
2023-02-19T21:16:54.554Z,101811.28
2023-02-19T21:19:23.615Z,101808.59
2023-02-19T21:21:49.830Z,101807.69
2023-02-19T21:24:16.035Z,101806.81
2023-02-19T21:26:42.208Z,101805.97
2023-02-19T21:29:08.360Z,101805.09
2023-02-19T21:31:34.587Z,101797.25
2023-02-19T21:34:00.735Z,101796.38
2023-02-19T21:36:26.908Z,101798.16
2023-02-19T21:38:53.113Z,101793.94
2023-02-19T21:41:19.275Z,101803.41
2023-02-19T21:43:45.410Z,101800.78
2023-02-19T21:46:11.857Z,101802.53
2023-02-19T21:48:38.114Z,101808.56
2023-02-19T21:51:04.239Z,101802.47
2023-02-19T21:53:30.374Z,101810.34
2023-02-19T21:55:58.851Z,101823.25
2023-02-19T21:58:25.229Z,101818.84
2023-02-19T22:00:51.402Z,101828.19
2023-02-19T22:03:17.599Z,101832.50
2023-02-19T22:05:43.802Z,101827.38
2023-02-19T22:08:10.007Z,101829.13
2023-02-19T22:10:36.211Z,101830.91
2023-02-19T22:13:02.343Z,101817.81
2023-02-19T22:15:28.492Z,101820.34
2023-02-19T22:17:54.640Z,101820.38
2023-02-19T22:20:20.793Z,101826.59
2023-02-19T22:22:46.922Z,101823.09
2023-02-19T22:25:13.154Z,101810.19
2023-02-19T22:27:39.300Z,101816.25
2023-02-19T22:30:05.849Z,101820.50
2023-02-19T22:32:32.200Z,101827.53
2023-02-19T22:34:58.502Z,101831.06
2023-02-19T22:37:24.663Z,101820.72
2023-02-19T22:39:50.841Z,101822.56
2023-02-19T22:42:17.003Z,101825.19
2023-02-19T22:44:43.148Z,101823.47
2023-02-19T22:47:09.317Z,101823.66
2023-02-19T22:49:35.493Z,101825.34
2023-02-19T22:52:01.675Z,101837.53
2023-02-19T22:54:27.851Z,101831.41
2023-02-19T22:56:54.050Z,101839.25
2023-02-19T22:59:20.225Z,101836.72
2023-02-19T23:01:46.431Z,101841.06
2023-02-19T23:04:12.662Z,101848.03
2023-02-19T23:06:38.799Z,101842.00
2023-02-19T23:09:04.955Z,101849.88
2023-02-19T23:11:31.141Z,101848.09
2023-02-19T23:13:57.355Z,101842.06
2023-02-19T23:16:23.613Z,101844.59
2023-02-19T23:18:49.839Z,101851.50
2023-02-19T23:21:16.018Z,101854.03
2023-02-19T23:23:42.212Z,101848.94
2023-02-19T23:26:08.343Z,101849.91
2023-02-19T23:28:34.549Z,101853.38
2023-02-19T23:31:00.773Z,101840.47
2023-02-19T23:33:27.047Z,101850.88
2023-02-19T23:35:53.215Z,101849.03
2023-02-19T23:38:19.958Z,101845.50
2023-02-19T23:40:46.086Z,101849.88
2023-02-19T23:43:12.245Z,101846.38
2023-02-19T23:45:38.433Z,101841.13
2023-02-19T23:48:04.610Z,101843.69
2023-02-19T23:50:30.887Z,101834.94
2023-02-19T23:52:57.088Z,101833.81
2023-02-19T23:55:23.217Z,101842.50
2023-02-19T23:57:49.415Z,101839.03
