createdAt,value
2019-03-21T00:00:12.548Z,77.80
2019-03-21T00:02:42.504Z,78.00
2019-03-21T00:05:10.771Z,78.00
2019-03-21T00:07:38.763Z,78.00
2019-03-21T00:10:22.832Z,77.90
2019-03-21T00:12:50.659Z,78.40
2019-03-21T00:15:25.811Z,78.20
2019-03-21T00:18:00.918Z,78.50
2019-03-21T00:20:28.908Z,78.50
2019-03-21T00:22:56.775Z,78.80
2019-03-21T00:25:24.681Z,78.70
2019-03-21T00:27:52.523Z,78.90
2019-03-21T00:30:21.455Z,79.30
2019-03-21T00:32:49.407Z,79.60
2019-03-21T00:35:17.587Z,79.80
2019-03-21T00:37:45.722Z,79.70
2019-03-21T00:40:16.193Z,79.90
2019-03-21T00:42:44.169Z,80.20
2019-03-21T00:45:14.427Z,80.60
2019-03-21T00:47:42.456Z,80.60
2019-03-21T00:50:12.417Z,80.70
2019-03-21T00:52:40.524Z,81.00
2019-03-21T00:55:09.701Z,81.10
2019-03-21T00:57:37.706Z,81.00
2019-03-21T01:00:07.312Z,81.30
2019-03-21T01:02:35.296Z,81.60
2019-03-21T01:05:03.674Z,81.60
2019-03-21T01:07:32.220Z,81.60
2019-03-21T01:10:00.306Z,81.80
2019-03-21T01:12:28.402Z,81.70
2019-03-21T01:14:56.113Z,81.50
2019-03-21T01:17:24.115Z,81.30
2019-03-21T01:19:51.836Z,81.40
2019-03-21T01:22:19.878Z,81.40
2019-03-21T01:24:47.864Z,81.40
2019-03-21T01:27:15.903Z,81.20
2019-03-21T01:29:43.667Z,81.10
2019-03-21T01:32:11.510Z,80.90
2019-03-21T01:34:39.410Z,81.00
2019-03-21T01:37:07.412Z,81.20
2019-03-21T01:39:35.829Z,81.30
2019-03-21T01:42:03.801Z,81.30
2019-03-21T01:44:40.489Z,81.30
2019-03-21T01:47:03.637Z,81.00
2019-03-21T01:49:31.533Z,81.10
2019-03-21T01:51:59.732Z,81.30
2019-03-21T01:54:27.720Z,80.90
2019-03-21T01:56:55.758Z,81.10
2019-03-21T01:59:23.627Z,81.60
2019-03-21T02:01:51.484Z,81.90
2019-03-21T02:04:19.375Z,81.70
2019-03-21T02:06:47.777Z,81.60
2019-03-21T02:09:15.615Z,81.90
2019-03-21T02:11:43.895Z,82.10
2019-03-21T02:14:11.922Z,82.20
2019-03-21T02:16:39.933Z,82.50
2019-03-21T02:19:07.934Z,82.40
2019-03-21T02:21:35.818Z,82.20
2019-03-21T02:24:05.171Z,82.30
2019-03-21T02:26:33.300Z,82.30
2019-03-21T02:29:01.528Z,82.40
2019-03-21T02:31:29.993Z,82.30
2019-03-21T02:33:57.956Z,82.50
2019-03-21T02:36:26.341Z,82.70
2019-03-21T02:38:55.172Z,82.50
2019-03-21T02:41:25.499Z,82.30
2019-03-21T02:43:53.070Z,82.30
2019-03-21T02:46:20.950Z,82.30
2019-03-21T02:48:48.903Z,82.50
2019-03-21T02:51:17.018Z,82.50
2019-03-21T02:53:44.660Z,82.70
2019-03-21T02:56:14.128Z,82.70
2019-03-21T02:58:41.956Z,83.10
2019-03-21T03:01:11.011Z,83.10
2019-03-21T03:03:39.358Z,82.40
2019-03-21T03:06:07.317Z,82.40
2019-03-21T03:08:35.219Z,82.30
2019-03-21T03:11:03.660Z,82.30
2019-03-21T03:13:31.677Z,82.30
2019-03-21T03:15:59.657Z,82.30
2019-03-21T03:18:27.984Z,82.60
2019-03-21T03:20:55.891Z,82.70
2019-03-21T03:23:23.903Z,82.20
2019-03-21T03:25:51.800Z,82.00
2019-03-21T03:28:21.453Z,82.40
2019-03-21T03:30:49.775Z,82.60
2019-03-21T03:33:17.876Z,82.50
2019-03-21T03:35:47.105Z,82.80
2019-03-21T03:38:15.149Z,83.00
2019-03-21T03:40:45.375Z,82.90
2019-03-21T03:43:13.313Z,82.80
2019-03-21T03:45:41.536Z,82.80
2019-03-21T03:48:09.451Z,83.90
2019-03-21T03:50:37.767Z,84.20
2019-03-21T03:53:05.627Z,84.20
2019-03-21T03:55:33.636Z,84.20
2019-03-21T03:58:03.137Z,84.20
2019-03-21T04:00:31.347Z,84.40
2019-03-21T04:02:59.199Z,84.60
2019-03-21T04:05:27.458Z,84.30
2019-03-21T04:07:55.478Z,84.40
2019-03-21T04:10:28.920Z,84.50
2019-03-21T04:12:56.881Z,84.70
2019-03-21T04:15:25.353Z,84.70
2019-03-21T04:17:53.330Z,84.70
2019-03-21T04:20:23.748Z,84.80
2019-03-21T04:22:51.623Z,84.50
2019-03-21T04:25:22.618Z,84.60
2019-03-21T04:27:50.961Z,84.50
2019-03-21T04:30:18.849Z,84.40
2019-03-21T04:32:46.869Z,84.00
2019-03-21T04:35:14.835Z,84.30
2019-03-21T04:37:42.837Z,84.40
2019-03-21T04:40:11.699Z,84.10
2019-03-21T04:42:39.749Z,84.20
2019-03-21T04:45:13.437Z,84.20
2019-03-21T04:47:42.567Z,84.10
2019-03-21T04:50:13.301Z,84.20
2019-03-21T04:52:41.631Z,84.30
2019-03-21T04:55:10.555Z,83.90
2019-03-21T04:57:38.406Z,84.20
2019-03-21T05:00:10.412Z,84.10
2019-03-21T05:02:38.195Z,84.10
2019-03-21T05:05:07.219Z,84.00
2019-03-21T05:07:35.665Z,84.40
2019-03-21T05:10:04.726Z,84.30
2019-03-21T05:12:32.713Z,84.10
2019-03-21T05:15:00.459Z,83.60
2019-03-21T05:17:28.349Z,83.80
2019-03-21T05:19:56.271Z,83.70
2019-03-21T05:22:24.231Z,83.60
2019-03-21T05:24:53.396Z,83.50
2019-03-21T05:27:21.234Z,83.40
2019-03-21T05:29:49.188Z,83.50
2019-03-21T05:32:17.089Z,83.40
2019-03-21T05:34:45.083Z,83.50
2019-03-21T05:37:13.038Z,83.70
2019-03-21T05:39:41.096Z,83.70
2019-03-21T05:42:13.610Z,83.70
2019-03-21T05:44:42.667Z,84.00
2019-03-21T05:47:10.543Z,83.90
2019-03-21T05:49:38.805Z,83.90
2019-03-21T05:52:08.380Z,83.80
2019-03-21T05:54:36.119Z,84.10
2019-03-21T05:57:04.097Z,84.00
2019-03-21T05:59:31.994Z,84.00
2019-03-21T06:02:00.187Z,84.40
2019-03-21T06:04:28.248Z,84.50
2019-03-21T06:07:46.523Z,84.40
2019-03-21T06:10:15.610Z,84.10
2019-03-21T06:12:43.842Z,83.80
2019-03-21T06:15:12.814Z,84.00
2019-03-21T06:17:40.854Z,84.40
2019-03-21T06:20:50.510Z,84.30
2019-03-21T06:23:35.237Z,84.50
2019-03-21T06:26:19.406Z,84.30
2019-03-21T06:28:47.355Z,84.30
2019-03-21T06:31:15.774Z,83.80
2019-03-21T06:33:44.009Z,83.80
2019-03-21T06:36:12.029Z,83.70
2019-03-21T06:38:40.010Z,83.30
2019-03-21T06:41:07.880Z,83.10
2019-03-21T06:43:35.853Z,83.00
2019-03-21T06:46:03.769Z,83.00
2019-03-21T06:48:31.684Z,82.90
2019-03-21T06:51:00.339Z,83.10
2019-03-21T06:53:28.341Z,83.20
2019-03-21T06:55:56.830Z,83.20
2019-03-21T06:58:24.970Z,83.00
2019-03-21T07:00:52.827Z,83.30
2019-03-21T07:03:21.004Z,82.90
2019-03-21T07:05:49.354Z,82.60
2019-03-21T07:08:17.361Z,82.40
2019-03-21T07:10:45.789Z,82.30
2019-03-21T07:13:14.087Z,82.40
2019-03-21T07:15:42.578Z,82.20
2019-03-21T07:18:11.159Z,82.30
2019-03-21T07:20:41.382Z,82.20
2019-03-21T07:23:09.557Z,81.30
2019-03-21T07:25:39.778Z,80.40
2019-03-21T07:28:08.190Z,79.80
2019-03-21T07:30:36.312Z,79.20
2019-03-21T07:33:04.869Z,78.50
2019-03-21T07:35:33.244Z,76.40
2019-03-21T07:38:01.153Z,74.90
2019-03-21T07:40:28.993Z,74.30
2019-03-21T07:42:57.046Z,70.80
2019-03-21T07:45:24.938Z,69.20
2019-03-21T07:47:53.402Z,68.40
2019-03-21T07:50:21.268Z,67.50
2019-03-21T07:52:49.119Z,67.20
2019-03-21T07:55:17.088Z,66.60
2019-03-21T07:57:45.018Z,66.20
2019-03-21T08:00:13.670Z,64.80
2019-03-21T08:02:41.867Z,64.00
2019-03-21T08:05:10.255Z,63.90
2019-03-21T08:07:38.077Z,62.90
2019-03-21T08:10:06.267Z,63.30
2019-03-21T08:12:34.145Z,63.40
2019-03-21T08:15:02.172Z,63.10
2019-03-21T08:17:30.064Z,62.60
2019-03-21T08:19:57.952Z,60.80
2019-03-21T08:22:25.908Z,61.70
2019-03-21T08:24:53.893Z,60.90
2019-03-21T08:27:21.889Z,60.20
2019-03-21T08:29:49.775Z,60.40
2019-03-21T08:32:19.321Z,59.50
2019-03-21T08:34:47.182Z,60.40
2019-03-21T08:37:15.213Z,59.40
2019-03-21T08:39:43.196Z,59.10
2019-03-21T08:42:11.626Z,59.20
2019-03-21T08:44:40.038Z,58.80
2019-03-21T08:47:09.840Z,58.90
2019-03-21T08:49:37.712Z,58.90
2019-03-21T08:52:07.688Z,58.50
2019-03-21T08:54:35.759Z,58.30
2019-03-21T08:57:04.020Z,58.70
2019-03-21T08:59:32.380Z,58.20
2019-03-21T09:02:00.718Z,58.40
2019-03-21T09:04:28.667Z,57.70
2019-03-21T09:06:56.718Z,58.70
2019-03-21T09:09:24.684Z,58.10
2019-03-21T09:11:52.299Z,57.40
2019-03-21T09:14:20.305Z,57.40
2019-03-21T09:16:48.051Z,57.90
2019-03-21T09:19:16.032Z,57.20
2019-03-21T09:21:43.998Z,57.40
2019-03-21T09:24:11.872Z,57.40
2019-03-21T09:26:40.233Z,57.70
2019-03-21T09:29:08.045Z,57.60
2019-03-21T09:31:35.884Z,57.60
2019-03-21T09:34:03.905Z,57.40
2019-03-21T09:36:32.046Z,57.60
2019-03-21T09:39:00.330Z,56.90
2019-03-21T09:41:28.200Z,57.50
2019-03-21T09:43:56.204Z,58.20
2019-03-21T09:46:25.645Z,57.90
2019-03-21T09:48:53.884Z,56.90
2019-03-21T09:51:30.478Z,57.20
2019-03-21T09:53:52.423Z,56.50
2019-03-21T09:56:20.431Z,57.40
2019-03-21T09:58:48.643Z,57.10
2019-03-21T10:01:16.538Z,58.10
2019-03-21T10:03:44.843Z,57.10
2019-03-21T10:06:12.829Z,57.20
2019-03-21T10:08:40.784Z,57.00
2019-03-21T10:11:08.661Z,57.00
2019-03-21T10:13:36.556Z,56.50
2019-03-21T10:16:04.477Z,56.60
2019-03-21T10:18:32.416Z,56.50
2019-03-21T10:21:00.317Z,55.70
2019-03-21T10:23:28.046Z,56.20
2019-03-21T10:25:56.016Z,56.70
2019-03-21T10:28:23.983Z,56.60
2019-03-21T10:30:51.872Z,56.30
2019-03-21T10:33:19.953Z,56.80
2019-03-21T10:35:47.810Z,56.20
2019-03-21T10:38:15.754Z,55.70
2019-03-21T10:40:43.569Z,57.00
2019-03-21T10:43:11.540Z,56.30
2019-03-21T10:45:39.404Z,56.10
2019-03-21T10:48:07.480Z,57.20
2019-03-21T10:50:37.126Z,56.30
2019-03-21T10:53:06.325Z,56.70
2019-03-21T10:55:34.811Z,56.20
2019-03-21T10:58:03.003Z,56.30
2019-03-21T11:00:32.157Z,56.60
2019-03-21T11:03:00.175Z,56.10
2019-03-21T11:05:29.171Z,56.30
2019-03-21T11:07:57.154Z,56.80
2019-03-21T11:10:25.327Z,56.20
2019-03-21T11:12:53.397Z,56.60
2019-03-21T11:15:21.411Z,56.50
2019-03-21T11:17:49.957Z,55.80
2019-03-21T11:20:29.119Z,56.30
2019-03-21T11:22:56.962Z,56.50
2019-03-21T11:25:24.869Z,55.10
2019-03-21T11:27:52.704Z,54.60
2019-03-21T11:30:28.160Z,55.00
2019-03-21T11:32:56.348Z,55.00
2019-03-21T11:35:24.486Z,54.10
2019-03-21T11:37:52.501Z,53.70
2019-03-21T11:40:20.472Z,52.80
2019-03-21T11:42:48.473Z,52.40
2019-03-21T11:45:16.513Z,52.60
2019-03-21T11:47:44.806Z,53.00
2019-03-21T11:50:13.134Z,53.40
2019-03-21T11:52:41.413Z,53.50
2019-03-21T11:55:10.351Z,53.50
2019-03-21T11:57:39.295Z,53.60
2019-03-21T12:00:07.508Z,52.60
2019-03-21T12:02:35.354Z,53.50
2019-03-21T12:05:03.602Z,52.90
2019-03-21T12:07:31.697Z,52.80
2019-03-21T12:09:59.561Z,53.10
2019-03-21T12:12:27.604Z,52.50
2019-03-21T12:14:55.478Z,53.80
2019-03-21T12:17:23.463Z,53.50
2019-03-21T12:19:51.326Z,54.20
2019-03-21T12:22:29.420Z,53.60
2019-03-21T12:24:49.358Z,53.50
2019-03-21T12:27:17.256Z,52.20
2019-03-21T12:29:45.384Z,53.50
2019-03-21T12:32:13.479Z,53.10
2019-03-21T12:34:41.637Z,53.50
2019-03-21T12:37:09.612Z,53.10
2019-03-21T12:39:37.648Z,53.20
2019-03-21T12:42:05.638Z,52.20
2019-03-21T12:44:33.501Z,52.70
2019-03-21T12:47:01.399Z,52.50
2019-03-21T12:49:29.423Z,52.90
2019-03-21T12:51:57.489Z,52.40
2019-03-21T12:54:25.595Z,52.90
2019-03-21T12:56:53.660Z,51.70
2019-03-21T12:59:22.031Z,51.90
2019-03-21T13:01:50.217Z,51.90
2019-03-21T13:04:18.140Z,52.40
2019-03-21T13:06:46.249Z,51.00
2019-03-21T13:09:14.289Z,50.40
2019-03-21T13:11:42.607Z,49.70
2019-03-21T13:14:10.504Z,49.00
2019-03-21T13:16:38.471Z,49.30
2019-03-21T13:19:06.365Z,49.20
2019-03-21T13:21:34.287Z,48.90
2019-03-21T13:24:02.106Z,49.00
2019-03-21T13:26:30.140Z,49.30
2019-03-21T13:28:58.088Z,49.00
2019-03-21T13:31:25.913Z,48.90
2019-03-21T13:33:53.938Z,48.40
2019-03-21T13:36:21.929Z,48.40
2019-03-21T13:38:49.718Z,49.30
2019-03-21T13:41:17.725Z,48.60
2019-03-21T13:43:45.605Z,47.50
2019-03-21T13:46:13.381Z,47.60
2019-03-21T13:48:41.428Z,48.80
2019-03-21T13:51:09.586Z,48.40
2019-03-21T13:53:37.586Z,48.10
2019-03-21T13:56:05.307Z,47.90
2019-03-21T13:58:33.342Z,48.30
2019-03-21T14:01:01.152Z,48.20
2019-03-21T14:03:29.137Z,47.70
2019-03-21T14:05:57.172Z,48.00
2019-03-21T14:08:25.071Z,48.40
2019-03-21T14:10:53.072Z,48.30
2019-03-21T14:13:21.009Z,48.30
2019-03-21T14:15:49.013Z,48.70
2019-03-21T14:18:17.007Z,48.70
2019-03-21T14:20:45.317Z,48.90
2019-03-21T14:23:17.354Z,49.40
2019-03-21T14:25:43.544Z,48.80
2019-03-21T14:28:12.936Z,48.70
2019-03-21T14:30:40.937Z,48.60
2019-03-21T14:33:08.943Z,49.00
2019-03-21T14:35:36.863Z,48.50
2019-03-21T14:38:04.898Z,48.60
2019-03-21T14:40:32.883Z,48.70
2019-03-21T14:43:00.782Z,48.90
2019-03-21T14:45:28.964Z,49.10
2019-03-21T14:47:56.989Z,49.10
2019-03-21T14:50:25.018Z,48.80
2019-03-21T14:52:52.767Z,48.70
2019-03-21T14:55:21.102Z,48.80
2019-03-21T14:57:49.218Z,49.20
2019-03-21T15:00:17.708Z,48.60
2019-03-21T15:02:46.036Z,48.70
2019-03-21T15:05:14.899Z,48.60
2019-03-21T15:07:43.040Z,48.40
2019-03-21T15:10:11.542Z,48.90
2019-03-21T15:12:39.765Z,48.00
2019-03-21T15:15:08.726Z,47.90
2019-03-21T15:17:36.932Z,47.80
2019-03-21T15:20:07.102Z,47.40
2019-03-21T15:22:35.834Z,47.50
2019-03-21T15:25:04.837Z,48.00
2019-03-21T15:27:33.206Z,47.80
2019-03-21T15:30:01.921Z,47.60
2019-03-21T15:32:30.240Z,47.60
2019-03-21T15:34:58.294Z,47.70
2019-03-21T15:37:26.874Z,47.10
2019-03-21T15:39:55.279Z,46.80
2019-03-21T15:42:23.506Z,46.40
2019-03-21T15:44:52.759Z,46.50
2019-03-21T15:47:20.830Z,47.40
2019-03-21T15:49:48.959Z,46.80
2019-03-21T15:52:17.155Z,46.60
2019-03-21T15:54:45.256Z,46.30
2019-03-21T15:57:13.547Z,46.20
2019-03-21T15:59:41.673Z,45.90
2019-03-21T16:02:10.212Z,46.00
2019-03-21T16:04:38.665Z,45.90
2019-03-21T16:07:07.152Z,46.50
2019-03-21T16:09:35.619Z,46.40
2019-03-21T16:12:03.927Z,47.20
2019-03-21T16:14:32.295Z,47.10
2019-03-21T16:17:00.398Z,47.30
2019-03-21T16:19:28.654Z,47.30
2019-03-21T16:21:57.155Z,47.20
2019-03-21T16:24:25.467Z,46.70
2019-03-21T16:26:53.862Z,46.30
2019-03-21T16:29:22.039Z,46.50
2019-03-21T16:31:50.283Z,46.50
2019-03-21T16:34:19.205Z,46.80
2019-03-21T16:36:47.595Z,46.00
2019-03-21T16:39:15.804Z,46.40
2019-03-21T16:41:44.092Z,46.30
2019-03-21T16:44:12.503Z,47.30
2019-03-21T16:46:40.850Z,47.10
2019-03-21T16:49:09.078Z,47.30
2019-03-21T16:51:37.319Z,47.10
2019-03-21T16:54:16.595Z,47.50
2019-03-21T16:56:35.634Z,47.30
2019-03-21T16:59:03.913Z,47.50
2019-03-21T17:01:31.999Z,47.70
2019-03-21T17:04:00.266Z,47.30
2019-03-21T17:06:28.449Z,47.40
2019-03-21T17:08:57.936Z,48.20
2019-03-21T17:11:26.077Z,47.90
2019-03-21T17:13:54.330Z,48.20
2019-03-21T17:16:22.739Z,47.90
2019-03-21T17:18:51.428Z,48.50
2019-03-21T17:21:19.783Z,48.90
2019-03-21T17:23:48.047Z,48.60
2019-03-21T17:26:16.246Z,48.70
2019-03-21T17:28:44.681Z,49.20
2019-03-21T17:31:12.736Z,48.90
2019-03-21T17:33:42.093Z,49.00
2019-03-21T17:36:10.282Z,49.20
2019-03-21T17:38:38.434Z,49.70
2019-03-21T17:41:07.183Z,49.80
2019-03-21T17:43:35.759Z,50.20
2019-03-21T17:46:04.089Z,50.20
2019-03-21T17:48:33.626Z,50.20
2019-03-21T17:51:02.947Z,51.70
2019-03-21T17:53:33.164Z,51.30
2019-03-21T17:56:01.290Z,53.00
2019-03-21T17:58:29.502Z,54.50
2019-03-21T18:00:57.885Z,54.00
2019-03-21T18:03:26.324Z,53.20
2019-03-21T18:05:55.603Z,55.50
2019-03-21T18:08:23.667Z,54.20
2019-03-21T18:10:51.861Z,54.80
2019-03-21T18:13:19.853Z,55.20
2019-03-21T18:15:47.755Z,56.90
2019-03-21T18:18:15.993Z,57.40
2019-03-21T18:20:43.993Z,58.70
2019-03-21T18:23:12.000Z,57.50
2019-03-21T18:25:40.010Z,58.00
2019-03-21T18:28:08.924Z,59.10
2019-03-21T18:30:37.163Z,60.60
2019-03-21T18:33:05.284Z,61.20
2019-03-21T18:35:33.165Z,61.40
2019-03-21T18:38:01.193Z,61.90
2019-03-21T18:40:29.551Z,61.60
2019-03-21T18:42:57.428Z,61.40
2019-03-21T18:45:25.394Z,61.70
2019-03-21T18:47:53.574Z,61.10
2019-03-21T18:50:21.634Z,60.50
2019-03-21T18:52:50.227Z,61.60
2019-03-21T18:55:18.423Z,61.00
2019-03-21T18:57:46.677Z,61.70
2019-03-21T19:00:15.519Z,61.20
2019-03-21T19:02:43.747Z,61.80
2019-03-21T19:05:11.884Z,62.20
2019-03-21T19:07:39.934Z,62.50
2019-03-21T19:10:10.219Z,62.60
2019-03-21T19:12:38.161Z,63.20
2019-03-21T19:15:07.796Z,63.40
2019-03-21T19:17:36.950Z,64.00
2019-03-21T19:20:06.376Z,64.10
2019-03-21T19:22:34.464Z,64.70
2019-03-21T19:25:02.401Z,64.80
2019-03-21T19:27:31.533Z,63.90
2019-03-21T19:29:59.948Z,63.90
2019-03-21T19:32:27.820Z,64.30
2019-03-21T19:34:55.850Z,63.90
2019-03-21T19:37:24.015Z,64.10
2019-03-21T19:39:51.988Z,64.10
2019-03-21T19:42:21.173Z,64.70
2019-03-21T19:44:49.122Z,64.90
2019-03-21T19:47:24.294Z,65.40
2019-03-21T19:49:46.763Z,65.80
2019-03-21T19:52:14.880Z,65.60
2019-03-21T19:54:42.854Z,65.50
2019-03-21T19:57:10.909Z,65.50
2019-03-21T19:59:40.739Z,65.10
2019-03-21T20:02:08.525Z,65.40
2019-03-21T20:04:36.444Z,66.00
2019-03-21T20:07:04.224Z,66.60
2019-03-21T20:09:32.118Z,66.20
2019-03-21T20:12:00.487Z,66.10
2019-03-21T20:14:29.801Z,66.90
2019-03-21T20:16:57.823Z,66.30
2019-03-21T20:19:26.003Z,66.90
2019-03-21T20:21:54.589Z,67.70
2019-03-21T20:24:23.179Z,67.70
2019-03-21T20:26:51.463Z,68.20
2019-03-21T20:29:19.256Z,68.70
2019-03-21T20:31:47.369Z,69.20
2019-03-21T20:34:15.292Z,69.40
2019-03-21T20:36:44.398Z,69.80
2019-03-21T20:39:12.296Z,70.00
2019-03-21T20:41:40.343Z,69.80
2019-03-21T20:44:15.140Z,70.10
2019-03-21T20:46:38.479Z,70.00
2019-03-21T20:49:06.624Z,70.10
2019-03-21T20:51:34.552Z,70.90
2019-03-21T20:54:02.581Z,70.90
2019-03-21T20:56:30.854Z,71.60
2019-03-21T20:58:58.764Z,71.90
2019-03-21T21:01:27.564Z,71.80
2019-03-21T21:03:55.947Z,72.10
2019-03-21T21:06:24.109Z,72.70
2019-03-21T21:08:52.684Z,72.00
2019-03-21T21:11:21.909Z,71.80
2019-03-21T21:13:50.240Z,72.60
2019-03-21T21:16:18.274Z,72.20
2019-03-21T21:18:46.311Z,72.90
2019-03-21T21:21:14.071Z,72.70
2019-03-21T21:23:42.109Z,73.00
2019-03-21T21:26:10.055Z,73.40
2019-03-21T21:28:38.109Z,73.20
2019-03-21T21:31:05.989Z,72.70
2019-03-21T21:33:34.234Z,72.90
2019-03-21T21:36:02.251Z,73.20
2019-03-21T21:38:30.214Z,73.50
2019-03-21T21:40:58.267Z,73.60
2019-03-21T21:43:26.443Z,73.60
2019-03-21T21:45:54.303Z,73.50
2019-03-21T21:48:22.038Z,73.10
2019-03-21T21:50:49.906Z,73.50
2019-03-21T21:53:17.894Z,73.30
2019-03-21T21:55:45.680Z,73.70
2019-03-21T21:58:13.559Z,73.50
2019-03-21T22:00:41.428Z,72.90
2019-03-21T22:03:09.326Z,73.00
2019-03-21T22:05:37.363Z,73.20
2019-03-21T22:08:05.789Z,73.40
2019-03-21T22:10:34.185Z,74.20
2019-03-21T22:13:02.093Z,73.60
2019-03-21T22:15:30.094Z,74.20
2019-03-21T22:17:58.253Z,74.40
2019-03-21T22:20:26.368Z,74.10
2019-03-21T22:22:54.589Z,74.20
2019-03-21T22:25:22.827Z,74.30
2019-03-21T22:27:50.894Z,74.20
2019-03-21T22:30:19.312Z,74.40
2019-03-21T22:32:47.352Z,74.10
2019-03-21T22:35:15.296Z,73.90
2019-03-21T22:37:43.355Z,74.40
2019-03-21T22:40:11.350Z,74.80
2019-03-21T22:42:40.366Z,74.80
2019-03-21T22:45:09.488Z,74.80
2019-03-21T22:47:37.333Z,75.00
2019-03-21T22:50:07.451Z,74.30
2019-03-21T22:52:35.431Z,74.50
2019-03-21T22:55:03.915Z,75.30
2019-03-21T22:57:31.793Z,74.80
2019-03-21T22:59:59.680Z,75.00
2019-03-21T23:02:27.728Z,75.10
2019-03-21T23:04:56.767Z,75.10
2019-03-21T23:07:24.854Z,75.30
2019-03-21T23:09:52.893Z,75.40
2019-03-21T23:12:20.748Z,75.10
2019-03-21T23:14:48.846Z,74.80
2019-03-21T23:17:16.973Z,74.50
2019-03-21T23:19:45.512Z,75.10
2019-03-21T23:22:13.475Z,75.30
2019-03-21T23:24:41.296Z,75.60
2019-03-21T23:27:09.237Z,75.50
2019-03-21T23:29:37.668Z,75.80
2019-03-21T23:32:06.640Z,76.00
2019-03-21T23:34:34.826Z,76.50
2019-03-21T23:37:02.771Z,76.60
2019-03-21T23:39:31.740Z,76.30
2019-03-21T23:41:59.717Z,76.80
2019-03-21T23:44:27.516Z,76.50
2019-03-21T23:46:55.526Z,77.00
2019-03-21T23:49:23.564Z,77.20
2019-03-21T23:51:51.400Z,77.20
2019-03-21T23:54:19.293Z,77.20
2019-03-21T23:56:47.155Z,77.60
2019-03-21T23:59:15.418Z,77.70
