createdAt,value
2022-10-22T00:00:52.803Z,100886.81
2022-10-22T00:03:19.314Z,100879.66
2022-10-22T00:05:45.767Z,100888.44
2022-10-22T00:08:12.281Z,100883.75
2022-10-22T00:10:38.863Z,100884.00
2022-10-22T00:13:05.340Z,100887.31
2022-10-22T00:15:31.919Z,100889.81
2022-10-22T00:17:58.371Z,100892.56
2022-10-22T00:20:24.819Z,100892.28
2022-10-22T00:25:18.652Z,100898.56
2022-10-22T00:27:45.082Z,100894.41
2022-10-22T00:30:12.084Z,100890.56
2022-10-22T00:32:39.158Z,100886.97
2022-10-22T00:35:07.222Z,100892.19
2022-10-22T00:37:33.701Z,100881.16
2022-10-22T00:40:00.271Z,100881.19
2022-10-22T00:42:29.304Z,100888.31
2022-10-22T00:45:10.827Z,100898.19
2022-10-22T00:47:57.480Z,100904.22
2022-10-22T00:50:29.391Z,100912.72
2022-10-22T00:52:57.352Z,100890.69
2022-10-22T00:55:26.380Z,100899.22
2022-10-22T00:57:55.601Z,100899.22
2022-10-22T01:00:22.656Z,100890.38
2022-10-22T01:02:51.154Z,100899.72
2022-10-22T01:05:18.179Z,100893.97
2022-10-22T01:07:48.677Z,100897.50
2022-10-22T01:10:30.784Z,100889.50
2022-10-22T01:13:11.099Z,100891.47
2022-10-22T01:15:40.438Z,100890.88
2022-10-22T01:18:15.289Z,100891.97
2022-10-22T01:21:13.982Z,100899.41
2022-10-22T01:24:01.395Z,100899.69
2022-10-22T01:26:36.688Z,100882.91
2022-10-22T01:29:17.326Z,100887.56
2022-10-22T01:31:54.420Z,100882.56
2022-10-22T01:34:23.589Z,100881.16
2022-10-22T01:36:52.200Z,100888.06
2022-10-22T01:39:20.394Z,100884.19
2022-10-22T01:41:46.959Z,100880.34
2022-10-22T01:44:48.736Z,100891.09
2022-10-22T01:47:32.908Z,100887.72
2022-10-22T01:50:19.538Z,100894.09
2022-10-22T01:53:06.311Z,100885.28
2022-10-22T01:56:00.233Z,100885.56
2022-10-22T01:58:53.707Z,100891.53
2022-10-22T02:01:45.861Z,100890.72
2022-10-22T02:04:35.613Z,100887.41
2022-10-22T02:07:06.153Z,100884.38
2022-10-22T02:09:34.064Z,100897.56
2022-10-22T02:12:03.179Z,100887.66
2022-10-22T02:14:31.443Z,100892.06
2022-10-22T02:16:59.320Z,100904.19
2022-10-22T02:19:30.626Z,100889.34
2022-10-22T02:21:57.089Z,100892.59
2022-10-22T02:24:24.166Z,100895.91
2022-10-22T02:27:12.195Z,100885.81
2022-10-22T02:29:42.954Z,100884.72
2022-10-22T02:32:15.179Z,100884.41
2022-10-22T02:34:41.889Z,100882.44
2022-10-22T02:37:09.228Z,100884.09
2022-10-22T02:39:36.507Z,100879.91
2022-10-22T02:42:03.411Z,100882.16
2022-10-22T02:44:29.925Z,100879.13
2022-10-22T02:46:56.695Z,100879.13
2022-10-22T02:49:23.175Z,100876.13
2022-10-22T02:51:49.667Z,100883.84
2022-10-22T02:54:16.155Z,100889.34
2022-10-22T02:56:42.674Z,100888.44
2022-10-22T02:59:09.167Z,100889.91
2022-10-22T03:01:35.644Z,100890.94
2022-10-22T03:04:02.243Z,100892.59
2022-10-22T03:06:28.772Z,100890.16
2022-10-22T03:08:55.775Z,100890.09
2022-10-22T03:11:22.250Z,100885.41
2022-10-22T03:13:48.719Z,100890.09
2022-10-22T03:16:15.160Z,100886.22
2022-10-22T03:18:41.603Z,100894.47
2022-10-22T03:21:18.015Z,100901.56
2022-10-22T03:23:44.543Z,100898.81
2022-10-22T03:26:13.578Z,100901.31
2022-10-22T03:28:41.199Z,100904.31
2022-10-22T03:31:07.725Z,100904.63
2022-10-22T03:33:34.227Z,100902.72
2022-10-22T03:36:00.928Z,100904.91
2022-10-22T03:38:27.492Z,100915.31
2022-10-22T03:40:54.003Z,100915.06
2022-10-22T03:43:20.496Z,100922.47
2022-10-22T03:45:47.165Z,100918.34
2022-10-22T03:48:13.776Z,100912.31
2022-10-22T03:50:40.259Z,100925.97
2022-10-22T03:53:08.536Z,100923.50
2022-10-22T03:55:35.010Z,100930.09
2022-10-22T03:58:02.126Z,100930.91
2022-10-22T04:00:28.576Z,100930.34
2022-10-22T04:02:55.027Z,100934.19
2022-10-22T04:05:21.476Z,100940.00
2022-10-22T04:07:47.921Z,100938.31
2022-10-22T04:10:14.477Z,100943.81
2022-10-22T04:12:40.941Z,100943.28
2022-10-22T04:15:08.065Z,100939.16
2022-10-22T04:17:37.956Z,100941.00
2022-10-22T04:20:05.310Z,100944.34
2022-10-22T04:22:34.497Z,100943.75
2022-10-22T04:25:01.050Z,100935.44
2022-10-22T04:27:31.925Z,100941.00
2022-10-22T04:29:58.712Z,100941.59
2022-10-22T04:32:26.602Z,100939.69
2022-10-22T04:34:53.059Z,100939.69
2022-10-22T04:37:19.961Z,100941.00
2022-10-22T04:39:46.432Z,100944.34
2022-10-22T04:42:13.006Z,100936.56
2022-10-22T04:44:39.472Z,100939.59
2022-10-22T04:47:05.914Z,100945.91
2022-10-22T04:49:32.390Z,100945.91
2022-10-22T04:51:58.859Z,100951.91
2022-10-22T04:54:27.804Z,100949.16
2022-10-22T04:56:58.418Z,100953.56
2022-10-22T04:59:24.902Z,100956.31
2022-10-22T05:01:51.420Z,100957.50
2022-10-22T05:04:19.596Z,100959.97
2022-10-22T05:06:46.502Z,100966.31
2022-10-22T05:09:19.488Z,100961.91
2022-10-22T05:11:49.184Z,100962.72
2022-10-22T05:14:21.219Z,100966.78
2022-10-22T05:16:49.022Z,100965.13
2022-10-22T05:19:20.765Z,100968.13
2022-10-22T05:21:47.244Z,100963.81
2022-10-22T05:24:13.742Z,100966.56
2022-10-22T05:26:40.274Z,100963.56
2022-10-22T05:29:06.837Z,100963.56
2022-10-22T05:31:33.622Z,100964.13
2022-10-22T05:34:00.078Z,100964.72
2022-10-22T05:36:26.899Z,100969.63
2022-10-22T05:38:53.755Z,100972.94
2022-10-22T05:41:24.693Z,100972.94
2022-10-22T05:43:53.952Z,100981.19
2022-10-22T05:46:23.016Z,100980.03
2022-10-22T05:48:55.587Z,100978.94
2022-10-22T05:51:22.627Z,100990.19
2022-10-22T05:53:58.743Z,100988.28
2022-10-22T05:56:26.813Z,100991.56
2022-10-22T05:58:53.673Z,100993.25
2022-10-22T06:01:25.775Z,100997.06
2022-10-22T06:03:57.085Z,100999.28
2022-10-22T06:06:37.448Z,101004.78
2022-10-22T06:09:11.207Z,100997.91
2022-10-22T06:11:37.799Z,101002.88
2022-10-22T06:14:04.651Z,101006.97
2022-10-22T06:16:31.817Z,101005.91
2022-10-22T06:19:02.047Z,101008.88
2022-10-22T06:21:29.128Z,101022.38
2022-10-22T06:23:56.851Z,101025.13
2022-10-22T06:26:23.355Z,101027.78
2022-10-22T06:28:49.904Z,101028.03
2022-10-22T06:31:16.408Z,101028.28
2022-10-22T06:33:43.371Z,101042.59
2022-10-22T06:36:12.462Z,101050.84
2022-10-22T06:38:39.885Z,101049.13
2022-10-22T06:41:13.896Z,101059.06
2022-10-22T06:43:41.350Z,101055.50
2022-10-22T06:46:09.820Z,101060.13
2022-10-22T06:48:37.854Z,101060.75
2022-10-22T06:51:07.134Z,101063.50
2022-10-22T06:53:34.783Z,101064.56
2022-10-22T06:56:09.291Z,101074.47
2022-10-22T06:58:36.124Z,101075.31
2022-10-22T07:01:08.768Z,101092.09
2022-10-22T07:03:36.204Z,101086.00
2022-10-22T07:06:05.387Z,101089.88
2022-10-22T07:08:32.888Z,101088.69
2022-10-22T07:11:12.565Z,101097.84
2022-10-22T07:13:39.054Z,101100.06
2022-10-22T07:16:07.075Z,101104.75
2022-10-22T07:18:34.631Z,101105.31
2022-10-22T07:21:01.475Z,101105.56
2022-10-22T07:23:28.625Z,101108.06
2022-10-22T07:28:23.059Z,101115.22
2022-10-22T07:30:49.693Z,101111.41
2022-10-22T07:33:16.253Z,101117.69
2022-10-22T07:35:43.208Z,101118.59
2022-10-22T07:38:09.690Z,101124.66
2022-10-22T07:40:36.504Z,101120.81
2022-10-22T07:43:03.371Z,101122.56
2022-10-22T07:45:29.898Z,101132.75
2022-10-22T07:47:56.398Z,101138.06
2022-10-22T07:50:23.061Z,101132.59
2022-10-22T07:52:49.581Z,101129.88
2022-10-22T07:55:16.177Z,101136.81
2022-10-22T07:57:42.671Z,101144.34
2022-10-22T08:00:10.044Z,101147.16
2022-10-22T08:02:39.781Z,101149.69
2022-10-22T08:05:07.053Z,101141.81
2022-10-22T08:07:33.577Z,101149.59
2022-10-22T08:10:00.043Z,101150.16
2022-10-22T08:12:26.680Z,101150.22
2022-10-22T08:14:53.311Z,101162.91
2022-10-22T08:17:19.760Z,101162.06
2022-10-22T08:19:46.221Z,101157.69
2022-10-22T08:22:12.678Z,101168.69
2022-10-22T08:24:39.270Z,101173.97
2022-10-22T08:27:05.754Z,101168.47
2022-10-22T08:29:32.192Z,101179.53
2022-10-22T08:31:58.693Z,101189.16
2022-10-22T08:34:25.203Z,101184.28
2022-10-22T08:36:51.645Z,101192.84
2022-10-22T08:39:18.094Z,101196.69
2022-10-22T08:42:02.186Z,101211.03
2022-10-22T08:45:01.409Z,101207.41
2022-10-22T08:47:52.444Z,101215.47
2022-10-22T08:50:39.599Z,101228.16
2022-10-22T08:53:12.567Z,101222.44
2022-10-22T08:55:39.727Z,101227.38
2022-10-22T08:58:27.982Z,101230.44
2022-10-22T09:01:19.934Z,101230.44
2022-10-22T09:03:52.645Z,101234.56
2022-10-22T09:06:24.013Z,101236.53
2022-10-22T09:08:51.658Z,101238.75
2022-10-22T09:11:26.578Z,101248.63
2022-10-22T09:13:55.090Z,101244.25
2022-10-22T09:16:51.488Z,101252.53
2022-10-22T09:19:45.484Z,101258.63
2022-10-22T09:25:25.652Z,101260.84
2022-10-22T09:27:54.300Z,101263.03
2022-10-22T09:30:23.411Z,101271.84
2022-10-22T09:33:09.347Z,101262.50
2022-10-22T09:35:52.585Z,101268.06
2022-10-22T09:38:21.501Z,101273.81
2022-10-22T09:40:51.652Z,101280.78
2022-10-22T09:43:19.147Z,101291.78
2022-10-22T09:45:46.892Z,101289.59
2022-10-22T09:48:30.442Z,101291.25
2022-10-22T09:51:14.843Z,101294.59
2022-10-22T09:53:47.236Z,101296.22
2022-10-22T09:56:24.858Z,101295.72
2022-10-22T09:58:51.832Z,101301.53
2022-10-22T10:01:22.363Z,101315.63
2022-10-22T10:03:49.746Z,101323.34
2022-10-22T10:06:21.384Z,101311.19
2022-10-22T10:08:48.399Z,101321.13
2022-10-22T10:11:19.663Z,101331.56
2022-10-22T10:14:20.409Z,101329.94
2022-10-22T10:17:03.486Z,101339.63
2022-10-22T10:19:59.963Z,101335.75
2022-10-22T10:22:48.420Z,101337.16
2022-10-22T10:25:33.570Z,101340.53
2022-10-22T10:28:03.539Z,101346.09
2022-10-22T10:30:32.436Z,101344.72
2022-10-22T10:33:16.983Z,101345.31
2022-10-22T10:35:56.727Z,101342.91
2022-10-22T10:38:47.987Z,101343.50
2022-10-22T10:41:48.775Z,101344.09
2022-10-22T10:44:52.627Z,101345.31
2022-10-22T10:47:31.102Z,101356.88
2022-10-22T10:50:15.388Z,101355.31
2022-10-22T10:53:07.540Z,101359.44
2022-10-22T10:56:01.479Z,101353.41
2022-10-22T10:58:53.675Z,101365.88
2022-10-22T11:01:25.470Z,101362.56
2022-10-22T11:04:25.659Z,101362.56
2022-10-22T11:07:10.681Z,101358.19
2022-10-22T11:09:46.046Z,101357.13
2022-10-22T11:12:18.517Z,101361.56
2022-10-22T11:15:15.566Z,101354.41
2022-10-22T11:17:46.390Z,101362.97
2022-10-22T11:20:18.367Z,101363.81
2022-10-22T11:23:17.527Z,101364.63
2022-10-22T11:25:44.437Z,101370.72
2022-10-22T11:28:37.541Z,101366.53
2022-10-22T11:31:10.471Z,101363.78
2022-10-22T11:33:48.332Z,101366.81
2022-10-22T11:36:15.762Z,101368.78
2022-10-22T11:38:42.444Z,101357.16
2022-10-22T11:41:15.882Z,101363.84
2022-10-22T11:43:55.371Z,101362.78
2022-10-22T11:46:21.761Z,101360.88
2022-10-22T11:51:42.239Z,101361.47
2022-10-22T11:54:37.237Z,101357.38
2022-10-22T11:57:17.583Z,101351.88
2022-10-22T11:59:46.993Z,101349.94
2022-10-22T12:02:28.643Z,101354.91
2022-10-22T12:05:15.977Z,101354.91
2022-10-22T12:08:03.473Z,101357.97
2022-10-22T12:10:37.023Z,101354.09
2022-10-22T12:13:18.042Z,101359.09
2022-10-22T12:15:51.119Z,101353.31
2022-10-22T12:18:18.337Z,101359.38
2022-10-22T12:20:50.808Z,101364.63
2022-10-22T12:23:17.397Z,101361.28
2022-10-22T12:25:44.172Z,101365.16
2022-10-22T12:28:13.604Z,101374.28
2022-10-22T12:30:41.273Z,101368.78
2022-10-22T12:33:18.252Z,101376.78
2022-10-22T12:35:46.941Z,101373.75
2022-10-22T12:38:16.192Z,101372.38
2022-10-22T12:40:46.041Z,101364.91
2022-10-22T12:43:17.226Z,101366.81
2022-10-22T12:45:45.801Z,101374.81
2022-10-22T12:48:28.559Z,101369.03
2022-10-22T12:50:59.540Z,101372.31
2022-10-22T12:53:33.201Z,101367.91
2022-10-22T12:56:02.475Z,101365.16
2022-10-22T12:58:34.024Z,101365.16
2022-10-22T13:01:01.987Z,101365.72
2022-10-22T13:03:41.148Z,101355.19
2022-10-22T13:06:19.664Z,101360.75
2022-10-22T13:08:58.727Z,101361.59
2022-10-22T13:11:39.764Z,101363.53
2022-10-22T13:14:26.170Z,101369.88
2022-10-22T13:17:16.795Z,101361.28
2022-10-22T13:20:02.038Z,101351.34
2022-10-22T13:22:40.146Z,101363.50
2022-10-22T13:25:22.222Z,101360.19
2022-10-22T13:27:56.400Z,101359.09
2022-10-22T13:30:29.372Z,101355.22
2022-10-22T13:32:59.121Z,101355.22
2022-10-22T13:35:29.201Z,101357.97
2022-10-22T13:37:55.789Z,101360.22
2022-10-22T13:40:22.318Z,101358.81
2022-10-22T13:42:48.835Z,101354.09
2022-10-22T13:45:15.713Z,101355.75
2022-10-22T13:47:44.700Z,101351.88
2022-10-22T13:50:14.681Z,101350.19
2022-10-22T13:52:45.588Z,101352.34
2022-10-22T13:55:30.049Z,101356.50
2022-10-22T13:58:06.252Z,101357.31
2022-10-22T14:00:32.940Z,101353.69
2022-10-22T14:03:00.096Z,101352.88
2022-10-22T14:05:26.591Z,101350.09
2022-10-22T14:07:53.375Z,101361.47
2022-10-22T14:10:24.527Z,101358.38
2022-10-22T14:12:53.714Z,101359.81
2022-10-22T14:15:27.640Z,101362.88
2022-10-22T14:17:57.359Z,101362.31
2022-10-22T14:20:26.725Z,101362.06
2022-10-22T14:22:53.806Z,101358.19
2022-10-22T14:25:23.256Z,101372.31
2022-10-22T14:27:50.281Z,101362.38
2022-10-22T14:30:19.463Z,101376.47
2022-10-22T14:32:46.280Z,101370.94
2022-10-22T14:35:16.170Z,101368.69
2022-10-22T14:37:42.872Z,101364.00
2022-10-22T14:40:13.171Z,101377.25
2022-10-22T14:42:42.958Z,101370.31
2022-10-22T14:45:21.171Z,101375.28
2022-10-22T14:47:48.995Z,101380.53
2022-10-22T14:50:15.708Z,101383.84
2022-10-22T14:52:45.376Z,101373.34
2022-10-22T14:55:13.634Z,101379.72
2022-10-22T14:57:41.378Z,101383.31
2022-10-22T15:00:12.265Z,101396.03
2022-10-22T15:02:38.925Z,101393.81
2022-10-22T15:05:06.189Z,101391.09
2022-10-22T15:07:32.707Z,101397.19
2022-10-22T15:09:59.183Z,101393.59
2022-10-22T15:12:25.635Z,101397.47
2022-10-22T15:14:52.096Z,101398.88
2022-10-22T15:17:18.805Z,101395.84
2022-10-22T15:19:45.321Z,101399.44
2022-10-22T15:22:13.342Z,101404.97
2022-10-22T15:24:40.732Z,101403.03
2022-10-22T15:27:07.996Z,101408.31
2022-10-22T15:29:34.520Z,101403.59
2022-10-22T15:32:00.977Z,101403.91
2022-10-22T15:34:32.859Z,101411.63
2022-10-22T15:37:01.653Z,101411.63
2022-10-22T15:39:28.598Z,101407.50
2022-10-22T15:41:55.723Z,101407.75
2022-10-22T15:44:24.633Z,101414.41
2022-10-22T15:46:52.333Z,101409.72
2022-10-22T15:49:19.045Z,101407.19
2022-10-22T15:51:45.534Z,101411.09
2022-10-22T15:54:17.663Z,101408.88
2022-10-22T15:56:45.005Z,101403.06
2022-10-22T15:59:13.379Z,101402.75
2022-10-22T16:01:40.739Z,101392.81
2022-10-22T16:04:07.510Z,101396.72
2022-10-22T16:06:40.056Z,101394.78
2022-10-22T16:09:13.605Z,101402.22
2022-10-22T16:11:41.003Z,101401.13
2022-10-22T16:14:09.097Z,101399.44
2022-10-22T16:16:36.982Z,101401.38
2022-10-22T16:19:03.522Z,101406.06
2022-10-22T16:21:30.114Z,101416.56
2022-10-22T16:23:56.653Z,101413.78
2022-10-22T16:26:23.097Z,101407.13
2022-10-22T16:28:49.599Z,101403.25
2022-10-22T16:31:18.011Z,101423.69
2022-10-22T16:33:47.771Z,101417.59
2022-10-22T16:36:19.416Z,101410.13
2022-10-22T16:38:46.607Z,101420.88
2022-10-22T16:41:21.415Z,101425.81
2022-10-22T16:43:49.628Z,101424.72
2022-10-22T16:46:18.187Z,101417.22
2022-10-22T16:48:48.787Z,101420.25
2022-10-22T16:51:17.285Z,101418.84
2022-10-22T16:53:44.126Z,101418.56
2022-10-22T16:56:12.330Z,101420.78
2022-10-22T16:58:39.441Z,101424.34
2022-10-22T17:01:10.377Z,101432.88
2022-10-22T17:03:37.561Z,101430.38
2022-10-22T17:06:05.168Z,101436.13
2022-10-22T17:08:34.537Z,101430.31
2022-10-22T17:11:19.104Z,101430.03
2022-10-22T17:13:53.220Z,101437.19
2022-10-22T17:16:23.314Z,101436.59
2022-10-22T17:18:49.855Z,101439.34
2022-10-22T17:21:17.230Z,101450.09
2022-10-22T17:23:43.850Z,101443.97
2022-10-22T17:26:19.486Z,101447.59
2022-10-22T17:28:46.416Z,101441.78
2022-10-22T17:31:21.913Z,101450.03
2022-10-22T17:33:49.968Z,101446.16
2022-10-22T17:36:18.130Z,101447.28
2022-10-22T17:38:48.683Z,101458.28
2022-10-22T17:41:18.321Z,101446.94
2022-10-22T17:46:21.726Z,101452.44
2022-10-22T17:48:56.644Z,101438.31
2022-10-22T17:51:24.783Z,101447.13
2022-10-22T17:53:51.555Z,101437.44
2022-10-22T17:56:23.783Z,101450.63
2022-10-22T17:58:50.987Z,101449.53
2022-10-22T18:01:20.962Z,101455.59
2022-10-22T18:03:47.813Z,101452.25
2022-10-22T18:06:14.833Z,101446.19
2022-10-22T18:08:41.390Z,101443.88
2022-10-22T18:11:13.756Z,101448.53
2022-10-22T18:13:40.309Z,101443.31
2022-10-22T18:16:06.854Z,101453.16
2022-10-22T18:18:34.957Z,101460.03
2022-10-22T18:21:02.344Z,101456.69
2022-10-22T18:23:28.836Z,101458.59
2022-10-22T18:25:55.307Z,101463.59
2022-10-22T18:28:21.867Z,101460.03
2022-10-22T18:30:48.573Z,101466.56
2022-10-22T18:33:17.662Z,101469.00
2022-10-22T18:35:46.474Z,101472.81
2022-10-22T18:38:12.990Z,101470.31
2022-10-22T18:40:48.661Z,101475.50
2022-10-22T18:43:15.965Z,101469.47
2022-10-22T18:45:47.652Z,101473.06
2022-10-22T18:48:15.159Z,101472.50
2022-10-22T18:50:42.203Z,101468.31
2022-10-22T18:53:09.464Z,101479.34
2022-10-22T18:55:39.400Z,101476.28
2022-10-22T18:58:06.087Z,101473.16
2022-10-22T19:00:34.967Z,101471.97
2022-10-22T19:03:03.095Z,101462.41
2022-10-22T19:05:29.640Z,101455.75
2022-10-22T19:07:56.115Z,101456.59
2022-10-22T19:10:22.575Z,101446.88
2022-10-22T19:12:49.046Z,101442.75
2022-10-22T19:15:16.055Z,101438.84
2022-10-22T19:17:42.778Z,101435.28
2022-10-22T19:20:09.928Z,101434.44
2022-10-22T19:22:36.387Z,101432.53
2022-10-22T19:25:03.631Z,101429.69
2022-10-22T19:27:31.591Z,101428.91
2022-10-22T19:29:58.051Z,101442.06
2022-10-22T19:32:27.453Z,101435.47
2022-10-22T19:34:56.796Z,101445.06
2022-10-22T19:37:23.243Z,101439.00
2022-10-22T19:39:50.033Z,101435.03
2022-10-22T19:42:16.567Z,101446.94
2022-10-22T19:44:43.060Z,101440.84
2022-10-22T19:47:09.664Z,101444.72
2022-10-22T19:49:36.149Z,101432.03
2022-10-22T19:52:02.687Z,101432.56
2022-10-22T19:54:29.432Z,101431.72
2022-10-22T19:56:55.925Z,101432.25
2022-10-22T19:59:26.206Z,101427.81
2022-10-22T20:01:55.113Z,101425.91
2022-10-22T20:04:25.024Z,101424.75
2022-10-22T20:06:51.991Z,101433.84
2022-10-22T20:09:18.508Z,101434.69
2022-10-22T20:11:45.391Z,101439.06
2022-10-22T20:14:12.909Z,101435.75
2022-10-22T20:16:39.384Z,101440.44
2022-10-22T20:19:07.754Z,101433.47
2022-10-22T20:21:34.808Z,101440.63
2022-10-22T20:24:01.287Z,101437.56
2022-10-22T20:26:28.541Z,101443.88
2022-10-22T20:28:55.885Z,101447.72
2022-10-22T20:31:24.947Z,101454.31
2022-10-22T20:33:51.483Z,101442.22
2022-10-22T20:36:20.568Z,101454.31
2022-10-22T20:38:48.165Z,101449.13
2022-10-22T20:41:22.819Z,101455.41
2022-10-22T20:43:51.046Z,101466.16
2022-10-22T20:46:23.139Z,101460.81
2022-10-22T20:48:52.492Z,101462.97
2022-10-22T20:51:18.955Z,101453.38
2022-10-22T20:53:45.460Z,101461.97
2022-10-22T20:56:12.867Z,101448.22
2022-10-22T20:58:39.808Z,101450.06
2022-10-22T21:01:10.600Z,101455.91
2022-10-22T21:03:37.729Z,101464.66
2022-10-22T21:06:05.518Z,101464.91
2022-10-22T21:08:32.652Z,101458.00
2022-10-22T21:10:59.170Z,101466.50
2022-10-22T21:13:25.614Z,101461.81
2022-10-22T21:15:52.094Z,101465.41
2022-10-22T21:18:18.539Z,101472.00
2022-10-22T21:20:45.001Z,101465.66
2022-10-22T21:23:11.472Z,101459.00
2022-10-22T21:25:40.833Z,101448.31
2022-10-22T21:28:09.784Z,101454.09
2022-10-22T21:30:36.376Z,101460.59
2022-10-22T21:33:02.855Z,101460.66
2022-10-22T21:35:29.417Z,101454.00
2022-10-22T21:37:55.863Z,101463.34
2022-10-22T21:40:22.366Z,101460.78
2022-10-22T21:42:49.831Z,101464.13
2022-10-22T21:45:19.904Z,101465.13
2022-10-22T21:47:47.940Z,101452.13
2022-10-22T21:50:14.404Z,101453.56
2022-10-22T21:52:40.960Z,101465.88
2022-10-22T21:55:07.760Z,101470.22
2022-10-22T21:57:34.263Z,101479.06
2022-10-22T22:00:00.712Z,101469.13
2022-10-22T22:02:28.561Z,101470.28
2022-10-22T22:04:55.031Z,101462.03
2022-10-22T22:07:22.113Z,101461.22
2022-10-22T22:09:51.777Z,101458.72
2022-10-22T22:12:18.913Z,101452.91
2022-10-22T22:14:45.362Z,101457.56
2022-10-22T22:17:11.972Z,101449.25
2022-10-22T22:19:38.942Z,101447.06
2022-10-22T22:22:05.505Z,101446.50
2022-10-22T22:24:31.959Z,101446.50
2022-10-22T22:26:58.474Z,101442.56
2022-10-22T22:29:24.954Z,101439.25
2022-10-22T22:31:51.493Z,101435.41
2022-10-22T22:34:17.988Z,101434.25
2022-10-22T22:36:46.861Z,101433.41
2022-10-22T22:39:18.771Z,101429.25
2022-10-22T22:41:45.642Z,101425.16
2022-10-22T22:44:12.531Z,101422.94
2022-10-22T22:46:39.832Z,101432.00
2022-10-22T22:49:06.725Z,101429.53
2022-10-22T22:51:33.629Z,101432.00
2022-10-22T22:54:00.836Z,101419.28
2022-10-22T22:56:32.468Z,101414.28
2022-10-22T22:58:59.005Z,101414.28
2022-10-22T23:01:37.162Z,101413.78
2022-10-22T23:04:12.183Z,101413.78
2022-10-22T23:06:39.829Z,101413.63
2022-10-22T23:09:08.803Z,101416.97
2022-10-22T23:11:35.929Z,101411.13
2022-10-22T23:14:04.798Z,101413.06
2022-10-22T23:16:33.739Z,101420.69
2022-10-22T23:19:00.916Z,101414.31
2022-10-22T23:21:33.375Z,101425.28
2022-10-22T23:24:02.910Z,101429.13
2022-10-22T23:26:33.025Z,101409.78
2022-10-22T23:29:01.528Z,101405.97
2022-10-22T23:31:27.987Z,101402.16
2022-10-22T23:33:54.496Z,101400.16
2022-10-22T23:36:21.006Z,101395.81
2022-10-22T23:38:47.636Z,101398.47
2022-10-22T23:41:14.090Z,101386.91
2022-10-22T23:43:40.544Z,101381.66
2022-10-22T23:46:09.512Z,101393.66
2022-10-22T23:48:37.099Z,101384.69
2022-10-22T23:51:05.981Z,101375.84
2022-10-22T23:53:32.465Z,101363.50
2022-10-22T23:56:04.118Z,101375.34
2022-10-22T23:58:30.641Z,101359.28
