createdAt,value
2019-03-06T00:00:53.567Z,7.92
2019-03-06T00:03:27.306Z,7.00
2019-03-06T00:05:58.896Z,7.58
2019-03-06T00:08:29.970Z,7.85
2019-03-06T00:11:01.199Z,7.80
2019-03-06T00:13:32.803Z,7.53
2019-03-06T00:16:03.780Z,7.65
2019-03-06T00:18:35.431Z,7.85
2019-03-06T00:21:07.413Z,8.18
2019-03-06T00:23:38.740Z,7.12
2019-03-06T00:26:10.826Z,7.25
2019-03-06T00:28:42.835Z,7.45
2019-03-06T00:31:14.973Z,8.18
2019-03-06T00:33:46.347Z,7.95
2019-03-06T00:36:21.005Z,8.13
2019-03-06T00:38:52.971Z,7.67
2019-03-06T00:41:42.445Z,7.83
2019-03-06T00:44:13.791Z,8.70
2019-03-06T00:46:45.401Z,8.33
2019-03-06T00:49:16.627Z,8.63
2019-03-06T00:51:47.990Z,8.13
2019-03-06T00:54:19.587Z,7.70
2019-03-06T00:56:50.819Z,7.58
2019-03-06T00:59:21.828Z,8.60
2019-03-06T01:01:53.700Z,7.95
2019-03-06T01:04:25.812Z,7.17
2019-03-06T01:06:57.721Z,7.72
2019-03-06T01:09:28.982Z,7.97
2019-03-06T01:12:00.250Z,7.60
2019-03-06T01:14:31.779Z,7.50
2019-03-06T01:17:03.289Z,7.00
2019-03-06T01:19:34.676Z,8.00
2019-03-06T01:22:06.400Z,7.50
2019-03-06T01:24:38.598Z,7.30
2019-03-06T01:27:10.175Z,6.85
2019-03-06T01:29:41.794Z,7.35
2019-03-06T01:32:13.730Z,8.40
2019-03-06T01:35:04.107Z,7.33
2019-03-06T01:37:47.727Z,7.33
2019-03-06T01:40:30.985Z,7.78
2019-03-06T01:43:13.994Z,7.80
2019-03-06T01:45:46.266Z,7.70
2019-03-06T01:48:17.800Z,7.60
2019-03-06T01:50:50.314Z,7.20
2019-03-06T01:53:21.925Z,7.58
2019-03-06T01:55:53.496Z,7.20
2019-03-06T01:58:25.027Z,8.13
2019-03-06T02:00:56.891Z,7.58
2019-03-06T02:03:28.295Z,7.08
2019-03-06T02:06:00.244Z,7.67
2019-03-06T02:08:32.121Z,7.55
2019-03-06T02:11:03.867Z,7.20
2019-03-06T02:13:35.780Z,7.67
2019-03-06T02:16:07.636Z,7.22
2019-03-06T02:18:38.874Z,7.75
2019-03-06T02:21:10.862Z,7.85
2019-03-06T02:23:41.860Z,6.95
2019-03-06T02:26:13.847Z,7.60
2019-03-06T02:28:45.706Z,6.95
2019-03-06T02:31:17.352Z,6.53
2019-03-06T02:33:48.669Z,6.40
2019-03-06T02:36:20.468Z,6.30
2019-03-06T02:38:52.068Z,5.87
2019-03-06T02:41:23.873Z,6.20
2019-03-06T02:43:55.419Z,6.12
2019-03-06T02:46:27.240Z,5.97
2019-03-06T02:48:59.354Z,6.15
2019-03-06T02:51:30.982Z,6.60
2019-03-06T02:54:03.102Z,6.75
2019-03-06T02:56:34.427Z,7.55
2019-03-06T02:59:21.415Z,7.10
2019-03-06T03:02:13.771Z,7.08
2019-03-06T03:04:51.471Z,6.97
2019-03-06T03:07:22.986Z,6.67
2019-03-06T03:09:54.591Z,7.42
2019-03-06T03:12:26.506Z,7.40
2019-03-06T03:14:58.275Z,7.87
2019-03-06T03:17:31.071Z,7.95
2019-03-06T03:20:02.612Z,7.65
2019-03-06T03:22:34.551Z,7.83
2019-03-06T03:25:07.250Z,7.53
2019-03-06T03:27:39.125Z,7.42
2019-03-06T03:30:13.399Z,8.10
2019-03-06T03:32:44.678Z,7.25
2019-03-06T03:35:16.404Z,8.35
2019-03-06T03:37:47.716Z,8.53
2019-03-06T03:40:19.722Z,8.58
2019-03-06T03:42:51.305Z,8.93
2019-03-06T03:45:23.276Z,8.60
2019-03-06T03:47:54.919Z,9.15
2019-03-06T03:50:27.402Z,9.88
2019-03-06T03:52:58.753Z,8.78
2019-03-06T03:55:29.752Z,8.83
2019-03-06T03:58:01.100Z,10.03
2019-03-06T04:00:32.651Z,8.70
2019-03-06T04:03:04.648Z,9.63
2019-03-06T04:05:36.068Z,9.30
2019-03-06T04:08:07.982Z,9.53
2019-03-06T04:10:40.160Z,9.05
2019-03-06T04:13:11.250Z,9.30
2019-03-06T04:15:48.517Z,9.48
2019-03-06T04:18:20.487Z,10.43
2019-03-06T04:20:51.581Z,10.98
2019-03-06T04:23:23.534Z,10.20
2019-03-06T04:25:55.257Z,8.73
2019-03-06T04:28:28.064Z,9.13
2019-03-06T04:30:59.767Z,10.00
2019-03-06T04:33:30.846Z,9.35
2019-03-06T04:36:02.848Z,9.83
2019-03-06T04:38:34.482Z,10.72
2019-03-06T04:41:05.937Z,10.60
2019-03-06T04:43:37.218Z,10.90
2019-03-06T04:46:09.474Z,11.78
2019-03-06T04:48:40.993Z,10.72
2019-03-06T04:51:13.231Z,12.15
2019-03-06T04:53:45.350Z,12.80
2019-03-06T04:56:16.958Z,13.38
2019-03-06T04:58:48.445Z,12.05
2019-03-06T05:01:20.230Z,12.78
2019-03-06T05:03:52.112Z,11.43
2019-03-06T05:06:23.108Z,9.70
2019-03-06T05:08:55.591Z,12.30
2019-03-06T05:11:27.202Z,11.10
2019-03-06T05:13:58.756Z,11.03
2019-03-06T05:16:49.793Z,10.88
2019-03-06T05:19:21.457Z,10.43
2019-03-06T05:21:53.214Z,10.00
2019-03-06T05:24:25.282Z,11.38
2019-03-06T05:26:57.152Z,10.50
2019-03-06T05:29:29.111Z,10.28
2019-03-06T05:32:33.234Z,10.40
2019-03-06T05:35:33.425Z,10.53
2019-03-06T05:38:12.783Z,10.48
2019-03-06T05:40:44.016Z,9.78
2019-03-06T05:43:15.366Z,9.23
2019-03-06T05:45:47.305Z,9.95
2019-03-06T05:48:18.572Z,9.40
2019-03-06T05:50:50.325Z,9.78
2019-03-06T05:53:21.553Z,9.78
2019-03-06T05:55:52.817Z,9.38
2019-03-06T05:58:24.071Z,8.45
2019-03-06T06:00:55.062Z,8.98
2019-03-06T06:03:26.555Z,9.05
2019-03-06T06:05:58.312Z,9.20
2019-03-06T06:08:29.832Z,9.08
2019-03-06T06:11:01.164Z,5.22
2019-03-06T06:13:32.420Z,8.35
2019-03-06T06:16:05.244Z,8.88
2019-03-06T06:18:37.099Z,9.38
2019-03-06T06:21:37.018Z,10.40
2019-03-06T06:24:13.028Z,9.10
2019-03-06T06:26:44.845Z,9.83
2019-03-06T06:29:16.180Z,9.33
2019-03-06T06:31:47.826Z,9.20
2019-03-06T06:34:20.677Z,8.55
2019-03-06T06:36:52.259Z,9.65
2019-03-06T06:39:24.496Z,8.60
2019-03-06T06:41:56.186Z,8.43
2019-03-06T06:44:28.482Z,8.68
2019-03-06T06:47:00.010Z,9.05
2019-03-06T06:49:31.333Z,9.13
2019-03-06T06:53:04.830Z,7.97
2019-03-06T06:56:15.719Z,9.18
2019-03-06T06:59:05.974Z,7.53
2019-03-06T07:03:18.761Z,7.55
2019-03-06T07:05:59.761Z,7.67
2019-03-06T07:08:41.504Z,8.33
2019-03-06T07:11:34.656Z,8.20
2019-03-06T07:14:30.916Z,8.55
2019-03-06T07:17:20.098Z,8.15
2019-03-06T07:19:58.612Z,8.25
2019-03-06T07:22:39.971Z,7.25
2019-03-06T07:25:33.101Z,8.33
2019-03-06T07:28:16.864Z,7.33
2019-03-06T07:30:57.979Z,7.17
2019-03-06T07:34:06.334Z,6.87
2019-03-06T07:36:59.960Z,6.45
2019-03-06T07:39:40.165Z,6.60
2019-03-06T07:42:30.459Z,6.30
2019-03-06T07:45:59.027Z,6.58
2019-03-06T07:49:02.051Z,6.17
2019-03-06T07:51:39.422Z,6.03
2019-03-06T07:54:29.868Z,5.25
2019-03-06T07:57:23.147Z,6.12
2019-03-06T07:59:54.209Z,6.10
2019-03-06T08:02:41.351Z,6.40
2019-03-06T08:05:13.137Z,5.85
2019-03-06T08:07:46.388Z,5.25
2019-03-06T08:10:19.844Z,5.85
2019-03-06T08:12:58.218Z,5.30
2019-03-06T08:15:55.169Z,6.08
2019-03-06T08:18:46.076Z,5.20
2019-03-06T08:21:35.653Z,5.22
2019-03-06T08:24:16.378Z,4.55
2019-03-06T08:26:47.999Z,5.22
2019-03-06T08:29:19.588Z,5.47
2019-03-06T08:31:57.003Z,4.05
2019-03-06T08:34:30.079Z,5.22
2019-03-06T08:37:01.427Z,5.08
2019-03-06T08:39:33.323Z,5.20
2019-03-06T08:42:05.722Z,5.05
2019-03-06T08:44:37.532Z,5.40
2019-03-06T08:47:45.951Z,5.17
2019-03-06T08:50:29.775Z,5.03
2019-03-06T08:53:17.347Z,4.85
2019-03-06T08:56:00.131Z,5.10
2019-03-06T08:58:44.714Z,4.80
2019-03-06T09:01:44.099Z,4.05
2019-03-06T09:04:34.590Z,5.08
2019-03-06T09:07:14.065Z,5.37
2019-03-06T09:10:03.366Z,4.97
2019-03-06T09:12:43.964Z,4.62
2019-03-06T09:15:47.255Z,4.67
2019-03-06T09:18:36.269Z,4.67
2019-03-06T09:21:22.660Z,4.50
2019-03-06T09:24:01.264Z,4.90
2019-03-06T09:26:49.213Z,5.58
2019-03-06T09:29:29.961Z,5.40
2019-03-06T09:32:19.826Z,5.20
2019-03-06T09:35:01.030Z,4.87
2019-03-06T09:37:54.416Z,5.40
2019-03-06T09:40:50.891Z,5.03
2019-03-06T09:43:53.967Z,5.30
2019-03-06T09:46:37.664Z,4.93
2019-03-06T09:49:31.785Z,5.03
2019-03-06T09:52:21.739Z,5.27
2019-03-06T09:55:04.018Z,4.93
2019-03-06T09:57:51.428Z,4.67
2019-03-06T10:00:43.023Z,4.53
2019-03-06T10:03:32.529Z,4.50
2019-03-06T10:06:22.521Z,4.47
2019-03-06T10:09:11.420Z,4.23
2019-03-06T10:12:00.777Z,3.67
2019-03-06T10:14:40.493Z,4.07
2019-03-06T10:17:24.007Z,4.20
2019-03-06T10:19:58.148Z,3.97
2019-03-06T10:22:29.845Z,3.97
2019-03-06T10:25:02.507Z,4.10
2019-03-06T10:27:34.133Z,4.60
2019-03-06T10:30:11.341Z,4.03
2019-03-06T10:32:42.848Z,4.40
2019-03-06T10:35:16.853Z,3.87
2019-03-06T10:37:48.702Z,4.23
2019-03-06T10:40:20.215Z,3.80
2019-03-06T10:42:51.878Z,4.40
2019-03-06T10:45:22.913Z,4.03
2019-03-06T10:47:54.746Z,4.50
2019-03-06T10:50:28.082Z,4.30
2019-03-06T10:52:59.657Z,4.50
2019-03-06T10:55:31.807Z,4.70
2019-03-06T10:58:04.175Z,3.23
2019-03-06T11:00:40.672Z,4.07
2019-03-06T11:03:13.253Z,5.10
2019-03-06T11:05:45.188Z,5.40
2019-03-06T11:08:18.172Z,5.27
2019-03-06T11:10:49.943Z,5.07
2019-03-06T11:13:21.928Z,4.63
2019-03-06T11:15:55.857Z,4.50
2019-03-06T11:18:26.674Z,5.27
2019-03-06T11:20:58.919Z,5.47
2019-03-06T11:23:30.570Z,4.93
2019-03-06T11:26:02.336Z,4.87
2019-03-06T11:28:34.599Z,5.30
2019-03-06T11:31:07.630Z,4.97
2019-03-06T11:33:41.231Z,4.40
2019-03-06T11:36:12.854Z,4.83
2019-03-06T11:38:44.772Z,5.00
2019-03-06T11:41:16.626Z,5.30
2019-03-06T11:43:48.721Z,4.87
2019-03-06T11:46:21.069Z,4.70
2019-03-06T11:48:52.997Z,5.50
2019-03-06T11:51:25.476Z,5.23
2019-03-06T11:53:57.304Z,5.13
2019-03-06T11:56:29.754Z,4.60
2019-03-06T11:59:01.751Z,5.27
2019-03-06T12:01:36.202Z,5.13
2019-03-06T12:04:07.910Z,4.70
2019-03-06T12:06:39.768Z,4.30
2019-03-06T12:09:32.327Z,4.97
2019-03-06T12:12:05.025Z,4.63
2019-03-06T12:14:36.742Z,5.23
2019-03-06T12:17:08.763Z,4.40
2019-03-06T12:19:40.104Z,5.00
2019-03-06T12:22:12.060Z,4.10
2019-03-06T12:24:43.641Z,4.27
2019-03-06T12:27:15.724Z,4.67
2019-03-06T12:29:47.191Z,4.13
2019-03-06T12:32:18.994Z,4.10
2019-03-06T12:34:50.673Z,3.90
2019-03-06T12:37:22.456Z,3.40
2019-03-06T12:39:54.651Z,3.10
2019-03-06T12:42:26.061Z,3.17
2019-03-06T12:44:57.921Z,2.97
2019-03-06T12:47:30.175Z,3.10
2019-03-06T12:50:05.631Z,3.03
2019-03-06T12:52:33.905Z,2.73
2019-03-06T12:55:05.374Z,3.10
2019-03-06T12:57:37.492Z,3.70
2019-03-06T13:00:18.551Z,3.00
2019-03-06T13:02:50.732Z,3.40
2019-03-06T13:05:24.063Z,3.20
2019-03-06T13:07:55.388Z,3.40
2019-03-06T13:10:27.582Z,3.60
2019-03-06T13:12:59.875Z,2.97
2019-03-06T13:15:31.809Z,3.30
2019-03-06T13:18:03.707Z,3.00
2019-03-06T13:20:35.050Z,2.43
2019-03-06T13:23:07.955Z,2.80
2019-03-06T13:25:39.967Z,2.70
2019-03-06T13:28:11.580Z,2.30
2019-03-06T13:30:43.837Z,1.97
2019-03-06T13:33:36.914Z,2.50
2019-03-06T13:36:08.951Z,2.27
2019-03-06T13:38:40.532Z,2.57
2019-03-06T13:41:11.616Z,2.47
2019-03-06T13:43:44.436Z,2.67
2019-03-06T13:46:16.166Z,2.27
2019-03-06T13:48:48.570Z,2.33
2019-03-06T13:51:20.278Z,2.40
2019-03-06T13:53:51.363Z,2.50
2019-03-06T13:56:22.935Z,2.50
2019-03-06T13:58:54.643Z,2.33
2019-03-06T14:01:26.483Z,2.60
2019-03-06T14:03:58.004Z,2.57
2019-03-06T14:06:29.404Z,2.40
2019-03-06T14:09:01.087Z,2.80
2019-03-06T14:11:34.023Z,3.10
2019-03-06T14:14:06.292Z,2.87
2019-03-06T14:16:38.211Z,2.53
2019-03-06T14:19:09.912Z,2.90
2019-03-06T14:21:42.161Z,2.50
2019-03-06T14:24:14.871Z,2.90
2019-03-06T14:26:46.737Z,3.40
2019-03-06T14:29:18.509Z,2.93
2019-03-06T14:31:50.594Z,2.93
2019-03-06T14:34:22.182Z,2.80
2019-03-06T14:36:53.948Z,2.70
2019-03-06T14:39:31.120Z,2.87
2019-03-06T14:42:03.052Z,3.37
2019-03-06T14:44:34.417Z,3.87
2019-03-06T14:47:06.507Z,3.07
2019-03-06T14:49:37.964Z,3.20
2019-03-06T14:52:09.791Z,4.07
2019-03-06T14:54:41.513Z,3.30
2019-03-06T14:57:13.085Z,3.10
2019-03-06T14:59:45.227Z,3.60
2019-03-06T15:02:16.300Z,3.93
2019-03-06T15:04:47.971Z,3.70
2019-03-06T15:07:19.044Z,3.30
2019-03-06T15:09:50.942Z,3.57
2019-03-06T15:12:22.306Z,3.70
2019-03-06T15:14:54.214Z,4.07
2019-03-06T15:17:25.545Z,3.97
2019-03-06T15:19:57.035Z,3.97
2019-03-06T15:22:28.448Z,3.70
2019-03-06T15:24:59.465Z,4.23
2019-03-06T15:27:33.111Z,4.23
2019-03-06T15:30:05.096Z,3.87
2019-03-06T15:32:36.352Z,4.03
2019-03-06T15:35:08.943Z,4.07
2019-03-06T15:37:40.934Z,4.57
2019-03-06T15:40:25.086Z,4.60
2019-03-06T15:42:57.263Z,4.27
2019-03-06T15:45:30.155Z,4.60
2019-03-06T15:48:02.432Z,4.80
2019-03-06T15:50:34.121Z,4.13
2019-03-06T15:53:05.614Z,4.20
2019-03-06T15:55:37.257Z,3.80
2019-03-06T15:58:08.705Z,4.00
2019-03-06T16:00:46.149Z,4.30
2019-03-06T16:03:13.633Z,4.10
2019-03-06T16:05:46.737Z,4.03
2019-03-06T16:08:18.209Z,4.23
2019-03-06T16:10:50.324Z,4.30
2019-03-06T16:13:22.022Z,3.93
2019-03-06T16:15:53.657Z,3.87
2019-03-06T16:18:25.290Z,4.33
2019-03-06T16:20:57.626Z,4.17
2019-03-06T16:23:28.784Z,3.90
2019-03-06T16:26:00.179Z,3.97
2019-03-06T16:28:32.349Z,4.00
2019-03-06T16:31:03.457Z,4.70
2019-03-06T16:33:36.898Z,3.87
2019-03-06T16:36:08.215Z,3.97
2019-03-06T16:38:40.698Z,4.10
2019-03-06T16:41:12.137Z,3.83
2019-03-06T16:43:43.825Z,3.80
2019-03-06T16:46:16.207Z,3.67
2019-03-06T16:48:47.326Z,3.53
2019-03-06T16:51:18.731Z,3.57
2019-03-06T16:53:50.120Z,4.00
2019-03-06T16:56:23.319Z,3.30
2019-03-06T16:58:54.786Z,3.60
2019-03-06T17:01:26.905Z,3.30
2019-03-06T17:03:58.555Z,3.90
2019-03-06T17:06:30.128Z,3.30
2019-03-06T17:09:01.867Z,3.70
2019-03-06T17:11:35.360Z,3.57
2019-03-06T17:14:06.969Z,4.43
2019-03-06T17:16:38.600Z,3.70
2019-03-06T17:19:09.757Z,3.40
2019-03-06T17:21:42.062Z,3.97
2019-03-06T17:24:13.757Z,3.40
2019-03-06T17:26:45.741Z,3.37
2019-03-06T17:29:17.552Z,4.00
2019-03-06T17:31:49.337Z,3.83
2019-03-06T17:34:20.919Z,3.27
2019-03-06T17:36:52.869Z,3.43
2019-03-06T17:39:24.533Z,3.50
2019-03-06T17:41:56.269Z,3.50
2019-03-06T17:44:28.255Z,3.27
2019-03-06T17:46:59.916Z,3.33
2019-03-06T17:49:32.323Z,3.10
2019-03-06T17:52:03.770Z,3.33
2019-03-06T17:54:35.335Z,3.23
2019-03-06T17:57:06.425Z,2.83
2019-03-06T17:59:38.511Z,2.60
2019-03-06T18:02:10.233Z,2.37
2019-03-06T18:04:42.112Z,2.30
2019-03-06T18:07:13.840Z,2.27
2019-03-06T18:09:45.265Z,2.50
2019-03-06T18:12:17.165Z,2.53
2019-03-06T18:14:49.373Z,2.50
2019-03-06T18:17:21.337Z,2.20
2019-03-06T18:19:52.769Z,2.10
2019-03-06T18:22:24.491Z,1.93
2019-03-06T18:24:56.763Z,2.23
2019-03-06T18:27:28.702Z,1.73
2019-03-06T18:30:00.377Z,2.30
2019-03-06T18:32:32.738Z,2.90
2019-03-06T18:35:05.389Z,2.17
2019-03-06T18:37:37.297Z,2.10
2019-03-06T18:40:11.884Z,2.33
2019-03-06T18:42:43.392Z,2.20
2019-03-06T18:45:17.498Z,2.57
2019-03-06T18:47:49.487Z,2.27
2019-03-06T18:50:21.203Z,2.90
2019-03-06T18:52:52.877Z,2.50
2019-03-06T18:55:24.375Z,2.60
2019-03-06T18:57:55.634Z,2.20
2019-03-06T19:00:27.059Z,3.00
2019-03-06T19:02:59.339Z,2.50
2019-03-06T19:05:31.186Z,2.43
2019-03-06T19:08:02.428Z,2.57
2019-03-06T19:10:33.980Z,2.80
2019-03-06T19:13:05.502Z,2.50
2019-03-06T19:15:36.799Z,3.10
2019-03-06T19:18:08.544Z,3.13
2019-03-06T19:20:40.126Z,2.87
2019-03-06T19:23:11.992Z,2.13
2019-03-06T19:25:43.528Z,2.93
2019-03-06T19:28:15.636Z,2.50
2019-03-06T19:30:47.000Z,3.53
2019-03-06T19:33:18.312Z,2.77
2019-03-06T19:35:49.959Z,3.20
2019-03-06T19:38:21.295Z,3.90
2019-03-06T19:40:53.378Z,2.80
2019-03-06T19:43:25.041Z,2.33
2019-03-06T19:45:58.225Z,2.50
2019-03-06T19:48:29.670Z,2.40
2019-03-06T19:51:02.445Z,2.93
2019-03-06T19:53:33.766Z,2.77
2019-03-06T19:56:05.549Z,2.23
2019-03-06T19:58:36.817Z,2.37
2019-03-06T20:01:08.944Z,1.87
2019-03-06T20:03:41.836Z,2.33
2019-03-06T20:06:14.180Z,2.30
2019-03-06T20:08:45.880Z,2.03
2019-03-06T20:11:17.637Z,1.90
2019-03-06T20:13:49.704Z,2.40
2019-03-06T20:16:20.708Z,2.50
2019-03-06T20:18:52.725Z,2.00
2019-03-06T20:21:24.761Z,2.50
2019-03-06T20:23:56.296Z,2.40
2019-03-06T20:26:28.325Z,2.53
2019-03-06T20:29:00.196Z,2.43
2019-03-06T20:31:31.913Z,2.17
2019-03-06T20:34:03.571Z,2.63
2019-03-06T20:36:35.581Z,2.10
2019-03-06T20:39:09.061Z,2.33
2019-03-06T20:41:42.690Z,1.97
2019-03-06T20:44:14.242Z,2.57
2019-03-06T20:46:45.515Z,2.20
2019-03-06T20:49:17.326Z,2.20
2019-03-06T20:51:49.078Z,2.30
2019-03-06T20:54:21.374Z,2.70
2019-03-06T20:56:53.172Z,2.20
2019-03-06T20:59:26.055Z,2.10
2019-03-06T21:01:57.349Z,2.17
2019-03-06T21:04:28.942Z,2.23
2019-03-06T21:07:00.830Z,2.57
2019-03-06T21:09:32.534Z,2.40
2019-03-06T21:12:04.209Z,2.30
2019-03-06T21:14:37.818Z,2.07
2019-03-06T21:17:09.339Z,2.10
2019-03-06T21:19:40.866Z,2.37
2019-03-06T21:22:12.687Z,2.10
2019-03-06T21:24:44.503Z,2.33
2019-03-06T21:27:15.748Z,2.57
2019-03-06T21:29:47.700Z,2.40
2019-03-06T21:32:18.693Z,2.40
2019-03-06T21:34:50.046Z,2.33
2019-03-06T21:37:22.029Z,2.27
2019-03-06T21:39:53.316Z,1.93
2019-03-06T21:42:36.622Z,2.30
2019-03-06T21:45:28.998Z,2.27
2019-03-06T21:48:01.503Z,2.70
2019-03-06T21:50:31.681Z,2.10
2019-03-06T21:53:03.361Z,2.13
2019-03-06T21:55:35.082Z,1.90
2019-03-06T21:58:06.948Z,2.40
2019-03-06T22:00:38.244Z,2.30
2019-03-06T22:03:09.879Z,2.17
2019-03-06T22:05:41.519Z,2.33
2019-03-06T22:08:13.085Z,2.03
2019-03-06T22:10:45.332Z,2.17
2019-03-06T22:13:17.452Z,2.10
2019-03-06T22:15:49.070Z,2.17
2019-03-06T22:18:21.267Z,2.00
2019-03-06T22:20:53.214Z,2.20
2019-03-06T22:23:25.780Z,2.23
2019-03-06T22:25:57.411Z,2.03
2019-03-06T22:28:29.327Z,2.20
2019-03-06T22:31:00.936Z,2.40
2019-03-06T22:33:33.118Z,2.10
2019-03-06T22:36:04.729Z,2.10
2019-03-06T22:38:36.540Z,2.13
2019-03-06T22:41:08.491Z,2.70
2019-03-06T22:43:40.029Z,2.40
2019-03-06T22:46:12.107Z,2.30
2019-03-06T22:48:43.743Z,2.63
2019-03-06T22:51:15.624Z,2.57
2019-03-06T22:53:47.245Z,2.30
2019-03-06T22:56:19.557Z,2.10
2019-03-06T22:58:50.890Z,1.93
2019-03-06T23:01:32.856Z,2.23
2019-03-06T23:04:05.003Z,2.30
2019-03-06T23:06:36.598Z,2.33
2019-03-06T23:09:12.302Z,2.10
2019-03-06T23:11:44.587Z,2.20
2019-03-06T23:14:16.176Z,2.33
2019-03-06T23:16:48.143Z,2.17
2019-03-06T23:19:19.226Z,1.77
2019-03-06T23:21:50.579Z,2.23
2019-03-06T23:24:22.419Z,2.20
2019-03-06T23:26:54.265Z,2.40
2019-03-06T23:29:26.394Z,2.60
2019-03-06T23:31:58.030Z,2.10
2019-03-06T23:34:29.304Z,2.47
2019-03-06T23:37:01.293Z,2.10
2019-03-06T23:39:32.933Z,2.37
2019-03-06T23:42:05.209Z,2.27
2019-03-06T23:44:36.553Z,2.27
2019-03-06T23:47:07.875Z,1.90
2019-03-06T23:49:39.890Z,2.23
2019-03-06T23:52:19.916Z,2.23
2019-03-06T23:54:51.989Z,2.10
2019-03-06T23:57:23.908Z,2.33
2019-03-06T23:59:55.676Z,2.17
