createdAt,value
2023-03-21T00:00:59.626Z,7.375
2023-03-21T00:03:59.457Z,7.375
2023-03-21T00:06:57.602Z,7.375
2023-03-21T00:10:08.447Z,7.375
2023-03-21T00:12:59.239Z,7.375
2023-03-21T00:16:05.872Z,7.375
2023-03-21T00:18:58.727Z,7.375
2023-03-21T00:22:08.164Z,7.375
2023-03-21T00:24:57.790Z,7.375
2023-03-21T00:28:07.812Z,7.375
2023-03-21T00:30:59.541Z,7.312
2023-03-21T00:33:58.771Z,7.312
2023-03-21T00:36:59.497Z,7.312
2023-03-21T00:39:59.061Z,7.312
2023-03-21T00:42:58.675Z,7.312
2023-03-21T00:45:58.910Z,7.312
2023-03-21T00:48:57.941Z,7.312
2023-03-21T00:52:08.730Z,7.312
2023-03-21T00:55:02.881Z,7.312
2023-03-21T00:58:02.226Z,7.312
2023-03-21T01:00:58.879Z,7.312
2023-03-21T01:03:59.349Z,7.312
2023-03-21T01:06:58.357Z,7.312
2023-03-21T01:09:58.378Z,7.312
2023-03-21T01:12:58.402Z,7.312
2023-03-21T01:15:58.148Z,7.312
2023-03-21T01:18:58.869Z,7.312
2023-03-21T01:21:58.750Z,7.312
2023-03-21T01:25:12.102Z,7.312
2023-03-21T01:27:57.679Z,7.312
2023-03-21T01:30:58.393Z,7.25
2023-03-21T01:33:58.931Z,7.312
2023-03-21T01:36:59.410Z,7.312
2023-03-21T01:39:59.734Z,7.312
2023-03-21T01:42:58.684Z,7.312
2023-03-21T01:45:59.340Z,7.25
2023-03-21T01:48:58.744Z,7.25
2023-03-21T01:52:06.566Z,7.25
2023-03-21T01:54:59.354Z,7.25
2023-03-21T01:58:05.742Z,7.25
2023-03-21T02:00:59.813Z,7.25
2023-03-21T02:03:59.741Z,7.25
2023-03-21T02:06:57.345Z,7.25
2023-03-21T02:09:58.779Z,7.25
2023-03-21T02:12:59.076Z,7.25
2023-03-21T02:15:58.031Z,7.25
2023-03-21T02:18:58.701Z,7.25
2023-03-21T02:21:59.760Z,7.25
2023-03-21T02:25:01.328Z,7.25
2023-03-21T02:27:59.376Z,7.25
2023-03-21T02:30:59.383Z,7.25
2023-03-21T02:33:58.166Z,7.25
2023-03-21T02:36:59.595Z,7.25
2023-03-21T02:39:58.436Z,7.25
2023-03-21T02:43:01.016Z,7.25
2023-03-21T02:45:59.418Z,7.25
2023-03-21T02:48:59.297Z,7.25
2023-03-21T02:52:05.489Z,7.25
2023-03-21T02:54:57.768Z,7.25
2023-03-21T02:58:06.877Z,7.25
2023-03-21T03:00:58.365Z,7.25
2023-03-21T03:03:58.003Z,7.187
2023-03-21T03:06:59.044Z,7.187
2023-03-21T03:09:59.255Z,7.187
2023-03-21T03:12:58.664Z,7.187
2023-03-21T03:16:00.066Z,7.187
2023-03-21T03:18:59.309Z,7.187
2023-03-21T03:21:57.803Z,7.187
2023-03-21T03:24:59.587Z,7.187
2023-03-21T03:27:58.516Z,7.187
2023-03-21T03:31:08.700Z,7.187
2023-03-21T03:33:59.733Z,7.187
2023-03-21T03:36:57.773Z,7.187
2023-03-21T03:39:59.036Z,7.187
2023-03-21T03:42:58.135Z,7.187
2023-03-21T03:45:59.895Z,7.187
2023-03-21T03:48:59.229Z,7.187
2023-03-21T03:51:57.556Z,7.187
2023-03-21T03:54:57.609Z,7.187
2023-03-21T03:57:59.314Z,7.187
2023-03-21T04:00:59.121Z,7.187
2023-03-21T04:04:12.347Z,7.187
2023-03-21T04:06:58.288Z,7.187
2023-03-21T04:09:58.206Z,7.187
2023-03-21T04:12:58.411Z,7.187
2023-03-21T04:15:59.834Z,7.187
2023-03-21T04:18:57.789Z,7.187
2023-03-21T04:21:58.565Z,7.187
2023-03-21T04:25:00.503Z,7.125
2023-03-21T04:27:58.780Z,7.125
2023-03-21T04:31:05.075Z,7.187
2023-03-21T04:33:58.463Z,7.125
2023-03-21T04:36:58.652Z,7.125
2023-03-21T04:39:58.902Z,7.125
2023-03-21T04:42:58.080Z,7.125
2023-03-21T04:46:00.748Z,7.125
2023-03-21T04:48:57.840Z,7.125
2023-03-21T04:52:00.290Z,7.125
2023-03-21T04:54:58.738Z,7.125
2023-03-21T04:57:57.708Z,7.125
2023-03-21T05:00:58.503Z,7.125
2023-03-21T05:04:00.026Z,7.125
2023-03-21T05:06:58.111Z,7.125
2023-03-21T05:10:00.771Z,7.125
2023-03-21T05:12:59.188Z,7.125
2023-03-21T05:16:00.607Z,7.125
2023-03-21T05:18:58.852Z,7.125
2023-03-21T05:21:59.288Z,7.125
2023-03-21T05:24:58.241Z,7.125
2023-03-21T05:27:59.680Z,7.125
2023-03-21T05:30:57.776Z,7.125
2023-03-21T05:33:57.911Z,7.125
2023-03-21T05:36:59.260Z,7.125
2023-03-21T05:39:58.629Z,7.125
2023-03-21T05:42:59.380Z,7.125
2023-03-21T05:45:59.142Z,7.125
2023-03-21T05:48:58.605Z,7.062
2023-03-21T05:51:59.638Z,7.062
2023-03-21T05:54:59.246Z,7.125
2023-03-21T05:57:58.159Z,7.125
2023-03-21T06:00:58.955Z,7.062
2023-03-21T06:03:58.816Z,7.062
2023-03-21T06:06:58.639Z,7.062
2023-03-21T06:10:05.750Z,7.062
2023-03-21T06:12:59.097Z,7.062
2023-03-21T06:16:00.618Z,7.062
2023-03-21T06:18:58.535Z,7.062
2023-03-21T06:22:04.643Z,7.062
2023-03-21T06:24:58.678Z,7.062
2023-03-21T06:27:59.628Z,7.062
2023-03-21T06:30:59.842Z,7.062
2023-03-21T06:33:59.275Z,7.062
2023-03-21T06:36:59.904Z,7.062
2023-03-21T06:39:58.970Z,7.062
2023-03-21T06:42:59.197Z,7.062
2023-03-21T06:45:59.056Z,7.062
2023-03-21T06:48:57.919Z,7.062
2023-03-21T06:51:59.130Z,7.062
2023-03-21T06:54:59.587Z,7.062
2023-03-21T06:57:58.158Z,7.062
2023-03-21T07:00:58.144Z,7.062
2023-03-21T07:03:59.090Z,7.062
2023-03-21T07:06:59.433Z,7.062
2023-03-21T07:09:59.823Z,7.062
2023-03-21T07:12:58.957Z,7.062
2023-03-21T07:16:00.643Z,7.062
2023-03-21T07:18:58.708Z,7.062
2023-03-21T07:21:58.682Z,7.062
2023-03-21T07:25:05.193Z,7.0
2023-03-21T07:27:58.586Z,7.0
2023-03-21T07:30:58.694Z,7.0
2023-03-21T07:33:58.817Z,7.0
2023-03-21T07:36:58.151Z,7.0
2023-03-21T07:39:58.563Z,7.0
2023-03-21T07:42:59.316Z,7.0
2023-03-21T07:46:00.417Z,7.0
2023-03-21T07:48:59.449Z,7.0
2023-03-21T07:51:59.588Z,7.0
2023-03-21T07:54:59.154Z,7.0
2023-03-21T07:57:59.796Z,7.0
2023-03-21T08:00:59.777Z,7.0
2023-03-21T08:03:58.928Z,7.0
2023-03-21T08:06:59.144Z,7.0
2023-03-21T08:09:58.575Z,7.0
2023-03-21T08:12:59.040Z,7.0
2023-03-21T08:15:58.880Z,7.0
2023-03-21T08:18:59.399Z,7.0
2023-03-21T08:21:57.375Z,7.0
2023-03-21T08:24:58.814Z,7.0
2023-03-21T08:27:59.695Z,7.0
2023-03-21T08:30:57.881Z,7.0
2023-03-21T08:33:58.986Z,7.0
2023-03-21T08:36:58.979Z,7.0
2023-03-21T08:39:59.626Z,7.0
2023-03-21T08:42:58.172Z,7.0
2023-03-21T08:45:58.937Z,7.0
2023-03-21T08:48:58.524Z,7.0
2023-03-21T08:51:58.752Z,7.0
2023-03-21T08:54:59.342Z,7.0
2023-03-21T08:57:59.216Z,7.0
2023-03-21T09:01:00.798Z,7.0
2023-03-21T09:03:57.825Z,7.062
2023-03-21T09:06:58.824Z,7.0
2023-03-21T09:10:19.183Z,7.062
2023-03-21T09:12:58.349Z,7.0
2023-03-21T09:15:58.740Z,7.062
2023-03-21T09:18:57.846Z,7.062
2023-03-21T09:21:58.252Z,7.062
2023-03-21T09:24:59.110Z,7.062
2023-03-21T09:27:57.449Z,7.062
2023-03-21T09:30:59.120Z,7.062
2023-03-21T09:33:58.112Z,7.062
2023-03-21T09:36:58.865Z,7.062
2023-03-21T09:40:00.231Z,7.062
2023-03-21T09:42:58.982Z,7.062
2023-03-21T09:45:59.658Z,7.062
2023-03-21T09:48:57.897Z,7.062
2023-03-21T09:51:58.845Z,7.062
2023-03-21T09:54:59.634Z,7.062
2023-03-21T09:57:58.288Z,7.062
2023-03-21T10:00:59.876Z,7.062
2023-03-21T10:03:57.973Z,7.125
2023-03-21T10:06:58.591Z,7.125
2023-03-21T10:09:59.091Z,7.125
2023-03-21T10:12:58.185Z,7.125
2023-03-21T10:15:59.675Z,7.125
2023-03-21T10:18:58.653Z,7.125
2023-03-21T10:22:02.193Z,7.125
2023-03-21T10:24:58.241Z,7.125
2023-03-21T10:27:58.562Z,7.125
2023-03-21T10:30:59.367Z,7.125
2023-03-21T10:33:58.781Z,7.187
2023-03-21T10:36:59.055Z,7.125
2023-03-21T10:39:58.985Z,7.187
2023-03-21T10:42:59.751Z,7.187
2023-03-21T10:45:59.155Z,7.187
2023-03-21T10:48:59.485Z,7.187
2023-03-21T10:51:59.205Z,7.187
2023-03-21T10:54:59.273Z,7.187
2023-03-21T10:57:58.695Z,7.187
2023-03-21T11:01:00.218Z,7.187
2023-03-21T11:04:17.342Z,7.187
2023-03-21T11:06:58.045Z,7.187
2023-03-21T11:09:59.518Z,7.25
2023-03-21T11:12:59.698Z,7.25
2023-03-21T11:15:59.889Z,7.25
2023-03-21T11:18:57.901Z,7.25
2023-03-21T11:21:59.133Z,7.25
2023-03-21T11:24:57.959Z,7.25
2023-03-21T11:27:58.599Z,7.25
2023-03-21T11:30:58.786Z,7.25
2023-03-21T11:33:59.853Z,7.25
2023-03-21T11:36:58.708Z,7.312
2023-03-21T11:39:59.912Z,7.312
2023-03-21T11:42:59.144Z,7.312
2023-03-21T11:45:59.960Z,7.312
2023-03-21T11:48:58.810Z,7.312
2023-03-21T11:51:59.449Z,7.312
2023-03-21T11:54:58.209Z,7.312
2023-03-21T11:58:02.650Z,7.312
2023-03-21T12:00:59.714Z,7.312
2023-03-21T12:03:58.399Z,7.312
2023-03-21T12:06:58.835Z,7.375
2023-03-21T12:09:59.671Z,7.375
2023-03-21T12:12:58.373Z,7.375
2023-03-21T12:15:58.862Z,7.375
2023-03-21T12:18:58.773Z,7.375
2023-03-21T12:21:58.717Z,7.375
2023-03-21T12:24:59.822Z,7.375
2023-03-21T12:28:03.262Z,7.437
2023-03-21T12:30:59.439Z,7.437
2023-03-21T12:33:58.477Z,7.437
2023-03-21T12:36:57.893Z,7.437
2023-03-21T12:39:58.036Z,7.437
2023-03-21T12:42:58.656Z,7.437
2023-03-21T12:45:59.087Z,7.437
2023-03-21T12:48:57.752Z,7.437
2023-03-21T12:51:58.188Z,7.5
2023-03-21T12:54:58.733Z,7.5
2023-03-21T12:57:58.858Z,7.5
2023-03-21T13:00:59.941Z,7.5
2023-03-21T13:03:59.170Z,7.5
2023-03-21T13:06:58.155Z,7.562
2023-03-21T13:09:58.774Z,7.562
2023-03-21T13:12:59.359Z,7.562
2023-03-21T13:15:59.124Z,7.562
2023-03-21T13:18:58.699Z,7.562
2023-03-21T13:21:59.402Z,7.625
2023-03-21T13:24:58.576Z,7.625
2023-03-21T13:27:59.327Z,7.625
2023-03-21T13:30:59.113Z,7.625
2023-03-21T13:33:58.214Z,7.625
2023-03-21T13:36:57.809Z,7.687
2023-03-21T13:39:58.857Z,7.687
2023-03-21T13:42:58.635Z,7.687
2023-03-21T13:45:58.747Z,7.687
2023-03-21T13:49:00.037Z,7.687
2023-03-21T13:51:59.096Z,7.687
2023-03-21T13:54:58.667Z,7.687
2023-03-21T13:57:58.868Z,7.75
2023-03-21T14:01:00.249Z,7.75
2023-03-21T14:04:00.643Z,7.75
2023-03-21T14:06:58.142Z,7.75
2023-03-21T14:09:58.344Z,7.812
2023-03-21T14:12:57.899Z,7.812
2023-03-21T14:15:59.327Z,7.812
2023-03-21T14:18:58.406Z,7.812
2023-03-21T14:21:57.789Z,7.812
2023-03-21T14:24:58.784Z,7.875
2023-03-21T14:27:58.464Z,7.875
2023-03-21T14:30:59.592Z,7.875
2023-03-21T14:33:59.595Z,7.875
2023-03-21T14:36:59.616Z,7.875
2023-03-21T14:40:00.527Z,7.937
2023-03-21T14:42:59.569Z,7.937
2023-03-21T14:45:58.785Z,7.937
2023-03-21T14:48:59.866Z,7.937
2023-03-21T14:51:58.445Z,7.937
2023-03-21T14:54:59.745Z,7.937
2023-03-21T14:57:59.208Z,7.937
2023-03-21T15:00:59.879Z,8.0
2023-03-21T15:04:00.520Z,8.0
2023-03-21T15:06:58.757Z,8.0
2023-03-21T15:09:59.319Z,8.0
2023-03-21T15:12:59.785Z,8.0
2023-03-21T15:15:59.659Z,8.0
2023-03-21T15:18:58.805Z,8.0
2023-03-21T15:21:59.458Z,8.062
2023-03-21T15:24:59.529Z,8.062
2023-03-21T15:28:00.296Z,8.062
2023-03-21T15:31:00.849Z,8.062
2023-03-21T15:33:58.685Z,8.062
2023-03-21T15:36:59.654Z,8.062
2023-03-21T15:39:58.430Z,8.062
2023-03-21T15:42:57.977Z,8.125
2023-03-21T15:45:58.280Z,8.125
2023-03-21T15:48:58.404Z,8.125
2023-03-21T15:51:59.266Z,8.125
2023-03-21T15:54:58.061Z,8.125
2023-03-21T15:57:59.623Z,8.125
2023-03-21T16:00:59.935Z,8.125
2023-03-21T16:03:58.765Z,8.125
2023-03-21T16:06:59.415Z,8.125
2023-03-21T16:09:59.335Z,8.187
2023-03-21T16:12:58.988Z,8.187
2023-03-21T16:15:58.327Z,8.187
2023-03-21T16:18:57.847Z,8.187
2023-03-21T16:21:58.594Z,8.187
2023-03-21T16:24:59.045Z,8.187
2023-03-21T16:27:58.088Z,8.187
2023-03-21T16:30:58.849Z,8.187
2023-03-21T16:33:57.522Z,8.187
2023-03-21T16:36:58.956Z,8.187
2023-03-21T16:39:58.823Z,8.187
2023-03-21T16:42:59.932Z,8.25
2023-03-21T16:45:58.760Z,8.25
2023-03-21T16:48:59.450Z,8.25
2023-03-21T16:51:57.453Z,8.25
2023-03-21T16:54:59.891Z,8.25
2023-03-21T16:57:58.589Z,8.25
2023-03-21T17:01:00.355Z,8.25
2023-03-21T17:03:59.670Z,8.25
2023-03-21T17:06:59.351Z,8.25
2023-03-21T17:09:59.096Z,8.25
2023-03-21T17:12:58.520Z,8.25
2023-03-21T17:15:58.341Z,8.25
2023-03-21T17:18:58.456Z,8.25
2023-03-21T17:21:58.234Z,8.25
2023-03-21T17:24:59.500Z,8.25
2023-03-21T17:27:58.755Z,8.25
2023-03-21T17:30:59.541Z,8.25
2023-03-21T17:33:59.248Z,8.25
2023-03-21T17:36:58.979Z,8.25
2023-03-21T17:39:59.759Z,8.312
2023-03-21T17:42:59.172Z,8.312
2023-03-21T17:45:59.074Z,8.312
2023-03-21T17:48:58.555Z,8.312
2023-03-21T17:51:58.632Z,8.312
2023-03-21T17:54:58.483Z,8.25
2023-03-21T17:57:58.760Z,8.312
2023-03-21T18:00:59.650Z,8.312
2023-03-21T18:03:57.615Z,8.312
2023-03-21T18:06:58.807Z,8.312
2023-03-21T18:09:59.296Z,8.312
2023-03-21T18:12:58.303Z,8.312
2023-03-21T18:15:59.768Z,8.312
2023-03-21T18:18:57.959Z,8.312
2023-03-21T18:21:58.526Z,8.312
2023-03-21T18:24:59.176Z,8.312
2023-03-21T18:28:10.581Z,8.312
2023-03-21T18:31:10.359Z,8.312
2023-03-21T18:33:58.586Z,8.312
2023-03-21T18:36:59.324Z,8.312
2023-03-21T18:39:59.324Z,8.312
2023-03-21T18:43:50.055Z,8.312
2023-03-21T18:45:59.202Z,8.312
2023-03-21T18:49:19.986Z,8.312
2023-03-21T18:51:57.979Z,8.312
2023-03-21T18:54:59.369Z,8.312
2023-03-21T18:57:59.696Z,8.312
2023-03-21T19:01:26.549Z,8.312
2023-03-21T19:04:17.817Z,8.312
2023-03-21T19:06:58.647Z,8.312
2023-03-21T19:10:16.434Z,8.312
2023-03-21T19:12:58.616Z,8.312
2023-03-21T19:16:02.171Z,8.312
2023-03-21T19:18:58.137Z,8.312
2023-03-21T19:21:59.079Z,8.312
2023-03-21T19:24:58.709Z,8.312
2023-03-21T19:27:58.545Z,8.312
2023-03-21T19:30:59.535Z,8.312
2023-03-21T19:34:00.205Z,8.312
2023-03-21T19:36:58.504Z,8.25
2023-03-21T19:39:58.366Z,8.312
2023-03-21T19:42:58.892Z,8.25
2023-03-21T19:45:59.369Z,8.312
2023-03-21T19:48:59.305Z,8.25
2023-03-21T19:51:59.365Z,8.312
2023-03-21T19:54:58.161Z,8.25
2023-03-21T19:57:58.582Z,8.25
2023-03-21T20:01:05.793Z,8.25
2023-03-21T20:03:59.096Z,8.25
2023-03-21T20:06:58.748Z,8.25
2023-03-21T20:09:58.997Z,8.25
2023-03-21T20:13:00.163Z,8.25
2023-03-21T20:16:03.707Z,8.25
2023-03-21T20:18:59.644Z,8.25
2023-03-21T20:22:01.933Z,8.25
2023-03-21T20:25:00.229Z,8.25
2023-03-21T20:28:14.466Z,8.25
2023-03-21T20:30:58.937Z,8.25
2023-03-21T20:33:59.030Z,8.25
2023-03-21T20:36:59.534Z,8.25
2023-03-21T20:39:58.529Z,8.25
2023-03-21T20:43:01.438Z,8.25
2023-03-21T20:45:59.851Z,8.25
2023-03-21T20:48:59.431Z,8.25
2023-03-21T20:52:51.695Z,8.25
2023-03-21T20:54:58.420Z,8.25
2023-03-21T20:58:01.925Z,8.25
2023-03-21T21:00:58.791Z,8.25
2023-03-21T21:03:59.106Z,8.25
2023-03-21T21:06:59.815Z,8.25
2023-03-21T21:09:58.974Z,8.187
2023-03-21T21:12:59.124Z,8.187
2023-03-21T21:15:59.689Z,8.187
2023-03-21T21:18:59.630Z,8.187
2023-03-21T21:21:59.240Z,8.187
2023-03-21T21:24:58.591Z,8.187
2023-03-21T21:27:59.011Z,8.187
2023-03-21T21:30:59.912Z,8.187
2023-03-21T21:33:59.156Z,8.187
2023-03-21T21:36:59.578Z,8.187
2023-03-21T21:39:58.495Z,8.187
2023-03-21T21:42:58.854Z,8.187
2023-03-21T21:45:58.090Z,8.187
2023-03-21T21:48:58.729Z,8.187
2023-03-21T21:51:59.215Z,8.187
2023-03-21T21:54:58.206Z,8.187
2023-03-21T21:57:59.222Z,8.187
2023-03-21T22:00:58.102Z,8.187
2023-03-21T22:03:59.432Z,8.187
2023-03-21T22:06:58.577Z,8.187
2023-03-21T22:09:58.259Z,8.187
2023-03-21T22:12:59.374Z,8.187
2023-03-21T22:15:59.139Z,8.187
2023-03-21T22:18:58.229Z,8.187
2023-03-21T22:21:59.217Z,8.187
2023-03-21T22:24:59.006Z,8.187
2023-03-21T22:27:58.801Z,8.125
2023-03-21T22:30:59.598Z,8.125
2023-03-21T22:33:58.517Z,8.125
2023-03-21T22:36:58.745Z,8.125
2023-03-21T22:39:58.488Z,8.125
2023-03-21T22:42:58.575Z,8.125
2023-03-21T22:45:58.564Z,8.125
2023-03-21T22:48:58.780Z,8.125
2023-03-21T22:51:58.589Z,8.125
2023-03-21T22:54:59.457Z,8.125
2023-03-21T22:57:57.998Z,8.125
2023-03-21T23:00:59.960Z,8.125
2023-03-21T23:03:59.220Z,8.125
2023-03-21T23:06:57.657Z,8.125
2023-03-21T23:09:58.683Z,8.125
2023-03-21T23:12:59.054Z,8.125
2023-03-21T23:15:58.502Z,8.125
2023-03-21T23:18:59.314Z,8.125
2023-03-21T23:21:57.926Z,8.125
2023-03-21T23:24:58.889Z,8.125
2023-03-21T23:27:58.346Z,8.125
2023-03-21T23:30:59.302Z,8.125
2023-03-21T23:33:59.048Z,8.062
2023-03-21T23:36:57.896Z,8.125
2023-03-21T23:39:58.294Z,8.125
2023-03-21T23:42:58.744Z,8.125
2023-03-21T23:45:58.284Z,8.062
2023-03-21T23:48:58.917Z,8.062
2023-03-21T23:51:59.816Z,8.062
2023-03-21T23:54:58.028Z,8.062
2023-03-21T23:57:58.117Z,8.062
