createdAt,value
2022-08-03T00:01:48.492Z,74.93
2022-08-03T00:04:14.947Z,75.51
2022-08-03T00:06:41.475Z,74.73
2022-08-03T00:09:08.454Z,75.27
2022-08-03T00:11:35.285Z,75.40
2022-08-03T00:14:01.755Z,75.27
2022-08-03T00:16:28.225Z,74.96
2022-08-03T00:18:54.673Z,75.57
2022-08-03T00:21:21.104Z,75.26
2022-08-03T00:23:52.079Z,76.21
2022-08-03T03:12:06.399Z,81.37
2022-08-03T03:23:42.854Z,80.95
2022-08-03T03:27:20.967Z,80.83
2022-08-03T05:30:27.307Z,81.69
2022-08-03T05:59:38.295Z,79.39
2022-08-03T06:13:14.251Z,75.79
2022-08-03T06:15:40.687Z,77.02
2022-08-03T06:18:07.897Z,77.08
2022-08-03T06:20:34.343Z,77.67
2022-08-03T06:23:01.989Z,77.27
2022-08-03T06:29:21.823Z,76.46
2022-08-03T06:49:08.543Z,75.94
2022-08-03T06:52:04.086Z,76.43
2022-08-03T06:54:25.381Z,75.92
2022-08-03T06:56:52.290Z,75.86
2022-08-03T07:00:06.199Z,75.55
2022-08-03T07:02:05.462Z,75.01
2022-08-03T07:50:00.314Z,68.81
2022-08-03T07:53:07.381Z,67.94
2022-08-03T07:57:13.175Z,67.57
2022-08-03T08:00:01.938Z,67.27
2022-08-03T08:06:27.893Z,66.01
2022-08-03T08:11:55.650Z,65.98
2022-08-03T08:14:31.917Z,64.88
2022-08-03T08:17:07.339Z,65.47
2022-08-03T08:19:34.026Z,64.90
2022-08-03T08:22:05.780Z,64.51
2022-08-03T08:24:36.593Z,64.32
2022-08-03T08:27:03.391Z,64.33
2022-08-03T08:29:30.029Z,63.17
2022-08-03T08:31:57.968Z,62.19
2022-08-03T08:34:24.443Z,62.44
2022-08-03T08:36:50.966Z,61.91
2022-08-03T08:39:19.829Z,62.02
2022-08-03T08:41:48.677Z,61.54
2022-08-03T08:44:19.405Z,61.48
2022-08-03T08:46:51.209Z,60.64
2022-08-03T08:49:20.803Z,60.59
2022-08-03T08:51:59.115Z,59.77
2022-08-03T08:54:30.214Z,60.17
2022-08-03T08:56:59.806Z,59.57
2022-08-03T08:59:26.385Z,59.65
2022-08-03T09:02:03.029Z,58.83
2022-08-03T09:04:39.641Z,58.68
2022-08-03T09:07:20.174Z,57.46
2022-08-03T09:10:12.495Z,57.92
2022-08-03T09:12:47.109Z,58.76
2022-08-03T09:15:28.217Z,57.41
2022-08-03T09:17:57.687Z,58.58
2022-08-03T09:20:29.152Z,57.70
2022-08-03T09:23:01.634Z,57.12
2022-08-03T09:25:35.400Z,57.45
2022-08-03T09:28:13.640Z,56.97
2022-08-03T09:31:03.179Z,55.72
2022-08-03T09:33:34.849Z,54.73
2022-08-03T09:36:10.608Z,53.38
2022-08-03T09:38:37.433Z,53.25
2022-08-03T09:41:17.763Z,51.90
2022-08-03T09:43:47.657Z,50.99
2022-08-03T09:46:21.419Z,50.15
2022-08-03T09:48:47.967Z,50.26
2022-08-03T09:51:32.925Z,48.89
2022-08-03T09:54:17.592Z,48.05
2022-08-03T09:57:06.620Z,48.52
2022-08-03T09:59:38.089Z,49.05
2022-08-03T10:02:24.225Z,47.69
2022-08-03T10:04:52.906Z,48.06
2022-08-03T10:07:21.620Z,47.03
2022-08-03T10:10:30.054Z,46.31
2022-08-03T10:12:57.863Z,48.47
2022-08-03T10:16:21.563Z,49.19
2022-08-03T10:18:13.535Z,46.90
2022-08-03T10:20:52.133Z,45.41
2022-08-03T10:23:22.311Z,45.84
2022-08-03T10:28:51.199Z,44.98
2022-08-03T10:31:19.683Z,45.48
2022-08-03T10:33:52.795Z,45.36
2022-08-03T10:36:23.401Z,43.86
2022-08-03T10:39:53.776Z,43.63
2022-08-03T10:42:28.160Z,46.51
2022-08-03T10:45:35.182Z,42.98
2022-08-03T10:48:25.928Z,42.76
2022-08-03T10:51:12.673Z,42.51
2022-08-03T10:53:54.502Z,41.86
2022-08-03T10:56:52.786Z,41.94
2022-08-03T10:59:46.773Z,41.55
2022-08-03T11:02:16.290Z,41.77
2022-08-03T11:04:48.189Z,40.84
2022-08-03T11:07:28.589Z,41.65
2022-08-03T11:09:58.355Z,41.01
2022-08-03T11:12:33.923Z,40.78
2022-08-03T11:18:36.668Z,44.25
2022-08-03T11:21:26.612Z,45.23
2022-08-03T11:24:03.048Z,45.38
2022-08-03T11:26:32.814Z,45.56
2022-08-03T11:29:29.157Z,45.36
2022-08-03T11:31:58.285Z,45.06
2022-08-03T11:34:26.325Z,44.33
2022-08-03T11:37:18.367Z,44.89
2022-08-03T11:39:56.758Z,44.47
2022-08-03T11:42:28.161Z,44.53
2022-08-03T11:45:03.877Z,44.97
2022-08-03T11:47:50.543Z,43.97
2022-08-03T11:50:19.043Z,44.44
2022-08-03T11:52:47.827Z,43.98
2022-08-03T11:55:25.018Z,43.69
2022-08-03T11:59:11.042Z,43.27
2022-08-03T12:00:54.282Z,42.88
2022-08-03T12:03:24.399Z,43.00
2022-08-03T12:05:55.805Z,42.94
2022-08-03T12:08:38.502Z,43.36
2022-08-03T12:11:07.603Z,43.69
2022-08-03T12:14:45.265Z,43.23
2022-08-03T12:16:37.784Z,43.70
2022-08-03T12:19:08.148Z,42.96
2022-08-03T12:21:57.390Z,42.24
2022-08-03T12:24:51.959Z,40.77
2022-08-03T12:27:29.828Z,40.94
2022-08-03T12:30:02.028Z,40.48
2022-08-03T12:32:29.215Z,40.06
2022-08-03T12:35:01.486Z,39.58
2022-08-03T12:37:29.080Z,39.88
2022-08-03T12:40:10.058Z,39.78
2022-08-03T12:42:38.482Z,40.05
2022-08-03T12:45:24.827Z,40.21
2022-08-03T12:47:57.938Z,39.37
2022-08-03T12:50:32.694Z,39.88
2022-08-03T12:53:00.944Z,40.81
2022-08-03T12:55:56.353Z,40.67
2022-08-03T12:58:34.781Z,41.15
2022-08-03T13:01:04.799Z,40.64
2022-08-03T13:03:50.361Z,40.03
2022-08-03T13:06:22.621Z,39.83
2022-08-03T13:08:49.680Z,38.93
2022-08-03T13:11:43.432Z,39.11
2022-08-03T13:14:19.602Z,38.11
2022-08-03T13:16:46.925Z,39.14
2022-08-03T13:19:15.244Z,37.57
2022-08-03T13:22:01.760Z,39.02
2022-08-03T13:24:29.589Z,37.70
2022-08-03T13:26:56.999Z,37.60
2022-08-03T13:29:23.409Z,37.62
2022-08-03T13:31:50.874Z,38.15
2022-08-03T13:34:22.917Z,37.39
2022-08-03T13:37:08.498Z,36.83
2022-08-03T13:39:48.091Z,35.51
2022-08-03T13:42:22.141Z,36.00
2022-08-03T13:44:48.601Z,35.82
2022-08-03T13:47:15.023Z,35.87
2022-08-03T13:49:41.481Z,35.72
2022-08-03T13:52:07.950Z,35.90
2022-08-03T13:54:34.498Z,36.19
2022-08-03T13:58:04.669Z,36.06
2022-08-03T13:59:47.481Z,36.25
2022-08-03T14:02:13.960Z,37.04
2022-08-03T14:04:40.492Z,35.52
2022-08-03T14:07:06.970Z,34.90
2022-08-03T14:09:33.377Z,33.93
2022-08-03T14:12:07.495Z,34.52
2022-08-03T14:14:35.185Z,34.20
2022-08-03T14:17:01.629Z,33.60
2022-08-03T14:19:28.880Z,34.03
2022-08-03T14:22:06.170Z,34.41
2022-08-03T14:24:33.311Z,34.72
2022-08-03T14:27:07.177Z,34.21
2022-08-03T14:29:37.652Z,34.32
2022-08-03T14:32:09.519Z,34.90
2022-08-03T14:34:38.723Z,33.41
2022-08-03T14:37:05.228Z,33.30
2022-08-03T14:39:58.255Z,32.65
2022-08-03T14:42:18.056Z,32.90
2022-08-03T14:44:44.577Z,33.56
2022-08-03T14:47:11.031Z,33.06
2022-08-03T14:50:36.068Z,33.24
2022-08-03T14:52:24.357Z,34.74
2022-08-03T14:54:50.845Z,34.77
2022-08-03T14:57:17.496Z,33.41
2022-08-03T14:59:56.317Z,33.79
2022-08-03T15:02:24.210Z,33.80
2022-08-03T15:04:50.935Z,33.48
2022-08-03T15:07:17.474Z,33.33
2022-08-03T15:09:44.118Z,33.42
2022-08-03T15:12:10.572Z,33.15
2022-08-03T15:14:37.815Z,33.08
2022-08-03T15:17:04.552Z,33.41
2022-08-03T15:20:03.239Z,34.03
2022-08-03T15:22:20.714Z,33.30
2022-08-03T15:24:51.587Z,33.46
2022-08-03T15:27:18.175Z,35.09
2022-08-03T15:30:07.741Z,36.36
2022-08-03T15:32:31.237Z,35.32
2022-08-03T15:34:57.662Z,36.08
2022-08-03T15:37:25.603Z,35.57
2022-08-03T15:39:59.286Z,36.11
2022-08-03T15:42:28.459Z,36.19
2022-08-03T15:44:54.899Z,34.23
2022-08-03T15:47:21.635Z,34.22
2022-08-03T15:49:48.326Z,34.22
2022-08-03T15:52:14.731Z,35.51
2022-08-03T15:54:41.249Z,35.89
2022-08-03T15:57:07.799Z,36.13
2022-08-03T15:59:36.618Z,35.77
2022-08-03T16:02:03.601Z,36.21
2022-08-03T16:04:30.126Z,35.61
2022-08-03T16:06:56.545Z,35.80
2022-08-03T16:09:43.291Z,36.12
2022-08-03T16:12:11.746Z,35.86
2022-08-03T16:14:51.724Z,35.30
2022-08-03T16:17:20.074Z,34.42
2022-08-03T16:19:46.695Z,34.19
2022-08-03T16:22:13.428Z,34.06
2022-08-03T16:24:41.072Z,33.17
2022-08-03T16:27:17.229Z,33.76
2022-08-03T16:29:44.386Z,34.03
2022-08-03T16:32:11.261Z,33.38
2022-08-03T16:34:39.244Z,32.39
2022-08-03T16:37:35.350Z,32.45
2022-08-03T16:39:55.543Z,32.09
2022-08-03T16:42:21.942Z,31.88
2022-08-03T16:44:48.342Z,31.86
2022-08-03T16:47:22.352Z,32.61
2022-08-03T16:49:54.832Z,31.95
2022-08-03T16:52:23.627Z,32.65
2022-08-03T16:54:53.557Z,33.60
2022-08-03T16:57:58.255Z,33.50
2022-08-03T17:00:33.206Z,35.36
2022-08-03T17:03:04.325Z,36.30
2022-08-03T17:05:37.685Z,36.30
2022-08-03T17:08:13.980Z,37.17
2022-08-03T17:10:45.045Z,38.42
2022-08-03T17:13:13.077Z,39.40
2022-08-03T17:16:00.596Z,40.21
2022-08-03T17:18:32.339Z,40.74
2022-08-03T17:21:03.549Z,39.88
2022-08-03T17:23:45.714Z,40.38
2022-08-03T17:26:21.589Z,40.48
2022-08-03T17:28:57.753Z,41.06
2022-08-03T17:31:31.827Z,41.21
2022-08-03T17:34:08.014Z,41.96
2022-08-03T17:37:02.683Z,40.82
2022-08-03T17:39:41.661Z,41.16
2022-08-03T17:42:29.309Z,41.86
2022-08-03T17:44:58.529Z,42.39
2022-08-03T17:47:42.820Z,41.79
2022-08-03T17:50:24.805Z,42.61
2022-08-03T17:55:56.671Z,42.11
2022-08-03T17:58:33.222Z,43.70
2022-08-03T18:02:02.798Z,43.04
2022-08-03T18:04:10.629Z,42.85
2022-08-03T18:06:38.830Z,42.86
2022-08-03T18:10:05.883Z,44.22
2022-08-03T18:12:14.332Z,43.40
2022-08-03T18:14:57.672Z,42.87
2022-08-03T18:17:55.858Z,43.26
2022-08-03T18:20:32.896Z,42.79
2022-08-03T18:23:06.027Z,42.04
2022-08-03T18:25:43.081Z,42.22
2022-08-03T18:28:19.127Z,43.15
2022-08-03T18:30:53.259Z,44.11
2022-08-03T18:34:18.079Z,43.66
2022-08-03T18:36:18.017Z,44.85
2022-08-03T18:38:46.473Z,44.58
2022-08-03T18:41:17.336Z,44.38
2022-08-03T18:44:07.155Z,44.70
2022-08-03T18:49:11.441Z,46.07
2022-08-03T18:51:43.301Z,46.72
2022-08-03T18:54:47.084Z,47.18
2022-08-03T18:57:10.266Z,46.90
2022-08-03T18:59:46.815Z,47.65
2022-08-03T19:02:29.739Z,48.55
2022-08-03T19:05:04.277Z,47.94
2022-08-03T19:07:36.024Z,48.05
2022-08-03T19:10:04.924Z,48.54
2022-08-03T19:12:44.677Z,49.54
2022-08-03T19:15:13.395Z,50.13
2022-08-03T19:17:50.248Z,50.66
2022-08-03T19:20:22.547Z,51.35
2022-08-03T19:22:52.666Z,51.46
2022-08-03T19:25:34.876Z,52.29
2022-08-03T19:28:04.043Z,52.31
2022-08-03T19:30:35.738Z,53.07
2022-08-03T19:33:13.175Z,52.78
2022-08-03T19:35:54.990Z,52.47
2022-08-03T19:38:28.202Z,52.68
2022-08-03T19:41:02.212Z,53.47
2022-08-03T19:43:52.993Z,54.00
2022-08-03T19:46:21.892Z,53.69
2022-08-03T19:49:10.652Z,54.04
2022-08-03T19:52:02.101Z,53.95
2022-08-03T19:54:43.795Z,53.73
2022-08-03T19:57:19.813Z,53.86
2022-08-03T19:59:50.058Z,53.94
2022-08-03T20:02:26.985Z,54.38
2022-08-03T20:04:55.827Z,54.79
2022-08-03T20:07:22.994Z,55.97
2022-08-03T20:09:54.512Z,56.60
2022-08-03T20:12:27.588Z,56.76
2022-08-03T20:14:58.589Z,56.86
2022-08-03T20:17:55.366Z,57.21
2022-08-03T20:20:12.326Z,57.36
2022-08-03T20:22:43.154Z,57.64
2022-08-03T20:25:24.251Z,57.78
2022-08-03T20:28:14.966Z,58.56
2022-08-03T20:30:49.031Z,58.62
2022-08-03T20:33:19.527Z,58.41
2022-08-03T20:35:54.446Z,58.08
2022-08-03T20:38:27.149Z,58.10
2022-08-03T20:40:54.029Z,58.16
2022-08-03T20:43:20.497Z,57.99
2022-08-03T20:46:00.735Z,57.55
2022-08-03T20:48:35.837Z,57.79
2022-08-03T20:51:05.269Z,59.08
2022-08-03T20:53:59.876Z,58.94
2022-08-03T20:56:32.245Z,58.42
2022-08-03T20:59:04.867Z,58.87
2022-08-03T21:01:35.938Z,59.97
2022-08-03T21:04:06.967Z,60.55
2022-08-03T21:06:45.610Z,60.39
2022-08-03T21:09:22.416Z,59.87
2022-08-03T21:11:50.698Z,60.23
2022-08-03T21:13:04.791Z,43.09
2022-08-03T21:14:33.042Z,62.11
2022-08-03T21:17:09.421Z,61.93
2022-08-03T21:19:41.613Z,61.83
2022-08-03T21:22:23.421Z,61.75
2022-08-03T21:24:55.946Z,61.86
2022-08-03T21:27:23.686Z,62.14
2022-08-03T21:29:53.220Z,62.14
2022-08-03T21:32:32.684Z,62.68
2022-08-03T21:35:00.041Z,63.29
2022-08-03T21:37:27.510Z,63.54
2022-08-03T21:39:55.306Z,64.49
2022-08-03T21:42:23.828Z,64.34
2022-08-03T21:44:52.054Z,63.10
2022-08-03T21:47:20.002Z,63.73
2022-08-03T21:50:06.083Z,64.32
2022-08-03T21:52:35.659Z,64.86
2022-08-03T21:55:05.997Z,65.06
2022-08-03T21:57:37.572Z,64.27
2022-08-03T22:00:10.456Z,64.59
2022-08-03T22:02:39.010Z,64.51
2022-08-03T22:05:09.448Z,65.21
2022-08-03T22:07:43.186Z,65.20
2022-08-03T22:10:10.413Z,64.90
2022-08-03T22:12:38.252Z,64.31
2022-08-03T22:15:07.826Z,65.17
2022-08-03T22:17:55.786Z,64.92
2022-08-03T22:20:22.800Z,64.40
2022-08-03T22:22:55.352Z,65.38
2022-08-03T22:25:27.307Z,65.26
2022-08-03T22:27:54.419Z,65.24
2022-08-03T22:30:21.139Z,65.26
2022-08-03T22:32:50.429Z,65.25
2022-08-03T22:35:18.230Z,65.12
2022-08-03T22:37:45.629Z,65.54
2022-08-03T22:40:15.212Z,65.53
2022-08-03T22:42:45.554Z,65.61
2022-08-03T22:45:12.179Z,65.21
2022-08-03T22:47:58.638Z,65.27
2022-08-03T22:50:33.234Z,65.31
2022-08-03T22:53:00.761Z,65.03
2022-08-03T22:55:27.713Z,65.21
2022-08-03T22:57:56.185Z,65.56
2022-08-03T23:00:23.533Z,65.76
2022-08-03T23:02:51.045Z,65.79
2022-08-03T23:06:01.779Z,66.05
2022-08-03T23:08:11.516Z,65.92
2022-08-03T23:10:44.891Z,66.38
2022-08-03T23:13:13.389Z,66.25
2022-08-03T23:15:40.150Z,65.94
2022-08-03T23:18:07.440Z,66.38
2022-08-03T23:20:34.159Z,67.03
2022-08-03T23:23:00.772Z,67.37
2022-08-03T23:25:27.214Z,67.72
2022-08-03T23:28:04.524Z,67.84
2022-08-03T23:30:34.176Z,67.81
2022-08-03T23:33:01.260Z,68.09
2022-08-03T23:36:22.668Z,68.77
2022-08-03T23:38:36.647Z,68.20
2022-08-03T23:41:04.364Z,68.33
2022-08-03T23:43:51.263Z,68.12
2022-08-03T23:46:21.869Z,68.24
2022-08-03T23:48:48.319Z,68.10
2022-08-03T23:51:41.095Z,68.91
2022-08-03T23:54:41.719Z,69.85
2022-08-03T23:57:29.911Z,69.23
