createdAt,value
2018-04-15T00:01:27.133Z,13.70
2018-04-15T00:03:56.554Z,13.60
2018-04-15T00:06:25.967Z,13.50
2018-04-15T00:08:55.516Z,13.70
2018-04-15T00:11:26.972Z,13.80
2018-04-15T00:13:56.209Z,13.80
2018-04-15T00:16:26.559Z,13.90
2018-04-15T00:18:56.449Z,13.90
2018-04-15T00:21:25.777Z,14.00
2018-04-15T00:23:55.037Z,13.90
2018-04-15T00:26:26.026Z,13.80
2018-04-15T00:28:55.251Z,13.80
2018-04-15T00:31:24.407Z,14.00
2018-04-15T00:33:53.743Z,13.90
2018-04-15T00:36:23.371Z,14.00
2018-04-15T00:38:52.901Z,14.00
2018-04-15T00:41:22.841Z,14.00
2018-04-15T00:43:52.084Z,14.00
2018-04-15T00:46:21.441Z,13.90
2018-04-15T00:48:50.723Z,13.90
2018-04-15T00:51:19.829Z,13.70
2018-04-15T00:54:00.762Z,13.90
2018-04-15T00:56:31.123Z,14.00
2018-04-15T00:59:00.816Z,14.00
2018-04-15T01:01:30.516Z,14.20
2018-04-15T01:03:59.543Z,14.20
2018-04-15T01:06:28.370Z,14.20
2018-04-15T01:08:58.101Z,14.30
2018-04-15T01:11:28.751Z,14.00
2018-04-15T01:13:58.021Z,14.20
2018-04-15T01:16:28.297Z,14.00
2018-04-15T01:18:57.553Z,13.90
2018-04-15T01:21:27.178Z,13.90
2018-04-15T01:23:56.720Z,13.90
2018-04-15T01:26:25.818Z,13.80
2018-04-15T01:28:55.230Z,13.60
2018-04-15T01:31:24.704Z,13.70
2018-04-15T01:33:55.945Z,13.70
2018-04-15T01:36:26.132Z,13.70
2018-04-15T01:38:56.919Z,13.70
2018-04-15T01:41:26.098Z,13.70
2018-04-15T01:43:56.178Z,13.50
2018-04-15T01:46:25.785Z,13.50
2018-04-15T01:48:55.007Z,13.50
2018-04-15T01:51:24.069Z,13.40
2018-04-15T01:53:54.967Z,13.50
2018-04-15T01:56:24.325Z,13.50
2018-04-15T01:58:54.491Z,13.30
2018-04-15T02:01:24.268Z,13.30
2018-04-15T02:03:53.929Z,13.20
2018-04-15T02:06:22.953Z,13.20
2018-04-15T02:08:52.201Z,13.10
2018-04-15T02:11:21.760Z,13.00
2018-04-15T02:13:52.950Z,12.90
2018-04-15T02:16:22.912Z,12.90
2018-04-15T02:18:52.397Z,12.80
2018-04-15T02:21:21.515Z,12.70
2018-04-15T02:23:51.083Z,12.80
2018-04-15T02:26:20.190Z,12.80
2018-04-15T02:28:49.907Z,12.90
2018-04-15T02:31:19.151Z,12.80
2018-04-15T02:33:48.647Z,12.70
2018-04-15T02:36:18.335Z,12.50
2018-04-15T02:38:47.840Z,12.40
2018-04-15T02:41:17.160Z,12.40
2018-04-15T02:43:46.652Z,12.40
2018-04-15T02:46:15.408Z,12.40
2018-04-15T02:48:45.021Z,12.30
2018-04-15T02:51:14.552Z,12.30
2018-04-15T02:53:43.742Z,12.30
2018-04-15T02:56:14.054Z,12.30
2018-04-15T02:58:44.151Z,12.10
2018-04-15T03:01:13.894Z,12.10
2018-04-15T03:03:44.530Z,12.20
2018-04-15T03:06:14.022Z,12.10
2018-04-15T03:08:43.619Z,12.20
2018-04-15T03:11:12.999Z,12.20
2018-04-15T03:13:42.007Z,12.10
2018-04-15T03:16:12.948Z,12.10
2018-04-15T03:18:42.287Z,12.10
2018-04-15T03:21:11.840Z,12.10
2018-04-15T03:23:41.309Z,12.00
2018-04-15T03:26:11.992Z,11.90
2018-04-15T03:28:41.863Z,11.80
2018-04-15T03:31:11.288Z,11.90
2018-04-15T03:33:41.617Z,11.90
2018-04-15T03:38:46.068Z,11.80
2018-04-15T03:41:15.400Z,12.00
2018-04-15T03:43:45.176Z,11.80
2018-04-15T03:46:14.527Z,11.70
2018-04-15T03:48:43.337Z,11.70
2018-04-15T03:51:12.058Z,11.70
2018-04-15T03:53:41.161Z,11.80
2018-04-15T03:56:10.629Z,11.50
2018-04-15T03:58:39.933Z,11.50
2018-04-15T04:01:10.923Z,11.50
2018-04-15T04:03:40.203Z,11.50
2018-04-15T04:06:09.690Z,11.50
2018-04-15T04:08:39.768Z,11.50
2018-04-15T04:11:08.603Z,11.50
2018-04-15T04:13:38.245Z,11.20
2018-04-15T04:16:07.314Z,11.20
2018-04-15T04:18:49.099Z,11.20
2018-04-15T04:21:30.225Z,11.10
2018-04-15T04:24:11.231Z,11.20
2018-04-15T04:26:41.599Z,11.00
2018-04-15T04:29:10.314Z,11.00
2018-04-15T04:31:39.138Z,10.90
2018-04-15T04:34:10.040Z,10.90
2018-04-15T04:36:39.972Z,10.90
2018-04-15T04:39:08.752Z,10.80
2018-04-15T04:41:38.174Z,10.90
2018-04-15T04:44:08.315Z,10.80
2018-04-15T04:46:37.596Z,10.70
2018-04-15T04:49:06.575Z,10.60
2018-04-15T04:51:35.829Z,10.60
2018-04-15T04:54:05.198Z,10.60
2018-04-15T04:56:34.040Z,10.60
2018-04-15T04:59:03.356Z,10.50
2018-04-15T05:01:32.675Z,10.40
2018-04-15T05:04:02.747Z,10.40
2018-04-15T05:06:32.027Z,10.40
2018-04-15T05:09:02.023Z,10.40
2018-04-15T05:11:31.702Z,10.30
2018-04-15T05:14:02.684Z,10.10
2018-04-15T05:16:32.119Z,10.10
2018-04-15T05:19:02.850Z,10.10
2018-04-15T05:21:31.984Z,10.10
2018-04-15T05:24:01.205Z,10.00
2018-04-15T05:26:30.369Z,10.10
2018-04-15T05:28:59.669Z,10.10
2018-04-15T05:31:29.786Z,10.00
2018-04-15T05:34:00.647Z,9.90
2018-04-15T05:36:30.979Z,9.90
2018-04-15T05:39:00.272Z,9.90
2018-04-15T05:41:29.747Z,9.80
2018-04-15T05:44:00.869Z,10.10
2018-04-15T05:46:29.964Z,9.80
2018-04-15T05:48:59.468Z,9.80
2018-04-15T05:51:29.948Z,9.80
2018-04-15T05:54:00.034Z,9.70
2018-04-15T05:56:29.757Z,9.90
2018-04-15T05:58:59.117Z,9.70
2018-04-15T06:01:29.168Z,9.70
2018-04-15T06:03:58.490Z,9.50
2018-04-15T06:06:27.777Z,9.60
2018-04-15T06:08:57.357Z,9.60
2018-04-15T06:11:26.765Z,9.70
2018-04-15T06:13:56.571Z,9.60
2018-04-15T06:16:26.168Z,9.40
2018-04-15T06:18:55.401Z,9.60
2018-04-15T06:21:26.316Z,9.30
2018-04-15T06:23:55.832Z,9.30
2018-04-15T06:26:25.835Z,9.40
2018-04-15T06:28:55.791Z,9.30
2018-04-15T06:31:26.652Z,9.30
2018-04-15T06:33:57.488Z,9.40
2018-04-15T06:36:27.683Z,9.50
2018-04-15T06:38:56.744Z,9.30
2018-04-15T06:41:26.061Z,9.40
2018-04-15T06:44:03.093Z,9.30
2018-04-15T06:46:32.539Z,9.30
2018-04-15T06:49:02.814Z,9.30
2018-04-15T06:51:39.222Z,9.40
2018-04-15T06:54:08.540Z,9.30
2018-04-15T06:56:38.053Z,9.40
2018-04-15T06:59:07.347Z,9.30
2018-04-15T07:01:36.676Z,9.30
2018-04-15T07:04:06.308Z,9.20
2018-04-15T07:06:35.866Z,9.30
2018-04-15T07:09:05.731Z,9.20
2018-04-15T07:11:35.009Z,9.30
2018-04-15T07:14:04.602Z,9.40
2018-04-15T07:16:35.221Z,9.30
2018-04-15T07:19:04.786Z,9.30
2018-04-15T07:21:35.329Z,9.40
2018-04-15T07:24:04.961Z,9.30
2018-04-15T07:26:34.237Z,9.20
2018-04-15T07:29:03.544Z,9.30
2018-04-15T07:31:32.855Z,9.20
2018-04-15T07:34:02.685Z,9.10
2018-04-15T07:36:32.744Z,9.20
2018-04-15T07:39:01.919Z,9.20
2018-04-15T07:41:32.221Z,9.20
2018-04-15T07:44:01.825Z,9.30
2018-04-15T07:46:31.277Z,9.10
2018-04-15T07:49:00.981Z,9.20
2018-04-15T07:51:30.344Z,9.20
2018-04-15T07:53:59.584Z,9.20
2018-04-15T07:56:29.658Z,9.20
2018-04-15T07:58:59.656Z,9.30
2018-04-15T08:01:29.140Z,9.20
2018-04-15T08:03:58.398Z,9.30
2018-04-15T08:06:27.714Z,9.20
2018-04-15T08:08:57.414Z,9.30
2018-04-15T08:11:27.384Z,9.20
2018-04-15T08:13:56.951Z,9.30
2018-04-15T08:16:26.637Z,9.20
2018-04-15T08:18:55.955Z,9.40
2018-04-15T08:21:25.870Z,9.30
2018-04-15T08:23:56.195Z,9.30
2018-04-15T08:26:25.625Z,9.30
2018-04-15T08:28:55.029Z,9.40
2018-04-15T08:31:24.033Z,9.40
2018-04-15T08:33:53.390Z,9.40
2018-04-15T08:36:23.060Z,9.30
2018-04-15T08:38:52.371Z,9.40
2018-04-15T08:41:21.714Z,9.40
2018-04-15T08:43:52.229Z,9.30
2018-04-15T08:46:22.518Z,9.20
2018-04-15T08:48:52.064Z,9.30
2018-04-15T08:51:21.569Z,9.30
2018-04-15T08:53:51.012Z,9.40
2018-04-15T08:56:20.189Z,9.30
2018-04-15T08:58:49.474Z,9.30
2018-04-15T09:01:18.956Z,9.30
2018-04-15T09:03:48.201Z,9.30
2018-04-15T09:06:17.755Z,9.30
2018-04-15T09:08:47.014Z,9.20
2018-04-15T09:11:16.329Z,9.20
2018-04-15T09:13:45.499Z,9.10
2018-04-15T09:16:14.977Z,9.20
2018-04-15T09:18:44.254Z,9.10
2018-04-15T09:21:13.772Z,9.10
2018-04-15T09:23:43.048Z,9.20
2018-04-15T09:26:13.787Z,9.20
2018-04-15T09:28:43.739Z,9.30
2018-04-15T09:31:12.953Z,9.30
2018-04-15T09:33:42.294Z,9.30
2018-04-15T09:36:11.589Z,9.20
2018-04-15T09:38:40.904Z,9.20
2018-04-15T09:41:10.024Z,9.20
2018-04-15T09:43:39.326Z,9.10
2018-04-15T09:46:08.587Z,9.40
2018-04-15T09:48:37.527Z,9.20
2018-04-15T09:51:07.976Z,9.10
2018-04-15T09:53:36.996Z,9.00
2018-04-15T09:56:06.901Z,8.90
2018-04-15T09:58:36.432Z,9.00
2018-04-15T10:01:05.885Z,9.30
2018-04-15T10:03:35.641Z,9.10
2018-04-15T10:06:05.777Z,9.10
2018-04-15T10:08:35.405Z,9.30
2018-04-15T10:11:05.167Z,9.10
2018-04-15T10:13:34.925Z,9.30
2018-04-15T10:16:04.184Z,9.10
2018-04-15T10:18:33.443Z,9.20
2018-04-15T10:21:02.594Z,9.20
2018-04-15T10:23:32.008Z,9.10
2018-04-15T10:26:01.193Z,9.30
2018-04-15T10:28:31.683Z,9.00
2018-04-15T10:31:00.940Z,9.00
2018-04-15T10:33:30.328Z,8.80
2018-04-15T10:35:59.673Z,9.00
2018-04-15T10:38:28.978Z,9.00
2018-04-15T10:40:58.262Z,9.20
2018-04-15T10:43:27.625Z,9.10
2018-04-15T10:45:57.081Z,9.00
2018-04-15T10:48:26.377Z,8.90
2018-04-15T10:50:55.521Z,9.00
2018-04-15T10:53:24.552Z,8.90
2018-04-15T10:55:53.894Z,9.00
2018-04-15T10:58:23.168Z,8.80
2018-04-15T11:00:52.477Z,8.90
2018-04-15T11:03:21.759Z,9.00
2018-04-15T11:05:51.082Z,9.20
2018-04-15T11:08:20.459Z,8.90
2018-04-15T11:10:49.445Z,8.90
2018-04-15T11:13:18.764Z,8.80
2018-04-15T11:15:48.062Z,9.00
2018-04-15T11:18:18.161Z,8.80
2018-04-15T11:20:47.494Z,8.90
2018-04-15T11:23:17.831Z,8.70
2018-04-15T11:25:47.392Z,8.90
2018-04-15T11:28:16.722Z,8.70
2018-04-15T11:30:47.856Z,8.80
2018-04-15T11:33:17.797Z,9.00
2018-04-15T11:35:46.831Z,8.70
2018-04-15T11:38:16.527Z,8.80
2018-04-15T11:40:45.869Z,8.90
2018-04-15T11:43:15.744Z,8.80
2018-04-15T11:45:45.043Z,8.90
2018-04-15T11:48:14.751Z,8.70
2018-04-15T11:50:43.802Z,8.70
2018-04-15T11:53:14.094Z,8.90
2018-04-15T11:55:43.438Z,8.90
2018-04-15T11:58:12.925Z,8.80
2018-04-15T12:00:42.168Z,8.70
2018-04-15T12:03:11.553Z,8.50
2018-04-15T12:05:40.768Z,8.70
2018-04-15T12:08:10.336Z,8.70
2018-04-15T12:10:39.611Z,8.90
2018-04-15T12:13:09.108Z,8.70
2018-04-15T12:15:38.792Z,8.70
2018-04-15T12:18:08.493Z,8.70
2018-04-15T12:20:37.858Z,8.40
2018-04-15T12:23:07.524Z,8.90
2018-04-15T12:25:36.827Z,9.00
2018-04-15T12:28:06.130Z,8.90
2018-04-15T12:30:35.260Z,9.00
2018-04-15T12:33:05.538Z,8.80
2018-04-15T12:35:34.829Z,8.70
2018-04-15T12:38:04.123Z,8.70
2018-04-15T12:40:33.466Z,9.00
2018-04-15T12:43:04.215Z,8.90
2018-04-15T12:45:33.938Z,8.90
2018-04-15T12:48:03.222Z,8.90
2018-04-15T12:50:32.854Z,8.60
2018-04-15T12:53:02.423Z,8.50
2018-04-15T12:55:31.734Z,8.60
2018-04-15T12:58:00.989Z,8.60
2018-04-15T13:00:30.296Z,8.30
2018-04-15T13:02:59.580Z,8.30
2018-04-15T13:05:29.140Z,8.40
2018-04-15T13:07:58.778Z,8.60
2018-04-15T13:10:28.117Z,8.80
2018-04-15T13:12:57.417Z,8.70
2018-04-15T13:15:26.493Z,8.40
2018-04-15T13:17:55.633Z,8.60
2018-04-15T13:20:25.081Z,8.60
2018-04-15T13:22:54.600Z,8.50
2018-04-15T13:25:24.286Z,8.60
2018-04-15T13:27:53.361Z,8.50
2018-04-15T13:30:22.903Z,8.40
2018-04-15T13:32:51.988Z,8.40
2018-04-15T13:35:22.325Z,8.60
2018-04-15T13:37:51.442Z,8.40
2018-04-15T13:40:22.073Z,8.70
2018-04-15T13:42:52.756Z,8.90
2018-04-15T13:45:22.253Z,8.60
2018-04-15T13:47:51.796Z,8.60
2018-04-15T13:50:21.153Z,8.90
2018-04-15T13:52:50.418Z,8.50
2018-04-15T13:55:19.678Z,8.50
2018-04-15T13:57:49.004Z,8.40
2018-04-15T14:00:18.667Z,8.50
2018-04-15T14:02:48.193Z,8.30
2018-04-15T14:05:17.515Z,8.40
2018-04-15T14:07:47.024Z,8.60
2018-04-15T14:10:16.264Z,8.60
2018-04-15T14:12:45.624Z,8.50
2018-04-15T14:15:15.547Z,8.70
2018-04-15T14:17:45.388Z,8.50
2018-04-15T14:20:14.765Z,8.60
2018-04-15T14:22:44.391Z,8.60
2018-04-15T14:25:13.781Z,8.40
2018-04-15T14:27:43.196Z,8.90
2018-04-15T14:30:12.515Z,8.70
2018-04-15T14:32:41.638Z,9.00
2018-04-15T14:35:11.183Z,9.00
2018-04-15T14:37:41.261Z,9.20
2018-04-15T14:40:10.965Z,9.20
2018-04-15T14:42:40.264Z,9.30
2018-04-15T14:45:09.578Z,9.30
2018-04-15T14:47:39.580Z,9.30
2018-04-15T14:50:09.227Z,9.20
2018-04-15T14:52:38.491Z,9.20
2018-04-15T14:55:08.036Z,9.20
2018-04-15T14:57:37.407Z,9.10
2018-04-15T15:00:07.198Z,9.30
2018-04-15T15:02:36.551Z,9.30
2018-04-15T15:05:05.692Z,9.10
2018-04-15T15:07:34.986Z,9.70
2018-04-15T15:10:04.401Z,9.30
2018-04-15T15:12:33.806Z,9.50
2018-04-15T15:15:02.910Z,9.60
2018-04-15T15:17:32.624Z,9.70
2018-04-15T15:20:02.128Z,9.70
2018-04-15T15:22:31.644Z,9.60
2018-04-15T15:25:00.850Z,9.70
2018-04-15T15:27:30.327Z,9.70
2018-04-15T15:29:59.389Z,9.70
2018-04-15T15:32:29.063Z,9.90
2018-04-15T15:34:58.384Z,9.80
2018-04-15T15:37:28.074Z,9.90
2018-04-15T15:39:58.267Z,10.00
2018-04-15T15:42:27.467Z,10.10
2018-04-15T15:44:56.774Z,10.30
2018-04-15T15:47:26.317Z,10.00
2018-04-15T15:49:55.807Z,10.10
2018-04-15T15:52:25.232Z,10.10
2018-04-15T15:54:54.778Z,10.00
2018-04-15T15:57:24.098Z,10.10
2018-04-15T15:59:53.557Z,10.10
2018-04-15T16:02:23.492Z,10.20
2018-04-15T16:04:54.828Z,10.00
2018-04-15T16:07:24.097Z,10.20
2018-04-15T16:09:53.351Z,10.10
2018-04-15T16:12:23.027Z,10.20
2018-04-15T16:14:52.353Z,10.40
2018-04-15T16:17:21.623Z,10.60
2018-04-15T16:19:50.967Z,10.70
2018-04-15T16:22:20.247Z,10.70
2018-04-15T16:24:49.713Z,11.00
2018-04-15T16:27:20.108Z,10.90
2018-04-15T16:29:49.789Z,10.60
2018-04-15T16:32:20.524Z,10.30
2018-04-15T16:34:50.014Z,10.40
2018-04-15T16:37:19.070Z,10.50
2018-04-15T16:39:49.048Z,10.10
2018-04-15T16:42:19.348Z,10.10
2018-04-15T16:44:49.028Z,10.10
2018-04-15T16:47:18.521Z,10.10
2018-04-15T16:49:47.827Z,10.10
2018-04-15T16:52:18.178Z,10.00
2018-04-15T16:54:47.489Z,10.00
2018-04-15T16:57:16.981Z,10.10
2018-04-15T16:59:46.244Z,9.70
2018-04-15T17:02:15.654Z,10.10
2018-04-15T17:04:44.664Z,10.00
2018-04-15T17:07:13.908Z,9.80
2018-04-15T17:09:43.352Z,10.00
2018-04-15T17:12:12.756Z,9.60
2018-04-15T17:14:42.286Z,9.60
2018-04-15T17:17:12.832Z,10.20
2018-04-15T17:19:42.105Z,10.20
2018-04-15T17:22:11.897Z,10.00
2018-04-15T17:24:42.149Z,10.10
2018-04-15T17:27:11.698Z,10.20
2018-04-15T17:29:41.360Z,10.10
2018-04-15T17:32:10.741Z,10.00
2018-04-15T17:34:40.177Z,9.90
2018-04-15T17:37:09.238Z,9.90
2018-04-15T17:39:38.396Z,10.10
2018-04-15T17:42:07.400Z,10.30
2018-04-15T17:44:37.567Z,10.40
2018-04-15T17:47:06.878Z,10.30
2018-04-15T17:49:36.327Z,10.20
2018-04-15T17:52:05.658Z,10.40
2018-04-15T17:54:34.741Z,10.30
2018-04-15T17:57:04.021Z,10.30
2018-04-15T17:59:33.326Z,10.20
2018-04-15T18:02:02.892Z,10.00
2018-04-15T18:04:32.391Z,10.30
2018-04-15T18:07:01.434Z,10.30
2018-04-15T18:09:31.089Z,10.50
2018-04-15T18:12:00.392Z,10.50
2018-04-15T18:14:29.437Z,10.50
2018-04-15T18:16:58.975Z,10.90
2018-04-15T18:19:28.760Z,10.70
2018-04-15T18:21:58.186Z,10.80
2018-04-15T18:24:28.832Z,10.90
2018-04-15T18:26:58.128Z,10.90
2018-04-15T18:29:27.617Z,11.00
2018-04-15T18:31:57.117Z,11.00
2018-04-15T18:34:27.853Z,11.20
2018-04-15T18:36:57.263Z,11.20
2018-04-15T18:39:27.782Z,11.40
2018-04-15T18:41:56.978Z,11.30
2018-04-15T18:44:26.299Z,11.40
2018-04-15T18:46:56.610Z,11.10
2018-04-15T18:49:25.878Z,11.00
2018-04-15T18:51:55.204Z,11.20
2018-04-15T18:54:24.660Z,11.10
2018-04-15T18:56:53.789Z,11.10
2018-04-15T18:59:23.319Z,11.30
2018-04-15T19:01:52.822Z,12.00
2018-04-15T19:04:22.317Z,12.00
2018-04-15T19:06:51.633Z,12.10
2018-04-15T19:09:20.905Z,12.30
2018-04-15T19:11:51.038Z,12.70
2018-04-15T19:14:20.332Z,12.70
2018-04-15T19:16:49.856Z,12.60
2018-04-15T19:19:18.923Z,12.60
2018-04-15T19:21:48.574Z,12.70
2018-04-15T19:24:17.773Z,12.10
2018-04-15T19:26:47.194Z,12.50
2018-04-15T19:29:16.760Z,12.30
2018-04-15T19:31:45.869Z,12.60
2018-04-15T19:34:15.454Z,12.50
2018-04-15T19:36:44.777Z,12.70
2018-04-15T19:39:14.070Z,12.80
2018-04-15T19:41:43.130Z,13.10
2018-04-15T19:44:12.476Z,12.70
2018-04-15T19:46:41.718Z,12.60
2018-04-15T19:49:13.469Z,13.10
2018-04-15T19:51:42.781Z,13.10
2018-04-15T19:54:13.009Z,13.20
2018-04-15T19:56:42.591Z,13.20
2018-04-15T19:59:11.863Z,13.00
2018-04-15T20:01:41.492Z,12.70
2018-04-15T20:04:11.036Z,12.80
2018-04-15T20:06:40.341Z,12.60
2018-04-15T20:09:09.857Z,12.70
2018-04-15T20:11:39.275Z,13.10
2018-04-15T20:14:08.685Z,13.20
2018-04-15T20:16:37.945Z,12.90
2018-04-15T20:19:07.139Z,13.20
2018-04-15T20:21:36.491Z,12.90
2018-04-15T20:24:05.773Z,13.20
2018-04-15T20:26:34.833Z,13.40
2018-04-15T20:29:04.136Z,13.30
2018-04-15T20:31:33.670Z,13.50
2018-04-15T20:34:03.403Z,13.20
2018-04-15T20:36:33.059Z,13.30
2018-04-15T20:39:02.344Z,13.50
2018-04-15T20:41:32.840Z,12.00
2018-04-15T20:44:02.414Z,12.00
2018-04-15T20:46:31.971Z,12.30
2018-04-15T20:49:02.919Z,12.50
2018-04-15T20:51:34.063Z,13.00
2018-04-15T20:54:03.348Z,13.00
2018-04-15T20:56:32.558Z,13.10
2018-04-15T20:59:01.671Z,12.20
2018-04-15T21:01:31.587Z,12.50
2018-04-15T21:04:01.866Z,12.40
2018-04-15T21:06:31.293Z,12.20
2018-04-15T21:09:01.311Z,12.70
2018-04-15T21:11:30.486Z,12.70
2018-04-15T21:14:00.518Z,12.80
2018-04-15T21:16:29.795Z,12.90
2018-04-15T21:18:59.091Z,13.00
2018-04-15T21:21:28.425Z,12.90
2018-04-15T21:23:57.894Z,13.10
2018-04-15T21:26:27.651Z,12.60
2018-04-15T21:28:57.878Z,12.90
2018-04-15T21:31:27.501Z,12.90
2018-04-15T21:33:57.050Z,12.90
2018-04-15T21:36:26.708Z,12.60
2018-04-15T21:38:55.939Z,12.00
2018-04-15T21:41:28.268Z,12.40
2018-04-15T21:43:57.505Z,12.60
2018-04-15T21:46:26.728Z,12.70
2018-04-15T21:48:56.595Z,12.90
2018-04-15T21:51:25.845Z,12.90
2018-04-15T21:53:55.740Z,12.90
2018-04-15T21:56:25.014Z,12.90
2018-04-15T21:58:54.325Z,13.10
2018-04-15T22:01:23.475Z,13.10
2018-04-15T22:03:52.316Z,13.30
2018-04-15T22:06:21.746Z,13.10
2018-04-15T22:08:51.961Z,12.70
2018-04-15T22:11:27.218Z,12.70
2018-04-15T22:13:57.196Z,12.40
2018-04-15T22:16:26.715Z,12.40
2018-04-15T22:18:56.121Z,12.30
2018-04-15T22:21:26.089Z,12.00
2018-04-15T22:23:55.665Z,11.90
2018-04-15T22:26:25.744Z,11.60
2018-04-15T22:28:55.200Z,11.50
2018-04-15T22:31:24.765Z,11.40
2018-04-15T22:33:54.057Z,11.10
2018-04-15T22:36:25.246Z,11.90
2018-04-15T22:38:54.875Z,11.90
2018-04-15T22:41:24.067Z,11.90
2018-04-15T22:43:53.121Z,12.10
2018-04-15T22:46:22.465Z,12.20
2018-04-15T22:48:57.370Z,11.90
2018-04-15T22:51:26.895Z,11.50
2018-04-15T22:53:57.730Z,11.50
2018-04-15T22:56:28.507Z,12.00
2018-04-15T22:58:58.383Z,12.30
2018-04-15T23:01:27.624Z,12.40
2018-04-15T23:03:57.990Z,12.50
2018-04-15T23:06:27.829Z,12.50
2018-04-15T23:08:57.668Z,12.40
2018-04-15T23:11:27.756Z,11.90
2018-04-15T23:13:57.079Z,11.90
2018-04-15T23:16:26.382Z,11.20
2018-04-15T23:18:55.856Z,11.20
2018-04-15T23:21:25.177Z,11.10
2018-04-15T23:23:54.461Z,11.60
2018-04-15T23:26:24.015Z,12.10
2018-04-15T23:28:53.115Z,12.20
2018-04-15T23:31:22.376Z,12.20
2018-04-15T23:33:51.558Z,12.20
2018-04-15T23:36:20.955Z,12.40
2018-04-15T23:38:51.009Z,12.50
2018-04-15T23:41:21.176Z,12.70
2018-04-15T23:43:50.920Z,12.70
2018-04-15T23:46:20.207Z,12.50
2018-04-15T23:48:49.542Z,12.30
2018-04-15T23:51:18.834Z,12.10
2018-04-15T23:53:48.955Z,12.00
2018-04-15T23:56:19.251Z,12.00
2018-04-15T23:58:49.001Z,12.10
