createdAt,value
2023-02-02T00:01:25.192Z,6.29
2023-02-02T00:03:53.901Z,6.00
2023-02-02T00:06:23.017Z,6.43
2023-02-02T00:08:51.095Z,6.58
2023-02-02T00:11:19.356Z,6.05
2023-02-02T00:13:47.271Z,6.17
2023-02-02T00:16:38.911Z,6.30
2023-02-02T00:19:08.896Z,6.26
2023-02-02T00:21:37.868Z,6.47
2023-02-02T00:24:06.253Z,6.58
2023-02-02T00:26:33.878Z,6.39
2023-02-02T00:29:01.558Z,6.18
2023-02-02T00:31:29.162Z,6.16
2023-02-02T00:33:58.666Z,5.87
2023-02-02T00:36:26.357Z,6.42
2023-02-02T00:38:53.890Z,6.16
2023-02-02T00:41:21.634Z,6.69
2023-02-02T00:44:09.308Z,6.52
2023-02-02T00:46:39.073Z,6.19
2023-02-02T00:49:07.955Z,6.29
2023-02-02T00:51:35.601Z,6.16
2023-02-02T00:54:03.362Z,6.22
2023-02-02T00:56:30.995Z,6.34
2023-02-02T00:58:58.451Z,6.04
2023-02-02T01:01:25.962Z,6.33
2023-02-02T01:03:53.668Z,5.96
2023-02-02T01:06:22.540Z,5.91
2023-02-02T01:08:50.036Z,6.07
2023-02-02T01:11:17.989Z,6.12
2023-02-02T01:13:45.626Z,5.86
2023-02-02T01:16:13.361Z,6.01
2023-02-02T01:18:40.859Z,5.96
2023-02-02T01:21:10.316Z,5.93
2023-02-02T01:23:40.080Z,6.21
2023-02-02T01:26:10.829Z,6.22
2023-02-02T01:28:39.120Z,6.05
2023-02-02T01:31:08.643Z,5.80
2023-02-02T01:33:36.227Z,5.81
2023-02-02T01:36:06.679Z,6.08
2023-02-02T01:38:34.670Z,5.94
2023-02-02T01:41:04.991Z,5.83
2023-02-02T01:43:53.194Z,5.97
2023-02-02T01:46:22.668Z,6.09
2023-02-02T01:48:54.699Z,6.00
2023-02-02T01:51:26.278Z,5.74
2023-02-02T01:53:55.934Z,5.73
2023-02-02T01:56:29.680Z,5.90
2023-02-02T01:58:58.406Z,5.77
2023-02-02T02:01:26.436Z,5.87
2023-02-02T02:03:54.480Z,5.83
2023-02-02T02:06:22.996Z,6.08
2023-02-02T02:08:53.689Z,6.24
2023-02-02T02:11:22.092Z,6.09
2023-02-02T02:14:10.561Z,6.17
2023-02-02T02:16:51.316Z,6.19
2023-02-02T02:19:59.389Z,6.24
2023-02-02T02:22:52.545Z,6.11
2023-02-02T02:25:58.537Z,6.07
2023-02-02T02:28:49.647Z,6.21
2023-02-02T02:32:02.109Z,5.99
2023-02-02T02:34:43.316Z,5.85
2023-02-02T02:37:17.103Z,6.10
2023-02-02T02:39:51.805Z,5.95
2023-02-02T02:42:24.504Z,6.04
2023-02-02T02:44:54.117Z,6.11
2023-02-02T02:47:22.206Z,6.02
2023-02-02T02:49:51.016Z,6.06
2023-02-02T02:52:18.428Z,5.89
2023-02-02T02:54:50.619Z,6.04
2023-02-02T02:57:42.599Z,6.17
2023-02-02T03:00:26.833Z,6.10
2023-02-02T03:02:59.368Z,6.21
2023-02-02T03:05:34.108Z,6.12
2023-02-02T03:08:09.118Z,6.14
2023-02-02T03:10:38.965Z,6.20
2023-02-02T03:13:09.750Z,6.02
2023-02-02T03:15:37.989Z,6.24
2023-02-02T03:18:05.552Z,5.97
2023-02-02T03:20:34.666Z,6.03
2023-02-02T03:23:02.067Z,6.21
2023-02-02T03:25:29.629Z,5.93
2023-02-02T03:27:57.191Z,6.00
2023-02-02T03:30:24.761Z,6.02
2023-02-02T03:32:53.387Z,5.85
2023-02-02T03:35:21.780Z,5.91
2023-02-02T03:37:50.621Z,6.04
2023-02-02T03:40:18.443Z,5.98
2023-02-02T03:42:46.053Z,5.94
2023-02-02T03:45:13.556Z,5.99
2023-02-02T03:47:41.087Z,5.92
2023-02-02T03:50:10.225Z,6.03
2023-02-02T03:52:37.693Z,5.82
2023-02-02T03:55:08.036Z,6.06
2023-02-02T03:57:35.577Z,6.00
2023-02-02T04:00:03.109Z,6.34
2023-02-02T04:02:30.611Z,5.95
2023-02-02T04:04:58.115Z,5.87
2023-02-02T04:07:25.579Z,5.99
2023-02-02T04:09:53.017Z,5.91
2023-02-02T04:12:21.829Z,5.90
2023-02-02T04:14:49.261Z,5.90
2023-02-02T04:17:16.729Z,5.74
2023-02-02T04:19:44.236Z,5.73
2023-02-02T04:22:11.706Z,6.21
2023-02-02T04:24:39.094Z,5.81
2023-02-02T04:27:06.556Z,5.88
2023-02-02T04:29:35.382Z,5.99
2023-02-02T04:32:02.810Z,6.04
2023-02-02T04:34:30.218Z,6.32
2023-02-02T04:36:57.653Z,6.05
2023-02-02T04:39:25.278Z,6.10
2023-02-02T04:41:52.740Z,6.53
2023-02-02T04:44:20.163Z,6.25
2023-02-02T04:46:48.896Z,6.57
2023-02-02T04:49:16.363Z,6.10
2023-02-02T04:51:44.048Z,6.04
2023-02-02T04:54:11.507Z,6.06
2023-02-02T04:56:38.991Z,6.12
2023-02-02T04:59:06.480Z,6.31
2023-02-02T05:01:34.088Z,6.21
2023-02-02T05:04:02.820Z,6.14
2023-02-02T05:06:30.263Z,6.25
2023-02-02T05:08:57.786Z,6.18
2023-02-02T05:11:25.230Z,5.97
2023-02-02T05:13:54.519Z,6.02
2023-02-02T05:16:23.286Z,6.18
2023-02-02T05:18:51.742Z,5.81
2023-02-02T05:21:20.749Z,5.92
2023-02-02T05:23:49.144Z,5.91
2023-02-02T05:26:19.056Z,5.84
2023-02-02T05:28:46.520Z,5.91
2023-02-02T05:31:13.949Z,6.07
2023-02-02T05:33:41.432Z,5.99
2023-02-02T05:36:09.137Z,5.97
2023-02-02T05:38:38.089Z,6.22
2023-02-02T05:41:06.215Z,6.04
2023-02-02T05:43:34.742Z,6.04
2023-02-02T05:46:02.539Z,6.23
2023-02-02T05:48:30.189Z,5.87
2023-02-02T05:51:01.982Z,6.00
2023-02-02T05:53:30.976Z,5.97
2023-02-02T05:56:00.284Z,5.94
2023-02-02T05:58:28.276Z,5.98
2023-02-02T06:00:56.787Z,6.08
2023-02-02T06:03:24.905Z,6.11
2023-02-02T06:05:52.432Z,6.14
2023-02-02T06:08:20.111Z,6.13
2023-02-02T06:10:47.641Z,6.19
2023-02-02T06:13:16.454Z,6.09
2023-02-02T06:15:43.979Z,6.16
2023-02-02T06:18:11.540Z,6.22
2023-02-02T06:20:38.984Z,6.12
2023-02-02T06:23:06.904Z,6.28
2023-02-02T06:25:35.184Z,6.15
2023-02-02T06:28:02.612Z,6.04
2023-02-02T06:30:31.412Z,5.95
2023-02-02T06:33:00.425Z,6.08
2023-02-02T06:35:28.224Z,6.18
2023-02-02T06:37:55.740Z,6.06
2023-02-02T06:40:23.222Z,6.26
2023-02-02T06:42:56.912Z,5.82
2023-02-02T06:45:24.688Z,5.87
2023-02-02T06:47:54.172Z,5.99
2023-02-02T06:50:21.655Z,5.97
2023-02-02T06:52:49.310Z,6.02
2023-02-02T06:55:17.041Z,5.92
2023-02-02T06:57:44.759Z,5.82
2023-02-02T07:00:13.899Z,5.97
2023-02-02T07:02:41.380Z,5.91
2023-02-02T07:05:10.636Z,5.90
2023-02-02T07:07:38.082Z,5.76
2023-02-02T07:10:06.056Z,5.83
2023-02-02T07:12:33.516Z,6.04
2023-02-02T07:15:00.958Z,6.02
2023-02-02T07:17:28.791Z,5.97
2023-02-02T07:19:56.188Z,6.08
2023-02-02T07:22:25.043Z,6.08
2023-02-02T07:24:52.495Z,6.26
2023-02-02T07:27:19.926Z,6.05
2023-02-02T07:29:47.489Z,6.07
2023-02-02T07:32:14.892Z,6.07
2023-02-02T07:34:44.148Z,5.79
2023-02-02T07:37:11.595Z,5.91
2023-02-02T07:39:40.552Z,5.75
2023-02-02T07:42:08.600Z,6.02
2023-02-02T07:44:36.017Z,6.18
2023-02-02T07:47:03.458Z,5.89
2023-02-02T07:49:30.843Z,6.23
2023-02-02T07:51:58.389Z,6.17
2023-02-02T07:54:25.885Z,6.25
2023-02-02T07:56:54.616Z,6.35
2023-02-02T07:59:22.102Z,6.02
2023-02-02T08:01:49.515Z,6.08
2023-02-02T08:04:17.276Z,6.13
2023-02-02T08:06:44.778Z,6.03
2023-02-02T08:09:12.266Z,6.29
2023-02-02T08:11:40.176Z,6.26
2023-02-02T08:14:08.977Z,6.21
2023-02-02T08:16:36.599Z,6.21
2023-02-02T08:19:04.304Z,6.29
2023-02-02T08:21:34.260Z,6.07
2023-02-02T08:24:02.182Z,6.16
2023-02-02T08:26:31.174Z,6.38
2023-02-02T08:29:00.603Z,5.99
2023-02-02T08:31:32.215Z,6.26
2023-02-02T08:33:59.838Z,6.40
2023-02-02T08:36:30.004Z,6.63
2023-02-02T08:39:02.973Z,6.20
2023-02-02T08:41:30.704Z,6.23
2023-02-02T08:43:58.181Z,6.23
2023-02-02T08:46:26.275Z,6.14
2023-02-02T08:48:55.047Z,5.94
2023-02-02T08:51:22.524Z,6.22
2023-02-02T08:53:49.917Z,6.16
2023-02-02T08:56:19.700Z,6.03
2023-02-02T08:58:48.517Z,6.30
2023-02-02T09:01:19.128Z,6.39
2023-02-02T09:03:46.935Z,6.45
2023-02-02T09:06:17.430Z,6.43
2023-02-02T09:08:45.552Z,6.56
2023-02-02T09:11:15.791Z,6.47
2023-02-02T09:13:45.632Z,6.46
2023-02-02T09:16:14.874Z,6.23
2023-02-02T09:18:43.018Z,6.44
2023-02-02T09:21:13.400Z,7.10
2023-02-02T09:23:43.543Z,6.85
2023-02-02T09:26:13.204Z,6.95
2023-02-02T09:28:41.159Z,6.76
2023-02-02T09:31:09.149Z,6.53
2023-02-02T09:33:37.223Z,6.93
2023-02-02T09:36:06.173Z,6.76
2023-02-02T09:38:33.563Z,6.61
2023-02-02T09:41:13.555Z,6.68
2023-02-02T09:43:51.465Z,6.81
2023-02-02T09:46:40.692Z,6.70
2023-02-02T09:49:13.201Z,6.88
2023-02-02T09:51:44.614Z,6.84
2023-02-02T09:54:19.265Z,7.06
2023-02-02T09:56:51.126Z,6.98
2023-02-02T09:59:24.602Z,6.67
2023-02-02T10:01:56.755Z,6.67
2023-02-02T10:04:28.344Z,6.73
2023-02-02T10:06:58.747Z,7.12
2023-02-02T10:09:34.769Z,7.03
2023-02-02T10:12:13.529Z,6.75
2023-02-02T10:14:46.085Z,6.83
2023-02-02T10:17:29.516Z,7.04
2023-02-02T10:20:03.304Z,6.70
2023-02-02T10:22:34.167Z,6.91
2023-02-02T10:25:01.645Z,6.53
2023-02-02T10:27:38.249Z,6.55
2023-02-02T10:30:16.256Z,6.67
2023-02-02T10:32:49.182Z,6.57
2023-02-02T10:35:30.381Z,6.71
2023-02-02T10:38:04.304Z,7.11
2023-02-02T10:40:52.478Z,7.05
2023-02-02T10:43:47.089Z,7.01
2023-02-02T10:46:19.533Z,7.50
2023-02-02T10:48:50.662Z,7.22
2023-02-02T10:51:23.163Z,7.00
2023-02-02T10:53:53.852Z,7.36
2023-02-02T10:56:27.668Z,7.20
2023-02-02T10:59:03.866Z,7.28
2023-02-02T11:01:31.386Z,7.07
2023-02-02T11:04:16.713Z,7.30
2023-02-02T11:06:53.254Z,7.19
2023-02-02T11:09:23.813Z,7.11
2023-02-02T11:11:55.328Z,7.11
2023-02-02T11:14:33.657Z,7.01
2023-02-02T11:17:04.877Z,6.88
2023-02-02T11:19:33.924Z,7.06
2023-02-02T11:22:03.539Z,7.13
2023-02-02T11:24:36.494Z,7.13
2023-02-02T11:27:07.897Z,7.33
2023-02-02T11:29:43.868Z,7.59
2023-02-02T11:32:27.362Z,7.27
2023-02-02T11:35:18.103Z,7.38
2023-02-02T11:38:01.148Z,7.20
2023-02-02T11:40:32.596Z,7.49
2023-02-02T11:43:02.403Z,7.57
2023-02-02T11:45:36.133Z,7.57
2023-02-02T11:48:08.149Z,7.86
2023-02-02T11:50:36.352Z,7.63
2023-02-02T11:53:04.205Z,7.61
2023-02-02T11:55:33.109Z,7.19
2023-02-02T11:58:20.289Z,6.97
2023-02-02T12:00:50.846Z,6.71
2023-02-02T12:03:40.035Z,6.39
2023-02-02T12:06:20.047Z,6.02
2023-02-02T12:08:47.840Z,6.06
2023-02-02T12:11:30.297Z,6.18
2023-02-02T12:14:12.067Z,5.90
2023-02-02T12:16:53.430Z,5.72
2023-02-02T12:19:45.815Z,5.46
2023-02-02T12:22:28.261Z,5.63
2023-02-02T12:25:01.577Z,5.22
2023-02-02T12:27:41.672Z,5.16
2023-02-02T12:30:21.533Z,5.38
2023-02-02T12:33:20.331Z,5.68
2023-02-02T12:36:11.191Z,5.56
2023-02-02T12:38:57.724Z,5.82
2023-02-02T12:41:38.468Z,6.03
2023-02-02T12:44:17.465Z,6.46
2023-02-02T12:46:57.040Z,6.14
2023-02-02T12:49:46.534Z,6.42
2023-02-02T12:52:25.778Z,6.29
2023-02-02T12:55:08.227Z,6.41
2023-02-02T12:57:47.835Z,6.72
2023-02-02T13:00:49.510Z,6.39
2023-02-02T13:03:29.438Z,6.68
2023-02-02T13:06:14.737Z,6.36
2023-02-02T13:08:48.874Z,6.45
2023-02-02T13:11:32.863Z,6.49
2023-02-02T13:14:06.647Z,6.32
2023-02-02T13:16:37.527Z,6.76
2023-02-02T13:19:08.623Z,6.50
2023-02-02T13:21:39.032Z,6.66
2023-02-02T13:24:13.348Z,6.74
2023-02-02T13:26:45.284Z,6.68
2023-02-02T13:29:23.450Z,7.33
2023-02-02T13:31:56.335Z,7.01
2023-02-02T13:34:26.961Z,7.01
2023-02-02T13:37:02.578Z,7.15
2023-02-02T13:39:37.241Z,7.12
2023-02-02T13:42:16.782Z,6.94
2023-02-02T13:44:50.751Z,6.95
2023-02-02T13:47:25.584Z,6.91
2023-02-02T13:49:56.637Z,7.15
2023-02-02T13:52:42.406Z,7.00
2023-02-02T13:55:30.723Z,7.12
2023-02-02T13:58:26.553Z,7.02
2023-02-02T14:00:57.354Z,7.03
2023-02-02T14:03:33.649Z,6.88
2023-02-02T14:06:10.348Z,7.29
2023-02-02T14:08:55.118Z,7.16
2023-02-02T14:11:29.875Z,6.90
2023-02-02T14:14:18.138Z,7.13
2023-02-02T14:16:56.533Z,7.01
2023-02-02T14:19:50.069Z,7.04
2023-02-02T14:22:37.354Z,6.71
2023-02-02T14:25:47.634Z,6.80
2023-02-02T14:28:48.614Z,6.95
2023-02-02T14:31:44.429Z,6.89
2023-02-02T14:34:30.444Z,6.60
2023-02-02T14:37:20.992Z,6.90
2023-02-02T14:39:58.695Z,6.53
2023-02-02T14:43:00.525Z,6.58
2023-02-02T14:45:31.175Z,6.47
2023-02-02T14:48:01.298Z,6.51
2023-02-02T14:50:48.130Z,6.53
2023-02-02T14:53:22.203Z,6.20
2023-02-02T14:55:55.735Z,6.32
2023-02-02T14:58:29.040Z,6.21
2023-02-02T15:01:04.965Z,6.22
2023-02-02T15:03:35.973Z,6.12
2023-02-02T15:06:08.649Z,6.05
2023-02-02T15:08:36.309Z,6.59
2023-02-02T15:11:27.901Z,6.36
2023-02-02T15:14:07.221Z,6.25
2023-02-02T15:16:37.794Z,6.39
2023-02-02T15:19:13.218Z,6.22
2023-02-02T15:21:48.678Z,6.36
2023-02-02T15:24:23.292Z,6.38
2023-02-02T15:26:53.608Z,6.26
2023-02-02T15:29:34.262Z,6.65
2023-02-02T15:32:04.191Z,6.04
2023-02-02T15:34:40.537Z,6.23
2023-02-02T15:37:11.976Z,6.03
2023-02-02T15:39:42.663Z,5.99
2023-02-02T15:42:34.518Z,6.32
2023-02-02T15:45:03.581Z,5.89
2023-02-02T15:47:34.483Z,6.61
2023-02-02T15:50:02.845Z,6.66
2023-02-02T15:52:35.408Z,7.06
2023-02-02T15:55:03.499Z,6.74
2023-02-02T15:57:33.156Z,6.89
2023-02-02T16:00:22.388Z,6.85
2023-02-02T16:02:53.458Z,6.44
2023-02-02T16:05:25.778Z,6.32
2023-02-02T16:08:05.069Z,6.50
2023-02-02T16:10:33.071Z,6.51
2023-02-02T16:13:00.550Z,6.42
2023-02-02T16:15:32.886Z,6.43
2023-02-02T16:18:02.474Z,5.95
2023-02-02T16:20:33.003Z,5.91
2023-02-02T16:23:04.755Z,5.35
2023-02-02T16:25:37.762Z,5.79
2023-02-02T16:28:05.818Z,5.43
2023-02-02T16:30:38.453Z,5.13
2023-02-02T16:33:44.733Z,5.33
2023-02-02T16:36:25.026Z,5.62
2023-02-02T16:38:54.580Z,5.91
2023-02-02T16:41:32.147Z,5.80
2023-02-02T16:44:30.031Z,5.69
2023-02-02T16:47:01.636Z,5.70
2023-02-02T16:49:30.237Z,5.79
2023-02-02T16:52:17.180Z,5.66
2023-02-02T16:54:52.619Z,5.93
2023-02-02T16:57:23.977Z,5.85
2023-02-02T16:59:54.123Z,5.76
2023-02-02T17:02:28.374Z,6.16
2023-02-02T17:05:01.545Z,6.13
2023-02-02T17:07:30.528Z,5.84
2023-02-02T17:10:15.824Z,6.26
2023-02-02T17:12:43.505Z,6.53
2023-02-02T17:15:32.731Z,6.60
2023-02-02T17:18:04.361Z,6.68
2023-02-02T17:20:32.502Z,7.09
2023-02-02T17:23:04.083Z,7.17
2023-02-02T17:25:36.270Z,6.82
2023-02-02T17:28:07.604Z,6.70
2023-02-02T17:30:35.401Z,7.01
2023-02-02T17:33:04.484Z,6.88
2023-02-02T17:35:47.187Z,6.77
2023-02-02T17:38:19.205Z,6.84
2023-02-02T17:40:46.650Z,6.85
2023-02-02T17:43:14.118Z,6.85
2023-02-02T17:45:41.553Z,6.94
2023-02-02T17:48:13.166Z,7.02
2023-02-02T17:50:41.883Z,7.08
2023-02-02T17:53:11.646Z,6.79
2023-02-02T17:55:41.873Z,6.62
2023-02-02T17:58:10.614Z,6.56
2023-02-02T18:00:40.078Z,6.42
2023-02-02T18:03:13.863Z,6.48
2023-02-02T18:05:43.536Z,6.56
2023-02-02T18:08:11.808Z,6.60
2023-02-02T18:10:39.282Z,6.57
2023-02-02T18:13:07.153Z,6.30
2023-02-02T18:15:35.594Z,6.22
2023-02-02T18:18:03.357Z,6.56
2023-02-02T18:20:32.140Z,6.45
2023-02-02T18:22:59.552Z,6.25
2023-02-02T18:25:27.431Z,6.28
2023-02-02T18:27:57.396Z,6.31
2023-02-02T18:30:25.480Z,6.59
2023-02-02T18:32:53.501Z,6.52
2023-02-02T18:35:21.137Z,6.45
2023-02-02T18:37:50.026Z,6.43
2023-02-02T18:40:18.085Z,6.42
2023-02-02T18:42:46.653Z,6.43
2023-02-02T18:45:14.064Z,6.37
2023-02-02T18:47:41.696Z,6.59
2023-02-02T18:50:10.076Z,6.54
2023-02-02T18:52:37.630Z,6.61
2023-02-02T18:55:06.966Z,6.32
2023-02-02T18:57:34.393Z,6.32
2023-02-02T19:00:01.808Z,6.21
2023-02-02T19:02:29.212Z,6.22
2023-02-02T19:05:13.953Z,6.29
2023-02-02T19:07:57.153Z,6.21
2023-02-02T19:10:27.897Z,6.32
2023-02-02T19:12:58.231Z,6.00
2023-02-02T19:15:26.747Z,6.04
2023-02-02T19:17:56.022Z,6.03
2023-02-02T19:20:29.075Z,6.10
2023-02-02T19:23:02.307Z,6.09
2023-02-02T19:25:31.048Z,6.17
2023-02-02T19:27:59.213Z,6.29
2023-02-02T19:30:27.050Z,6.23
2023-02-02T19:32:54.808Z,6.19
2023-02-02T19:35:24.414Z,6.34
2023-02-02T19:37:58.450Z,6.25
2023-02-02T19:40:26.536Z,6.15
2023-02-02T19:42:58.705Z,6.12
2023-02-02T19:45:29.309Z,6.22
2023-02-02T19:47:58.451Z,6.47
2023-02-02T19:50:28.403Z,6.54
2023-02-02T19:52:56.660Z,6.55
2023-02-02T19:55:27.121Z,6.74
2023-02-02T19:58:01.505Z,6.51
2023-02-02T20:00:30.813Z,6.44
2023-02-02T20:03:00.615Z,6.29
2023-02-02T20:05:31.023Z,6.32
2023-02-02T20:08:03.016Z,6.34
2023-02-02T20:10:37.965Z,6.28
2023-02-02T20:13:16.549Z,6.21
2023-02-02T20:15:44.032Z,6.39
2023-02-02T20:18:18.325Z,6.46
2023-02-02T20:20:49.649Z,6.56
2023-02-02T20:23:31.710Z,6.55
2023-02-02T20:25:59.898Z,6.54
2023-02-02T20:28:41.586Z,6.40
2023-02-02T20:31:11.975Z,6.25
2023-02-02T20:33:42.081Z,6.48
2023-02-02T20:36:37.919Z,6.51
2023-02-02T20:39:23.575Z,6.49
2023-02-02T20:41:51.972Z,6.42
2023-02-02T20:44:20.744Z,6.24
2023-02-02T20:46:48.452Z,6.53
2023-02-02T20:49:15.915Z,6.44
2023-02-02T20:51:43.679Z,6.34
2023-02-02T20:54:12.071Z,6.36
2023-02-02T20:56:39.576Z,6.10
2023-02-02T20:59:07.440Z,6.55
2023-02-02T21:01:36.538Z,6.48
2023-02-02T21:04:07.040Z,6.65
2023-02-02T21:06:34.783Z,6.30
2023-02-02T21:09:02.330Z,6.43
2023-02-02T21:11:29.777Z,6.90
2023-02-02T21:13:57.544Z,6.56
2023-02-02T21:16:25.355Z,6.78
2023-02-02T21:18:54.291Z,6.55
2023-02-02T21:21:22.527Z,6.54
2023-02-02T21:23:51.561Z,6.48
2023-02-02T21:26:22.289Z,6.38
2023-02-02T21:28:50.244Z,6.37
2023-02-02T21:31:18.685Z,6.17
2023-02-02T21:33:47.384Z,6.29
2023-02-02T21:36:32.445Z,6.49
2023-02-02T21:39:02.994Z,6.56
2023-02-02T21:41:33.009Z,6.45
2023-02-02T21:44:00.584Z,6.49
2023-02-02T21:46:34.099Z,6.52
2023-02-02T21:49:02.011Z,6.30
2023-02-02T21:51:35.044Z,6.27
2023-02-02T21:54:16.846Z,6.22
2023-02-02T21:56:44.450Z,6.58
2023-02-02T21:59:14.335Z,6.58
2023-02-02T22:01:42.202Z,6.71
2023-02-02T22:04:17.081Z,6.71
2023-02-02T22:06:47.558Z,7.07
2023-02-02T22:09:20.152Z,7.02
2023-02-02T22:11:50.830Z,6.17
2023-02-02T22:14:21.493Z,5.81
2023-02-02T22:16:52.365Z,6.40
2023-02-02T22:19:34.787Z,6.13
2023-02-02T22:22:13.004Z,6.05
2023-02-02T22:24:40.835Z,6.19
2023-02-02T22:27:19.384Z,6.04
2023-02-02T22:29:46.825Z,6.06
2023-02-02T22:32:14.233Z,6.34
2023-02-02T22:34:41.683Z,6.71
2023-02-02T22:37:10.440Z,6.42
2023-02-02T22:39:42.634Z,7.12
2023-02-02T22:42:10.823Z,6.05
2023-02-02T22:44:38.294Z,7.11
2023-02-02T22:47:05.819Z,7.33
2023-02-02T22:49:33.266Z,6.89
2023-02-02T22:52:00.657Z,7.08
2023-02-02T22:54:30.962Z,7.14
2023-02-02T22:56:58.405Z,6.97
2023-02-02T22:59:25.838Z,7.21
2023-02-02T23:01:53.253Z,7.20
2023-02-02T23:04:20.653Z,7.12
2023-02-02T23:06:48.130Z,7.08
2023-02-02T23:09:15.620Z,7.28
2023-02-02T23:11:44.518Z,7.38
2023-02-02T23:14:11.940Z,7.34
2023-02-02T23:16:39.501Z,7.31
2023-02-02T23:19:06.923Z,7.38
2023-02-02T23:21:34.335Z,7.37
2023-02-02T23:24:01.730Z,7.37
2023-02-02T23:26:29.121Z,7.26
2023-02-02T23:28:57.858Z,6.52
2023-02-02T23:31:25.349Z,7.05
2023-02-02T23:33:53.025Z,6.83
2023-02-02T23:36:20.408Z,6.87
2023-02-02T23:38:47.936Z,6.89
2023-02-02T23:41:15.327Z,7.37
2023-02-02T23:43:43.422Z,7.08
2023-02-02T23:46:12.316Z,7.22
2023-02-02T23:48:39.775Z,7.28
2023-02-02T23:51:07.276Z,7.34
2023-02-02T23:53:34.884Z,7.09
2023-02-02T23:56:02.358Z,7.31
2023-02-02T23:58:29.994Z,7.18
