createdAt,value
2023-03-29T00:00:47.415Z,7.32
2023-03-29T00:01:49.973Z,6.32
2023-03-29T00:02:52.847Z,6.88
2023-03-29T00:03:55.326Z,4.75
2023-03-29T00:04:58.233Z,4.97
2023-03-29T00:06:03.199Z,5.03
2023-03-29T00:07:06.031Z,4.03
2023-03-29T00:08:08.919Z,4.28
2023-03-29T00:09:11.413Z,3.75
2023-03-29T00:10:13.692Z,5.15
2023-03-29T00:11:15.958Z,4.03
2023-03-29T00:12:18.216Z,3.75
2023-03-29T00:13:20.445Z,4.43
2023-03-29T00:14:22.799Z,4.85
2023-03-29T00:15:25.446Z,4.28
2023-03-29T00:16:27.779Z,3.90
2023-03-29T00:17:30.338Z,4.47
2023-03-29T00:18:32.644Z,3.80
2023-03-29T00:19:36.755Z,5.22
2023-03-29T00:20:38.982Z,5.28
2023-03-29T00:21:41.304Z,4.28
2023-03-29T00:22:44.486Z,5.18
2023-03-29T00:23:47.481Z,4.20
2023-03-29T00:24:54.094Z,5.00
2023-03-29T00:25:56.653Z,5.97
2023-03-29T00:26:58.957Z,4.45
2023-03-29T00:28:01.319Z,3.83
2023-03-29T00:29:03.931Z,4.72
2023-03-29T00:30:13.725Z,4.30
2023-03-29T00:31:17.573Z,4.35
2023-03-29T00:32:20.278Z,4.30
2023-03-29T00:33:22.852Z,3.70
2023-03-29T00:34:30.870Z,4.25
2023-03-29T00:35:34.110Z,4.00
2023-03-29T00:36:36.491Z,5.10
2023-03-29T00:37:38.725Z,4.05
2023-03-29T00:38:41.160Z,3.88
2023-03-29T00:39:44.723Z,3.40
2023-03-29T00:40:47.452Z,3.22
2023-03-29T00:41:50.992Z,3.05
2023-03-29T00:42:55.742Z,3.38
2023-03-29T00:44:01.123Z,4.82
2023-03-29T00:45:09.991Z,3.53
2023-03-29T00:46:12.248Z,6.97
2023-03-29T00:47:14.933Z,3.65
2023-03-29T00:48:20.846Z,3.83
2023-03-29T00:49:23.230Z,3.60
2023-03-29T00:50:43.600Z,3.45
2023-03-29T00:51:46.261Z,3.22
2023-03-29T00:52:54.889Z,4.53
2023-03-29T00:54:00.669Z,3.28
2023-03-29T00:55:10.612Z,3.17
2023-03-29T00:56:25.249Z,2.95
2023-03-29T00:57:30.336Z,4.20
2023-03-29T00:58:40.475Z,4.35
2023-03-29T00:59:45.160Z,3.25
2023-03-29T01:00:55.380Z,3.67
2023-03-29T01:02:02.327Z,5.82
2023-03-29T01:03:13.890Z,3.90
2023-03-29T01:04:29.519Z,3.70
2023-03-29T01:05:39.290Z,2.70
2023-03-29T01:06:43.476Z,6.60
2023-03-29T01:07:59.080Z,3.22
2023-03-29T01:09:08.160Z,3.53
2023-03-29T01:10:19.107Z,3.83
2023-03-29T01:11:27.466Z,3.15
2023-03-29T01:12:35.104Z,3.50
2023-03-29T01:13:44.716Z,3.25
2023-03-29T01:15:14.568Z,3.35
2023-03-29T01:16:22.089Z,2.83
2023-03-29T01:17:25.707Z,3.42
2023-03-29T01:18:28.102Z,4.45
2023-03-29T01:19:39.011Z,3.75
2023-03-29T01:20:44.266Z,2.92
2023-03-29T01:21:53.124Z,3.20
2023-03-29T01:23:19.098Z,3.30
2023-03-29T01:24:28.050Z,4.28
2023-03-29T01:25:47.422Z,3.42
2023-03-29T01:26:56.206Z,3.75
2023-03-29T01:28:06.388Z,3.97
2023-03-29T01:29:15.560Z,2.85
2023-03-29T01:30:25.482Z,3.50
2023-03-29T01:31:38.324Z,3.92
2023-03-29T01:32:55.581Z,4.25
2023-03-29T01:34:21.982Z,3.70
2023-03-29T01:35:28.262Z,3.88
2023-03-29T01:36:58.813Z,5.70
2023-03-29T01:38:15.664Z,4.55
2023-03-29T01:39:19.049Z,3.20
2023-03-29T01:40:21.373Z,4.70
2023-03-29T01:41:33.338Z,4.35
2023-03-29T01:42:49.731Z,4.88
2023-03-29T01:44:50.542Z,3.55
2023-03-29T01:46:27.010Z,7.03
2023-03-29T01:47:55.622Z,4.32
2023-03-29T01:49:11.299Z,4.25
2023-03-29T01:50:28.384Z,5.35
2023-03-29T01:51:43.599Z,5.85
2023-03-29T01:52:59.877Z,3.83
2023-03-29T01:54:12.982Z,2.67
2023-03-29T01:55:31.603Z,4.75
2023-03-29T01:56:41.173Z,3.50
2023-03-29T01:57:45.409Z,3.75
2023-03-29T01:58:51.368Z,5.57
2023-03-29T01:59:58.092Z,4.00
2023-03-29T02:01:05.915Z,3.83
2023-03-29T02:02:11.923Z,6.68
2023-03-29T02:03:17.526Z,5.03
2023-03-29T02:04:25.167Z,4.15
2023-03-29T02:05:30.677Z,3.78
2023-03-29T02:06:36.055Z,3.58
2023-03-29T02:07:39.061Z,2.75
2023-03-29T02:08:42.838Z,3.03
2023-03-29T02:09:47.078Z,3.00
2023-03-29T02:10:51.954Z,3.40
2023-03-29T02:11:57.327Z,3.50
2023-03-29T02:12:59.942Z,3.42
2023-03-29T02:14:02.357Z,3.10
2023-03-29T02:15:10.324Z,3.40
2023-03-29T02:16:14.196Z,2.67
2023-03-29T02:17:23.436Z,3.08
2023-03-29T02:18:26.260Z,3.00
2023-03-29T02:19:29.260Z,2.90
2023-03-29T02:20:39.205Z,3.53
2023-03-29T02:22:01.932Z,2.42
2023-03-29T02:23:12.369Z,3.50
2023-03-29T02:24:18.057Z,3.88
2023-03-29T02:25:22.567Z,3.20
2023-03-29T02:26:25.146Z,2.45
2023-03-29T02:27:29.619Z,3.08
2023-03-29T02:28:33.438Z,2.47
2023-03-29T02:29:35.750Z,3.30
2023-03-29T02:30:44.545Z,2.60
2023-03-29T02:32:12.497Z,2.75
2023-03-29T02:33:21.892Z,3.00
2023-03-29T02:34:41.019Z,2.63
2023-03-29T02:35:56.877Z,2.65
2023-03-29T02:37:03.905Z,4.40
2023-03-29T02:38:10.519Z,4.38
2023-03-29T02:39:15.698Z,5.32
2023-03-29T02:40:20.029Z,6.10
2023-03-29T02:41:24.511Z,4.55
2023-03-29T02:42:28.462Z,4.18
2023-03-29T02:43:32.760Z,4.63
2023-03-29T02:44:39.848Z,3.53
2023-03-29T02:45:43.729Z,4.35
2023-03-29T02:46:48.953Z,5.25
2023-03-29T02:47:54.985Z,4.18
2023-03-29T02:48:59.862Z,2.95
2023-03-29T02:50:02.512Z,3.08
2023-03-29T02:51:14.352Z,4.65
2023-03-29T02:52:22.332Z,3.85
2023-03-29T02:53:34.374Z,3.28
2023-03-29T02:54:43.033Z,4.00
2023-03-29T02:55:46.902Z,3.33
2023-03-29T02:56:55.812Z,3.05
2023-03-29T02:57:58.482Z,4.15
2023-03-29T02:59:01.063Z,4.50
2023-03-29T03:00:06.963Z,3.20
2023-03-29T03:01:10.527Z,3.40
2023-03-29T03:02:13.764Z,5.13
2023-03-29T03:03:17.520Z,3.80
2023-03-29T03:04:23.562Z,4.60
2023-03-29T03:05:25.894Z,4.43
2023-03-29T03:06:29.263Z,2.88
2023-03-29T03:07:31.551Z,3.47
2023-03-29T03:08:33.895Z,6.95
2023-03-29T03:09:36.239Z,2.88
2023-03-29T03:10:39.287Z,3.72
2023-03-29T03:11:41.805Z,4.57
2023-03-29T03:12:44.144Z,4.30
2023-03-29T03:13:46.714Z,4.07
2023-03-29T03:14:49.493Z,3.55
2023-03-29T03:15:52.537Z,2.58
2023-03-29T03:16:55.217Z,3.83
2023-03-29T03:17:57.563Z,2.80
2023-03-29T03:19:01.006Z,4.25
2023-03-29T03:20:04.719Z,3.60
2023-03-29T03:21:07.274Z,3.60
2023-03-29T03:22:10.052Z,3.55
2023-03-29T03:23:12.740Z,3.88
2023-03-29T03:24:15.659Z,3.20
2023-03-29T03:25:21.188Z,2.97
2023-03-29T03:26:30.148Z,4.28
2023-03-29T03:27:34.088Z,5.68
2023-03-29T03:28:36.362Z,3.78
2023-03-29T03:29:41.598Z,3.85
2023-03-29T03:31:03.721Z,4.97
2023-03-29T03:32:38.079Z,3.70
2023-03-29T03:34:06.179Z,5.32
2023-03-29T03:35:46.395Z,3.67
2023-03-29T03:36:50.530Z,2.88
2023-03-29T03:37:52.760Z,3.17
2023-03-29T03:38:55.124Z,3.58
2023-03-29T03:39:57.814Z,3.30
2023-03-29T03:41:02.660Z,4.28
2023-03-29T03:42:08.649Z,7.55
2023-03-29T03:43:15.959Z,4.72
2023-03-29T03:44:23.521Z,4.25
2023-03-29T03:45:43.022Z,3.45
2023-03-29T03:46:49.534Z,3.58
2023-03-29T03:47:52.156Z,4.55
2023-03-29T03:49:14.663Z,4.65
2023-03-29T03:50:18.646Z,6.20
2023-03-29T03:51:21.014Z,4.00
2023-03-29T03:52:23.713Z,3.65
2023-03-29T03:53:27.334Z,7.80
2023-03-29T03:54:58.932Z,4.00
2023-03-29T03:56:14.425Z,4.38
2023-03-29T03:57:37.467Z,3.85
2023-03-29T03:58:40.577Z,3.75
2023-03-29T03:59:43.774Z,7.55
2023-03-29T04:00:51.463Z,3.97
2023-03-29T04:02:10.419Z,3.50
2023-03-29T04:03:14.460Z,4.40
2023-03-29T04:04:17.105Z,3.72
2023-03-29T04:05:32.609Z,3.33
2023-03-29T04:06:34.914Z,3.63
2023-03-29T04:07:56.178Z,4.20
2023-03-29T04:09:18.135Z,3.65
2023-03-29T04:10:27.259Z,3.70
2023-03-29T04:11:38.674Z,3.05
2023-03-29T04:12:41.830Z,3.30
2023-03-29T04:13:44.371Z,3.70
2023-03-29T04:15:09.012Z,3.05
2023-03-29T04:16:12.255Z,3.33
2023-03-29T04:17:14.601Z,3.28
2023-03-29T04:18:32.343Z,4.10
2023-03-29T04:19:36.060Z,3.08
2023-03-29T04:20:39.112Z,3.55
2023-03-29T04:21:42.865Z,3.00
2023-03-29T04:22:45.303Z,2.72
2023-03-29T04:23:48.140Z,3.00
2023-03-29T04:24:51.195Z,5.25
2023-03-29T04:26:17.847Z,3.15
2023-03-29T04:27:23.341Z,3.03
2023-03-29T04:28:25.722Z,3.28
2023-03-29T04:29:41.020Z,2.88
2023-03-29T04:30:54.040Z,3.40
2023-03-29T04:32:16.637Z,2.70
2023-03-29T04:33:33.183Z,2.33
2023-03-29T04:34:36.942Z,2.33
2023-03-29T04:35:40.555Z,2.80
2023-03-29T04:36:50.220Z,3.10
2023-03-29T04:37:56.322Z,2.72
2023-03-29T04:39:01.600Z,2.50
2023-03-29T04:40:08.440Z,2.70
2023-03-29T04:41:21.424Z,2.65
2023-03-29T04:42:27.485Z,2.95
2023-03-29T04:43:31.248Z,3.08
2023-03-29T04:44:55.944Z,2.97
2023-03-29T04:46:09.716Z,2.83
2023-03-29T04:47:40.032Z,2.50
2023-03-29T04:48:49.381Z,4.32
2023-03-29T04:50:04.095Z,4.63
2023-03-29T04:51:13.702Z,3.90
2023-03-29T04:52:16.764Z,3.53
2023-03-29T04:53:19.207Z,3.90
2023-03-29T04:54:21.731Z,4.40
2023-03-29T04:55:42.190Z,4.40
2023-03-29T04:56:48.175Z,5.55
2023-03-29T04:58:11.666Z,3.72
2023-03-29T04:59:15.435Z,4.47
2023-03-29T05:00:18.071Z,3.55
2023-03-29T05:01:39.600Z,4.10
2023-03-29T05:02:44.268Z,4.70
2023-03-29T05:03:47.707Z,4.00
2023-03-29T05:04:56.827Z,4.82
2023-03-29T05:06:07.964Z,5.88
2023-03-29T05:07:13.042Z,4.00
2023-03-29T05:08:15.480Z,4.80
2023-03-29T05:09:36.552Z,4.18
2023-03-29T05:10:46.307Z,4.20
2023-03-29T05:11:50.391Z,3.83
2023-03-29T05:12:54.211Z,3.95
2023-03-29T05:14:02.454Z,3.42
2023-03-29T05:15:09.688Z,4.50
2023-03-29T05:16:12.186Z,3.90
2023-03-29T05:17:14.716Z,3.72
2023-03-29T05:18:16.936Z,5.10
2023-03-29T05:19:21.896Z,3.90
2023-03-29T05:20:25.147Z,5.18
2023-03-29T05:21:28.492Z,4.47
2023-03-29T05:22:33.632Z,4.82
2023-03-29T05:23:36.254Z,4.07
2023-03-29T05:24:57.737Z,4.38
2023-03-29T05:26:00.321Z,3.85
2023-03-29T05:27:02.711Z,3.72
2023-03-29T05:28:08.615Z,3.67
2023-03-29T05:29:12.297Z,3.97
2023-03-29T05:30:16.107Z,3.67
2023-03-29T05:31:35.367Z,3.58
2023-03-29T05:32:38.307Z,3.70
2023-03-29T05:33:43.026Z,3.80
2023-03-29T05:34:45.701Z,3.42
2023-03-29T05:35:48.132Z,3.80
2023-03-29T05:36:50.706Z,3.28
2023-03-29T05:37:53.950Z,4.05
2023-03-29T05:38:57.650Z,4.03
2023-03-29T05:40:06.049Z,3.67
2023-03-29T05:41:12.464Z,3.17
2023-03-29T05:42:38.683Z,2.97
2023-03-29T05:43:44.354Z,2.90
2023-03-29T05:44:46.709Z,3.80
2023-03-29T05:45:55.623Z,3.47
2023-03-29T05:46:58.305Z,4.28
2023-03-29T05:48:01.476Z,2.90
2023-03-29T05:49:04.738Z,2.70
2023-03-29T05:50:24.858Z,2.90
2023-03-29T05:51:27.384Z,2.70
2023-03-29T05:52:31.572Z,3.13
2023-03-29T05:53:34.033Z,3.58
2023-03-29T05:54:36.363Z,2.90
2023-03-29T05:55:42.481Z,2.95
2023-03-29T05:56:46.797Z,3.10
2023-03-29T05:57:50.806Z,3.25
2023-03-29T05:58:58.763Z,3.53
2023-03-29T06:00:02.038Z,3.50
2023-03-29T06:01:15.301Z,3.20
2023-03-29T06:02:28.661Z,3.50
2023-03-29T06:03:31.222Z,3.03
2023-03-29T06:04:35.910Z,2.90
2023-03-29T06:06:04.396Z,2.78
2023-03-29T06:07:10.531Z,6.28
2023-03-29T06:08:13.096Z,3.25
2023-03-29T06:09:34.469Z,3.10
2023-03-29T06:10:39.919Z,2.65
2023-03-29T06:11:56.472Z,2.58
2023-03-29T06:13:08.919Z,3.28
2023-03-29T06:14:11.347Z,2.88
2023-03-29T06:15:18.430Z,2.38
2023-03-29T06:16:26.314Z,2.60
2023-03-29T06:17:29.445Z,2.67
2023-03-29T06:18:35.516Z,3.50
2023-03-29T06:19:37.882Z,2.45
2023-03-29T06:20:40.146Z,2.67
2023-03-29T06:21:48.124Z,3.03
2023-03-29T06:22:55.338Z,3.88
2023-03-29T06:23:59.244Z,3.83
2023-03-29T06:25:10.901Z,3.70
2023-03-29T06:26:13.409Z,3.78
2023-03-29T06:27:15.874Z,3.33
2023-03-29T06:28:19.838Z,5.30
2023-03-29T06:29:22.565Z,3.80
2023-03-29T06:30:25.984Z,4.20
2023-03-29T06:31:31.957Z,2.45
2023-03-29T06:32:35.733Z,4.45
2023-03-29T06:35:18.401Z,4.38
2023-03-29T06:36:27.264Z,4.07
2023-03-29T06:37:30.075Z,3.20
2023-03-29T06:38:41.775Z,3.92
2023-03-29T06:40:09.373Z,3.58
2023-03-29T06:41:18.086Z,4.50
2023-03-29T06:42:39.469Z,4.95
2023-03-29T06:44:00.359Z,4.25
2023-03-29T06:45:09.301Z,3.20
2023-03-29T06:46:13.475Z,4.35
2023-03-29T06:47:37.310Z,3.92
2023-03-29T06:48:40.998Z,3.78
2023-03-29T06:49:44.147Z,5.05
2023-03-29T06:51:02.640Z,4.25
2023-03-29T06:52:06.796Z,5.57
2023-03-29T06:53:09.157Z,4.15
2023-03-29T06:54:11.769Z,3.80
2023-03-29T06:55:24.229Z,3.75
2023-03-29T06:56:26.986Z,3.88
2023-03-29T06:57:35.315Z,3.90
2023-03-29T06:58:37.750Z,3.60
2023-03-29T06:59:48.742Z,4.65
2023-03-29T07:01:02.061Z,6.82
2023-03-29T07:02:15.844Z,4.70
2023-03-29T07:03:41.507Z,4.38
2023-03-29T07:04:44.535Z,5.80
2023-03-29T07:06:10.172Z,3.47
2023-03-29T07:07:20.508Z,6.93
2023-03-29T07:08:31.552Z,3.28
2023-03-29T07:09:40.008Z,4.43
2023-03-29T07:11:01.507Z,3.83
2023-03-29T07:12:10.738Z,4.40
2023-03-29T07:13:14.252Z,3.45
2023-03-29T07:14:17.874Z,3.90
2023-03-29T07:15:21.852Z,3.35
2023-03-29T07:16:51.970Z,4.88
2023-03-29T07:18:02.251Z,3.70
2023-03-29T07:19:05.188Z,4.53
2023-03-29T07:20:28.372Z,3.60
2023-03-29T07:21:40.072Z,3.88
2023-03-29T07:22:43.942Z,4.00
2023-03-29T07:23:46.479Z,3.28
2023-03-29T07:24:49.493Z,3.35
2023-03-29T07:25:51.816Z,5.45
2023-03-29T07:27:03.461Z,3.80
2023-03-29T07:28:07.204Z,3.42
2023-03-29T07:29:09.848Z,3.67
2023-03-29T07:30:16.566Z,4.03
2023-03-29T07:31:18.882Z,4.68
2023-03-29T07:32:26.760Z,5.60
2023-03-29T07:33:53.359Z,4.30
2023-03-29T07:34:56.757Z,5.00
2023-03-29T07:36:08.592Z,3.90
2023-03-29T07:37:11.620Z,4.82
2023-03-29T07:38:16.676Z,5.65
2023-03-29T07:39:25.567Z,3.92
2023-03-29T07:40:46.765Z,3.97
2023-03-29T07:42:07.904Z,4.15
2023-03-29T07:43:11.118Z,4.70
2023-03-29T07:44:14.077Z,3.97
2023-03-29T07:45:17.147Z,3.40
2023-03-29T07:46:33.138Z,4.25
2023-03-29T07:47:35.481Z,4.53
2023-03-29T07:48:38.231Z,3.97
2023-03-29T07:49:42.843Z,4.07
2023-03-29T07:50:47.982Z,3.90
2023-03-29T07:51:51.642Z,4.60
2023-03-29T07:52:54.038Z,4.90
2023-03-29T07:53:56.583Z,5.45
2023-03-29T07:55:22.303Z,4.40
2023-03-29T07:56:30.983Z,4.43
2023-03-29T07:57:53.632Z,3.67
2023-03-29T07:58:56.100Z,4.38
2023-03-29T07:59:58.811Z,3.70
2023-03-29T08:01:06.137Z,4.97
2023-03-29T08:02:27.450Z,4.18
2023-03-29T08:03:32.732Z,4.38
2023-03-29T08:04:35.274Z,4.50
2023-03-29T08:05:52.963Z,3.40
2023-03-29T08:06:56.561Z,3.45
2023-03-29T08:08:06.855Z,4.22
2023-03-29T08:09:24.998Z,4.00
2023-03-29T08:10:28.574Z,4.72
2023-03-29T08:11:40.905Z,4.80
2023-03-29T08:12:52.543Z,5.13
2023-03-29T08:14:00.379Z,4.32
2023-03-29T08:15:02.716Z,4.30
2023-03-29T08:16:09.224Z,3.92
2023-03-29T08:17:16.418Z,3.67
2023-03-29T08:18:23.303Z,3.83
2023-03-29T08:19:26.252Z,3.28
2023-03-29T08:20:37.914Z,4.07
2023-03-29T08:21:40.411Z,5.38
2023-03-29T08:22:43.432Z,7.68
2023-03-29T08:24:09.391Z,8.35
2023-03-29T08:25:18.648Z,4.97
2023-03-29T08:26:24.668Z,4.97
2023-03-29T08:27:27.456Z,4.55
2023-03-29T08:28:30.522Z,6.65
2023-03-29T08:29:32.780Z,4.28
2023-03-29T08:30:35.353Z,4.70
2023-03-29T08:31:38.900Z,4.18
2023-03-29T08:32:41.854Z,4.85
2023-03-29T08:33:45.251Z,4.55
2023-03-29T08:35:16.098Z,4.85
2023-03-29T08:36:30.741Z,3.47
2023-03-29T08:37:37.753Z,4.25
2023-03-29T08:38:42.048Z,4.60
2023-03-29T08:39:44.366Z,4.40
2023-03-29T08:41:29.246Z,4.32
2023-03-29T08:42:57.774Z,4.18
2023-03-29T08:44:24.362Z,5.68
2023-03-29T08:45:39.577Z,4.45
2023-03-29T08:47:03.167Z,4.05
2023-03-29T08:48:42.515Z,3.45
2023-03-29T08:49:52.867Z,3.65
2023-03-29T08:51:15.436Z,5.93
2023-03-29T08:52:31.374Z,3.88
2023-03-29T08:53:46.976Z,5.45
2023-03-29T08:55:22.086Z,3.70
2023-03-29T08:56:47.840Z,4.63
2023-03-29T08:58:02.814Z,4.60
2023-03-29T08:59:27.454Z,5.47
2023-03-29T09:00:39.670Z,4.75
2023-03-29T09:01:44.273Z,4.28
2023-03-29T09:02:49.402Z,6.25
2023-03-29T09:04:05.001Z,4.70
2023-03-29T09:05:48.649Z,4.90
2023-03-29T09:06:56.259Z,6.40
2023-03-29T09:08:03.240Z,4.40
2023-03-29T09:09:14.723Z,4.80
2023-03-29T09:10:21.258Z,6.38
2023-03-29T09:11:47.941Z,4.88
2023-03-29T09:13:06.394Z,5.22
2023-03-29T09:14:17.526Z,4.80
2023-03-29T09:15:31.088Z,4.07
2023-03-29T09:16:55.037Z,3.95
2023-03-29T09:18:16.087Z,6.13
2023-03-29T09:19:40.112Z,6.05
2023-03-29T09:20:58.980Z,4.72
2023-03-29T09:22:14.891Z,4.18
2023-03-29T09:23:44.593Z,6.63
2023-03-29T09:25:22.153Z,4.32
2023-03-29T09:26:31.246Z,4.70
2023-03-29T09:27:50.117Z,5.40
2023-03-29T09:29:35.884Z,4.75
2023-03-29T09:30:41.703Z,4.80
2023-03-29T09:31:48.393Z,4.20
2023-03-29T09:33:20.029Z,5.47
2023-03-29T09:34:45.136Z,4.65
2023-03-29T09:36:02.769Z,5.35
2023-03-29T09:37:32.050Z,4.82
2023-03-29T09:38:44.108Z,4.82
2023-03-29T09:39:46.523Z,5.32
2023-03-29T09:40:58.615Z,5.78
2023-03-29T09:42:09.045Z,4.60
2023-03-29T09:43:19.777Z,8.25
2023-03-29T09:44:31.335Z,5.10
2023-03-29T09:45:40.178Z,4.82
2023-03-29T09:47:00.120Z,5.97
2023-03-29T09:48:17.785Z,4.97
2023-03-29T09:49:32.321Z,5.32
2023-03-29T09:50:41.774Z,6.20
2023-03-29T09:51:49.106Z,5.35
2023-03-29T09:52:52.292Z,5.50
2023-03-29T09:53:58.099Z,6.38
2023-03-29T09:55:15.919Z,6.10
2023-03-29T09:56:29.188Z,5.70
2023-03-29T09:57:43.869Z,6.05
2023-03-29T09:58:47.869Z,5.80
2023-03-29T09:59:53.028Z,6.63
2023-03-29T10:00:59.656Z,6.00
2023-03-29T10:02:10.251Z,5.80
2023-03-29T10:03:25.373Z,6.28
2023-03-29T10:04:42.966Z,5.97
2023-03-29T10:05:47.220Z,5.60
2023-03-29T10:06:53.206Z,5.20
2023-03-29T10:08:01.133Z,6.20
2023-03-29T10:09:04.702Z,6.07
2023-03-29T10:10:27.588Z,5.90
2023-03-29T10:11:37.059Z,7.20
2023-03-29T10:12:39.507Z,5.93
2023-03-29T10:13:50.496Z,5.85
2023-03-29T10:14:54.364Z,5.13
2023-03-29T10:16:09.277Z,5.30
2023-03-29T10:17:24.624Z,6.85
2023-03-29T10:18:30.905Z,6.20
2023-03-29T10:19:36.103Z,6.85
2023-03-29T10:20:40.192Z,6.15
2023-03-29T10:21:42.436Z,6.07
2023-03-29T10:22:57.550Z,5.18
2023-03-29T10:23:59.856Z,6.65
2023-03-29T10:25:02.375Z,5.75
2023-03-29T10:26:09.201Z,6.20
2023-03-29T10:27:11.917Z,5.82
2023-03-29T10:28:17.825Z,6.82
2023-03-29T10:29:20.261Z,6.95
2023-03-29T10:30:25.424Z,8.32
2023-03-29T10:31:33.154Z,5.88
2023-03-29T10:32:37.769Z,6.93
2023-03-29T10:33:40.320Z,7.00
2023-03-29T10:34:45.299Z,5.20
2023-03-29T10:35:48.753Z,6.65
2023-03-29T10:37:03.319Z,5.78
2023-03-29T10:38:11.040Z,6.30
2023-03-29T10:39:16.209Z,7.05
2023-03-29T10:40:27.741Z,6.70
2023-03-29T10:41:34.185Z,5.78
2023-03-29T10:42:37.443Z,8.85
2023-03-29T10:43:49.456Z,6.68
2023-03-29T10:44:56.840Z,6.40
2023-03-29T10:46:13.432Z,6.97
2023-03-29T10:47:19.618Z,7.95
2023-03-29T10:48:45.955Z,6.72
2023-03-29T10:49:57.284Z,6.25
2023-03-29T10:51:02.081Z,5.93
2023-03-29T10:52:07.600Z,5.15
2023-03-29T10:53:32.550Z,7.68
2023-03-29T10:54:36.191Z,8.23
2023-03-29T10:55:49.637Z,5.90
2023-03-29T10:57:00.069Z,5.75
2023-03-29T10:58:39.667Z,6.72
2023-03-29T11:00:18.997Z,6.38
2023-03-29T11:01:34.064Z,5.25
2023-03-29T11:03:19.590Z,4.57
2023-03-29T11:04:33.190Z,4.75
2023-03-29T11:05:46.573Z,5.30
2023-03-29T11:07:16.801Z,4.95
2023-03-29T11:08:36.320Z,5.32
2023-03-29T11:09:51.332Z,4.63
2023-03-29T11:11:30.140Z,6.32
2023-03-29T11:12:41.713Z,5.30
2023-03-29T11:13:59.436Z,5.25
2023-03-29T11:15:20.241Z,5.90
2023-03-29T11:16:33.903Z,4.72
2023-03-29T11:17:50.920Z,6.68
2023-03-29T11:19:13.094Z,5.55
2023-03-29T11:20:42.270Z,5.03
2023-03-29T11:21:57.483Z,5.15
2023-03-29T11:23:13.695Z,4.93
2023-03-29T11:24:43.089Z,5.97
2023-03-29T11:26:02.498Z,5.07
2023-03-29T11:27:23.244Z,4.65
2023-03-29T11:29:02.958Z,5.82
2023-03-29T11:30:10.786Z,5.10
2023-03-29T11:31:21.249Z,4.45
2023-03-29T11:32:36.646Z,6.18
2023-03-29T11:34:01.566Z,6.40
2023-03-29T11:35:34.328Z,5.35
2023-03-29T11:36:50.587Z,4.32
2023-03-29T11:38:00.263Z,5.00
2023-03-29T11:39:23.652Z,4.30
2023-03-29T11:40:56.612Z,4.95
2023-03-29T11:42:09.493Z,5.00
2023-03-29T11:43:19.623Z,5.15
2023-03-29T11:44:29.693Z,5.13
2023-03-29T11:45:40.047Z,4.45
2023-03-29T11:47:06.280Z,4.32
2023-03-29T11:48:17.844Z,5.22
2023-03-29T11:49:42.507Z,4.28
2023-03-29T11:51:10.811Z,4.35
2023-03-29T11:52:17.621Z,4.10
2023-03-29T11:53:31.647Z,4.95
2023-03-29T11:54:45.724Z,4.68
2023-03-29T11:55:51.247Z,5.53
2023-03-29T11:57:06.031Z,6.13
2023-03-29T11:58:36.582Z,5.13
2023-03-29T11:59:43.160Z,4.93
2023-03-29T12:00:56.347Z,5.70
2023-03-29T12:02:12.593Z,5.68
2023-03-29T12:03:22.901Z,4.93
2023-03-29T12:04:32.342Z,4.55
2023-03-29T12:05:52.274Z,4.10
2023-03-29T12:07:36.132Z,6.28
2023-03-29T12:08:41.220Z,4.53
2023-03-29T12:09:50.126Z,5.03
2023-03-29T12:10:56.787Z,4.93
2023-03-29T12:12:13.478Z,4.00
2023-03-29T12:13:28.876Z,4.45
2023-03-29T12:14:42.343Z,4.20
2023-03-29T12:15:51.949Z,4.07
2023-03-29T12:17:03.346Z,3.75
2023-03-29T12:18:24.190Z,5.05
2023-03-29T12:19:42.670Z,5.82
2023-03-29T12:20:58.602Z,5.22
2023-03-29T12:22:02.498Z,5.00
2023-03-29T12:23:10.930Z,5.20
2023-03-29T12:24:16.066Z,4.57
2023-03-29T12:25:24.861Z,4.40
2023-03-29T12:26:40.568Z,4.28
2023-03-29T12:28:01.414Z,5.20
2023-03-29T12:29:07.372Z,4.82
2023-03-29T12:30:21.694Z,3.83
2023-03-29T12:31:54.021Z,3.95
2023-03-29T12:33:15.132Z,3.90
2023-03-29T12:34:55.923Z,3.80
2023-03-29T12:36:51.976Z,4.55
2023-03-29T12:38:30.575Z,8.30
2023-03-29T12:39:54.265Z,4.63
2023-03-29T12:41:23.063Z,2.97
2023-03-29T12:42:56.956Z,3.80
2023-03-29T12:44:16.590Z,2.95
2023-03-29T12:45:37.995Z,3.08
2023-03-29T12:46:40.820Z,3.33
2023-03-29T12:47:47.304Z,3.05
2023-03-29T12:48:54.565Z,3.38
2023-03-29T12:49:59.607Z,4.35
2023-03-29T12:51:04.975Z,4.00
2023-03-29T12:52:31.506Z,4.75
2023-03-29T12:53:46.360Z,4.72
2023-03-29T12:54:57.618Z,3.30
2023-03-29T12:56:02.986Z,3.75
2023-03-29T12:57:39.585Z,3.50
2023-03-29T12:59:06.926Z,3.45
2023-03-29T13:00:31.382Z,4.25
2023-03-29T13:01:35.217Z,4.03
2023-03-29T13:02:38.299Z,3.50
2023-03-29T13:03:40.688Z,3.45
2023-03-29T13:04:42.947Z,4.35
2023-03-29T13:05:45.987Z,3.55
2023-03-29T13:07:03.003Z,3.03
2023-03-29T13:08:36.419Z,6.25
2023-03-29T13:09:55.157Z,4.15
2023-03-29T13:10:57.711Z,4.13
2023-03-29T13:12:19.241Z,4.40
2023-03-29T13:13:26.520Z,4.28
2023-03-29T13:14:33.263Z,4.50
2023-03-29T13:15:37.220Z,4.55
2023-03-29T13:16:41.696Z,4.55
2023-03-29T13:18:28.378Z,4.50
2023-03-29T13:19:41.343Z,4.00
2023-03-29T13:21:23.348Z,4.53
2023-03-29T13:22:42.361Z,6.32
2023-03-29T13:23:44.572Z,5.43
2023-03-29T13:25:15.079Z,4.28
2023-03-29T13:26:33.275Z,6.55
2023-03-29T13:27:56.298Z,5.90
2023-03-29T13:29:17.325Z,6.93
2023-03-29T13:30:44.154Z,5.20
2023-03-29T13:32:18.623Z,4.80
2023-03-29T13:33:53.457Z,5.07
2023-03-29T13:35:20.380Z,5.25
2023-03-29T13:36:33.105Z,5.10
2023-03-29T13:38:19.745Z,4.50
2023-03-29T13:39:27.615Z,5.35
2023-03-29T13:40:29.899Z,5.50
2023-03-29T13:41:39.945Z,5.38
2023-03-29T13:42:42.280Z,5.32
2023-03-29T13:43:44.689Z,5.20
2023-03-29T13:44:49.265Z,5.40
2023-03-29T13:46:05.910Z,5.32
2023-03-29T13:47:26.995Z,4.13
2023-03-29T13:48:52.794Z,5.30
2023-03-29T13:49:59.269Z,5.32
2023-03-29T13:51:08.582Z,4.88
2023-03-29T13:52:18.796Z,5.97
2023-03-29T13:53:33.226Z,5.72
2023-03-29T13:54:39.402Z,6.82
2023-03-29T13:55:51.140Z,5.82
2023-03-29T13:57:11.184Z,4.60
2023-03-29T13:58:21.133Z,5.72
2023-03-29T13:59:50.764Z,7.10
2023-03-29T14:01:00.473Z,5.70
2023-03-29T14:02:04.697Z,5.20
2023-03-29T14:03:14.484Z,7.53
2023-03-29T14:04:26.637Z,5.70
2023-03-29T14:05:32.621Z,7.05
2023-03-29T14:06:37.525Z,6.00
2023-03-29T14:07:44.567Z,6.57
2023-03-29T14:08:49.556Z,7.35
2023-03-29T14:09:53.417Z,6.50
2023-03-29T14:10:55.904Z,6.57
2023-03-29T14:12:01.673Z,6.95
2023-03-29T14:13:04.585Z,6.55
2023-03-29T14:14:08.403Z,6.80
2023-03-29T14:15:27.737Z,6.20
2023-03-29T14:16:32.869Z,6.55
2023-03-29T14:17:37.426Z,7.13
2023-03-29T14:18:41.277Z,5.90
2023-03-29T14:19:44.077Z,7.78
2023-03-29T14:20:49.200Z,6.15
2023-03-29T14:21:53.253Z,6.07
2023-03-29T14:22:55.551Z,6.28
2023-03-29T14:24:02.110Z,6.10
2023-03-29T14:25:14.670Z,6.50
2023-03-29T14:26:19.703Z,5.35
2023-03-29T14:27:22.315Z,4.95
2023-03-29T14:28:28.927Z,6.65
2023-03-29T14:29:33.354Z,5.50
2023-03-29T14:30:36.043Z,5.80
2023-03-29T14:31:40.963Z,6.05
2023-03-29T14:32:43.297Z,5.75
2023-03-29T14:33:46.011Z,5.10
2023-03-29T14:34:49.476Z,5.85
2023-03-29T14:35:52.398Z,5.30
2023-03-29T14:36:54.863Z,7.13
2023-03-29T14:37:58.320Z,5.18
2023-03-29T14:39:02.194Z,5.50
2023-03-29T14:40:09.039Z,5.90
2023-03-29T14:41:11.429Z,5.90
2023-03-29T14:42:23.935Z,6.85
2023-03-29T14:43:30.954Z,7.47
2023-03-29T14:44:34.768Z,7.13
2023-03-29T14:45:38.095Z,8.07
2023-03-29T14:46:41.886Z,5.90
2023-03-29T14:47:45.961Z,5.43
2023-03-29T14:48:48.517Z,6.72
2023-03-29T14:49:51.321Z,5.10
2023-03-29T14:50:53.842Z,5.30
2023-03-29T14:51:56.875Z,7.40
2023-03-29T14:52:59.991Z,4.85
2023-03-29T14:54:03.582Z,5.50
2023-03-29T14:55:07.227Z,7.55
2023-03-29T14:56:16.051Z,7.25
2023-03-29T14:57:19.093Z,5.07
2023-03-29T14:58:32.334Z,5.00
2023-03-29T14:59:34.861Z,4.75
2023-03-29T15:00:44.542Z,4.65
2023-03-29T15:01:47.518Z,7.20
2023-03-29T15:03:14.736Z,5.57
2023-03-29T15:04:17.236Z,5.70
2023-03-29T15:05:37.320Z,5.07
2023-03-29T15:06:42.496Z,6.32
2023-03-29T15:07:44.879Z,5.20
2023-03-29T15:08:58.051Z,4.40
2023-03-29T15:10:06.970Z,5.07
2023-03-29T15:11:28.845Z,5.90
2023-03-29T15:12:32.805Z,5.40
2023-03-29T15:13:35.146Z,4.28
2023-03-29T15:14:38.180Z,5.45
2023-03-29T15:15:40.606Z,5.95
2023-03-29T15:16:45.615Z,5.75
2023-03-29T15:17:51.688Z,5.38
2023-03-29T15:18:54.369Z,4.95
2023-03-29T15:20:11.026Z,5.10
2023-03-29T15:21:17.665Z,4.28
2023-03-29T15:22:20.451Z,5.05
2023-03-29T15:23:25.172Z,4.55
2023-03-29T15:24:33.005Z,5.93
2023-03-29T15:25:47.687Z,7.20
2023-03-29T15:27:05.611Z,5.60
2023-03-29T15:28:31.181Z,4.75
2023-03-29T15:29:41.793Z,4.38
2023-03-29T15:30:49.445Z,6.38
2023-03-29T15:31:59.142Z,5.80
2023-03-29T15:33:23.064Z,6.72
2023-03-29T15:34:30.168Z,5.50
2023-03-29T15:35:32.511Z,7.82
2023-03-29T15:36:35.061Z,5.65
2023-03-29T15:37:37.750Z,16.17
2023-03-29T15:38:45.178Z,12.52
2023-03-29T15:39:48.191Z,15.77