createdAt,value
2019-03-13T16:22:09.000Z,41.3
2019-03-13T16:22:35.000Z,40.5
2019-03-13T16:22:58.000Z,40.1
2019-03-13T16:23:22.000Z,40.8
2019-03-13T16:23:44.000Z,40.6
2019-03-13T16:24:11.000Z,40.5
2019-03-13T16:24:33.000Z,40.4
2019-03-13T16:24:58.000Z,40.3
2019-03-13T16:25:55.000Z,40.9
2019-03-13T16:26:18.000Z,40.3
2019-03-13T16:26:42.000Z,40.5
2019-03-13T16:27:04.000Z,40.1
2019-03-13T16:27:28.000Z,40.4
2019-03-13T16:27:51.000Z,40.3
2019-03-13T16:28:14.000Z,40.2
2019-03-13T16:28:37.000Z,40.2
2019-03-13T16:29:00.000Z,40.2
2019-03-13T16:29:23.000Z,40.1
2019-03-13T16:29:45.000Z,40.3
2019-03-13T16:30:09.000Z,40.8
2019-03-13T16:30:32.000Z,40.6
2019-03-13T16:30:55.000Z,40.3
2019-03-13T16:31:18.000Z,40.2
2019-03-13T16:31:40.000Z,40.3
2019-03-13T16:32:02.000Z,40.6
2019-03-13T16:32:26.000Z,40.2
2019-03-13T16:32:50.000Z,40.5
2019-03-13T16:33:16.000Z,41.9
2019-03-13T16:33:41.000Z,41.0
2019-03-13T16:34:05.000Z,40.6
2019-03-13T16:34:28.000Z,40.5
2019-03-13T16:34:51.000Z,40.6
2019-03-13T16:35:15.000Z,40.3
2019-03-13T16:35:37.000Z,40.6
2019-03-13T16:36:01.000Z,40.5
2019-03-13T16:36:24.000Z,39.8
2019-03-13T16:36:47.000Z,39.7
2019-03-13T16:37:10.000Z,39.7
2019-03-13T16:37:32.000Z,39.6
2019-03-13T16:37:55.000Z,39.7
2019-03-13T16:38:18.000Z,39.6
2019-03-13T16:38:42.000Z,39.8
2019-03-13T16:39:05.000Z,40.0
2019-03-13T16:39:28.000Z,39.9
2019-03-13T16:39:52.000Z,39.8
2019-03-13T16:40:15.000Z,39.8
2019-03-13T16:40:37.000Z,39.8
2019-03-13T16:41:00.000Z,40.0
2019-03-13T16:41:23.000Z,40.4
2019-03-13T16:41:46.000Z,39.9
2019-03-13T16:42:10.000Z,39.8
2019-03-13T16:42:32.000Z,40.1
2019-03-13T16:42:55.000Z,39.9
2019-03-13T16:43:19.000Z,39.6
2019-03-13T16:43:42.000Z,39.7
2019-03-13T16:44:05.000Z,39.8
2019-03-13T16:44:27.000Z,39.9
2019-03-13T16:44:50.000Z,39.7
2019-03-13T16:45:13.000Z,39.9
2019-03-13T16:45:36.000Z,39.9
2019-03-13T16:45:59.000Z,40.0
2019-03-13T16:46:23.000Z,39.9
2019-03-13T16:46:45.000Z,39.9
2019-03-13T16:47:08.000Z,39.7
2019-03-13T16:47:32.000Z,39.7
2019-03-13T16:47:55.000Z,39.6
2019-03-13T16:48:18.000Z,39.7
2019-03-13T16:48:42.000Z,39.7
2019-03-13T16:49:06.000Z,39.9
2019-03-13T16:49:31.000Z,39.6
2019-03-13T16:49:54.000Z,39.9
2019-03-13T16:50:18.000Z,39.9
2019-03-13T16:50:41.000Z,40.1
2019-03-13T16:51:05.000Z,40.1
2019-03-13T16:51:27.000Z,40.0
2019-03-13T16:51:51.000Z,39.9
2019-03-13T16:52:14.000Z,40.0
2019-03-13T16:52:36.000Z,40.1
2019-03-13T16:53:00.000Z,40.1
2019-03-13T16:53:23.000Z,40.1
2019-03-13T16:53:46.000Z,40.0
2019-03-13T16:54:09.000Z,40.0
2019-03-13T16:54:32.000Z,39.9
2019-03-13T16:54:54.000Z,40.0
2019-03-13T16:55:18.000Z,39.9
2019-03-13T16:55:41.000Z,39.9
2019-03-13T16:56:04.000Z,39.8
2019-03-13T16:56:26.000Z,39.7
2019-03-13T16:56:49.000Z,39.7
2019-03-13T16:57:12.000Z,39.6
2019-03-13T16:57:35.000Z,39.6
2019-03-13T16:57:59.000Z,39.6
2019-03-13T16:58:23.000Z,39.7
2019-03-13T16:58:48.000Z,39.7
2019-03-13T16:59:10.000Z,39.7
2019-03-13T16:59:34.000Z,39.7
2019-03-13T17:00:00.000Z,39.7
2019-03-13T17:00:24.000Z,39.7
2019-03-13T17:00:50.000Z,39.7
2019-03-13T17:01:14.000Z,39.7
2019-03-13T17:01:37.000Z,39.6
2019-03-13T17:02:02.000Z,39.5
2019-03-13T17:02:25.000Z,39.5
2019-03-13T17:02:48.000Z,39.5
2019-03-13T17:03:10.000Z,39.5
2019-03-13T17:03:34.000Z,39.5
2019-03-13T17:03:57.000Z,39.5
2019-03-13T17:04:20.000Z,39.5
2019-03-13T17:04:44.000Z,39.5
2019-03-13T17:05:06.000Z,39.4
2019-03-13T17:05:31.000Z,39.4
2019-03-13T17:05:54.000Z,39.4
2019-03-13T17:06:16.000Z,39.4
2019-03-13T17:06:38.000Z,39.4
2019-03-13T17:07:01.000Z,39.4
2019-03-13T17:07:24.000Z,39.4
2019-03-13T17:07:49.000Z,39.4
2019-03-13T17:08:14.000Z,39.4
2019-03-13T17:08:37.000Z,39.4
2019-03-13T17:08:59.000Z,39.5
2019-03-13T17:09:22.000Z,39.4
2019-03-13T17:09:46.000Z,39.4
2019-03-13T17:10:27.000Z,39.2
2019-03-13T17:10:50.000Z,39.2
2019-03-13T17:11:14.000Z,39.2
2019-03-13T17:11:37.000Z,39.3
2019-03-13T17:12:00.000Z,39.3
2019-03-13T17:13:37.000Z,39.4
2019-03-13T17:14:00.000Z,39.3
2019-03-13T17:14:24.000Z,39.3
2019-03-13T17:14:47.000Z,39.4
2019-03-13T17:15:09.000Z,39.5
2019-03-13T17:15:33.000Z,39.4
2019-03-13T17:15:55.000Z,39.4
2019-03-13T17:16:19.000Z,39.3
2019-03-13T17:16:42.000Z,39.4
2019-03-13T17:17:04.000Z,39.5
2019-03-13T17:17:29.000Z,39.4
2019-03-13T17:17:51.000Z,39.4
2019-03-13T17:18:14.000Z,39.4
2019-03-13T17:18:37.000Z,39.4
2019-03-13T17:19:01.000Z,39.4
2019-03-13T17:19:24.000Z,39.2
2019-03-13T17:19:46.000Z,39.3
2019-03-13T17:20:10.000Z,39.2
2019-03-13T17:20:32.000Z,39.3
2019-03-13T17:20:56.000Z,39.3
2019-03-13T17:21:19.000Z,39.3
2019-03-13T17:21:42.000Z,39.3
2019-03-13T17:22:04.000Z,39.3
2019-03-13T17:22:27.000Z,39.3
2019-03-13T17:22:51.000Z,39.4
2019-03-13T17:23:14.000Z,39.4
2019-03-13T17:23:38.000Z,39.4
2019-03-13T17:24:01.000Z,39.4
2019-03-13T17:24:24.000Z,39.4
2019-03-13T17:24:46.000Z,39.4
2019-03-13T17:25:10.000Z,39.4
2019-03-13T17:25:33.000Z,39.3
2019-03-13T17:25:57.000Z,39.3
2019-03-13T17:26:19.000Z,39.2
2019-03-13T17:26:42.000Z,39.2
2019-03-13T17:27:05.000Z,39.3
2019-03-13T17:27:29.000Z,39.3
2019-03-13T17:27:52.000Z,39.3
2019-03-13T17:28:15.000Z,39.3
2019-03-13T17:28:38.000Z,39.3
2019-03-13T17:29:01.000Z,39.3
2019-03-13T17:29:25.000Z,39.3
2019-03-13T17:29:48.000Z,39.3
2019-03-13T17:30:10.000Z,39.3
2019-03-13T17:30:34.000Z,39.3
2019-03-13T17:30:57.000Z,39.2
2019-03-13T17:31:21.000Z,39.2
2019-03-13T17:31:44.000Z,39.2
2019-03-13T17:32:07.000Z,39.1
2019-03-13T17:32:30.000Z,39.2
2019-03-13T17:32:53.000Z,39.2
2019-03-13T17:33:15.000Z,39.2
2019-03-13T17:33:38.000Z,39.2
2019-03-13T17:34:01.000Z,39.2
2019-03-13T17:34:25.000Z,39.1
2019-03-13T17:34:48.000Z,39.2
2019-03-13T17:35:11.000Z,39.3
2019-03-13T17:35:34.000Z,39.2
2019-03-13T17:35:58.000Z,39.1
2019-03-13T17:36:20.000Z,39.2
2019-03-13T17:36:43.000Z,39.2
2019-03-13T17:37:06.000Z,39.1
2019-03-13T17:37:30.000Z,39.2
2019-03-13T17:37:52.000Z,39.2
2019-03-13T17:38:15.000Z,39.2
2019-03-13T17:38:38.000Z,39.2
2019-03-13T17:39:02.000Z,39.2
2019-03-13T17:39:25.000Z,39.3
2019-03-13T17:39:49.000Z,39.2
2019-03-13T17:40:12.000Z,39.3
2019-03-13T17:40:36.000Z,39.3
2019-03-13T17:40:59.000Z,39.2
2019-03-13T17:41:21.000Z,39.2
2019-03-13T17:41:45.000Z,39.3
2019-03-13T17:42:08.000Z,39.3
2019-03-13T17:42:39.000Z,39.3
2019-03-13T17:43:02.000Z,39.3
2019-03-13T17:43:38.000Z,39.3
2019-03-13T17:44:02.000Z,39.3
2019-03-13T17:44:25.000Z,39.3
2019-03-13T17:44:48.000Z,39.3
2019-03-13T17:45:12.000Z,39.3
2019-03-13T17:45:35.000Z,39.3
2019-03-13T17:45:58.000Z,39.3
2019-03-13T17:46:20.000Z,39.3
2019-03-13T17:46:44.000Z,39.3
2019-03-13T17:47:06.000Z,39.2
2019-03-13T17:47:29.000Z,39.2
2019-03-13T17:47:53.000Z,39.2
2019-03-13T17:48:16.000Z,39.2
2019-03-13T17:48:39.000Z,39.1
2019-03-13T17:49:03.000Z,39.1
2019-03-13T17:49:26.000Z,39.1
2019-03-13T17:49:49.000Z,39.1
2019-03-13T17:50:13.000Z,39.1
2019-03-13T17:50:36.000Z,39.1
2019-03-13T17:50:58.000Z,39.2
2019-03-13T17:51:22.000Z,39.2
2019-03-13T17:51:44.000Z,39.2
2019-03-13T17:52:11.000Z,39.1
2019-03-13T17:52:35.000Z,39.1
2019-03-13T17:52:58.000Z,39.2
2019-03-13T17:53:20.000Z,39.1
2019-03-13T17:53:43.000Z,39.1
2019-03-13T17:54:06.000Z,39.2
2019-03-13T17:54:29.000Z,39.2
2019-03-13T17:54:53.000Z,39.2
2019-03-13T17:55:15.000Z,39.2
2019-03-13T17:55:38.000Z,39.3
2019-03-13T17:56:02.000Z,39.3
2019-03-13T17:56:25.000Z,39.3
2019-03-13T17:57:12.000Z,39.3
2019-03-13T17:57:35.000Z,39.3
2019-03-13T17:59:33.000Z,39.2
2019-03-13T17:59:56.000Z,39.2
2019-03-13T18:00:19.000Z,39.2
2019-03-13T18:00:42.000Z,39.2
2019-03-13T18:01:06.000Z,39.0
2019-03-13T18:01:29.000Z,39.2
2019-03-13T18:01:52.000Z,39.1
2019-03-13T18:02:16.000Z,39.2
2019-03-13T18:02:39.000Z,39.1
2019-03-13T18:03:01.000Z,39.1
2019-03-13T18:03:25.000Z,39.1
2019-03-13T18:03:50.000Z,39.1
2019-03-13T18:04:13.000Z,39.1
2019-03-13T18:04:36.000Z,39.1
2019-03-13T18:04:59.000Z,39.2
2019-03-13T18:05:23.000Z,39.1
2019-03-13T18:05:45.000Z,39.2
2019-03-13T18:06:10.000Z,39.2
2019-03-13T18:06:32.000Z,39.1
2019-03-13T18:06:55.000Z,39.1
2019-03-13T18:07:18.000Z,39.1
2019-03-13T18:07:41.000Z,39.1
2019-03-13T18:08:04.000Z,39.1
2019-03-13T18:08:27.000Z,39.1
2019-03-13T18:08:50.000Z,39.1
2019-03-13T18:09:14.000Z,39.1
2019-03-13T18:09:36.000Z,39.2
2019-03-13T18:10:01.000Z,39.1
2019-03-13T18:10:24.000Z,39.1
2019-03-13T18:10:46.000Z,39.1
2019-03-13T18:11:10.000Z,39.0
2019-03-13T18:11:34.000Z,39.1
2019-03-13T18:11:58.000Z,39.1
2019-03-13T18:12:20.000Z,39.2
2019-03-13T18:12:44.000Z,39.1
2019-03-13T18:13:07.000Z,39.1
2019-03-13T18:13:30.000Z,39.0
2019-03-13T18:13:53.000Z,39.0
2019-03-13T18:14:16.000Z,38.9
2019-03-13T18:14:40.000Z,38.9
2019-03-13T18:15:03.000Z,38.9
2019-03-13T18:15:26.000Z,39.1
2019-03-13T18:15:49.000Z,39.1
2019-03-13T18:16:11.000Z,39.1
2019-03-13T18:16:34.000Z,39.2
2019-03-13T18:16:57.000Z,39.2
2019-03-13T18:17:20.000Z,39.2
2019-03-13T18:17:42.000Z,39.2
2019-03-13T18:18:05.000Z,39.2
2019-03-13T18:18:29.000Z,39.2
2019-03-13T18:18:51.000Z,39.2
2019-03-13T18:19:15.000Z,39.1
2019-03-13T18:19:38.000Z,39.0
2019-03-13T18:20:01.000Z,39.1
2019-03-13T18:20:23.000Z,39.1
2019-03-13T18:20:46.000Z,39.0
2019-03-13T18:21:10.000Z,39.1
2019-03-13T18:21:32.000Z,39.1
2019-03-13T18:21:56.000Z,39.1
2019-03-13T18:22:18.000Z,39.1
2019-03-13T18:24:40.000Z,39.2
2019-03-13T18:25:03.000Z,39.2
2019-03-13T18:25:26.000Z,39.2
2019-03-13T18:25:50.000Z,39.2
2019-03-13T18:26:12.000Z,39.2
2019-03-13T18:26:36.000Z,39.2
2019-03-13T18:27:06.000Z,39.2
2019-03-13T18:27:30.000Z,39.2
2019-03-13T18:27:52.000Z,39.2
2019-03-13T18:28:15.000Z,39.2
2019-03-13T18:28:37.000Z,39.2
2019-03-13T18:29:01.000Z,39.2
2019-03-13T18:29:23.000Z,39.1
2019-03-13T18:29:46.000Z,39.1
2019-03-13T18:30:10.000Z,39.2
2019-03-13T18:30:33.000Z,39.2
2019-03-13T18:30:56.000Z,39.2
2019-03-13T18:31:20.000Z,39.2
2019-03-13T18:31:43.000Z,39.2
2019-03-13T18:32:06.000Z,39.2
2019-03-13T18:32:41.000Z,39.2
2019-03-13T18:33:06.000Z,39.3
2019-03-13T18:33:29.000Z,39.3
2019-03-13T18:33:52.000Z,39.3
2019-03-13T18:34:14.000Z,39.2
2019-03-13T18:34:37.000Z,39.2
2019-03-13T18:35:00.000Z,39.2
2019-03-13T18:35:24.000Z,39.3
2019-03-13T18:37:20.000Z,39.3
2019-03-13T18:37:44.000Z,39.3
2019-03-13T18:38:06.000Z,39.3
2019-03-13T18:38:29.000Z,39.4
2019-03-13T18:38:52.000Z,39.3
2019-03-13T18:39:18.000Z,39.3
2019-03-13T18:39:41.000Z,39.3
2019-03-13T18:40:04.000Z,39.3
2019-03-13T18:40:27.000Z,39.3
2019-03-13T18:40:50.000Z,39.3
2019-03-13T18:41:13.000Z,39.3
2019-03-13T18:41:35.000Z,39.3
2019-03-13T18:41:58.000Z,39.4
2019-03-13T18:42:22.000Z,39.3
2019-03-13T18:42:45.000Z,39.3
2019-03-13T18:43:08.000Z,39.3
2019-03-13T18:43:31.000Z,39.3
2019-03-13T18:43:54.000Z,39.3
2019-03-13T18:44:16.000Z,39.3
2019-03-13T18:44:40.000Z,39.3
2019-03-13T18:45:02.000Z,39.4
2019-03-13T18:45:26.000Z,39.4
2019-03-13T18:45:48.000Z,39.4
2019-03-13T18:46:11.000Z,39.4
2019-03-13T18:46:53.000Z,39.4
2019-03-13T18:47:17.000Z,39.4
2019-03-13T18:47:39.000Z,39.4
2019-03-13T18:48:02.000Z,39.4
2019-03-13T18:48:26.000Z,39.4
2019-03-13T18:48:48.000Z,39.4
2019-03-13T18:49:12.000Z,39.4
2019-03-13T18:49:35.000Z,39.4
2019-03-13T18:49:57.000Z,39.4
2019-03-13T18:50:20.000Z,39.4
2019-03-13T18:50:43.000Z,39.4
2019-03-13T18:51:07.000Z,39.4
2019-03-13T18:51:30.000Z,39.4
2019-03-13T18:51:53.000Z,39.4
2019-03-13T18:52:16.000Z,39.5
2019-03-13T18:52:39.000Z,39.5
2019-03-13T18:53:03.000Z,39.5
2019-03-13T18:53:25.000Z,39.5
2019-03-13T18:53:49.000Z,39.5
2019-03-13T18:54:12.000Z,39.4
2019-03-13T18:54:36.000Z,39.4
2019-03-13T18:54:56.000Z,39.3
2019-03-13T18:55:22.000Z,39.3
2019-03-13T18:55:47.000Z,39.4
2019-03-13T18:56:12.000Z,39.4
2019-03-13T18:56:36.000Z,39.4
2019-03-13T18:57:00.000Z,39.5
2019-03-13T18:57:24.000Z,39.5
2019-03-13T18:57:50.000Z,39.5
2019-03-13T18:58:15.000Z,39.5
2019-03-13T18:58:40.000Z,39.5
2019-03-13T18:59:04.000Z,39.5
2019-03-13T18:59:28.000Z,39.5
2019-03-13T18:59:52.000Z,39.5
2019-03-13T19:00:18.000Z,39.5
2019-03-13T19:00:42.000Z,39.6
2019-03-13T19:01:07.000Z,39.6
2019-03-13T19:01:32.000Z,39.6
2019-03-13T19:01:56.000Z,39.6
2019-03-13T19:02:22.000Z,39.6
2019-03-13T19:02:46.000Z,39.6
2019-03-13T19:03:11.000Z,39.6
2019-03-13T19:03:36.000Z,39.6
2019-03-13T19:04:00.000Z,39.6
2019-03-13T19:04:24.000Z,39.6
2019-03-13T19:04:50.000Z,39.6
2019-03-13T19:05:19.000Z,39.6
2019-03-13T19:05:43.000Z,39.6
2019-03-13T19:06:07.000Z,39.6
2019-03-13T19:06:32.000Z,39.6
2019-03-13T19:06:56.000Z,39.6
2019-03-13T19:07:20.000Z,39.6
2019-03-13T19:07:46.000Z,39.7
2019-03-13T19:08:10.000Z,39.7
2019-03-13T19:08:33.000Z,39.7
2019-03-13T19:08:56.000Z,39.7
2019-03-13T19:09:22.000Z,39.7
2019-03-13T19:09:50.000Z,39.7
2019-03-13T19:10:14.000Z,39.7
2019-03-13T19:10:39.000Z,39.8
2019-03-13T19:11:03.000Z,39.8
2019-03-13T19:11:27.000Z,39.8
2019-03-13T19:11:51.000Z,39.8
2019-03-13T19:12:14.000Z,39.8
2019-03-13T19:12:37.000Z,39.8
2019-03-13T19:12:59.000Z,39.8
2019-03-13T19:13:25.000Z,39.9
2019-03-13T19:13:50.000Z,39.9
2019-03-13T19:14:15.000Z,39.9
2019-03-13T19:14:40.000Z,40.0
2019-03-13T19:15:04.000Z,40.0
2019-03-13T19:15:28.000Z,40.0
2019-03-13T19:15:52.000Z,40.0
2019-03-13T19:16:16.000Z,40.0
2019-03-13T19:16:42.000Z,40.0
2019-03-13T19:17:07.000Z,40.0
2019-03-13T19:17:32.000Z,40.0
2019-03-13T19:17:55.000Z,40.0
2019-03-13T19:18:21.000Z,40.1
2019-03-13T19:18:44.000Z,40.0
2019-03-13T19:19:11.000Z,40.1
2019-03-13T19:19:36.000Z,40.1
2019-03-13T19:20:00.000Z,40.1
2019-03-13T19:20:24.000Z,40.1
2019-03-13T19:20:50.000Z,40.1
2019-03-13T19:21:14.000Z,40.1
2019-03-13T19:21:37.000Z,40.1
2019-03-13T19:22:00.000Z,40.1
2019-03-13T19:22:23.000Z,40.2
2019-03-13T19:22:47.000Z,40.1
2019-03-13T19:23:10.000Z,40.1
2019-03-13T19:23:35.000Z,40.1
2019-03-13T19:24:00.000Z,40.1
2019-03-13T19:24:24.000Z,40.2
2019-03-13T19:24:52.000Z,40.1
2019-03-13T19:25:18.000Z,40.1
2019-03-13T19:25:42.000Z,40.1
2019-03-13T19:26:07.000Z,40.1
2019-03-13T19:26:31.000Z,40.1
2019-03-13T19:26:55.000Z,40.1
2019-03-13T19:27:20.000Z,40.2
2019-03-13T19:27:47.000Z,40.1
2019-03-13T19:28:12.000Z,40.1
2019-03-13T19:28:36.000Z,40.1
2019-03-13T19:29:02.000Z,40.2
2019-03-13T19:29:26.000Z,40.2
2019-03-13T19:29:50.000Z,40.2
2019-03-13T19:30:13.000Z,40.2
2019-03-13T19:30:36.000Z,40.2
2019-03-13T19:30:58.000Z,40.1
2019-03-13T19:31:21.000Z,40.2
2019-03-13T19:31:44.000Z,40.2
2019-03-13T19:32:07.000Z,40.2
2019-03-13T19:32:31.000Z,40.3
2019-03-13T19:32:54.000Z,40.3
2019-03-13T19:33:17.000Z,40.2
2019-03-13T19:33:39.000Z,40.2
2019-03-13T19:34:02.000Z,40.2
2019-03-13T19:34:25.000Z,40.3
2019-03-13T19:34:48.000Z,40.3
2019-03-13T19:35:16.000Z,40.3
2019-03-13T19:35:42.000Z,40.3
2019-03-13T19:36:06.000Z,40.3
2019-03-13T19:36:30.000Z,40.3
2019-03-13T19:36:54.000Z,40.3
2019-03-13T19:37:19.000Z,40.3
2019-03-13T19:37:43.000Z,40.3
2019-03-13T19:38:08.000Z,40.3
2019-03-13T19:38:32.000Z,40.3
2019-03-13T19:38:58.000Z,40.3
2019-03-13T19:39:23.000Z,40.3
2019-03-13T19:39:47.000Z,40.3
2019-03-13T19:40:12.000Z,40.3
2019-03-13T19:40:36.000Z,40.3
2019-03-13T19:41:02.000Z,40.3
2019-03-13T19:41:28.000Z,40.4
2019-03-13T19:41:51.000Z,40.4
2019-03-13T19:42:14.000Z,40.4
2019-03-13T19:42:36.000Z,40.4
2019-03-13T19:42:59.000Z,40.4
2019-03-13T19:43:26.000Z,40.4
2019-03-13T19:43:50.000Z,40.4
2019-03-13T19:44:14.000Z,40.5
2019-03-13T19:44:38.000Z,40.5
2019-03-13T19:45:03.000Z,40.5
2019-03-13T19:45:31.000Z,40.4
2019-03-13T19:45:54.000Z,40.4
2019-03-13T19:46:19.000Z,40.4
2019-03-13T19:46:44.000Z,40.4
2019-03-13T19:47:08.000Z,40.4
2019-03-13T19:47:32.000Z,40.4
2019-03-13T19:47:55.000Z,40.5
2019-03-13T19:48:22.000Z,40.5
2019-03-13T19:48:46.000Z,40.5
2019-03-13T19:49:09.000Z,40.5
2019-03-13T19:49:32.000Z,40.5
2019-03-13T19:49:54.000Z,40.5
2019-03-13T19:50:18.000Z,40.5
2019-03-13T19:50:41.000Z,40.5
2019-03-13T19:51:06.000Z,40.6
2019-03-13T19:51:30.000Z,40.6
2019-03-13T19:51:54.000Z,40.6
2019-03-13T19:52:19.000Z,40.6
2019-03-13T19:56:54.000Z,40.6
2019-03-13T19:57:44.000Z,40.6
2019-03-13T20:02:28.000Z,40.7
2019-03-13T20:03:23.000Z,40.7
2019-03-13T20:03:50.000Z,40.7
2019-03-13T20:04:16.000Z,40.7
2019-03-13T20:04:40.000Z,40.7
2019-03-13T20:05:08.000Z,40.7
2019-03-13T20:05:34.000Z,40.7
2019-03-13T20:06:06.000Z,40.7
2019-03-13T20:10:20.000Z,40.7
2019-03-13T20:11:12.000Z,40.7
2019-03-13T20:11:36.000Z,40.7
2019-03-13T20:12:00.000Z,40.7
2019-03-13T20:12:27.000Z,40.7
2019-03-13T20:12:52.000Z,40.7
2019-03-13T20:13:16.000Z,40.7
2019-03-13T20:13:40.000Z,40.7
2019-03-13T20:14:06.000Z,40.8
2019-03-13T20:14:31.000Z,40.7
2019-03-13T20:14:56.000Z,40.7
2019-03-13T20:15:20.000Z,40.7
2019-03-13T20:15:44.000Z,40.7
2019-03-13T20:16:10.000Z,40.8
2019-03-13T20:16:35.000Z,40.7
2019-03-13T20:17:00.000Z,40.8
2019-03-13T20:17:24.000Z,40.7
2019-03-13T20:17:48.000Z,40.7
2019-03-13T20:18:14.000Z,40.8
2019-03-13T20:18:39.000Z,40.7
2019-03-13T20:19:04.000Z,40.7
2019-03-13T20:19:28.000Z,40.7
2019-03-13T20:19:51.000Z,40.7
2019-03-13T20:20:14.000Z,40.7
2019-03-13T20:20:36.000Z,40.7
2019-03-13T20:21:02.000Z,40.7
2019-03-13T20:21:27.000Z,40.7
2019-03-13T20:21:52.000Z,40.7
2019-03-13T20:22:16.000Z,40.7
2019-03-13T20:22:44.000Z,40.6
2019-03-13T20:23:08.000Z,40.7
2019-03-13T20:23:34.000Z,40.6
2019-03-13T20:23:58.000Z,40.6
2019-03-13T20:24:23.000Z,40.6
2019-03-13T20:24:47.000Z,40.7
2019-03-13T20:25:11.000Z,40.7
2019-03-13T20:25:39.000Z,40.7
2019-03-13T20:26:04.000Z,40.7
2019-03-13T20:26:28.000Z,40.7
2019-03-13T20:26:52.000Z,40.6
2019-03-13T20:31:28.000Z,40.7
2019-03-13T20:32:16.000Z,40.7
2019-03-13T20:32:40.000Z,40.7
2019-03-13T20:33:04.000Z,40.7
2019-03-13T20:33:30.000Z,40.7
2019-03-13T20:33:54.000Z,40.7
2019-03-13T20:34:19.000Z,40.7
2019-03-13T20:34:44.000Z,40.7
2019-03-13T20:35:10.000Z,40.7
2019-03-13T20:35:35.000Z,40.7
2019-03-13T20:35:59.000Z,40.7
2019-03-13T20:36:24.000Z,40.7
2019-03-13T20:36:48.000Z,40.7
2019-03-13T20:37:12.000Z,40.7
2019-03-13T20:37:35.000Z,40.7
2019-03-13T20:38:00.000Z,40.7
2019-03-13T20:38:24.000Z,40.7
2019-03-13T20:38:48.000Z,40.7
2019-03-13T20:39:14.000Z,40.7
2019-03-13T20:39:39.000Z,40.7
2019-03-13T20:40:03.000Z,40.7
2019-03-13T20:40:27.000Z,40.7
2019-03-13T20:40:52.000Z,40.7
2019-03-13T20:41:16.000Z,40.7
2019-03-13T20:41:40.000Z,40.7
2019-03-13T20:42:06.000Z,40.7
2019-03-13T20:42:31.000Z,40.7
2019-03-13T20:42:56.000Z,40.7
2019-03-13T20:43:24.000Z,40.7
2019-03-13T20:43:48.000Z,40.7
2019-03-13T20:44:12.000Z,40.7
2019-03-13T20:44:38.000Z,40.7
2019-03-13T20:45:03.000Z,40.7
2019-03-13T20:45:28.000Z,40.7
2019-03-13T20:45:52.000Z,40.8
2019-03-13T20:46:16.000Z,40.8
2019-03-13T20:46:40.000Z,40.8
2019-03-13T20:47:06.000Z,40.8
2019-03-13T20:47:31.000Z,40.8
2019-03-13T20:47:56.000Z,40.8
2019-03-13T20:48:24.000Z,40.8
2019-03-13T20:48:48.000Z,40.8
2019-03-13T20:49:14.000Z,40.8
2019-03-13T20:49:39.000Z,40.8
2019-03-13T20:50:04.000Z,40.8
2019-03-13T20:50:28.000Z,40.8
2019-03-13T20:50:59.000Z,40.8
2019-03-13T20:51:24.000Z,40.8
2019-03-13T20:51:48.000Z,40.8
2019-03-13T20:52:12.000Z,40.8
2019-03-13T20:52:38.000Z,40.9
2019-03-13T20:53:07.000Z,40.9
2019-03-13T20:53:32.000Z,40.9
2019-03-13T20:53:56.000Z,40.9
2019-03-13T20:54:22.000Z,40.9
2019-03-13T20:54:47.000Z,40.9
2019-03-13T20:55:12.000Z,41.0
2019-03-13T20:55:36.000Z,41.0
2019-03-13T20:56:02.000Z,40.9
2019-03-13T20:56:27.000Z,40.9
2019-03-13T20:56:52.000Z,41.0
2019-03-13T20:57:16.000Z,41.0
2019-03-13T20:57:42.000Z,41.0
2019-03-13T20:58:06.000Z,41.0
2019-03-13T20:58:29.000Z,41.0
2019-03-13T20:58:52.000Z,40.9
2019-03-13T20:59:18.000Z,41.0
2019-03-13T20:59:43.000Z,40.9
2019-03-13T21:00:08.000Z,40.9
2019-03-13T21:00:32.000Z,40.9
2019-03-13T21:00:56.000Z,41.0
2019-03-13T21:01:21.000Z,41.0
2019-03-13T21:01:46.000Z,41.0
2019-03-13T21:02:11.000Z,41.0
2019-03-13T21:02:35.000Z,40.9
2019-03-13T21:03:00.000Z,40.9
2019-03-13T21:03:24.000Z,41.0
2019-03-13T21:03:50.000Z,40.9
2019-03-13T21:04:15.000Z,40.9
2019-03-13T21:04:40.000Z,40.9
2019-03-13T21:05:04.000Z,40.9
2019-03-13T21:05:32.000Z,40.9
2019-03-13T21:05:56.000Z,41.0
2019-03-13T21:06:22.000Z,41.0
2019-03-13T21:06:47.000Z,40.9
2019-03-13T21:07:12.000Z,40.9
2019-03-13T21:07:36.000Z,41.0
2019-03-13T21:08:02.000Z,41.0
2019-03-13T21:08:28.000Z,41.0
2019-03-13T21:08:52.000Z,41.0
2019-03-13T21:09:16.000Z,40.9
2019-03-13T21:10:54.000Z,40.9
2019-03-13T21:11:44.000Z,41.0
2019-03-13T21:12:08.000Z,41.0
2019-03-13T21:12:34.000Z,41.0
2019-03-13T21:12:59.000Z,41.0
2019-03-13T21:13:24.000Z,41.0
2019-03-13T21:13:48.000Z,41.0
2019-03-13T21:18:24.000Z,40.9
2019-03-13T21:19:12.000Z,40.9
2019-03-13T21:19:38.000Z,40.9
2019-03-13T21:20:03.000Z,40.9
2019-03-13T21:20:28.000Z,40.9
2019-03-13T21:20:52.000Z,40.9
2019-03-13T21:21:18.000Z,40.9
2019-03-13T21:21:43.000Z,40.9
2019-03-13T21:22:08.000Z,40.9
2019-03-13T21:22:32.000Z,41.0
2019-03-13T21:22:58.000Z,40.9
2019-03-13T21:23:23.000Z,40.9
2019-03-13T21:23:48.000Z,41.0
2019-03-13T21:24:12.000Z,41.0
2019-03-13T21:24:38.000Z,41.0
2019-03-13T21:25:02.000Z,40.9
2019-03-13T21:25:27.000Z,40.9
2019-03-13T21:25:51.000Z,40.9
2019-03-13T21:26:16.000Z,40.9
2019-03-13T21:26:40.000Z,41.0
2019-03-13T21:27:06.000Z,40.9
2019-03-13T21:27:31.000Z,40.9
2019-03-13T21:27:56.000Z,40.9
2019-03-13T21:28:20.000Z,40.9
2019-03-13T21:28:46.000Z,40.9
2019-03-13T21:29:11.000Z,40.9
2019-03-13T21:29:36.000Z,40.9
2019-03-13T21:30:00.000Z,40.9
2019-03-13T21:30:26.000Z,40.9
2019-03-13T21:30:51.000Z,40.9
2019-03-13T21:31:16.000Z,40.9
2019-03-13T21:32:52.000Z,41.0
2019-03-13T21:33:43.000Z,41.0
2019-03-13T21:34:08.000Z,41.0
2019-03-13T21:34:32.000Z,41.0
2019-03-13T21:34:58.000Z,41.0
2019-03-13T21:35:23.000Z,41.0
2019-03-13T21:35:48.000Z,40.9
2019-03-13T21:36:12.000Z,41.0
2019-03-13T21:36:38.000Z,41.0
2019-03-13T21:37:03.000Z,40.9
2019-03-13T21:37:27.000Z,40.9
2019-03-13T21:37:52.000Z,41.0
2019-03-13T21:38:16.000Z,41.0
2019-03-13T21:38:42.000Z,41.0
2019-03-13T21:39:07.000Z,40.9
2019-03-13T21:39:31.000Z,41.0
2019-03-13T21:39:55.000Z,41.0
2019-03-13T21:40:20.000Z,41.0
2019-03-13T21:40:44.000Z,41.0
2019-03-13T21:41:10.000Z,40.9
2019-03-13T21:41:35.000Z,41.0
2019-03-13T21:42:00.000Z,41.0
2019-03-13T21:42:24.000Z,41.0
2019-03-13T21:42:50.000Z,41.0
2019-03-13T21:43:16.000Z,40.9
2019-03-13T21:43:40.000Z,41.0
2019-03-13T21:44:06.000Z,41.0
2019-03-13T21:44:31.000Z,41.0
2019-03-13T21:44:56.000Z,41.0
2019-03-13T21:45:20.000Z,41.0
2019-03-13T21:46:58.000Z,41.1
2019-03-13T21:47:44.000Z,41.0
2019-03-13T21:48:08.000Z,41.0
2019-03-13T21:48:34.000Z,41.0
2019-03-13T21:49:00.000Z,41.0
2019-03-13T21:49:28.000Z,41.0
2019-03-13T21:49:54.000Z,41.1
2019-03-13T21:50:19.000Z,41.1
2019-03-13T21:50:44.000Z,41.1
2019-03-13T21:51:12.000Z,41.1
2019-03-13T21:51:36.000Z,41.0
2019-03-13T21:52:02.000Z,41.0
2019-03-13T21:52:27.000Z,41.0
2019-03-13T21:52:52.000Z,41.0
2019-03-13T21:53:16.000Z,41.0
2019-03-13T21:53:40.000Z,41.0
2019-03-13T21:54:06.000Z,41.0
2019-03-13T21:54:31.000Z,41.0
2019-03-13T21:54:56.000Z,41.0
2019-03-13T21:55:20.000Z,41.0
2019-03-13T21:55:48.000Z,41.0
2019-03-13T21:57:26.000Z,41.1
2019-03-13T21:58:14.000Z,41.0
2019-03-13T21:58:39.000Z,41.1
2019-03-13T21:59:04.000Z,41.1
2019-03-13T21:59:28.000Z,41.1
2019-03-13T21:59:54.000Z,41.1
2019-03-13T22:00:19.000Z,41.0
2019-03-13T22:00:44.000Z,41.1
2019-03-13T22:01:08.000Z,41.0
2019-03-13T22:01:42.000Z,41.1
2019-03-13T22:02:08.000Z,41.0
2019-03-13T22:02:32.000Z,41.0
2019-03-13T22:02:58.000Z,41.1
2019-03-13T22:03:23.000Z,41.1
2019-03-13T22:03:54.000Z,41.1
2019-03-13T22:04:19.000Z,41.0
2019-03-13T22:04:46.000Z,41.0
2019-03-13T22:05:11.000Z,41.0
2019-03-13T22:05:48.000Z,41.0
2019-03-13T22:06:14.000Z,41.0
2019-03-13T22:06:50.000Z,41.1
2019-03-13T22:07:15.000Z,41.0
2019-03-13T22:07:40.000Z,41.0
2019-03-13T22:08:04.000Z,41.0
2019-03-13T22:08:28.000Z,41.0
2019-03-13T22:08:52.000Z,41.0
2019-03-13T22:09:18.000Z,41.1
2019-03-13T22:09:43.000Z,41.1
2019-03-13T22:10:08.000Z,41.1
2019-03-13T22:10:32.000Z,41.1
2019-03-13T22:10:56.000Z,41.1
2019-03-13T22:11:22.000Z,41.1
2019-03-13T22:11:47.000Z,41.0
2019-03-13T22:12:12.000Z,41.0
2019-03-13T22:12:36.000Z,41.0
2019-03-13T22:13:02.000Z,41.0
2019-03-13T22:13:26.000Z,41.0
2019-03-13T22:13:51.000Z,41.1
2019-03-13T22:14:15.000Z,41.0
2019-03-13T22:14:39.000Z,41.0
2019-03-13T22:15:04.000Z,41.0
2019-03-13T22:15:28.000Z,41.0
2019-03-13T22:15:54.000Z,41.0
2019-03-13T22:16:20.000Z,41.0
2019-03-13T22:16:44.000Z,41.0
2019-03-13T22:17:10.000Z,41.0
2019-03-13T22:17:35.000Z,41.0
2019-03-13T22:18:00.000Z,41.1
2019-03-13T22:18:24.000Z,41.0
2019-03-13T22:18:48.000Z,41.1
2019-03-13T22:19:11.000Z,41.1
2019-03-13T22:19:36.000Z,41.1
2019-03-13T22:20:00.000Z,41.1
2019-03-13T22:20:23.000Z,41.1