createdAt,value
2023-08-11T00:00:07.850Z,1010.37
2023-08-11T00:00:29.158Z,1010.35
2023-08-11T00:00:50.257Z,1010.37
2023-08-11T00:01:11.349Z,1010.37
2023-08-11T00:01:32.399Z,1010.37
2023-08-11T00:01:53.511Z,1010.38
2023-08-11T00:02:14.569Z,1010.37
2023-08-11T00:02:35.660Z,1010.37
2023-08-11T00:02:56.760Z,1010.40
2023-08-11T00:03:17.891Z,1010.37
2023-08-11T00:03:38.989Z,1010.37
2023-08-11T00:04:00.097Z,1010.38
2023-08-11T00:04:21.157Z,1010.40
2023-08-11T00:04:42.230Z,1010.38
2023-08-11T00:05:03.281Z,1010.42
2023-08-11T00:05:24.391Z,1010.37
2023-08-11T00:05:45.719Z,1010.44
2023-08-11T00:06:07.176Z,1010.40
2023-08-11T00:06:28.248Z,1010.55
2023-08-11T00:06:49.334Z,1010.42
2023-08-11T00:07:10.530Z,1010.44
2023-08-11T00:07:31.685Z,1010.44
2023-08-11T00:07:52.749Z,1010.44
2023-08-11T00:08:13.850Z,1010.42
2023-08-11T00:08:34.922Z,1010.42
2023-08-11T00:08:55.979Z,1010.44
2023-08-11T00:09:17.037Z,1010.44
2023-08-11T00:09:38.121Z,1010.53
2023-08-11T00:09:59.347Z,1010.44
2023-08-11T00:10:20.422Z,1010.42
2023-08-11T00:10:41.692Z,1010.44
2023-08-11T00:11:02.837Z,1010.53
2023-08-11T00:11:23.918Z,1010.55
2023-08-11T00:11:44.985Z,1010.55
2023-08-11T00:12:06.070Z,1010.59
2023-08-11T00:12:27.136Z,1010.55
2023-08-11T00:12:48.230Z,1010.57
2023-08-11T00:13:09.312Z,1010.57
2023-08-11T00:13:30.380Z,1010.59
2023-08-11T00:13:51.485Z,1010.61
2023-08-11T00:14:12.544Z,1010.59
2023-08-11T00:14:33.625Z,1010.61
2023-08-11T00:14:54.692Z,1010.63
2023-08-11T00:15:15.779Z,1010.61
2023-08-11T00:15:36.843Z,1010.63
2023-08-11T00:15:58.138Z,1010.63
2023-08-11T00:16:19.303Z,1010.65
2023-08-11T00:16:40.392Z,1010.65
2023-08-11T00:17:01.477Z,1010.63
2023-08-11T00:17:22.519Z,1010.65
2023-08-11T00:17:43.624Z,1010.67
2023-08-11T00:18:04.684Z,1010.67
2023-08-11T00:18:25.750Z,1010.65
2023-08-11T00:18:47.099Z,1010.65
2023-08-11T00:19:08.160Z,1010.67
2023-08-11T00:19:29.233Z,1010.67
2023-08-11T00:19:50.281Z,1010.67
2023-08-11T00:20:11.335Z,1010.65
2023-08-11T00:20:32.399Z,1010.65
2023-08-11T00:20:53.466Z,1010.65
2023-08-11T00:21:14.620Z,1010.67
2023-08-11T00:21:35.724Z,1010.65
2023-08-11T00:21:56.801Z,1010.65
2023-08-11T00:22:17.867Z,1010.65
2023-08-11T00:22:38.945Z,1010.67
2023-08-11T00:22:59.996Z,1010.65
2023-08-11T00:23:21.054Z,1010.67
2023-08-11T00:23:42.128Z,1010.67
2023-08-11T00:24:03.190Z,1010.63
2023-08-11T00:24:24.253Z,1010.67
2023-08-11T00:24:45.309Z,1010.65
2023-08-11T00:25:06.415Z,1010.67
2023-08-11T00:25:27.463Z,1010.67
2023-08-11T00:25:48.537Z,1010.69
2023-08-11T00:26:09.602Z,1010.65
2023-08-11T00:26:30.703Z,1010.67
2023-08-11T00:26:51.810Z,1010.67
2023-08-11T00:27:12.861Z,1010.67
2023-08-11T00:27:33.930Z,1010.61
2023-08-11T00:27:54.990Z,1010.63
2023-08-11T00:28:16.041Z,1010.63
2023-08-11T00:28:37.110Z,1010.61
2023-08-11T00:28:58.196Z,1010.61
2023-08-11T00:29:19.281Z,1010.61
2023-08-11T00:29:40.392Z,1010.59
2023-08-11T00:30:01.431Z,1010.61
2023-08-11T00:30:22.488Z,1010.61
2023-08-11T00:30:43.550Z,1010.59
2023-08-11T00:31:04.654Z,1010.65
2023-08-11T00:31:25.828Z,1010.63
2023-08-11T00:31:46.985Z,1010.61
2023-08-11T00:32:08.253Z,1010.63
2023-08-11T00:32:29.333Z,1010.63
2023-08-11T00:32:50.399Z,1010.67
2023-08-11T00:33:11.479Z,1010.63
2023-08-11T00:33:32.570Z,1010.65
2023-08-11T00:33:53.624Z,1010.65
2023-08-11T00:34:14.719Z,1010.65
2023-08-11T00:34:35.772Z,1010.65
2023-08-11T00:34:56.854Z,1010.65
2023-08-11T00:35:17.905Z,1010.67
2023-08-11T00:35:38.986Z,1010.69
2023-08-11T00:36:00.060Z,1010.69
2023-08-11T00:36:21.101Z,1010.71
2023-08-11T00:36:42.184Z,1010.72
2023-08-11T00:37:24.449Z,1010.71
2023-08-11T00:37:45.560Z,1010.71
2023-08-11T00:38:06.633Z,1010.71
2023-08-11T00:38:27.697Z,1010.71
2023-08-11T00:38:48.751Z,1010.71
2023-08-11T00:39:09.818Z,1010.71
2023-08-11T00:39:30.871Z,1010.72
2023-08-11T00:39:51.923Z,1010.74
2023-08-11T00:40:12.995Z,1010.74
2023-08-11T00:40:34.045Z,1010.72
2023-08-11T00:40:55.113Z,1010.74
2023-08-11T00:41:16.169Z,1010.71
2023-08-11T00:41:37.253Z,1010.74
2023-08-11T00:41:58.313Z,1010.72
2023-08-11T00:42:19.370Z,1010.72
2023-08-11T00:42:40.506Z,1010.72
2023-08-11T00:43:01.798Z,1010.72
2023-08-11T00:43:22.864Z,1010.71
2023-08-11T00:43:43.923Z,1010.72
2023-08-11T00:44:05.028Z,1010.72
2023-08-11T00:44:26.052Z,1010.67
2023-08-11T00:44:47.122Z,1010.69
2023-08-11T00:45:08.182Z,1010.71
2023-08-11T00:45:29.279Z,1010.67
2023-08-11T00:45:50.532Z,1010.71
2023-08-11T00:46:11.742Z,1010.67
2023-08-11T00:46:32.880Z,1010.69
2023-08-11T00:46:53.942Z,1010.69
2023-08-11T00:47:15.073Z,1010.69
2023-08-11T00:47:36.135Z,1010.67
2023-08-11T00:47:57.384Z,1010.69
2023-08-11T00:48:18.637Z,1010.71
2023-08-11T00:48:39.800Z,1010.69
2023-08-11T00:49:00.889Z,1010.71
2023-08-11T00:49:21.968Z,1010.72
2023-08-11T00:49:43.035Z,1010.71
2023-08-11T00:50:04.105Z,1010.74
2023-08-11T00:50:25.171Z,1010.74
2023-08-11T00:50:46.230Z,1010.74
2023-08-11T00:51:07.286Z,1010.76
2023-08-11T00:51:28.359Z,1010.76
2023-08-11T00:51:49.422Z,1010.76
2023-08-11T00:52:10.483Z,1010.76
2023-08-11T00:52:31.560Z,1010.76
2023-08-11T00:52:52.646Z,1010.76
2023-08-11T00:53:13.747Z,1010.76
2023-08-11T00:53:35.013Z,1010.76
2023-08-11T00:53:56.071Z,1010.78
2023-08-11T00:54:17.124Z,1010.72
2023-08-11T00:54:38.191Z,1010.72
2023-08-11T00:54:59.264Z,1010.74
2023-08-11T00:55:20.339Z,1010.74
2023-08-11T00:55:41.392Z,1010.74
2023-08-11T00:56:02.460Z,1010.74
2023-08-11T00:56:23.511Z,1010.74
2023-08-11T00:56:44.606Z,1010.74
2023-08-11T00:57:05.944Z,1010.74
2023-08-11T00:57:27.163Z,1010.74
2023-08-11T00:57:48.220Z,1010.76
2023-08-11T00:58:09.274Z,1010.74
2023-08-11T00:58:30.381Z,1010.74
2023-08-11T00:58:51.479Z,1010.74
2023-08-11T00:59:12.542Z,1010.72
2023-08-11T00:59:33.602Z,1010.72
2023-08-11T00:59:54.699Z,1010.72
2023-08-11T01:00:15.768Z,1010.72
2023-08-11T01:00:36.891Z,1010.69
2023-08-11T01:00:58.009Z,1010.72
2023-08-11T01:01:19.069Z,1010.72
2023-08-11T01:01:40.121Z,1010.71
2023-08-11T01:02:01.274Z,1010.71
2023-08-11T01:02:22.396Z,1010.69
2023-08-11T01:02:43.931Z,1010.71
2023-08-11T01:03:05.204Z,1010.69
2023-08-11T01:03:26.305Z,1010.69
2023-08-11T01:03:47.384Z,1010.71
2023-08-11T01:04:08.680Z,1010.67
2023-08-11T01:04:29.726Z,1010.69
2023-08-11T01:04:50.788Z,1010.71
2023-08-11T01:05:11.849Z,1010.69
2023-08-11T01:05:32.919Z,1010.71
2023-08-11T01:05:54.024Z,1010.71
2023-08-11T01:06:15.081Z,1010.72
2023-08-11T01:06:36.142Z,1010.69
2023-08-11T01:06:57.206Z,1010.67
2023-08-11T01:07:18.262Z,1010.65
2023-08-11T01:07:39.344Z,1010.69
2023-08-11T01:08:00.409Z,1010.67
2023-08-11T01:08:21.490Z,1010.69
2023-08-11T01:08:42.526Z,1010.67
2023-08-11T01:09:03.612Z,1010.65
2023-08-11T01:09:24.719Z,1010.69
2023-08-11T01:09:45.796Z,1010.65
2023-08-11T01:10:06.849Z,1010.65
2023-08-11T01:10:27.904Z,1010.65
2023-08-11T01:10:48.972Z,1010.63
2023-08-11T01:11:10.022Z,1010.61
2023-08-11T01:11:31.117Z,1010.63
2023-08-11T01:11:52.174Z,1010.63
2023-08-11T01:12:13.265Z,1010.65
2023-08-11T01:12:34.329Z,1010.65
2023-08-11T01:12:55.473Z,1010.65
2023-08-11T01:13:16.541Z,1010.63
2023-08-11T01:13:37.597Z,1010.61
2023-08-11T01:13:58.674Z,1010.63
2023-08-11T01:14:19.818Z,1010.61
2023-08-11T01:14:41.097Z,1010.61
2023-08-11T01:15:02.206Z,1010.61
2023-08-11T01:15:23.287Z,1010.65
2023-08-11T01:15:44.308Z,1010.63
2023-08-11T01:16:05.379Z,1010.63
2023-08-11T01:16:26.440Z,1010.61
2023-08-11T01:16:47.533Z,1010.63
2023-08-11T01:17:08.795Z,1010.61
2023-08-11T01:17:30.096Z,1010.59
2023-08-11T01:17:51.192Z,1010.61
2023-08-11T01:18:12.230Z,1010.61
2023-08-11T01:18:33.290Z,1010.61
2023-08-11T01:18:54.347Z,1010.61
2023-08-11T01:19:15.417Z,1010.61
2023-08-11T01:19:36.680Z,1010.61
2023-08-11T01:19:57.774Z,1010.63
2023-08-11T01:20:18.830Z,1010.65
2023-08-11T01:20:39.901Z,1010.63
2023-08-11T01:21:00.952Z,1010.63
2023-08-11T01:21:22.012Z,1010.63
2023-08-11T01:21:43.076Z,1010.63
2023-08-11T01:22:04.154Z,1010.63
2023-08-11T01:22:25.223Z,1010.63
2023-08-11T01:22:46.278Z,1010.61
2023-08-11T01:23:07.355Z,1010.65
2023-08-11T01:23:28.433Z,1010.65
2023-08-11T01:23:49.468Z,1010.63
2023-08-11T01:24:10.556Z,1010.61
2023-08-11T01:24:31.605Z,1010.57
2023-08-11T01:24:52.756Z,1010.63
2023-08-11T01:25:14.045Z,1010.57
2023-08-11T01:25:35.114Z,1010.63
2023-08-11T01:25:56.169Z,1010.65
2023-08-11T01:26:17.340Z,1010.63
2023-08-11T01:26:38.405Z,1010.63
2023-08-11T01:26:59.453Z,1010.57
2023-08-11T01:27:20.515Z,1010.59
2023-08-11T01:27:41.601Z,1010.57
2023-08-11T01:28:02.659Z,1010.65
2023-08-11T01:28:23.715Z,1010.63
2023-08-11T01:28:44.783Z,1010.65
2023-08-11T01:29:05.837Z,1010.63
2023-08-11T01:29:26.911Z,1010.63
2023-08-11T01:29:47.969Z,1010.57
2023-08-11T01:30:09.174Z,1010.61
2023-08-11T01:30:30.257Z,1010.61
2023-08-11T01:30:51.339Z,1010.53
2023-08-11T01:31:12.484Z,1010.59
2023-08-11T01:31:33.523Z,1010.59
2023-08-11T01:31:54.598Z,1010.53
2023-08-11T01:32:15.701Z,1010.53
2023-08-11T01:32:36.786Z,1010.53
2023-08-11T01:32:57.846Z,1010.55
2023-08-11T01:33:18.910Z,1010.53
2023-08-11T01:33:39.974Z,1010.57
2023-08-11T01:34:01.051Z,1010.57
2023-08-11T01:34:22.103Z,1010.57
2023-08-11T01:34:43.201Z,1010.59
2023-08-11T01:35:04.267Z,1010.57
2023-08-11T01:35:39.976Z,1010.57
2023-08-11T01:35:52.738Z,1010.57
2023-08-11T01:36:13.785Z,1010.55
2023-08-11T01:36:34.855Z,1010.57
2023-08-11T01:36:55.950Z,1010.57
2023-08-11T01:37:17.033Z,1010.59
2023-08-11T01:37:38.103Z,1010.55
2023-08-11T01:37:59.148Z,1010.53
2023-08-11T01:38:20.214Z,1010.57
2023-08-11T01:38:41.279Z,1010.55
2023-08-11T01:39:02.379Z,1010.55
2023-08-11T01:39:23.444Z,1010.53
2023-08-11T01:39:44.509Z,1010.53
2023-08-11T01:40:05.621Z,1010.53
2023-08-11T01:40:26.916Z,1010.55
2023-08-11T01:40:48.206Z,1010.55
2023-08-11T01:41:09.274Z,1010.44
2023-08-11T01:41:30.321Z,1010.53
2023-08-11T01:41:51.397Z,1010.44
2023-08-11T01:42:12.464Z,1010.44
2023-08-11T01:42:37.666Z,1010.53
2023-08-11T01:43:00.521Z,1010.44
2023-08-11T01:43:21.566Z,1010.44
2023-08-11T01:43:42.637Z,1010.44
2023-08-11T01:44:03.698Z,1010.44
2023-08-11T01:44:24.784Z,1010.44
2023-08-11T01:44:45.841Z,1010.44
2023-08-11T01:45:06.912Z,1010.53
2023-08-11T01:45:28.007Z,1010.53
2023-08-11T01:45:49.107Z,1010.44
2023-08-11T01:46:10.178Z,1010.53
2023-08-11T01:46:31.346Z,1010.44
2023-08-11T01:46:52.402Z,1010.44
2023-08-11T01:47:13.436Z,1010.57
2023-08-11T01:47:34.530Z,1010.44
2023-08-11T01:47:55.703Z,1010.44
2023-08-11T01:48:16.772Z,1010.55
2023-08-11T01:48:37.847Z,1010.53
2023-08-11T01:48:58.974Z,1010.55
2023-08-11T01:49:20.065Z,1010.55
2023-08-11T01:49:41.119Z,1010.57
2023-08-11T01:50:02.188Z,1010.57
2023-08-11T01:50:23.251Z,1010.59
2023-08-11T01:50:44.393Z,1010.55
2023-08-11T01:51:05.480Z,1010.57
2023-08-11T01:51:26.561Z,1010.59
2023-08-11T01:51:47.645Z,1010.59
2023-08-11T01:52:08.692Z,1010.57
2023-08-11T01:52:29.758Z,1010.55
2023-08-11T01:52:50.825Z,1010.57
2023-08-11T01:53:11.890Z,1010.57
2023-08-11T01:53:32.951Z,1010.57
2023-08-11T01:53:54.041Z,1010.55
2023-08-11T01:54:15.098Z,1010.57
2023-08-11T01:54:36.166Z,1010.44
2023-08-11T01:54:57.241Z,1010.53
2023-08-11T01:55:18.334Z,1010.53
2023-08-11T01:55:39.420Z,1010.53
2023-08-11T01:56:00.536Z,1010.44
2023-08-11T01:56:21.638Z,1010.53
2023-08-11T01:56:42.714Z,1010.53
2023-08-11T01:57:03.825Z,1010.44
2023-08-11T01:57:24.884Z,1010.53
2023-08-11T01:57:57.707Z,1010.53
2023-08-11T01:58:12.914Z,1010.55
2023-08-11T01:58:33.979Z,1010.55
2023-08-11T01:58:55.040Z,1010.57
2023-08-11T01:59:16.116Z,1010.57
2023-08-11T01:59:37.166Z,1010.53
2023-08-11T01:59:58.224Z,1010.53
2023-08-11T02:00:19.303Z,1010.53
2023-08-11T02:00:40.374Z,1010.53
2023-08-11T02:01:01.663Z,1010.53
2023-08-11T02:01:22.781Z,1010.53
2023-08-11T02:01:43.913Z,1010.44
2023-08-11T02:02:04.987Z,1010.44
2023-08-11T02:02:26.038Z,1010.44
2023-08-11T02:02:47.180Z,1010.44
2023-08-11T02:03:08.332Z,1010.42
2023-08-11T02:03:29.500Z,1010.44
2023-08-11T02:03:50.684Z,1010.42
2023-08-11T02:04:11.817Z,1010.42
2023-08-11T02:04:32.903Z,1010.42
2023-08-11T02:04:53.975Z,1010.42
2023-08-11T02:05:15.034Z,1010.38
2023-08-11T02:05:36.085Z,1010.38
2023-08-11T02:05:57.153Z,1010.40
2023-08-11T02:06:18.453Z,1010.38
2023-08-11T02:06:39.684Z,1010.38
2023-08-11T02:07:00.770Z,1010.37
2023-08-11T02:07:21.830Z,1010.38
2023-08-11T02:07:42.898Z,1010.37
2023-08-11T02:08:03.977Z,1010.37
2023-08-11T02:08:25.040Z,1010.37
2023-08-11T02:08:46.091Z,1010.37
2023-08-11T02:09:07.149Z,1010.38
2023-08-11T02:09:28.219Z,1010.37
2023-08-11T02:09:49.283Z,1010.37
2023-08-11T02:10:10.343Z,1010.37
2023-08-11T02:10:31.406Z,1010.35
2023-08-11T02:10:52.458Z,1010.35
2023-08-11T02:11:13.517Z,1010.35
2023-08-11T02:11:34.625Z,1010.37
2023-08-11T02:11:55.901Z,1010.37
2023-08-11T02:12:16.967Z,1010.37
2023-08-11T02:12:38.027Z,1010.37
2023-08-11T02:12:59.110Z,1010.33
2023-08-11T02:13:20.151Z,1010.35
2023-08-11T02:13:41.215Z,1010.35
2023-08-11T02:14:02.272Z,1010.35
2023-08-11T02:14:23.336Z,1010.37
2023-08-11T02:14:44.395Z,1010.37
2023-08-11T02:15:05.455Z,1010.31
2023-08-11T02:15:26.514Z,1010.31
2023-08-11T02:15:47.606Z,1010.33
2023-08-11T02:16:08.691Z,1010.29
2023-08-11T02:16:29.855Z,1010.35
2023-08-11T02:16:51.143Z,1010.33
2023-08-11T02:17:12.403Z,1010.33
2023-08-11T02:17:33.521Z,1010.33
2023-08-11T02:17:54.642Z,1010.31
2023-08-11T02:18:15.841Z,1010.33
2023-08-11T02:18:36.876Z,1010.33
2023-08-11T02:18:57.937Z,1010.33
2023-08-11T02:19:19.007Z,1010.31
2023-08-11T02:19:40.072Z,1010.31
2023-08-11T02:20:01.174Z,1010.35
2023-08-11T02:20:22.403Z,1010.31
2023-08-11T02:20:43.685Z,1010.31
2023-08-11T02:21:04.753Z,1010.33
2023-08-11T02:21:25.807Z,1010.33
2023-08-11T02:21:46.881Z,1010.31
2023-08-11T02:22:08.162Z,1010.33
2023-08-11T02:22:29.292Z,1010.33
2023-08-11T02:22:50.422Z,1010.35
2023-08-11T02:23:11.513Z,1010.35
2023-08-11T02:23:32.585Z,1010.37
2023-08-11T02:23:53.641Z,1010.33
2023-08-11T02:24:14.696Z,1010.35
2023-08-11T02:24:35.770Z,1010.33
2023-08-11T02:24:56.840Z,1010.35
2023-08-11T02:25:17.928Z,1010.35
2023-08-11T02:25:39.086Z,1010.37
2023-08-11T02:26:00.165Z,1010.33
2023-08-11T02:26:21.278Z,1010.33
2023-08-11T02:26:42.365Z,1010.35
2023-08-11T02:27:03.430Z,1010.31
2023-08-11T02:27:24.742Z,1010.33
2023-08-11T02:27:46.025Z,1010.33
2023-08-11T02:28:07.083Z,1010.29
2023-08-11T02:28:28.144Z,1010.31
2023-08-11T02:28:49.214Z,1010.31
2023-08-11T02:29:10.280Z,1010.31
2023-08-11T02:29:31.341Z,1010.31
2023-08-11T02:29:52.413Z,1010.31
2023-08-11T02:30:13.475Z,1010.29
2023-08-11T02:30:34.530Z,1010.33
2023-08-11T02:30:55.625Z,1010.29
2023-08-11T02:31:16.693Z,1010.31
2023-08-11T02:31:37.798Z,1010.31
2023-08-11T02:31:58.865Z,1010.33
2023-08-11T02:32:19.915Z,1010.33
2023-08-11T02:32:41.263Z,1010.31
2023-08-11T02:33:02.392Z,1010.35
2023-08-11T02:33:23.583Z,1010.33
2023-08-11T02:33:44.620Z,1010.35
2023-08-11T02:34:05.664Z,1010.33
2023-08-11T02:34:26.733Z,1010.33
2023-08-11T02:34:47.812Z,1010.33
2023-08-11T02:35:08.934Z,1010.33
2023-08-11T02:35:29.992Z,1010.35
2023-08-11T02:35:51.050Z,1010.31
2023-08-11T02:36:12.119Z,1010.33
2023-08-11T02:36:33.185Z,1010.33
2023-08-11T02:36:54.237Z,1010.31
2023-08-11T02:37:15.305Z,1010.33
2023-08-11T02:37:36.365Z,1010.31
2023-08-11T02:37:57.469Z,1010.31
2023-08-11T02:38:18.553Z,1010.33
2023-08-11T02:38:39.625Z,1010.35
2023-08-11T02:39:00.693Z,1010.33
2023-08-11T02:39:21.745Z,1010.31
2023-08-11T02:39:42.829Z,1010.33
2023-08-11T02:40:03.876Z,1010.37
2023-08-11T02:40:24.956Z,1010.33
2023-08-11T02:40:46.010Z,1010.35
2023-08-11T02:41:07.087Z,1010.35
2023-08-11T02:41:28.138Z,1010.35
2023-08-11T02:41:49.192Z,1010.33
2023-08-11T02:42:10.363Z,1010.33
2023-08-11T02:42:31.473Z,1010.37
2023-08-11T02:42:52.539Z,1010.33
2023-08-11T02:43:13.809Z,1010.33
2023-08-11T02:43:34.899Z,1010.35
2023-08-11T02:43:55.972Z,1010.33
2023-08-11T02:44:17.047Z,1010.35
2023-08-11T02:44:38.104Z,1010.35
2023-08-11T02:44:59.164Z,1010.35
2023-08-11T02:45:20.227Z,1010.35
2023-08-11T02:45:41.329Z,1010.33
2023-08-11T02:46:02.439Z,1010.35
2023-08-11T02:46:23.562Z,1010.37
2023-08-11T02:46:44.638Z,1010.37
2023-08-11T02:47:05.705Z,1010.37
2023-08-11T02:47:26.862Z,1010.37
2023-08-11T02:47:47.927Z,1010.35
2023-08-11T02:48:08.982Z,1010.33
2023-08-11T02:48:30.287Z,1010.35
2023-08-11T02:48:51.548Z,1010.33
2023-08-11T02:49:12.653Z,1010.33
2023-08-11T02:49:33.729Z,1010.31
2023-08-11T02:49:54.854Z,1010.37
2023-08-11T02:50:15.972Z,1010.31
2023-08-11T02:50:37.040Z,1010.33
2023-08-11T02:50:58.098Z,1010.33
2023-08-11T02:51:19.161Z,1010.33
2023-08-11T02:51:40.218Z,1010.33
2023-08-11T02:52:01.284Z,1010.31
2023-08-11T02:52:22.351Z,1010.31
2023-08-11T02:52:43.417Z,1010.31
2023-08-11T02:53:04.472Z,1010.31
2023-08-11T02:53:25.527Z,1010.31
2023-08-11T02:53:46.698Z,1010.31
2023-08-11T02:54:08.036Z,1010.31
2023-08-11T02:54:29.100Z,1010.33
2023-08-11T02:54:50.165Z,1010.31
2023-08-11T02:55:11.212Z,1010.33
2023-08-11T02:55:32.291Z,1010.33
2023-08-11T02:55:53.345Z,1010.33
2023-08-11T02:56:14.417Z,1010.33
2023-08-11T02:56:35.484Z,1010.35
2023-08-11T02:56:56.536Z,1010.35
2023-08-11T02:57:17.611Z,1010.33
2023-08-11T02:57:38.660Z,1010.31
2023-08-11T02:57:59.734Z,1010.31
2023-08-11T02:58:20.809Z,1010.31
2023-08-11T02:58:41.864Z,1010.29
2023-08-11T02:59:03.166Z,1010.29
2023-08-11T02:59:24.430Z,1010.29
2023-08-11T02:59:45.496Z,1010.33
2023-08-11T03:00:06.583Z,1010.31
2023-08-11T03:00:27.621Z,1010.29
2023-08-11T03:00:48.686Z,1010.29
2023-08-11T03:01:09.762Z,1010.31
2023-08-11T03:01:30.839Z,1010.29
2023-08-11T03:01:51.949Z,1010.31
2023-08-11T03:02:13.070Z,1010.31
2023-08-11T03:02:34.188Z,1010.31
2023-08-11T03:02:55.282Z,1010.31
2023-08-11T03:03:16.399Z,1010.33
2023-08-11T03:03:37.506Z,1010.33
2023-08-11T03:03:58.565Z,1010.35
2023-08-11T03:04:19.669Z,1010.33
2023-08-11T03:04:40.801Z,1010.33
2023-08-11T03:05:01.868Z,1010.31
2023-08-11T03:05:22.921Z,1010.33
2023-08-11T03:05:43.985Z,1010.35
2023-08-11T03:06:05.053Z,1010.31
2023-08-11T03:06:26.116Z,1010.33
2023-08-11T03:06:47.173Z,1010.31
2023-08-11T03:07:08.246Z,1010.33
2023-08-11T03:07:29.312Z,1010.31
2023-08-11T03:07:50.380Z,1010.33
2023-08-11T03:08:11.450Z,1010.31
2023-08-11T03:08:32.539Z,1010.35
2023-08-11T03:08:53.600Z,1010.35
2023-08-11T03:09:14.642Z,1010.37
2023-08-11T03:09:35.782Z,1010.37
2023-08-11T03:09:57.014Z,1010.37
2023-08-11T03:10:18.090Z,1010.35
2023-08-11T03:10:47.048Z,1010.35
2023-08-11T03:11:06.126Z,1010.35
2023-08-11T03:11:27.200Z,1010.37
2023-08-11T03:11:48.277Z,1010.37
2023-08-11T03:12:09.577Z,1010.37
2023-08-11T03:12:30.868Z,1010.37
2023-08-11T03:12:51.949Z,1010.38
2023-08-11T03:13:13.025Z,1010.38
2023-08-11T03:13:34.093Z,1010.42
2023-08-11T03:13:55.170Z,1010.40
2023-08-11T03:14:16.231Z,1010.40
2023-08-11T03:14:37.317Z,1010.42
2023-08-11T03:14:58.436Z,1010.40
2023-08-11T03:15:19.525Z,1010.38
2023-08-11T03:15:40.592Z,1010.38
2023-08-11T03:16:01.707Z,1010.40
2023-08-11T03:16:22.745Z,1010.40
2023-08-11T03:16:43.823Z,1010.38
2023-08-11T03:17:04.880Z,1010.38
2023-08-11T03:17:25.938Z,1010.37
2023-08-11T03:17:47.054Z,1010.37
2023-08-11T03:18:08.128Z,1010.35
2023-08-11T03:18:29.167Z,1010.37
2023-08-11T03:18:50.240Z,1010.37
2023-08-11T03:19:11.270Z,1010.37
2023-08-11T03:19:32.352Z,1010.37
2023-08-11T03:19:53.459Z,1010.37
2023-08-11T03:20:15.064Z,1010.35
2023-08-11T03:20:36.118Z,1010.35
2023-08-11T03:21:09.712Z,1010.35
2023-08-11T03:21:24.160Z,1010.35
2023-08-11T03:21:45.245Z,1010.33
2023-08-11T03:22:06.856Z,1010.33
2023-08-11T03:22:28.060Z,1010.33
2023-08-11T03:22:49.126Z,1010.33
2023-08-11T03:23:10.210Z,1010.33
2023-08-11T03:23:31.270Z,1010.31
2023-08-11T03:23:52.326Z,1010.33
2023-08-11T03:24:14.762Z,1010.31
2023-08-11T03:24:35.904Z,1010.29
2023-08-11T03:24:57.223Z,1010.31
2023-08-11T03:25:18.499Z,1010.31
2023-08-11T03:25:39.569Z,1010.31
2023-08-11T03:26:00.652Z,1010.29
2023-08-11T03:26:21.701Z,1010.29
2023-08-11T03:26:42.765Z,1010.29
2023-08-11T03:27:03.835Z,1010.31
2023-08-11T03:27:24.910Z,1010.33
2023-08-11T03:27:45.989Z,1010.31
2023-08-11T03:28:07.053Z,1010.31
2023-08-11T03:28:28.120Z,1010.31
2023-08-11T03:28:49.187Z,1010.29
2023-08-11T03:29:10.252Z,1010.31
2023-08-11T03:29:31.348Z,1010.33
2023-08-11T03:29:52.403Z,1010.33
2023-08-11T03:30:13.574Z,1010.31
2023-08-11T03:30:34.642Z,1010.33
2023-08-11T03:30:55.708Z,1010.33
2023-08-11T03:31:16.772Z,1010.31
2023-08-11T03:31:37.846Z,1010.33
2023-08-11T03:31:58.961Z,1010.33
2023-08-11T03:32:20.063Z,1010.31
2023-08-11T03:32:41.257Z,1010.31
2023-08-11T03:33:02.426Z,1010.29
2023-08-11T03:33:23.534Z,1010.31
2023-08-11T03:33:44.605Z,1010.31
2023-08-11T03:34:05.671Z,1010.29
2023-08-11T03:34:26.731Z,1010.31
2023-08-11T03:34:47.786Z,1010.29
2023-08-11T03:35:08.901Z,1010.33
2023-08-11T03:35:30.149Z,1010.29
2023-08-11T03:35:51.433Z,1010.33
2023-08-11T03:36:12.499Z,1010.29
2023-08-11T03:36:33.574Z,1010.31
2023-08-11T03:36:54.650Z,1010.31
2023-08-11T03:37:15.718Z,1010.29
2023-08-11T03:37:36.801Z,1010.31
2023-08-11T03:37:57.843Z,1010.31
2023-08-11T03:38:18.908Z,1010.33
2023-08-11T03:38:39.978Z,1010.29
2023-08-11T03:39:01.037Z,1010.31
2023-08-11T03:39:22.125Z,1010.31
2023-08-11T03:39:43.182Z,1010.33
2023-08-11T03:40:04.240Z,1010.33
2023-08-11T03:40:25.299Z,1010.35
2023-08-11T03:40:46.568Z,1010.33
2023-08-11T03:41:07.728Z,1010.35
2023-08-11T03:41:28.775Z,1010.33
2023-08-11T03:41:49.831Z,1010.35
2023-08-11T03:42:14.107Z,1010.35
2023-08-11T03:42:35.464Z,1010.33
2023-08-11T03:42:56.508Z,1010.35
2023-08-11T03:43:17.573Z,1010.33
2023-08-11T03:43:38.634Z,1010.35
2023-08-11T03:43:59.700Z,1010.33
2023-08-11T03:44:20.768Z,1010.33
2023-08-11T03:44:41.850Z,1010.31
2023-08-11T03:45:02.926Z,1010.29
2023-08-11T03:45:24.028Z,1010.31
2023-08-11T03:45:45.090Z,1010.31
2023-08-11T03:46:06.219Z,1010.31
2023-08-11T03:46:27.540Z,1010.31
2023-08-11T03:46:48.732Z,1010.33
2023-08-11T03:47:09.793Z,1010.33
2023-08-11T03:47:30.876Z,1010.27
2023-08-11T03:47:52.034Z,1010.29
2023-08-11T03:48:13.097Z,1010.29
2023-08-11T03:48:34.138Z,1010.33
2023-08-11T03:48:55.207Z,1010.29
2023-08-11T03:49:16.297Z,1010.33
2023-08-11T03:49:37.369Z,1010.31
2023-08-11T03:49:58.416Z,1010.33
2023-08-11T03:50:19.486Z,1010.31
2023-08-11T03:50:40.562Z,1010.31
2023-08-11T03:51:01.617Z,1010.31
2023-08-11T03:51:22.770Z,1010.33
2023-08-11T03:51:43.844Z,1010.33
2023-08-11T03:52:04.996Z,1010.31
2023-08-11T03:52:26.068Z,1010.31
2023-08-11T03:52:47.134Z,1010.31
2023-08-11T03:53:08.214Z,1010.33
2023-08-11T03:53:29.260Z,1010.31
2023-08-11T03:53:50.318Z,1010.31
2023-08-11T03:54:11.396Z,1010.31
2023-08-11T03:54:44.600Z,1010.31
2023-08-11T03:54:59.435Z,1010.29
2023-08-11T03:55:20.502Z,1010.29
2023-08-11T03:55:41.564Z,1010.29
2023-08-11T03:56:02.631Z,1010.29
2023-08-11T03:56:23.911Z,1010.29
2023-08-11T03:56:45.213Z,1010.31
2023-08-11T03:57:06.275Z,1010.29
2023-08-11T03:57:27.322Z,1010.27
2023-08-11T03:57:48.368Z,1010.29
2023-08-11T03:58:09.455Z,1010.31
2023-08-11T03:58:30.505Z,1010.33
2023-08-11T03:58:51.606Z,1010.35
2023-08-11T03:59:12.641Z,1010.31
2023-08-11T03:59:33.706Z,1010.31
2023-08-11T03:59:54.794Z,1010.31
2023-08-11T04:00:16.056Z,1010.35
2023-08-11T04:00:37.150Z,1010.33
2023-08-11T04:00:58.244Z,1010.33
2023-08-11T04:01:19.345Z,1010.33
2023-08-11T04:01:40.625Z,1010.35
2023-08-11T04:02:01.913Z,1010.37
2023-08-11T04:02:22.954Z,1010.35
2023-08-11T04:02:44.051Z,1010.35
2023-08-11T04:03:05.189Z,1010.37
2023-08-11T04:03:26.405Z,1010.38
2023-08-11T04:03:47.484Z,1010.40
2023-08-11T04:04:08.553Z,1010.38
2023-08-11T04:04:29.624Z,1010.40
2023-08-11T04:04:50.671Z,1010.38
2023-08-11T04:05:11.729Z,1010.38
2023-08-11T04:05:32.788Z,1010.40
2023-08-11T04:05:53.848Z,1010.40
2023-08-11T04:06:14.916Z,1010.42
2023-08-11T04:06:35.974Z,1010.40
2023-08-11T04:06:57.068Z,1010.42
2023-08-11T04:07:18.207Z,1010.42
2023-08-11T04:07:39.268Z,1010.42
2023-08-11T04:08:00.330Z,1010.44
2023-08-11T04:08:21.399Z,1010.53
2023-08-11T04:08:42.450Z,1010.53
2023-08-11T04:09:03.536Z,1010.53
2023-08-11T04:09:24.580Z,1010.53
2023-08-11T04:09:45.643Z,1010.55
2023-08-11T04:10:06.737Z,1010.55
2023-08-11T04:10:27.787Z,1010.53
2023-08-11T04:10:48.837Z,1010.55
2023-08-11T04:11:09.904Z,1010.57
2023-08-11T04:11:31.010Z,1010.53
2023-08-11T04:11:52.106Z,1010.57
2023-08-11T04:12:13.377Z,1010.53
2023-08-11T04:12:34.494Z,1010.55
2023-08-11T04:12:55.589Z,1010.55
2023-08-11T04:13:16.639Z,1010.44
2023-08-11T04:13:37.694Z,1010.55
2023-08-11T04:13:58.768Z,1010.55
2023-08-11T04:14:19.841Z,1010.55
2023-08-11T04:14:40.981Z,1010.55
2023-08-11T04:15:02.024Z,1010.57
2023-08-11T04:15:23.121Z,1010.44
2023-08-11T04:15:44.155Z,1010.53
2023-08-11T04:16:05.225Z,1010.53