createdAt,value
2023-03-21T00:01:12.053Z,2.40
2023-03-21T00:06:13.215Z,3.10
2023-03-21T00:11:14.417Z,2.00
2023-03-21T00:16:20.069Z,2.30
2023-03-21T00:26:16.704Z,2.00
2023-03-21T00:31:17.867Z,2.40
2023-03-21T00:36:19.146Z,2.30
2023-03-21T00:41:35.118Z,2.00
2023-03-21T00:46:23.301Z,2.40
2023-03-21T00:51:21.677Z,3.30
2023-03-21T00:56:20.939Z,3.20
2023-03-21T01:01:23.178Z,3.80
2023-03-21T01:06:22.368Z,2.90
2023-03-21T01:11:23.625Z,3.00
2023-03-21T01:16:25.895Z,2.90
2023-03-21T01:21:25.115Z,3.50
2023-03-21T01:26:26.277Z,3.30
2023-03-21T01:31:27.524Z,4.00
2023-03-21T01:36:28.744Z,4.00
2023-03-21T01:41:42.011Z,3.00
2023-03-21T01:46:32.291Z,3.50
2023-03-21T01:51:30.091Z,3.40
2023-03-21T01:56:31.337Z,3.50
2023-03-21T02:01:32.812Z,4.30
2023-03-21T02:06:33.992Z,4.10
2023-03-21T02:11:35.202Z,3.30
2023-03-21T02:16:36.534Z,3.60
2023-03-21T02:21:37.736Z,3.40
2023-03-21T02:26:42.334Z,3.70
2023-03-21T02:31:40.255Z,3.70
2023-03-21T02:36:41.463Z,3.10
2023-03-21T02:41:42.643Z,3.30
2023-03-21T02:46:49.066Z,3.30
2023-03-21T02:51:43.925Z,2.90
2023-03-21T02:56:45.093Z,2.60
2023-03-21T03:01:47.410Z,2.80
2023-03-21T03:06:47.712Z,2.30
2023-03-21T03:11:46.880Z,2.00
2023-03-21T03:16:48.340Z,2.60
2023-03-21T03:21:47.573Z,3.50
2023-03-21T03:26:48.765Z,3.70
2023-03-21T03:31:50.055Z,4.00
2023-03-21T03:36:51.472Z,3.40
2023-03-21T03:42:21.823Z,3.00
2023-03-21T03:46:52.978Z,2.80
2023-03-21T03:51:54.232Z,2.70
2023-03-21T03:56:55.403Z,3.40
2023-03-21T04:01:56.662Z,3.50
2023-03-21T04:06:58.195Z,3.30
2023-03-21T04:11:57.452Z,3.60
2023-03-21T04:16:58.650Z,3.40
2023-03-21T04:21:59.908Z,3.90
2023-03-21T04:27:01.148Z,4.10
2023-03-21T04:32:02.406Z,5.30
2023-03-21T04:37:06.569Z,4.00
2023-03-21T04:42:03.810Z,3.90
2023-03-21T04:47:04.970Z,3.60
2023-03-21T04:52:06.166Z,3.80
2023-03-21T04:57:07.305Z,3.90
2023-03-21T05:02:08.436Z,3.20
2023-03-21T05:07:09.613Z,3.90
2023-03-21T05:12:10.770Z,3.80
2023-03-21T05:17:12.063Z,3.80
2023-03-21T05:22:14.280Z,4.20
2023-03-21T05:27:13.422Z,3.60
2023-03-21T05:32:14.603Z,4.90
2023-03-21T05:37:16.347Z,4.80
2023-03-21T05:42:15.547Z,4.50
2023-03-21T05:47:16.788Z,4.20
2023-03-21T05:52:17.950Z,3.50
2023-03-21T05:57:19.174Z,1.40
2023-03-21T06:02:20.426Z,1.70
2023-03-21T06:07:22.643Z,1.40
2023-03-21T06:12:21.796Z,1.60
2023-03-21T06:17:22.958Z,1.50
2023-03-21T06:22:24.168Z,1.40
2023-03-21T06:27:25.383Z,1.50
2023-03-21T06:32:26.573Z,1.50
2023-03-21T06:37:27.735Z,1.90
2023-03-21T06:42:28.948Z,1.50
2023-03-21T06:47:30.104Z,1.50
2023-03-21T06:52:31.336Z,1.40
2023-03-21T06:57:32.573Z,1.20
2023-03-21T07:02:33.736Z,1.40
2023-03-21T07:07:34.813Z,1.30
2023-03-21T07:12:36.031Z,1.20
2023-03-21T07:17:38.178Z,1.50
2023-03-21T07:22:37.302Z,1.20
2023-03-21T07:27:41.117Z,1.20
2023-03-21T07:32:38.490Z,0.90
2023-03-21T07:37:39.718Z,1.40
2023-03-21T07:42:40.889Z,1.30
2023-03-21T07:47:42.003Z,1.20
2023-03-21T07:52:44.174Z,2.80
2023-03-21T07:57:42.353Z,2.70
2023-03-21T08:02:43.595Z,3.10
2023-03-21T08:07:44.799Z,3.40
2023-03-21T08:12:45.918Z,3.40
2023-03-21T08:17:47.052Z,3.40
2023-03-21T08:22:49.145Z,2.20
2023-03-21T08:27:48.252Z,2.20
2023-03-21T08:32:49.436Z,2.30
2023-03-21T08:37:50.604Z,2.20
2023-03-21T08:42:52.722Z,2.10
2023-03-21T08:47:51.967Z,2.50
2023-03-21T08:52:53.085Z,2.20
2023-03-21T08:57:54.174Z,3.00
2023-03-21T09:02:55.339Z,1.70
2023-03-21T09:07:56.423Z,1.80
2023-03-21T09:12:57.545Z,1.70
2023-03-21T09:17:58.722Z,1.40
2023-03-21T09:23:00.839Z,1.30
2023-03-21T09:27:59.974Z,1.40
2023-03-21T09:33:01.196Z,2.00
2023-03-21T09:38:02.401Z,1.40
2023-03-21T09:43:03.542Z,1.10
2023-03-21T09:48:04.717Z,1.00
2023-03-21T09:53:05.864Z,0.80
2023-03-21T09:58:07.969Z,1.10
2023-03-21T10:03:07.120Z,0.90
2023-03-21T10:08:08.249Z,1.20
2023-03-21T10:13:09.408Z,1.10
2023-03-21T10:18:11.511Z,0.80
2023-03-21T10:23:10.671Z,0.90
2023-03-21T10:28:11.785Z,1.10
2023-03-21T10:33:12.972Z,1.00
2023-03-21T10:38:14.123Z,0.90
2023-03-21T10:43:19.234Z,1.10
2023-03-21T10:48:17.533Z,0.90
2023-03-21T10:53:16.782Z,1.50
2023-03-21T10:58:17.939Z,0.90
2023-03-21T11:03:19.087Z,1.40
2023-03-21T11:08:21.245Z,1.00
2023-03-21T11:13:20.367Z,1.00
2023-03-21T11:18:21.466Z,0.90
2023-03-21T11:23:23.571Z,1.20
2023-03-21T11:28:22.711Z,1.30
2023-03-21T11:33:24.810Z,1.10
2023-03-21T11:38:23.922Z,1.30
2023-03-21T11:43:27.069Z,1.30
2023-03-21T11:48:26.524Z,1.70
2023-03-21T11:53:27.649Z,2.40
2023-03-21T11:58:28.826Z,2.50
2023-03-21T12:03:38.127Z,3.10
2023-03-21T12:08:31.003Z,3.40
2023-03-21T12:13:30.150Z,2.40
2023-03-21T12:18:31.325Z,3.10
2023-03-21T12:23:32.554Z,2.10
2023-03-21T12:28:33.750Z,2.10
2023-03-21T12:33:35.904Z,2.00
2023-03-21T12:38:35.041Z,2.20
2023-03-21T12:43:36.213Z,2.70
2023-03-21T12:48:38.432Z,2.40
2023-03-21T12:53:37.975Z,1.30
2023-03-21T12:58:37.054Z,1.70
2023-03-21T13:03:40.206Z,1.50
2023-03-21T13:08:37.812Z,1.60
2023-03-21T13:13:38.917Z,2.30
2023-03-21T13:18:41.064Z,2.40
2023-03-21T13:23:40.194Z,2.30
2023-03-21T13:28:41.344Z,2.60
2023-03-21T13:33:41.504Z,2.80
2023-03-21T13:38:42.647Z,2.70
2023-03-21T13:43:43.809Z,2.10
2023-03-21T13:48:57.869Z,2.80
2023-03-21T13:53:44.971Z,2.10
2023-03-21T13:58:46.129Z,2.80
2023-03-21T14:03:48.250Z,2.10
2023-03-21T14:08:47.372Z,2.00
2023-03-21T14:13:51.495Z,2.60
2023-03-21T14:18:54.969Z,2.90
2023-03-21T14:23:49.768Z,2.80
2023-03-21T14:28:52.891Z,2.80
2023-03-21T14:33:52.049Z,2.80
2023-03-21T14:38:53.196Z,2.80
2023-03-21T14:43:54.372Z,2.50
2023-03-21T14:48:56.510Z,2.70
2023-03-21T14:53:55.683Z,2.50
2023-03-21T14:58:56.844Z,3.30
2023-03-21T15:04:00.393Z,3.40
2023-03-21T15:08:57.759Z,5.50
2023-03-21T15:13:58.916Z,3.80
2023-03-21T15:19:00.016Z,4.30
2023-03-21T15:24:04.123Z,4.80
2023-03-21T15:29:01.240Z,4.90
2023-03-21T15:34:02.421Z,4.90
2023-03-21T15:39:04.405Z,5.00
2023-03-21T15:44:04.720Z,4.40
2023-03-21T15:49:03.907Z,4.20
2023-03-21T15:54:05.074Z,4.60
2023-03-21T15:59:06.271Z,4.40
2023-03-21T16:04:07.458Z,4.10
2023-03-21T16:09:11.636Z,3.90
2023-03-21T16:14:09.739Z,3.90
2023-03-21T16:19:08.845Z,4.40
2023-03-21T16:24:11.073Z,4.40
2023-03-21T16:29:12.654Z,3.80
2023-03-21T16:34:12.379Z,4.20
2023-03-21T16:39:11.479Z,4.10
2023-03-21T16:44:13.591Z,4.20
2023-03-21T16:49:13.703Z,5.60
2023-03-21T16:54:13.018Z,4.80
2023-03-21T16:59:15.110Z,5.00
2023-03-21T17:04:14.214Z,4.70
2023-03-21T17:09:15.419Z,3.70
2023-03-21T17:14:17.284Z,4.30
2023-03-21T17:19:16.557Z,4.60
2023-03-21T17:24:18.785Z,4.00
2023-03-21T17:29:18.124Z,3.70
2023-03-21T17:34:24.405Z,3.80
2023-03-21T17:39:19.618Z,4.00
2023-03-21T17:44:20.814Z,4.00
2023-03-21T17:49:22.166Z,3.80
2023-03-21T17:54:23.458Z,3.90
2023-03-21T17:59:24.833Z,4.30
2023-03-21T18:04:24.163Z,4.20
2023-03-21T18:09:25.351Z,3.80
2023-03-21T18:14:28.893Z,4.20
2023-03-21T18:19:27.671Z,3.70
2023-03-21T18:24:26.926Z,4.00
2023-03-21T18:30:19.850Z,3.90
2023-03-21T18:34:28.120Z,4.30
2023-03-21T18:39:30.313Z,5.90
2023-03-21T18:44:29.751Z,5.60
2023-03-21T18:54:30.630Z,5.60
2023-03-21T18:59:31.109Z,5.80
2023-03-21T19:04:32.302Z,5.80
2023-03-21T19:09:32.071Z,7.20
2023-03-21T19:14:31.880Z,34.00
2023-03-21T19:19:32.447Z,21.40
2023-03-21T19:24:32.086Z,9.80
2023-03-21T19:29:32.587Z,12.70
2023-03-21T19:34:31.888Z,10.30
2023-03-21T19:39:33.308Z,9.90
2023-03-21T19:44:32.499Z,10.70
2023-03-21T19:50:00.745Z,9.80
2023-03-21T19:54:34.348Z,9.10
2023-03-21T19:59:34.577Z,8.20
2023-03-21T20:04:35.009Z,8.90
2023-03-21T20:09:51.468Z,8.40
2023-03-21T20:14:37.266Z,8.30
2023-03-21T20:19:38.925Z,9.20
2023-03-21T20:24:36.567Z,10.00
2023-03-21T20:30:08.138Z,14.60
2023-03-21T20:34:38.237Z,10.80
2023-03-21T20:39:37.916Z,9.90
2023-03-21T20:44:57.905Z,10.50
2023-03-21T20:49:38.665Z,10.10
2023-03-21T20:54:43.746Z,9.70
2023-03-21T20:59:39.223Z,9.40
2023-03-21T21:04:59.925Z,8.70
2023-03-21T21:09:41.897Z,10.20
2023-03-21T21:14:41.502Z,9.90
2023-03-21T21:19:40.856Z,8.70
2023-03-21T21:24:42.209Z,10.90
2023-03-21T21:29:43.545Z,8.90
2023-03-21T21:34:44.805Z,8.10
2023-03-21T21:39:46.022Z,7.70
2023-03-21T21:44:47.548Z,8.30
2023-03-21T21:49:50.547Z,8.70
2023-03-21T21:54:47.660Z,8.70
2023-03-21T21:59:48.868Z,10.00
2023-03-21T22:04:49.981Z,8.00
2023-03-21T22:09:52.090Z,10.70
2023-03-21T22:14:50.209Z,8.80
2023-03-21T22:20:04.735Z,7.80
2023-03-21T22:24:51.561Z,6.50
2023-03-21T22:29:53.790Z,7.40
2023-03-21T22:34:53.046Z,8.30
2023-03-21T22:39:54.230Z,7.40
2023-03-21T22:44:55.409Z,8.20
2023-03-21T22:49:57.542Z,7.90
2023-03-21T22:54:56.825Z,7.40
2023-03-21T22:59:56.981Z,6.20
2023-03-21T23:04:59.107Z,7.70
2023-03-21T23:09:58.309Z,7.10
2023-03-21T23:15:00.858Z,5.90
2023-03-21T23:20:00.220Z,6.20
2023-03-21T23:24:59.345Z,7.50
2023-03-21T23:30:00.455Z,5.30
2023-03-21T23:35:02.747Z,5.80
2023-03-21T23:40:01.916Z,5.50
2023-03-21T23:45:03.088Z,5.20
2023-03-21T23:50:03.204Z,4.80
2023-03-21T23:55:04.324Z,2.30
