createdAt,value
2018-08-13T00:01:22.301Z,21.80
2018-08-13T00:03:50.151Z,21.70
2018-08-13T00:06:17.929Z,21.70
2018-08-13T00:08:45.703Z,21.60
2018-08-13T00:11:13.579Z,21.60
2018-08-13T00:13:41.377Z,21.50
2018-08-13T00:16:09.251Z,21.40
2018-08-13T00:18:37.082Z,21.30
2018-08-13T00:23:39.401Z,21.30
2018-08-13T00:26:07.163Z,21.30
2018-08-13T00:28:35.045Z,21.30
2018-08-13T00:31:02.883Z,21.30
2018-08-13T00:33:30.634Z,21.30
2018-08-13T00:35:58.383Z,21.40
2018-08-13T00:38:26.145Z,21.40
2018-08-13T00:40:54.932Z,21.30
2018-08-13T00:43:24.104Z,21.30
2018-08-13T00:45:51.958Z,21.40
2018-08-13T00:48:19.896Z,21.30
2018-08-13T00:50:47.708Z,21.20
2018-08-13T00:53:15.508Z,21.30
2018-08-13T00:55:43.250Z,21.30
2018-08-13T00:58:10.984Z,21.20
2018-08-13T01:00:39.443Z,21.20
2018-08-13T01:03:08.314Z,21.20
2018-08-13T01:05:36.156Z,21.20
2018-08-13T01:08:04.017Z,21.20
2018-08-13T01:10:31.867Z,21.20
2018-08-13T01:12:59.697Z,21.20
2018-08-13T01:15:27.515Z,21.20
2018-08-13T01:17:55.307Z,21.20
2018-08-13T01:20:23.491Z,21.10
2018-08-13T01:22:51.307Z,21.10
2018-08-13T01:25:20.173Z,21.00
2018-08-13T01:27:48.056Z,21.00
2018-08-13T01:30:17.409Z,20.90
2018-08-13T01:32:45.229Z,20.80
2018-08-13T01:35:13.059Z,20.70
2018-08-13T01:37:40.903Z,20.50
2018-08-13T01:40:09.937Z,20.40
2018-08-13T01:42:37.869Z,20.30
2018-08-13T01:45:06.945Z,20.30
2018-08-13T01:47:34.735Z,20.20
2018-08-13T01:50:03.182Z,20.30
2018-08-13T01:52:30.984Z,20.20
2018-08-13T01:54:58.831Z,20.20
2018-08-13T01:57:26.637Z,20.20
2018-08-13T01:59:54.431Z,20.30
2018-08-13T02:02:22.210Z,20.30
2018-08-13T02:04:49.995Z,20.40
2018-08-13T02:07:17.858Z,20.30
2018-08-13T02:09:45.746Z,20.30
2018-08-13T02:12:13.543Z,20.20
2018-08-13T02:14:41.385Z,20.20
2018-08-13T02:17:09.255Z,20.20
2018-08-13T02:19:37.070Z,20.20
2018-08-13T02:22:04.935Z,20.00
2018-08-13T02:24:32.671Z,19.90
2018-08-13T02:27:00.443Z,19.80
2018-08-13T02:29:28.318Z,19.80
2018-08-13T02:31:56.646Z,19.80
2018-08-13T02:34:24.546Z,19.70
2018-08-13T02:36:52.441Z,19.70
2018-08-13T02:39:20.314Z,19.80
2018-08-13T02:41:48.090Z,19.70
2018-08-13T02:44:15.825Z,19.70
2018-08-13T02:46:43.559Z,19.70
2018-08-13T02:49:11.476Z,19.70
2018-08-13T02:51:39.343Z,19.70
2018-08-13T02:54:07.538Z,19.70
2018-08-13T02:56:35.509Z,19.70
2018-08-13T02:59:03.346Z,19.70
2018-08-13T03:01:31.162Z,19.70
2018-08-13T03:03:59.297Z,19.80
2018-08-13T03:06:27.159Z,19.70
2018-08-13T03:08:54.927Z,19.70
2018-08-13T03:11:22.788Z,19.70
2018-08-13T03:13:51.295Z,19.70
2018-08-13T03:16:19.703Z,19.70
2018-08-13T03:18:47.559Z,19.70
2018-08-13T03:21:15.391Z,19.70
2018-08-13T03:23:43.147Z,19.60
2018-08-13T03:26:10.968Z,19.60
2018-08-13T03:28:38.841Z,19.60
2018-08-13T03:31:06.708Z,19.60
2018-08-13T03:33:34.502Z,19.60
2018-08-13T03:36:02.363Z,19.50
2018-08-13T03:38:30.164Z,19.30
2018-08-13T03:40:57.982Z,19.20
2018-08-13T03:43:25.705Z,19.10
2018-08-13T03:45:53.488Z,19.00
2018-08-13T03:48:21.274Z,19.10
2018-08-13T03:50:49.100Z,19.00
2018-08-13T03:53:16.904Z,19.00
2018-08-13T03:55:44.628Z,19.10
2018-08-13T03:58:12.392Z,19.10
2018-08-13T04:00:40.170Z,19.10
2018-08-13T04:03:07.993Z,19.10
2018-08-13T04:05:35.852Z,19.10
2018-08-13T04:08:04.002Z,19.20
2018-08-13T04:10:31.756Z,19.10
2018-08-13T04:12:59.626Z,19.00
2018-08-13T04:15:27.491Z,19.10
2018-08-13T04:17:55.283Z,19.10
2018-08-13T04:20:23.139Z,19.00
2018-08-13T04:22:50.940Z,19.00
2018-08-13T04:25:18.772Z,19.00
2018-08-13T04:27:46.576Z,19.10
2018-08-13T04:30:16.710Z,19.10
2018-08-13T04:32:45.504Z,19.00
2018-08-13T04:35:13.375Z,19.10
2018-08-13T04:37:42.050Z,19.20
2018-08-13T04:40:12.126Z,19.00
2018-08-13T04:42:40.664Z,19.00
2018-08-13T04:45:09.198Z,19.00
2018-08-13T04:47:37.037Z,18.90
2018-08-13T04:50:05.907Z,19.00
2018-08-13T04:52:33.741Z,19.00
2018-08-13T04:55:01.517Z,19.00
2018-08-13T04:57:29.353Z,19.00
2018-08-13T04:59:57.134Z,19.00
2018-08-13T05:02:24.909Z,19.00
2018-08-13T05:04:52.677Z,19.10
2018-08-13T05:07:20.498Z,19.10
2018-08-13T05:09:48.229Z,19.10
2018-08-13T05:12:15.941Z,19.10
2018-08-13T05:14:43.739Z,19.10
2018-08-13T05:17:11.519Z,19.20
2018-08-13T05:19:39.287Z,19.20
2018-08-13T05:22:07.103Z,19.10
2018-08-13T05:24:34.875Z,19.10
2018-08-13T05:27:02.717Z,19.10
2018-08-13T05:29:30.495Z,19.20
2018-08-13T05:31:58.332Z,19.20
2018-08-13T05:34:26.097Z,19.30
2018-08-13T05:36:53.825Z,19.30
2018-08-13T05:39:21.583Z,19.40
2018-08-13T05:41:49.357Z,19.40
2018-08-13T05:44:17.124Z,19.40
2018-08-13T05:46:44.861Z,19.30
2018-08-13T05:49:12.649Z,19.30
2018-08-13T05:51:40.415Z,19.40
2018-08-13T05:54:08.254Z,19.30
2018-08-13T05:56:36.031Z,19.40
2018-08-13T05:59:03.816Z,19.40
2018-08-13T06:01:31.595Z,19.40
2018-08-13T06:03:59.423Z,19.40
2018-08-13T06:06:27.321Z,19.40
2018-08-13T06:08:55.081Z,19.40
2018-08-13T06:11:22.947Z,19.50
2018-08-13T06:13:50.567Z,19.50
2018-08-13T06:16:18.285Z,19.60
2018-08-13T06:18:46.071Z,19.60
2018-08-13T06:23:48.292Z,19.60
2018-08-13T06:26:16.131Z,19.60
2018-08-13T06:28:43.891Z,19.60
2018-08-13T06:31:11.656Z,19.70
2018-08-13T06:33:39.383Z,19.60
2018-08-13T06:36:07.244Z,19.60
2018-08-13T06:38:34.973Z,19.70
2018-08-13T06:41:02.821Z,19.70
2018-08-13T06:43:30.511Z,19.70
2018-08-13T06:45:58.305Z,19.70
2018-08-13T06:48:26.061Z,19.60
2018-08-13T06:50:53.794Z,19.60
2018-08-13T06:53:21.549Z,19.60
2018-08-13T06:55:49.305Z,19.60
2018-08-13T06:58:17.032Z,19.70
2018-08-13T07:00:44.829Z,19.70
2018-08-13T07:03:12.484Z,19.70
2018-08-13T07:05:40.191Z,19.80
2018-08-13T07:08:07.901Z,19.80
2018-08-13T07:10:35.700Z,19.90
2018-08-13T07:13:03.539Z,19.90
2018-08-13T07:15:31.297Z,19.90
2018-08-13T07:17:59.097Z,19.90
2018-08-13T07:20:26.886Z,20.00
2018-08-13T07:22:54.632Z,20.00
2018-08-13T07:25:22.363Z,20.10
2018-08-13T07:27:50.124Z,20.10
2018-08-13T07:30:18.003Z,20.20
2018-08-13T07:32:45.778Z,20.20
2018-08-13T07:35:13.581Z,20.20
2018-08-13T07:37:41.507Z,20.20
2018-08-13T07:40:15.337Z,20.20
2018-08-13T07:42:43.291Z,20.20
2018-08-13T07:45:11.105Z,20.20
2018-08-13T07:47:38.897Z,20.60
2018-08-13T07:50:08.009Z,20.60
2018-08-13T07:52:35.835Z,20.60
2018-08-13T07:55:03.928Z,20.60
2018-08-13T07:57:31.626Z,20.60
2018-08-13T07:59:59.445Z,20.50
2018-08-13T08:02:27.347Z,20.40
2018-08-13T08:04:55.116Z,20.40
2018-08-13T08:07:22.870Z,20.40
2018-08-13T08:09:50.589Z,20.40
2018-08-13T08:12:18.481Z,20.40
2018-08-13T08:14:46.446Z,20.50
2018-08-13T08:17:14.147Z,20.50
2018-08-13T08:19:41.870Z,20.60
2018-08-13T08:22:09.633Z,20.60
2018-08-13T08:24:37.401Z,20.60
2018-08-13T08:27:06.007Z,20.60
2018-08-13T08:29:33.857Z,20.40
2018-08-13T08:32:01.676Z,20.40
2018-08-13T08:34:29.405Z,20.30
2018-08-13T08:36:57.154Z,20.20
2018-08-13T08:39:24.894Z,20.20
2018-08-13T08:41:52.669Z,20.10
2018-08-13T08:44:20.463Z,20.10
2018-08-13T08:46:48.239Z,20.20
2018-08-13T08:49:16.014Z,20.30
2018-08-13T08:51:43.765Z,20.20
2018-08-13T08:54:11.533Z,20.20
2018-08-13T08:56:39.331Z,20.20
2018-08-13T08:59:08.427Z,20.20
2018-08-13T09:01:36.277Z,20.10
2018-08-13T09:04:04.261Z,20.20
2018-08-13T09:06:31.963Z,20.20
2018-08-13T09:08:59.690Z,20.40
2018-08-13T09:11:27.491Z,20.50
2018-08-13T09:13:55.226Z,20.70
2018-08-13T09:16:22.980Z,20.90
2018-08-13T09:19:02.066Z,20.90
2018-08-13T09:21:33.169Z,20.80
2018-08-13T09:24:13.259Z,20.80
2018-08-13T09:26:52.309Z,20.70
2018-08-13T09:29:31.867Z,20.70
2018-08-13T09:32:29.162Z,20.80
2018-08-13T09:35:15.099Z,21.00
2018-08-13T09:37:42.839Z,21.20
2018-08-13T09:40:10.560Z,21.20
2018-08-13T09:42:38.346Z,21.40
2018-08-13T09:45:07.161Z,21.60
2018-08-13T09:47:35.283Z,22.00
2018-08-13T09:50:04.249Z,21.90
2018-08-13T09:52:32.007Z,21.80
2018-08-13T09:54:59.765Z,21.60
2018-08-13T09:57:27.512Z,21.70
2018-08-13T09:59:55.249Z,21.80
2018-08-13T10:02:22.995Z,22.10
2018-08-13T10:04:50.734Z,22.10
2018-08-13T10:07:18.541Z,21.90
2018-08-13T10:09:46.315Z,21.40
2018-08-13T10:12:14.019Z,20.80
2018-08-13T10:14:41.783Z,20.60
2018-08-13T10:17:09.519Z,20.20
2018-08-13T10:19:37.278Z,20.00
2018-08-13T10:22:05.071Z,20.00
2018-08-13T10:24:32.815Z,20.00
2018-08-13T10:27:00.531Z,20.20
2018-08-13T10:29:28.268Z,20.30
2018-08-13T10:31:55.952Z,20.60
2018-08-13T10:34:23.677Z,20.80
2018-08-13T10:36:51.405Z,21.00
2018-08-13T10:39:19.185Z,21.40
2018-08-13T10:41:46.896Z,21.70
2018-08-13T10:44:14.639Z,22.20
2018-08-13T10:46:42.345Z,22.40
2018-08-13T10:49:10.082Z,22.40
2018-08-13T10:51:37.832Z,22.10
2018-08-13T10:54:05.648Z,21.80
2018-08-13T10:56:33.504Z,21.40
2018-08-13T10:59:01.202Z,21.20
2018-08-13T11:01:29.005Z,20.90
2018-08-13T11:03:56.851Z,20.80
2018-08-13T11:06:24.582Z,20.70
2018-08-13T11:08:52.343Z,20.80
2018-08-13T11:11:20.903Z,20.90
2018-08-13T11:13:48.981Z,21.20
2018-08-13T11:16:16.762Z,21.50
2018-08-13T11:18:44.567Z,21.90
2018-08-13T11:21:12.287Z,22.20
2018-08-13T11:23:40.051Z,22.20
2018-08-13T11:26:07.886Z,22.10
2018-08-13T11:28:35.781Z,22.10
2018-08-13T11:31:03.589Z,22.20
2018-08-13T11:33:31.389Z,22.10
2018-08-13T11:35:59.127Z,21.90
2018-08-13T11:38:26.836Z,21.30
2018-08-13T11:40:54.599Z,20.30
2018-08-13T11:43:23.083Z,19.80
2018-08-13T11:45:50.830Z,19.60
2018-08-13T11:48:18.564Z,19.60
2018-08-13T11:50:46.337Z,19.70
2018-08-13T11:53:14.161Z,19.80
2018-08-13T11:55:41.909Z,19.90
2018-08-13T11:58:09.631Z,20.00
2018-08-13T12:00:37.411Z,20.20
2018-08-13T12:03:05.647Z,20.30
2018-08-13T12:05:33.377Z,20.40
2018-08-13T12:08:01.132Z,20.60
2018-08-13T12:10:29.267Z,20.70
2018-08-13T12:12:56.999Z,20.70
2018-08-13T12:15:24.739Z,20.80
2018-08-13T12:17:52.479Z,20.80
2018-08-13T12:20:21.257Z,20.80
2018-08-13T12:22:49.179Z,20.90
2018-08-13T12:25:18.737Z,20.80
2018-08-13T12:27:46.485Z,20.80
2018-08-13T12:30:14.330Z,20.70
2018-08-13T12:32:42.127Z,20.70
2018-08-13T12:35:09.827Z,20.60
2018-08-13T12:37:37.534Z,20.50
2018-08-13T12:40:07.510Z,20.50
2018-08-13T12:42:35.329Z,20.50
2018-08-13T12:45:03.158Z,20.40
2018-08-13T12:47:30.960Z,20.30
2018-08-13T12:49:58.697Z,20.30
2018-08-13T12:52:26.401Z,20.30
2018-08-13T12:54:54.145Z,20.30
2018-08-13T12:57:21.901Z,20.40
2018-08-13T12:59:49.644Z,20.60
2018-08-13T13:02:17.430Z,20.70
2018-08-13T13:04:45.128Z,20.90
2018-08-13T13:07:12.901Z,21.40
2018-08-13T13:09:40.645Z,21.80
2018-08-13T13:12:08.505Z,22.20
2018-08-13T13:14:36.352Z,22.50
2018-08-13T13:17:04.077Z,22.50
2018-08-13T13:19:31.821Z,22.30
2018-08-13T13:21:59.572Z,22.10
2018-08-13T13:24:27.384Z,21.90
2018-08-13T13:26:55.213Z,21.70
2018-08-13T13:29:23.089Z,21.50
2018-08-13T13:31:50.997Z,21.50
2018-08-13T13:34:18.873Z,21.40
2018-08-13T13:36:46.635Z,21.50
2018-08-13T13:39:14.383Z,21.40
2018-08-13T13:41:42.129Z,21.50
2018-08-13T13:44:09.921Z,21.80
2018-08-13T13:46:37.636Z,21.80
2018-08-13T13:49:05.434Z,21.80
2018-08-13T13:51:33.204Z,21.90
2018-08-13T13:54:00.913Z,22.00
2018-08-13T13:56:28.661Z,22.20
2018-08-13T13:58:56.398Z,22.50
2018-08-13T14:01:24.139Z,22.60
2018-08-13T14:03:51.989Z,22.60
2018-08-13T14:06:19.779Z,22.30
2018-08-13T14:08:47.560Z,22.20
2018-08-13T14:11:15.306Z,22.00
2018-08-13T14:13:43.141Z,21.90
2018-08-13T14:16:10.977Z,21.80
2018-08-13T14:18:38.829Z,21.60
2018-08-13T14:21:06.677Z,21.50
2018-08-13T14:23:34.399Z,21.50
2018-08-13T14:26:02.119Z,21.50
2018-08-13T14:28:29.874Z,21.50
2018-08-13T14:30:57.597Z,21.50
2018-08-13T14:33:25.378Z,21.50
2018-08-13T14:35:53.207Z,21.60
2018-08-13T14:38:20.945Z,21.90
2018-08-13T14:40:48.712Z,22.40
2018-08-13T14:43:16.529Z,22.60
2018-08-13T14:45:45.454Z,22.60
2018-08-13T14:48:13.210Z,22.60
2018-08-13T14:50:41.019Z,22.40
2018-08-13T14:53:08.788Z,22.20
2018-08-13T14:55:36.573Z,22.10
2018-08-13T14:58:07.916Z,21.90
2018-08-13T15:00:37.150Z,21.70
2018-08-13T15:03:09.489Z,21.50
2018-08-13T15:05:37.529Z,21.40
2018-08-13T15:08:05.525Z,21.10
2018-08-13T15:10:33.479Z,20.60
2018-08-13T15:13:01.327Z,20.00
2018-08-13T15:15:29.194Z,19.60
2018-08-13T15:17:56.952Z,19.40
2018-08-13T15:20:26.769Z,19.40
2018-08-13T15:22:54.795Z,19.40
2018-08-13T15:25:22.659Z,19.40
2018-08-13T15:27:50.591Z,19.40
2018-08-13T15:30:19.204Z,19.50
2018-08-13T15:32:47.912Z,19.40
2018-08-13T15:35:15.705Z,19.40
2018-08-13T15:37:44.639Z,19.30
2018-08-13T15:40:12.587Z,19.30
2018-08-13T15:42:41.215Z,19.30
2018-08-13T15:45:10.972Z,19.30
2018-08-13T15:47:39.229Z,19.30
2018-08-13T15:50:07.493Z,19.30
2018-08-13T15:52:35.255Z,19.30
2018-08-13T15:55:03.420Z,19.50
2018-08-13T15:57:31.140Z,19.70
2018-08-13T15:59:58.917Z,20.00
2018-08-13T16:02:26.785Z,20.30
2018-08-13T16:04:54.577Z,20.70
2018-08-13T16:07:22.360Z,21.00
2018-08-13T16:09:50.120Z,21.40
2018-08-13T16:12:17.874Z,21.40
2018-08-13T16:14:45.635Z,21.30
2018-08-13T16:17:13.448Z,21.30
2018-08-13T16:19:41.271Z,21.10
2018-08-13T16:22:15.724Z,20.90
2018-08-13T16:24:43.499Z,20.90
2018-08-13T16:27:11.261Z,21.00
2018-08-13T16:29:39.043Z,21.00
2018-08-13T16:32:07.051Z,21.00
2018-08-13T16:34:34.854Z,20.80
2018-08-13T16:37:02.677Z,20.90
2018-08-13T16:39:30.424Z,21.00
2018-08-13T16:41:58.406Z,21.10
2018-08-13T16:44:26.285Z,21.30
2018-08-13T16:46:54.984Z,21.40
2018-08-13T16:49:22.721Z,21.30
2018-08-13T16:51:50.493Z,21.20
2018-08-13T16:54:18.390Z,21.30
2018-08-13T16:56:46.368Z,21.40
2018-08-13T16:59:14.566Z,21.50
2018-08-13T17:01:42.492Z,21.40
2018-08-13T17:04:10.242Z,21.20
2018-08-13T17:06:38.152Z,21.20
2018-08-13T17:09:08.035Z,21.00
2018-08-13T17:11:36.290Z,20.90
2018-08-13T17:14:06.991Z,20.80
2018-08-13T17:16:35.364Z,20.80
2018-08-13T17:19:03.167Z,20.70
2018-08-13T17:21:31.633Z,20.70
2018-08-13T17:23:59.403Z,20.70
2018-08-13T17:26:27.170Z,20.70
2018-08-13T17:28:54.961Z,20.70
2018-08-13T17:31:22.896Z,20.70
2018-08-13T17:33:51.311Z,20.70
2018-08-13T17:36:19.098Z,20.80
2018-08-13T17:38:47.005Z,20.80
2018-08-13T17:41:14.817Z,20.80
2018-08-13T17:43:42.641Z,20.70
2018-08-13T17:46:10.572Z,20.60
2018-08-13T17:48:38.469Z,20.60
2018-08-13T17:51:07.129Z,20.50
2018-08-13T17:53:35.091Z,20.40
2018-08-13T17:56:03.526Z,20.40
2018-08-13T17:58:31.323Z,20.30
2018-08-13T18:00:59.341Z,20.30
2018-08-13T18:03:27.097Z,20.30
2018-08-13T18:05:54.897Z,20.10
2018-08-13T18:08:22.693Z,20.10
2018-08-13T18:10:50.484Z,20.00
2018-08-13T18:13:18.280Z,20.00
2018-08-13T18:15:46.174Z,19.90
2018-08-13T18:18:14.251Z,19.90
2018-08-13T18:20:42.308Z,19.80
2018-08-13T18:23:10.067Z,19.80
2018-08-13T18:25:38.546Z,19.70
2018-08-13T18:28:06.304Z,19.70
2018-08-13T18:30:34.134Z,19.60
2018-08-13T18:33:01.920Z,19.50
2018-08-13T18:35:29.689Z,19.50
2018-08-13T18:37:57.641Z,19.50
2018-08-13T18:40:30.532Z,19.50
2018-08-13T18:42:58.378Z,19.50
2018-08-13T18:45:26.513Z,19.50
2018-08-13T18:47:54.339Z,19.50
2018-08-13T18:50:22.625Z,19.50
2018-08-13T18:52:50.534Z,19.40
2018-08-13T18:55:20.773Z,19.40
2018-08-13T18:57:49.035Z,19.30
2018-08-13T19:00:18.453Z,19.20
2018-08-13T19:02:46.347Z,19.20
2018-08-13T19:05:15.970Z,19.20
2018-08-13T19:07:44.709Z,19.20
2018-08-13T19:10:13.543Z,19.20
2018-08-13T19:12:41.410Z,19.10
2018-08-13T19:15:11.451Z,19.10
2018-08-13T19:17:39.671Z,19.10
2018-08-13T19:20:09.471Z,19.20
2018-08-13T19:22:37.382Z,19.20
2018-08-13T19:25:06.901Z,19.20
2018-08-13T19:27:34.818Z,19.20
2018-08-13T19:30:02.821Z,19.10
2018-08-13T19:32:30.688Z,19.10
2018-08-13T19:34:58.579Z,19.10
2018-08-13T19:37:26.388Z,19.00
2018-08-13T19:39:54.273Z,19.00
2018-08-13T19:42:22.209Z,19.10
2018-08-13T19:44:50.080Z,19.10
2018-08-13T19:47:17.977Z,19.10
2018-08-13T19:49:45.885Z,19.10
2018-08-13T19:52:13.739Z,19.10
2018-08-13T19:54:41.599Z,19.10
2018-08-13T19:57:09.544Z,19.00
2018-08-13T19:59:37.455Z,19.10
2018-08-13T20:02:05.984Z,19.10
2018-08-13T20:04:33.853Z,19.00
2018-08-13T20:07:01.789Z,19.00
2018-08-13T20:09:29.594Z,18.90
2018-08-13T20:11:57.469Z,18.90
2018-08-13T20:14:25.852Z,18.80
2018-08-13T20:16:54.376Z,18.80
2018-08-13T20:19:22.289Z,18.70
2018-08-13T20:21:50.353Z,18.70
2018-08-13T20:24:18.254Z,18.70
2018-08-13T20:26:46.185Z,18.60
2018-08-13T20:29:14.056Z,18.60
2018-08-13T20:31:42.372Z,18.50
2018-08-13T20:34:10.285Z,18.50
2018-08-13T20:36:39.019Z,18.50
2018-08-13T20:39:10.859Z,18.50
2018-08-13T20:41:38.686Z,18.50
2018-08-13T20:44:07.018Z,18.50
2018-08-13T20:46:34.840Z,18.60
2018-08-13T20:49:02.717Z,18.60
2018-08-13T20:51:30.509Z,18.50
2018-08-13T20:53:58.343Z,18.50
2018-08-13T20:56:26.267Z,18.50
2018-08-13T20:58:54.154Z,18.50
2018-08-13T21:01:21.973Z,18.50
2018-08-13T21:03:49.779Z,18.50
2018-08-13T21:06:17.543Z,18.40
2018-08-13T21:08:45.425Z,18.40
2018-08-13T21:11:13.215Z,18.30
2018-08-13T21:13:41.058Z,18.30
2018-08-13T21:16:08.932Z,18.30
2018-08-13T21:18:36.763Z,18.30
2018-08-13T21:21:04.513Z,18.30
2018-08-13T21:23:32.267Z,18.30
2018-08-13T21:26:00.153Z,18.30
2018-08-13T21:28:27.914Z,18.30
2018-08-13T21:30:55.722Z,18.20
2018-08-13T21:33:23.527Z,18.20
2018-08-13T21:35:51.381Z,18.20
2018-08-13T21:38:19.249Z,18.20
2018-08-13T21:40:47.017Z,18.10
2018-08-13T21:43:14.890Z,18.10
2018-08-13T21:45:42.677Z,18.10
2018-08-13T21:48:10.469Z,18.00
2018-08-13T21:50:38.294Z,18.00
2018-08-13T21:53:06.441Z,18.00
2018-08-13T21:55:34.194Z,17.90
2018-08-13T21:58:01.985Z,17.90
2018-08-13T22:00:35.707Z,17.90
2018-08-13T22:03:03.973Z,17.90
2018-08-13T22:05:31.729Z,17.80
2018-08-13T22:07:59.571Z,17.80
2018-08-13T22:10:27.456Z,17.80
2018-08-13T22:12:55.278Z,17.80
2018-08-13T22:15:25.367Z,17.70
2018-08-13T22:17:54.256Z,17.70
2018-08-13T22:20:22.410Z,17.70
2018-08-13T22:22:50.257Z,17.70
2018-08-13T22:25:20.817Z,17.70
2018-08-13T22:27:48.609Z,17.70
2018-08-13T22:30:16.427Z,17.60
2018-08-13T22:32:44.167Z,17.60
2018-08-13T22:35:11.979Z,17.60
2018-08-13T22:37:40.863Z,17.50
2018-08-13T22:40:11.325Z,17.50
2018-08-13T22:42:39.137Z,17.50
2018-08-13T22:45:07.912Z,17.50
2018-08-13T22:47:36.145Z,17.50
2018-08-13T22:50:05.378Z,17.40
2018-08-13T22:52:33.505Z,17.40
2018-08-13T22:55:01.287Z,17.40
2018-08-13T22:57:29.465Z,17.40
2018-08-13T22:59:57.258Z,17.40
2018-08-13T23:02:25.080Z,17.30
2018-08-13T23:04:52.839Z,17.40
2018-08-13T23:07:20.627Z,17.30
2018-08-13T23:09:48.367Z,17.30
2018-08-13T23:12:16.164Z,17.30
2018-08-13T23:14:43.911Z,17.30
2018-08-13T23:17:11.693Z,17.20
2018-08-13T23:19:39.378Z,17.20
2018-08-13T23:22:07.166Z,17.20
2018-08-13T23:24:34.915Z,17.20
2018-08-13T23:27:02.683Z,17.20
2018-08-13T23:29:30.451Z,17.20
2018-08-13T23:31:58.173Z,17.20
2018-08-13T23:34:25.871Z,17.10
2018-08-13T23:36:53.585Z,17.10
2018-08-13T23:39:21.333Z,17.10
2018-08-13T23:41:49.028Z,17.10
2018-08-13T23:44:16.750Z,17.00
2018-08-13T23:46:44.513Z,17.00
2018-08-13T23:49:12.317Z,17.00
2018-08-13T23:51:40.015Z,17.00
2018-08-13T23:54:07.756Z,17.00
2018-08-13T23:56:35.469Z,17.00
2018-08-13T23:59:03.307Z,17.00
