createdAt,value
2022-12-23T00:01:56.254Z,10.40
2022-12-23T00:04:24.170Z,10.60
2022-12-23T00:06:51.588Z,10.40
2022-12-23T00:09:19.054Z,10.40
2022-12-23T00:12:04.845Z,10.40
2022-12-23T00:14:51.137Z,10.40
2022-12-23T00:17:22.652Z,10.40
2022-12-23T00:19:50.661Z,10.40
2022-12-23T00:22:18.409Z,10.30
2022-12-23T00:24:46.030Z,10.30
2022-12-23T00:27:13.509Z,10.60
2022-12-23T00:29:40.925Z,10.20
2022-12-23T00:32:08.476Z,10.20
2022-12-23T00:34:36.182Z,10.30
2022-12-23T00:37:03.581Z,10.20
2022-12-23T00:39:54.760Z,10.30
2022-12-23T00:42:41.770Z,10.20
2022-12-23T00:45:15.746Z,10.10
2022-12-23T00:48:03.031Z,10.10
2022-12-23T00:50:31.333Z,10.10
2022-12-23T00:52:58.719Z,10.10
2022-12-23T00:55:26.245Z,10.00
2022-12-23T00:57:53.705Z,10.40
2022-12-23T01:00:41.838Z,10.00
2022-12-23T01:03:32.586Z,10.00
2022-12-23T01:06:01.296Z,10.00
2022-12-23T01:08:29.076Z,10.00
2022-12-23T01:10:56.840Z,10.00
2022-12-23T01:13:24.351Z,10.00
2022-12-23T01:15:51.882Z,10.00
2022-12-23T01:18:19.292Z,10.30
2022-12-23T01:20:46.752Z,10.60
2022-12-23T01:23:14.142Z,9.90
2022-12-23T01:25:41.805Z,10.00
2022-12-23T01:28:09.240Z,9.90
2022-12-23T01:30:37.978Z,10.10
2022-12-23T01:33:05.624Z,10.60
2022-12-23T01:35:33.388Z,9.90
2022-12-23T01:38:00.784Z,9.90
2022-12-23T01:40:28.197Z,9.90
2022-12-23T01:42:55.963Z,10.00
2022-12-23T01:45:33.287Z,10.90
2022-12-23T01:48:12.954Z,9.80
2022-12-23T01:50:54.952Z,9.80
2022-12-23T01:53:38.581Z,9.80
2022-12-23T01:56:12.161Z,9.70
2022-12-23T01:58:44.517Z,9.80
2022-12-23T02:01:30.638Z,9.80
2022-12-23T02:04:02.620Z,9.70
2022-12-23T02:06:55.835Z,9.70
2022-12-23T02:09:25.392Z,9.60
2022-12-23T02:12:01.906Z,9.70
2022-12-23T02:15:25.470Z,9.60
2022-12-23T02:18:30.438Z,9.60
2022-12-23T02:21:06.622Z,9.60
2022-12-23T02:23:37.058Z,9.70
2022-12-23T02:26:10.439Z,9.60
2022-12-23T02:29:13.161Z,9.50
2022-12-23T02:31:59.061Z,9.50
2022-12-23T02:34:44.893Z,9.50
2022-12-23T02:37:15.097Z,9.40
2022-12-23T02:40:23.858Z,9.40
2022-12-23T02:43:06.498Z,9.30
2022-12-23T02:45:44.056Z,9.30
2022-12-23T02:48:21.142Z,9.30
2022-12-23T02:50:51.639Z,9.30
2022-12-23T02:53:29.487Z,9.40
2022-12-23T02:55:59.098Z,9.20
2022-12-23T02:58:36.108Z,10.60
2022-12-23T03:01:07.075Z,9.10
2022-12-23T03:03:36.681Z,9.10
2022-12-23T03:06:19.470Z,9.10
2022-12-23T03:08:48.783Z,9.00
2022-12-23T03:11:17.886Z,9.00
2022-12-23T03:14:10.965Z,9.00
2022-12-23T03:17:10.608Z,9.00
2022-12-23T03:19:53.215Z,9.00
2022-12-23T03:22:39.078Z,9.10
2022-12-23T03:25:28.753Z,9.10
2022-12-23T03:28:15.448Z,9.10
2022-12-23T03:30:47.835Z,9.10
2022-12-23T03:33:20.571Z,9.10
2022-12-23T03:35:55.936Z,9.10
2022-12-23T03:38:24.603Z,9.10
2022-12-23T03:40:57.110Z,9.10
2022-12-23T03:43:33.449Z,9.60
2022-12-23T03:46:06.598Z,9.00
2022-12-23T03:48:38.678Z,9.10
2022-12-23T03:51:14.456Z,9.10
2022-12-23T03:53:55.501Z,9.00
2022-12-23T03:56:34.389Z,9.00
2022-12-23T03:59:11.792Z,9.00
2022-12-23T04:02:08.235Z,9.00
2022-12-23T04:04:48.001Z,8.90
2022-12-23T04:07:31.467Z,8.90
2022-12-23T04:09:59.808Z,8.90
2022-12-23T04:12:28.136Z,8.90
2022-12-23T04:14:55.486Z,9.40
2022-12-23T04:17:23.161Z,8.90
2022-12-23T04:19:51.426Z,8.90
2022-12-23T04:22:18.907Z,8.90
2022-12-23T04:24:46.614Z,8.90
2022-12-23T04:27:15.867Z,8.90
2022-12-23T04:29:43.765Z,9.00
2022-12-23T04:32:11.436Z,9.40
2022-12-23T04:34:39.286Z,9.00
2022-12-23T04:37:06.717Z,8.90
2022-12-23T04:39:34.148Z,8.90
2022-12-23T04:42:01.568Z,9.20
2022-12-23T04:44:29.119Z,8.80
2022-12-23T04:46:56.652Z,8.80
2022-12-23T04:49:24.229Z,8.80
2022-12-23T04:51:51.718Z,8.80
2022-12-23T04:54:19.408Z,8.80
2022-12-23T04:56:46.829Z,8.80
2022-12-23T04:59:14.469Z,9.30
2022-12-23T05:01:44.827Z,8.90
2022-12-23T05:04:13.255Z,8.90
2022-12-23T05:06:40.760Z,8.90
2022-12-23T05:09:08.378Z,8.90
2022-12-23T05:11:41.877Z,10.00
2022-12-23T05:14:11.201Z,8.90
2022-12-23T05:16:39.160Z,8.90
2022-12-23T05:19:06.668Z,8.90
2022-12-23T05:21:34.239Z,8.90
2022-12-23T05:24:01.771Z,8.90
2022-12-23T05:26:29.324Z,9.00
2022-12-23T05:28:56.699Z,9.10
2022-12-23T05:31:24.183Z,9.00
2022-12-23T05:33:51.936Z,8.90
2022-12-23T05:36:19.570Z,8.90
2022-12-23T05:38:47.928Z,8.90
2022-12-23T05:41:16.800Z,8.90
2022-12-23T05:43:44.534Z,9.40
2022-12-23T05:46:11.917Z,9.10
2022-12-23T05:48:39.397Z,8.90
2022-12-23T05:51:06.893Z,10.50
2022-12-23T05:53:34.389Z,9.00
2022-12-23T05:56:06.113Z,9.00
2022-12-23T05:58:34.040Z,8.90
2022-12-23T06:01:03.112Z,9.20
2022-12-23T06:03:31.167Z,9.00
2022-12-23T06:05:58.664Z,9.10
2022-12-23T06:08:26.022Z,8.90
2022-12-23T06:10:53.971Z,8.90
2022-12-23T06:13:21.380Z,9.90
2022-12-23T06:15:49.136Z,8.90
2022-12-23T06:18:16.861Z,8.90
2022-12-23T06:20:48.151Z,8.80
2022-12-23T06:23:15.859Z,8.80
2022-12-23T06:25:43.534Z,8.80
2022-12-23T06:28:10.929Z,8.80
2022-12-23T06:30:38.371Z,8.80
2022-12-23T06:33:05.895Z,8.80
2022-12-23T06:35:33.375Z,8.70
2022-12-23T06:38:00.944Z,8.70
2022-12-23T06:40:29.234Z,9.30
2022-12-23T06:42:57.233Z,9.30
2022-12-23T06:45:24.730Z,8.70
2022-12-23T06:47:52.129Z,8.70
2022-12-23T06:50:20.579Z,8.70
2022-12-23T06:52:48.999Z,8.70
2022-12-23T06:55:16.752Z,8.70
2022-12-23T06:57:44.949Z,8.60
2022-12-23T07:00:12.805Z,8.70
2022-12-23T07:02:40.250Z,8.70
2022-12-23T07:05:08.484Z,8.70
2022-12-23T07:07:35.897Z,8.60
2022-12-23T07:10:03.621Z,8.60
2022-12-23T07:12:31.249Z,8.60
2022-12-23T07:14:58.837Z,8.60
2022-12-23T07:17:26.280Z,8.50
2022-12-23T07:19:53.677Z,8.50
2022-12-23T07:22:21.283Z,8.40
2022-12-23T07:24:49.026Z,8.50
2022-12-23T07:27:16.698Z,8.50
2022-12-23T07:29:44.198Z,8.50
2022-12-23T07:32:11.715Z,8.50
2022-12-23T07:34:39.476Z,8.50
2022-12-23T07:37:06.923Z,8.50
2022-12-23T07:39:34.900Z,8.50
2022-12-23T07:42:42.874Z,9.30
2022-12-23T07:44:49.856Z,8.50
2022-12-23T07:47:17.341Z,8.50
2022-12-23T07:49:44.853Z,8.50
2022-12-23T07:52:12.425Z,8.50
2022-12-23T07:54:39.858Z,8.50
2022-12-23T07:57:07.307Z,8.60
2022-12-23T07:59:34.719Z,8.50
2022-12-23T08:02:02.401Z,8.50
2022-12-23T08:04:30.358Z,8.50
2022-12-23T08:06:57.788Z,8.60
2022-12-23T08:09:25.268Z,8.70
2022-12-23T08:11:52.854Z,8.60
2022-12-23T08:14:20.254Z,8.50
2022-12-23T08:16:48.424Z,8.60
2022-12-23T08:19:15.860Z,8.60
2022-12-23T08:21:43.187Z,8.60
2022-12-23T08:24:10.630Z,8.60
2022-12-23T08:26:38.106Z,8.60
2022-12-23T08:29:05.521Z,8.60
2022-12-23T08:31:33.055Z,8.60
2022-12-23T08:34:01.674Z,8.60
2022-12-23T08:36:32.010Z,8.60
2022-12-23T08:39:03.551Z,8.60
2022-12-23T08:41:33.772Z,8.60
2022-12-23T08:44:01.649Z,8.70
2022-12-23T08:46:29.471Z,8.60
2022-12-23T08:48:57.267Z,8.60
2022-12-23T08:51:26.284Z,9.20
2022-12-23T08:54:01.101Z,8.60
2022-12-23T08:56:34.522Z,8.70
2022-12-23T08:59:02.667Z,8.60
2022-12-23T09:01:32.545Z,8.70
2022-12-23T09:04:07.104Z,8.70
2022-12-23T09:06:38.707Z,8.70
2022-12-23T09:09:07.361Z,8.70
2022-12-23T09:11:35.743Z,9.20
2022-12-23T09:14:03.879Z,8.70
2022-12-23T09:16:31.465Z,8.70
2022-12-23T09:18:58.996Z,8.70
2022-12-23T09:21:26.584Z,8.70
2022-12-23T09:23:54.162Z,8.80
2022-12-23T09:26:27.817Z,8.80
2022-12-23T09:28:56.475Z,8.80
2022-12-23T09:31:27.868Z,8.80
2022-12-23T09:33:59.864Z,8.80
2022-12-23T09:36:27.293Z,8.90
2022-12-23T09:38:59.153Z,9.30
2022-12-23T09:41:39.564Z,8.90
2022-12-23T09:44:19.052Z,8.90
2022-12-23T09:46:58.451Z,9.00
2022-12-23T09:49:26.142Z,9.00
2022-12-23T09:52:00.222Z,10.10
2022-12-23T09:54:41.544Z,9.00
2022-12-23T09:57:31.826Z,9.00
2022-12-23T10:00:12.979Z,9.10
2022-12-23T10:03:01.365Z,9.10
2022-12-23T10:05:50.869Z,9.20
2022-12-23T10:08:35.759Z,9.20
2022-12-23T10:11:47.009Z,9.20
2022-12-23T10:14:31.902Z,9.20
2022-12-23T10:17:05.064Z,10.20
2022-12-23T10:19:41.714Z,10.00
2022-12-23T10:22:24.992Z,9.30
2022-12-23T10:24:55.176Z,9.30
2022-12-23T10:27:42.642Z,9.30
2022-12-23T10:33:29.689Z,9.40
2022-12-23T10:36:16.594Z,9.60
2022-12-23T10:39:12.045Z,9.60
2022-12-23T10:41:48.984Z,10.40
2022-12-23T10:44:34.995Z,9.70
2022-12-23T10:47:14.727Z,9.70
2022-12-23T10:50:00.199Z,9.80
2022-12-23T10:52:34.482Z,9.90
2022-12-23T10:55:01.948Z,9.90
2022-12-23T10:57:30.128Z,10.00
2022-12-23T10:59:57.953Z,10.10
2022-12-23T11:02:39.055Z,10.00
2022-12-23T11:05:28.275Z,10.10
2022-12-23T11:07:55.922Z,10.30
2022-12-23T11:10:28.484Z,10.80
2022-12-23T11:12:55.930Z,10.50
2022-12-23T11:15:40.964Z,10.30
2022-12-23T11:18:11.614Z,10.30
2022-12-23T11:20:41.640Z,10.30
2022-12-23T11:23:24.232Z,10.30
2022-12-23T11:26:04.162Z,10.60
2022-12-23T11:28:34.110Z,10.40
2022-12-23T11:31:09.706Z,11.00
2022-12-23T11:33:55.711Z,10.50
2022-12-23T11:36:25.560Z,10.60
2022-12-23T11:38:58.983Z,10.70
2022-12-23T11:41:34.693Z,10.80
2022-12-23T11:44:10.128Z,11.10
2022-12-23T11:46:37.659Z,11.30
2022-12-23T11:49:17.356Z,11.60
2022-12-23T11:51:47.276Z,11.80
2022-12-23T11:54:18.183Z,11.90
2022-12-23T11:56:50.641Z,12.10
2022-12-23T11:59:32.802Z,12.20
2022-12-23T12:02:03.621Z,12.20
2022-12-23T12:04:34.654Z,12.30
2022-12-23T12:07:04.949Z,12.40
2022-12-23T12:09:34.059Z,12.50
2022-12-23T12:12:06.618Z,12.50
2022-12-23T12:14:52.860Z,12.50
2022-12-23T12:17:40.849Z,12.50
2022-12-23T12:20:14.214Z,12.60
2022-12-23T12:22:47.644Z,12.60
2022-12-23T12:25:20.174Z,12.60
2022-12-23T12:28:11.371Z,12.50
2022-12-23T12:30:50.182Z,12.50
2022-12-23T12:33:33.821Z,12.50
2022-12-23T12:36:32.171Z,12.50
2022-12-23T12:39:00.280Z,12.40
2022-12-23T12:41:32.362Z,12.40
2022-12-23T12:44:02.931Z,12.30
2022-12-23T12:46:44.896Z,12.40
2022-12-23T12:49:38.364Z,12.40
2022-12-23T12:52:13.191Z,12.40
2022-12-23T12:55:02.455Z,12.40
2022-12-23T12:57:32.205Z,12.50
2022-12-23T13:00:06.204Z,12.70
2022-12-23T13:02:56.206Z,12.80
2022-12-23T13:05:55.750Z,12.90
2022-12-23T13:09:04.692Z,12.80
2022-12-23T13:11:51.069Z,12.80
2022-12-23T13:14:43.238Z,12.80
2022-12-23T13:17:28.825Z,12.80
2022-12-23T13:20:21.276Z,12.90
2022-12-23T13:22:53.499Z,13.00
2022-12-23T13:25:49.572Z,13.00
2022-12-23T13:28:30.509Z,13.00
2022-12-23T13:31:27.989Z,12.90
2022-12-23T13:34:08.844Z,12.80
2022-12-23T13:36:50.861Z,12.70
2022-12-23T13:39:45.639Z,12.60
2022-12-23T13:42:32.203Z,12.50
2022-12-23T13:45:01.137Z,12.40
2022-12-23T13:48:08.485Z,12.30
2022-12-23T13:50:55.208Z,12.30
2022-12-23T13:53:34.137Z,12.20
2022-12-23T13:56:40.506Z,12.10
2022-12-23T13:59:11.351Z,12.10
2022-12-23T14:01:42.060Z,12.10
2022-12-23T14:04:35.012Z,12.10
2022-12-23T14:07:23.057Z,12.20
2022-12-23T14:09:57.013Z,12.30
2022-12-23T14:12:34.163Z,12.40
2022-12-23T14:15:26.055Z,12.40
2022-12-23T14:18:21.931Z,12.50
2022-12-23T14:21:22.663Z,12.60
2022-12-23T14:24:04.751Z,12.70
2022-12-23T14:26:47.572Z,12.70
2022-12-23T14:29:35.926Z,12.70
2022-12-23T14:32:03.511Z,12.70
2022-12-23T14:34:33.352Z,12.70
2022-12-23T14:37:25.729Z,12.70
2022-12-23T14:39:53.986Z,12.70
2022-12-23T14:42:42.333Z,12.60
2022-12-23T14:45:33.693Z,12.60
2022-12-23T14:48:03.737Z,12.60
2022-12-23T14:50:55.109Z,12.60
2022-12-23T14:53:25.325Z,12.60
2022-12-23T14:56:19.842Z,12.60
2022-12-23T14:58:54.011Z,12.60
2022-12-23T15:01:42.477Z,12.60
2022-12-23T15:04:31.520Z,12.60
2022-12-23T15:07:24.460Z,12.60
2022-12-23T15:10:01.944Z,12.50
2022-12-23T15:12:40.002Z,12.40
2022-12-23T15:15:18.631Z,12.40
2022-12-23T15:17:48.172Z,12.30
2022-12-23T15:20:21.118Z,12.30
2022-12-23T15:22:49.516Z,12.20
2022-12-23T15:25:25.087Z,12.10
2022-12-23T15:28:00.967Z,12.00
2022-12-23T15:30:46.131Z,11.90
2022-12-23T15:33:51.878Z,11.70
2022-12-23T15:36:09.827Z,11.50
2022-12-23T15:38:39.010Z,11.40
2022-12-23T15:41:15.086Z,11.30
2022-12-23T15:43:43.461Z,11.20
2022-12-23T15:46:29.065Z,11.20
2022-12-23T15:48:58.519Z,11.10
2022-12-23T15:54:22.109Z,11.00
2022-12-23T15:56:51.940Z,10.80
2022-12-23T15:59:34.128Z,10.70
2022-12-23T16:05:32.186Z,10.80
2022-12-23T16:08:19.338Z,9.20
2022-12-23T16:11:14.892Z,10.60
2022-12-23T16:14:01.421Z,10.50
2022-12-23T16:16:38.326Z,10.50
2022-12-23T16:19:07.111Z,10.40
2022-12-23T16:21:36.483Z,10.70
2022-12-23T16:24:09.493Z,10.30
2022-12-23T16:26:42.281Z,10.20
2022-12-23T16:29:11.494Z,10.10
2022-12-23T16:31:42.805Z,10.10
2022-12-23T16:34:13.771Z,10.10
2022-12-23T16:36:41.257Z,10.10
2022-12-23T16:39:23.007Z,10.10
2022-12-23T16:41:51.001Z,10.10
2022-12-23T16:44:18.625Z,10.10
2022-12-23T16:46:49.737Z,10.20
2022-12-23T16:49:22.446Z,11.00
2022-12-23T16:51:53.535Z,10.10
2022-12-23T16:54:21.193Z,10.20
2022-12-23T16:56:49.898Z,10.30
2022-12-23T16:59:17.392Z,10.30
2022-12-23T17:01:47.047Z,10.40
2022-12-23T17:04:15.232Z,10.40
2022-12-23T17:06:42.792Z,10.90
2022-12-23T17:09:11.261Z,10.50
2022-12-23T17:11:49.476Z,10.60
2022-12-23T17:14:19.830Z,10.50
2022-12-23T17:16:47.947Z,11.00
2022-12-23T17:19:19.164Z,10.40
2022-12-23T17:21:55.866Z,10.60
2022-12-23T17:24:26.089Z,10.40
2022-12-23T17:26:54.779Z,10.40
2022-12-23T17:29:22.372Z,10.40
2022-12-23T17:31:50.974Z,11.20
2022-12-23T17:34:21.327Z,10.40
2022-12-23T17:36:50.831Z,10.30
2022-12-23T17:39:19.662Z,10.40
2022-12-23T17:41:47.165Z,10.30
2022-12-23T17:44:16.287Z,10.30
2022-12-23T17:46:45.758Z,10.30
2022-12-23T17:49:13.778Z,10.20
2022-12-23T17:51:42.099Z,10.20
2022-12-23T17:54:22.941Z,10.20
2022-12-23T17:56:51.004Z,10.10
2022-12-23T17:59:18.440Z,10.20
2022-12-23T18:01:45.960Z,10.00
2022-12-23T18:04:13.621Z,10.60
2022-12-23T18:06:41.099Z,10.80
2022-12-23T18:09:08.561Z,9.90
2022-12-23T18:11:43.992Z,9.80
2022-12-23T18:14:17.746Z,9.80
2022-12-23T18:16:46.253Z,9.70
2022-12-23T18:19:19.371Z,9.70
2022-12-23T18:21:47.440Z,9.80
2022-12-23T18:24:15.202Z,9.90
2022-12-23T18:26:43.223Z,9.90
2022-12-23T18:29:10.824Z,10.30
2022-12-23T18:31:50.200Z,9.90
2022-12-23T18:34:20.364Z,10.90
2022-12-23T18:36:48.775Z,10.20
2022-12-23T18:39:16.327Z,9.80
2022-12-23T18:41:43.838Z,9.70
2022-12-23T18:44:20.224Z,9.70
2022-12-23T18:46:48.947Z,9.80
2022-12-23T18:49:16.735Z,9.70
2022-12-23T18:51:44.129Z,9.70
2022-12-23T18:54:15.589Z,10.70
2022-12-23T18:56:43.486Z,9.60
2022-12-23T18:59:25.712Z,10.40
2022-12-23T19:01:57.637Z,9.40
2022-12-23T19:04:28.650Z,9.30
2022-12-23T19:06:57.104Z,9.30
2022-12-23T19:09:25.707Z,9.40
2022-12-23T19:11:54.318Z,10.40
2022-12-23T19:14:22.261Z,9.10
2022-12-23T19:16:52.280Z,9.10
2022-12-23T19:19:21.584Z,9.10
2022-12-23T19:21:49.083Z,9.50
2022-12-23T19:24:16.692Z,10.00
2022-12-23T19:26:44.251Z,9.10
2022-12-23T19:29:11.697Z,9.00
2022-12-23T19:31:40.083Z,9.00
2022-12-23T19:34:12.886Z,9.00
2022-12-23T19:36:42.626Z,9.80
2022-12-23T19:39:16.167Z,9.40
2022-12-23T19:41:45.088Z,8.90
2022-12-23T19:44:12.577Z,8.80
2022-12-23T19:46:40.032Z,8.80
2022-12-23T19:49:07.485Z,8.80
2022-12-23T19:51:34.990Z,8.80
2022-12-23T19:54:03.021Z,8.80
2022-12-23T19:56:32.376Z,8.80
2022-12-23T19:58:59.783Z,10.00
2022-12-23T20:01:27.771Z,8.80
2022-12-23T20:03:56.543Z,8.80
2022-12-23T20:06:28.341Z,8.80
2022-12-23T20:09:01.011Z,8.80
2022-12-23T20:11:30.737Z,8.90
2022-12-23T20:13:59.945Z,8.70
2022-12-23T20:16:28.590Z,8.70
2022-12-23T20:18:57.757Z,8.60
2022-12-23T20:21:25.255Z,8.60
2022-12-23T20:23:53.058Z,8.60
2022-12-23T20:26:20.877Z,8.60
2022-12-23T20:28:48.284Z,8.60
2022-12-23T20:31:19.473Z,8.50
2022-12-23T20:33:47.928Z,8.50
2022-12-23T20:36:18.143Z,8.70
2022-12-23T20:38:46.897Z,8.80
2022-12-23T20:41:16.635Z,8.50
2022-12-23T20:43:48.870Z,8.50
2022-12-23T20:46:30.645Z,8.50
2022-12-23T20:48:58.307Z,8.50
2022-12-23T20:51:26.265Z,8.50
2022-12-23T20:53:56.154Z,8.50
2022-12-23T20:56:27.517Z,8.50
2022-12-23T20:58:55.295Z,8.50
2022-12-23T21:01:28.254Z,8.50
2022-12-23T21:03:57.002Z,8.40
2022-12-23T21:06:25.608Z,8.40
2022-12-23T21:08:55.697Z,8.40
2022-12-23T21:11:23.435Z,8.40
2022-12-23T21:13:51.386Z,8.70
2022-12-23T21:16:19.140Z,8.40
2022-12-23T21:18:52.592Z,8.40
2022-12-23T21:21:23.555Z,8.80
2022-12-23T21:23:51.031Z,8.60
2022-12-23T21:26:24.513Z,8.50
2022-12-23T21:28:53.714Z,8.40
2022-12-23T21:31:23.361Z,8.30
2022-12-23T21:33:52.012Z,8.30
2022-12-23T21:36:22.452Z,8.30
2022-12-23T21:38:50.330Z,8.30
2022-12-23T21:41:23.877Z,8.30
2022-12-23T21:43:51.609Z,8.30
2022-12-23T21:46:21.997Z,8.30
2022-12-23T21:48:50.427Z,8.30
2022-12-23T21:51:36.692Z,8.40
2022-12-23T21:54:07.407Z,8.30
2022-12-23T21:56:34.950Z,8.30
2022-12-23T21:59:05.339Z,9.80
2022-12-23T22:01:33.183Z,8.30
2022-12-23T22:04:00.755Z,8.30
2022-12-23T22:06:35.833Z,8.30
2022-12-23T22:09:04.926Z,8.30
2022-12-23T22:11:35.246Z,8.30
2022-12-23T22:14:04.547Z,8.40
2022-12-23T22:16:33.246Z,8.40
2022-12-23T22:19:01.913Z,8.50
2022-12-23T22:21:32.155Z,9.20
2022-12-23T22:24:00.305Z,8.60
2022-12-23T22:26:28.987Z,9.70
2022-12-23T22:28:58.172Z,8.60
2022-12-23T22:31:46.770Z,8.60
2022-12-23T22:34:22.325Z,8.70
2022-12-23T22:36:50.401Z,8.90
2022-12-23T22:39:21.082Z,8.70
2022-12-23T22:41:50.587Z,8.80
2022-12-23T22:44:18.503Z,8.80
2022-12-23T22:46:46.169Z,8.80
2022-12-23T22:49:14.899Z,8.80
2022-12-23T22:51:43.399Z,9.10
2022-12-23T22:54:10.967Z,8.70
2022-12-23T22:56:38.399Z,8.80
2022-12-23T22:59:05.872Z,8.80
2022-12-23T23:01:35.965Z,8.80
2022-12-23T23:04:04.438Z,8.70
2022-12-23T23:06:34.589Z,8.80
2022-12-23T23:09:02.287Z,8.80
2022-12-23T23:11:29.886Z,8.70
2022-12-23T23:13:57.959Z,8.80
2022-12-23T23:16:26.241Z,8.70
2022-12-23T23:18:54.226Z,9.80
2022-12-23T23:21:22.339Z,8.70
2022-12-23T23:23:50.113Z,8.70
2022-12-23T23:26:19.151Z,8.60
2022-12-23T23:28:47.688Z,8.60
2022-12-23T23:34:02.949Z,8.60
2022-12-23T23:36:30.438Z,8.70
2022-12-23T23:38:57.984Z,8.60
2022-12-23T23:41:25.400Z,8.60
2022-12-23T23:43:52.837Z,8.60
2022-12-23T23:46:20.334Z,8.70
2022-12-23T23:48:48.192Z,8.60
2022-12-23T23:51:15.669Z,8.60
2022-12-23T23:53:43.104Z,8.60
2022-12-23T23:56:10.634Z,8.70
2022-12-23T23:58:38.170Z,8.70
