createdAt,value
2018-08-09T00:01:41.144Z,24.60
2018-08-09T00:04:10.145Z,24.60
2018-08-09T00:06:39.335Z,24.60
2018-08-09T00:09:09.285Z,24.60
2018-08-09T00:11:38.372Z,24.60
2018-08-09T00:14:07.515Z,24.50
2018-08-09T00:16:36.580Z,24.50
2018-08-09T00:19:05.965Z,24.50
2018-08-09T00:21:35.459Z,24.50
2018-08-09T00:24:05.025Z,24.40
2018-08-09T00:26:34.059Z,24.40
2018-08-09T00:29:03.087Z,24.30
2018-08-09T00:31:32.800Z,24.30
2018-08-09T00:34:01.820Z,24.30
2018-08-09T00:36:30.881Z,24.20
2018-08-09T00:38:59.956Z,24.20
2018-08-09T00:41:29.091Z,24.30
2018-08-09T00:43:58.083Z,24.40
2018-08-09T00:46:27.089Z,24.30
2018-08-09T00:48:56.868Z,24.30
2018-08-09T00:51:25.920Z,24.30
2018-08-09T00:53:54.915Z,24.30
2018-08-09T00:56:23.976Z,24.30
2018-08-09T00:58:53.020Z,24.30
2018-08-09T01:01:22.644Z,24.30
2018-08-09T01:03:51.680Z,24.30
2018-08-09T01:06:20.727Z,24.40
2018-08-09T01:08:55.088Z,24.40
2018-08-09T01:11:24.121Z,24.50
2018-08-09T01:13:53.143Z,24.60
2018-08-09T01:16:22.121Z,24.50
2018-08-09T01:18:51.676Z,24.50
2018-08-09T01:21:20.752Z,24.40
2018-08-09T01:23:49.891Z,24.30
2018-08-09T01:26:18.911Z,24.10
2018-08-09T01:28:49.355Z,24.00
2018-08-09T01:31:28.828Z,24.00
2018-08-09T01:33:57.867Z,24.00
2018-08-09T01:36:26.878Z,24.00
2018-08-09T01:38:56.344Z,24.00
2018-08-09T01:41:26.555Z,24.00
2018-08-09T01:44:05.067Z,24.10
2018-08-09T01:46:34.792Z,24.00
2018-08-09T01:49:03.833Z,23.80
2018-08-09T01:51:32.883Z,23.80
2018-08-09T01:54:02.523Z,23.80
2018-08-09T01:56:31.570Z,23.70
2018-08-09T01:59:00.623Z,23.70
2018-08-09T02:01:29.625Z,23.60
2018-08-09T02:03:58.664Z,23.60
2018-08-09T02:06:27.745Z,23.50
2018-08-09T02:09:00.961Z,23.50
2018-08-09T02:11:29.946Z,23.50
2018-08-09T02:13:58.977Z,23.60
2018-08-09T02:16:28.096Z,23.50
2018-08-09T02:18:57.116Z,23.60
2018-08-09T02:21:26.173Z,23.60
2018-08-09T02:23:55.224Z,23.60
2018-08-09T02:26:24.272Z,23.60
2018-08-09T02:28:53.400Z,23.70
2018-08-09T02:31:22.428Z,23.70
2018-08-09T02:33:51.448Z,23.70
2018-08-09T02:36:20.476Z,23.70
2018-08-09T02:38:49.445Z,23.70
2018-08-09T02:41:18.481Z,23.70
2018-08-09T02:43:47.750Z,23.60
2018-08-09T02:46:16.784Z,23.60
2018-08-09T02:48:45.857Z,23.60
2018-08-09T02:51:17.699Z,23.70
2018-08-09T02:53:46.693Z,23.60
2018-08-09T02:56:16.583Z,23.60
2018-08-09T02:58:45.607Z,23.50
2018-08-09T03:01:14.649Z,23.40
2018-08-09T03:03:43.640Z,23.30
2018-08-09T03:06:12.656Z,23.30
2018-08-09T03:08:41.680Z,23.20
2018-08-09T03:11:10.676Z,23.20
2018-08-09T03:13:40.286Z,23.30
2018-08-09T03:16:09.290Z,23.30
2018-08-09T03:18:38.447Z,23.30
2018-08-09T03:21:07.453Z,23.30
2018-08-09T03:23:36.570Z,23.30
2018-08-09T03:26:05.811Z,23.30
2018-08-09T03:28:34.879Z,23.30
2018-08-09T03:31:03.929Z,23.30
2018-08-09T03:33:33.837Z,23.30
2018-08-09T03:36:02.863Z,23.30
2018-08-09T03:38:31.877Z,23.20
2018-08-09T03:41:01.577Z,23.10
2018-08-09T03:43:30.556Z,23.10
2018-08-09T03:45:59.584Z,23.20
2018-08-09T03:48:28.564Z,23.10
2018-08-09T03:50:58.280Z,23.20
2018-08-09T03:53:27.304Z,23.10
2018-08-09T03:55:56.314Z,23.00
2018-08-09T03:58:25.996Z,22.90
2018-08-09T04:00:55.719Z,22.90
2018-08-09T04:03:24.744Z,22.90
2018-08-09T04:05:53.817Z,23.00
2018-08-09T04:08:22.965Z,23.00
2018-08-09T04:10:51.982Z,23.00
2018-08-09T04:13:21.597Z,22.90
2018-08-09T04:15:51.114Z,23.00
2018-08-09T04:18:20.934Z,23.10
2018-08-09T04:20:50.000Z,23.10
2018-08-09T04:23:19.019Z,23.10
2018-08-09T04:25:48.111Z,23.20
2018-08-09T04:28:17.186Z,23.20
2018-08-09T04:30:46.225Z,23.30
2018-08-09T04:33:15.309Z,23.30
2018-08-09T04:35:44.310Z,23.30
2018-08-09T04:38:13.315Z,23.10
2018-08-09T04:40:42.331Z,23.10
2018-08-09T04:43:11.401Z,23.20
2018-08-09T04:45:40.489Z,23.30
2018-08-09T04:48:09.607Z,23.30
2018-08-09T04:50:38.587Z,23.40
2018-08-09T04:53:07.759Z,23.40
2018-08-09T04:55:37.150Z,23.40
2018-08-09T04:58:06.367Z,23.40
2018-08-09T05:00:35.326Z,23.30
2018-08-09T05:03:04.404Z,23.30
2018-08-09T05:05:33.444Z,23.30
2018-08-09T05:08:02.496Z,23.30
2018-08-09T05:10:31.471Z,23.30
2018-08-09T05:13:00.517Z,23.20
2018-08-09T05:15:29.556Z,23.20
2018-08-09T05:17:58.708Z,23.20
2018-08-09T05:20:27.780Z,23.20
2018-08-09T05:22:58.217Z,23.30
2018-08-09T05:25:27.211Z,23.30
2018-08-09T05:27:56.231Z,23.30
2018-08-09T05:30:25.996Z,23.40
2018-08-09T05:32:55.058Z,23.50
2018-08-09T05:35:24.093Z,23.40
2018-08-09T05:37:53.077Z,23.40
2018-08-09T05:40:22.120Z,23.50
2018-08-09T05:42:51.157Z,23.60
2018-08-09T05:45:20.205Z,23.60
2018-08-09T05:47:49.184Z,23.60
2018-08-09T05:50:18.241Z,23.70
2018-08-09T05:52:47.925Z,23.70
2018-08-09T05:55:16.974Z,23.70
2018-08-09T05:57:45.983Z,23.70
2018-08-09T06:00:15.968Z,23.70
2018-08-09T06:02:45.748Z,23.70
2018-08-09T06:07:41.425Z,23.70
2018-08-09T06:10:10.508Z,23.80
2018-08-09T06:12:39.565Z,23.80
2018-08-09T06:15:08.748Z,23.90
2018-08-09T06:17:37.777Z,24.00
2018-08-09T06:20:07.007Z,24.10
2018-08-09T06:22:36.675Z,24.20
2018-08-09T06:25:06.656Z,24.30
2018-08-09T06:27:35.700Z,24.30
2018-08-09T06:30:06.756Z,24.30
2018-08-09T06:32:35.995Z,24.20
2018-08-09T06:35:06.788Z,24.20
2018-08-09T06:37:36.024Z,24.30
2018-08-09T06:40:07.823Z,24.30
2018-08-09T06:42:37.401Z,24.30
2018-08-09T06:45:06.577Z,24.30
2018-08-09T06:47:35.655Z,24.30
2018-08-09T06:50:05.625Z,24.30
2018-08-09T06:52:34.638Z,24.20
2018-08-09T06:55:07.360Z,24.10
2018-08-09T06:57:36.754Z,24.10
2018-08-09T07:00:09.675Z,24.00
2018-08-09T07:02:38.710Z,23.90
2018-08-09T07:05:07.945Z,23.70
2018-08-09T07:07:37.356Z,23.70
2018-08-09T07:10:07.683Z,23.50
2018-08-09T07:12:36.688Z,23.50
2018-08-09T07:15:08.723Z,23.50
2018-08-09T07:17:38.049Z,23.50
2018-08-09T07:20:08.264Z,23.60
2018-08-09T07:22:39.487Z,23.70
2018-08-09T07:25:08.869Z,23.90
2018-08-09T07:27:41.339Z,24.00
2018-08-09T07:30:12.398Z,24.10
2018-08-09T07:32:41.624Z,24.20
2018-08-09T07:35:11.541Z,24.30
2018-08-09T07:37:40.706Z,24.30
2018-08-09T07:40:11.472Z,24.40
2018-08-09T07:42:41.568Z,24.40
2018-08-09T07:45:12.017Z,24.50
2018-08-09T07:47:41.162Z,24.60
2018-08-09T07:50:10.784Z,24.60
2018-08-09T07:52:40.352Z,24.80
2018-08-09T07:55:10.551Z,24.70
2018-08-09T07:57:39.873Z,24.80
2018-08-09T08:00:11.200Z,24.80
2018-08-09T08:02:40.563Z,24.80
2018-08-09T08:05:09.948Z,24.70
2018-08-09T08:07:39.120Z,24.60
2018-08-09T08:10:09.509Z,24.60
2018-08-09T08:12:38.776Z,24.60
2018-08-09T08:15:09.265Z,24.70
2018-08-09T08:17:38.242Z,24.80
2018-08-09T08:20:07.851Z,24.90
2018-08-09T08:22:37.449Z,25.00
2018-08-09T08:25:09.584Z,25.00
2018-08-09T08:27:38.617Z,25.30
2018-08-09T08:30:10.183Z,25.60
2018-08-09T08:32:40.232Z,25.90
2018-08-09T08:35:10.015Z,26.10
2018-08-09T08:37:40.691Z,26.10
2018-08-09T08:40:10.924Z,26.00
2018-08-09T08:42:40.265Z,26.00
2018-08-09T08:45:12.995Z,26.20
2018-08-09T08:47:42.824Z,26.40
2018-08-09T08:50:12.319Z,26.60
2018-08-09T08:52:42.377Z,26.90
2018-08-09T08:55:12.612Z,27.20
2018-08-09T08:57:41.648Z,27.60
2018-08-09T09:00:11.958Z,27.70
2018-08-09T09:02:41.104Z,27.70
2018-08-09T09:05:12.203Z,27.80
2018-08-09T09:07:41.847Z,28.10
2018-08-09T09:10:12.463Z,28.00
2018-08-09T09:12:41.515Z,28.00
2018-08-09T09:15:16.821Z,28.10
2018-08-09T09:17:47.158Z,28.20
2018-08-09T09:20:17.804Z,28.30
2018-08-09T09:22:46.928Z,28.30
2018-08-09T09:25:21.284Z,28.30
2018-08-09T09:27:50.362Z,28.60
2018-08-09T09:30:19.399Z,28.90
2018-08-09T09:32:48.428Z,29.20
2018-08-09T09:35:22.641Z,29.70
2018-08-09T09:37:51.776Z,30.80
2018-08-09T09:40:22.080Z,31.90
2018-08-09T09:42:51.237Z,32.40
2018-08-09T09:45:20.340Z,32.40
2018-08-09T09:47:49.411Z,32.00
2018-08-09T09:50:18.510Z,31.40
2018-08-09T09:52:47.701Z,31.10
2018-08-09T09:55:16.797Z,31.10
2018-08-09T09:57:45.824Z,31.00
2018-08-09T10:00:20.464Z,30.70
2018-08-09T10:02:49.492Z,30.50
2018-08-09T10:05:19.857Z,31.30
2018-08-09T10:07:48.956Z,32.10
2018-08-09T10:10:18.715Z,33.20
2018-08-09T10:12:47.807Z,34.30
2018-08-09T10:15:17.495Z,34.80
2018-08-09T10:17:46.541Z,35.30
2018-08-09T10:20:22.069Z,35.70
2018-08-09T10:22:51.048Z,35.70
2018-08-09T10:25:20.716Z,35.90
2018-08-09T10:27:49.887Z,36.30
2018-08-09T10:30:18.951Z,35.90
2018-08-09T10:32:48.596Z,35.80
2018-08-09T10:35:17.686Z,35.90
2018-08-09T10:37:46.691Z,36.40
2018-08-09T10:40:16.369Z,36.60
2018-08-09T10:42:45.514Z,36.80
2018-08-09T10:45:15.067Z,36.70
2018-08-09T10:47:44.670Z,36.50
2018-08-09T10:50:13.731Z,36.10
2018-08-09T10:52:42.802Z,36.30
2018-08-09T10:55:12.148Z,36.30
2018-08-09T10:57:41.912Z,36.60
2018-08-09T11:00:12.463Z,37.00
2018-08-09T11:02:41.792Z,37.50
2018-08-09T11:05:10.873Z,36.60
2018-08-09T11:07:39.942Z,35.80
2018-08-09T11:10:09.849Z,35.40
2018-08-09T11:12:38.892Z,35.70
2018-08-09T11:15:10.776Z,35.80
2018-08-09T11:17:40.712Z,36.30
2018-08-09T11:20:09.896Z,36.90
2018-08-09T11:22:39.222Z,37.50
2018-08-09T11:25:09.617Z,37.80
2018-08-09T11:27:39.055Z,37.70
2018-08-09T11:30:08.755Z,37.70
2018-08-09T11:32:37.971Z,37.90
2018-08-09T11:35:07.319Z,38.10
2018-08-09T11:37:36.348Z,38.20
2018-08-09T11:40:05.616Z,38.80
2018-08-09T11:42:34.655Z,39.30
2018-08-09T11:45:03.957Z,39.30
2018-08-09T11:47:32.985Z,39.50
2018-08-09T11:50:02.064Z,39.10
2018-08-09T11:52:31.093Z,39.00
2018-08-09T11:55:00.156Z,39.40
2018-08-09T11:57:29.284Z,38.70
2018-08-09T11:59:58.493Z,38.30
2018-08-09T12:02:27.499Z,37.60
2018-08-09T12:04:56.545Z,36.90
2018-08-09T12:07:25.569Z,36.60
2018-08-09T12:09:54.664Z,37.20
2018-08-09T12:12:23.771Z,37.30
2018-08-09T12:14:52.808Z,36.90
2018-08-09T12:17:22.059Z,36.70
2018-08-09T12:19:51.273Z,36.60
2018-08-09T12:22:20.427Z,35.80
2018-08-09T12:24:49.529Z,34.90
2018-08-09T12:27:18.580Z,34.20
2018-08-09T12:29:47.676Z,33.90
2018-08-09T12:32:16.789Z,33.60
2018-08-09T12:34:46.232Z,33.10
2018-08-09T12:37:16.332Z,32.70
2018-08-09T12:39:45.570Z,32.30
2018-08-09T12:42:14.711Z,32.10
2018-08-09T12:44:44.033Z,32.00
2018-08-09T12:47:13.107Z,31.90
2018-08-09T12:49:42.184Z,31.80
2018-08-09T12:52:11.233Z,31.60
2018-08-09T12:54:40.279Z,31.60
2018-08-09T12:57:09.328Z,31.50
2018-08-09T12:59:38.355Z,31.40
2018-08-09T13:02:08.221Z,31.30
2018-08-09T13:04:37.601Z,31.10
2018-08-09T13:07:07.081Z,31.10
2018-08-09T13:09:36.156Z,31.20
2018-08-09T13:12:05.324Z,31.30
2018-08-09T13:14:34.477Z,31.40
2018-08-09T13:17:03.550Z,31.30
2018-08-09T13:19:33.180Z,31.00
2018-08-09T13:22:02.256Z,30.80
2018-08-09T13:24:31.353Z,30.50
2018-08-09T13:27:01.622Z,30.70
2018-08-09T13:29:30.889Z,30.60
2018-08-09T13:31:59.961Z,30.20
2018-08-09T13:34:29.100Z,30.00
2018-08-09T13:37:01.020Z,30.10
2018-08-09T13:39:30.093Z,30.20
2018-08-09T13:41:59.893Z,30.30
2018-08-09T13:44:28.970Z,30.20
2018-08-09T13:46:58.084Z,30.20
2018-08-09T13:49:27.213Z,30.00
2018-08-09T13:51:56.273Z,29.80
2018-08-09T13:54:25.461Z,29.50
2018-08-09T13:56:54.564Z,29.20
2018-08-09T13:59:25.508Z,29.00
2018-08-09T14:01:54.723Z,28.80
2018-08-09T14:04:24.457Z,28.20
2018-08-09T14:06:53.540Z,27.50
2018-08-09T14:09:22.752Z,26.20
2018-08-09T14:11:51.830Z,25.10
2018-08-09T14:14:20.916Z,24.30
2018-08-09T14:16:50.260Z,23.30
2018-08-09T14:19:19.895Z,22.60
2018-08-09T14:21:49.570Z,22.20
2018-08-09T14:24:18.605Z,21.80
2018-08-09T14:26:47.893Z,21.50
2018-08-09T14:29:16.970Z,21.60
2018-08-09T14:31:46.002Z,21.40
2018-08-09T14:34:15.141Z,21.30
2018-08-09T14:36:44.188Z,21.10
2018-08-09T14:39:13.267Z,21.00
2018-08-09T14:41:42.360Z,20.90
2018-08-09T14:44:11.569Z,20.90
2018-08-09T14:46:40.621Z,20.90
2018-08-09T14:49:09.741Z,20.90
2018-08-09T14:51:39.601Z,21.00
2018-08-09T14:54:12.220Z,21.10
2018-08-09T14:56:41.897Z,21.20
2018-08-09T14:59:11.727Z,21.30
2018-08-09T15:01:40.866Z,21.30
2018-08-09T15:04:10.564Z,21.40
2018-08-09T15:06:40.537Z,21.60
2018-08-09T15:09:11.752Z,21.80
2018-08-09T15:11:40.963Z,21.90
2018-08-09T15:14:10.817Z,22.10
2018-08-09T15:16:40.033Z,22.20
2018-08-09T15:19:09.122Z,22.50
2018-08-09T15:21:38.173Z,22.80
2018-08-09T15:24:08.255Z,22.80
2018-08-09T15:26:37.311Z,22.80
2018-08-09T15:29:07.805Z,22.70
2018-08-09T15:31:36.959Z,22.70
2018-08-09T15:47:05.530Z,22.80
2018-08-09T15:49:34.551Z,22.90
2018-08-09T15:52:03.965Z,23.20
2018-08-09T15:54:33.141Z,23.30
2018-08-09T15:57:02.726Z,23.60
2018-08-09T15:59:31.835Z,23.60
2018-08-09T16:02:00.963Z,23.60
2018-08-09T16:04:30.097Z,23.80
2018-08-09T16:06:59.254Z,24.20
2018-08-09T16:09:29.803Z,24.40
2018-08-09T16:11:58.964Z,24.40
2018-08-09T16:14:28.077Z,24.40
2018-08-09T16:16:57.839Z,24.60
2018-08-09T16:19:26.987Z,24.70
2018-08-09T16:21:56.203Z,24.60
2018-08-09T16:24:25.470Z,24.50
2018-08-09T16:26:55.346Z,24.60
2018-08-09T16:29:24.477Z,24.60
2018-08-09T16:31:54.642Z,24.50
2018-08-09T16:34:24.414Z,24.30
2018-08-09T16:36:54.151Z,24.40
2018-08-09T16:39:23.393Z,24.50
2018-08-09T16:41:52.417Z,24.60
2018-08-09T16:44:21.560Z,24.70
2018-08-09T16:46:50.649Z,24.80
2018-08-09T16:49:19.839Z,24.70
2018-08-09T16:51:48.940Z,24.60
2018-08-09T16:54:18.012Z,24.60
2018-08-09T16:56:50.315Z,24.70
2018-08-09T16:59:20.219Z,24.90
2018-08-09T17:01:49.402Z,24.80
2018-08-09T17:04:19.248Z,24.70
2018-08-09T17:06:48.711Z,24.60
2018-08-09T17:09:18.394Z,24.70
2018-08-09T17:11:47.525Z,24.60
2018-08-09T17:14:16.680Z,24.60
2018-08-09T17:16:46.614Z,24.60
2018-08-09T17:19:15.702Z,24.70
2018-08-09T17:21:44.741Z,24.80
2018-08-09T17:24:13.915Z,24.70
2018-08-09T17:39:42.896Z,24.70
2018-08-09T17:42:12.004Z,24.70
2018-08-09T17:44:41.023Z,24.40
2018-08-09T17:47:10.200Z,24.40
2018-08-09T17:49:39.558Z,24.50
2018-08-09T17:52:09.300Z,24.60
2018-08-09T17:54:38.339Z,24.60
2018-08-09T17:57:07.462Z,24.60
2018-08-09T17:59:36.949Z,24.60
2018-08-09T18:02:06.107Z,24.60
2018-08-09T18:04:35.896Z,24.60
2018-08-09T18:07:05.046Z,24.50
2018-08-09T18:09:34.751Z,24.50
2018-08-09T18:12:04.315Z,24.50
2018-08-09T18:14:33.748Z,24.40
2018-08-09T18:17:02.837Z,24.30
2018-08-09T18:19:31.921Z,24.40
2018-08-09T18:22:01.023Z,24.40
2018-08-09T18:24:30.060Z,24.30
2018-08-09T18:26:59.173Z,24.10
2018-08-09T18:29:28.346Z,24.10
2018-08-09T18:31:58.407Z,24.10
2018-08-09T18:34:27.473Z,24.10
2018-08-09T18:36:57.188Z,24.00
2018-08-09T18:39:26.365Z,23.90
2018-08-09T18:41:55.520Z,23.90
2018-08-09T18:44:25.233Z,23.80
2018-08-09T18:46:54.513Z,23.80
2018-08-09T18:49:23.904Z,23.80
2018-08-09T18:51:53.159Z,23.80
2018-08-09T18:54:22.386Z,24.00
2018-08-09T18:56:51.660Z,24.10
2018-08-09T18:59:21.415Z,24.00
2018-08-09T19:01:51.028Z,23.80
2018-08-09T19:04:20.300Z,23.20
2018-08-09T19:06:50.162Z,22.80
2018-08-09T19:09:19.332Z,22.80
2018-08-09T19:11:49.033Z,22.80
2018-08-09T19:14:18.211Z,23.00
2018-08-09T19:16:47.231Z,23.00
2018-08-09T19:19:16.490Z,22.80
2018-08-09T19:21:45.937Z,22.80
2018-08-09T19:24:15.063Z,22.70
2018-08-09T19:26:44.259Z,22.80
2018-08-09T19:29:14.087Z,22.70
2018-08-09T19:31:43.169Z,22.70
2018-08-09T19:34:12.272Z,22.70
2018-08-09T19:36:41.534Z,22.80
2018-08-09T19:39:13.276Z,22.70
2018-08-09T19:41:43.546Z,22.60
2018-08-09T19:44:13.850Z,22.50
2018-08-09T19:46:43.511Z,22.40
2018-08-09T19:49:13.174Z,22.40
2018-08-09T19:51:42.897Z,22.40
2018-08-09T19:54:11.998Z,22.50
2018-08-09T19:56:41.575Z,22.20
2018-08-09T19:59:11.228Z,22.20
2018-08-09T20:01:40.915Z,22.30
2018-08-09T20:04:10.743Z,22.30
2018-08-09T20:06:39.869Z,22.30
2018-08-09T20:09:10.274Z,22.40
2018-08-09T20:11:39.442Z,22.40
2018-08-09T20:14:08.615Z,22.30
2018-08-09T20:16:37.801Z,22.40
2018-08-09T20:19:07.844Z,22.20
2018-08-09T20:21:37.097Z,22.40
2018-08-09T20:24:06.190Z,22.40
2018-08-09T20:26:35.353Z,22.40
2018-08-09T20:29:05.222Z,22.50
2018-08-09T20:31:34.963Z,22.40
2018-08-09T20:34:04.125Z,22.30
2018-08-09T20:36:33.148Z,22.20
2018-08-09T20:39:02.929Z,22.30
2018-08-09T20:41:32.789Z,22.30
2018-08-09T20:44:02.451Z,22.30
2018-08-09T20:46:31.922Z,22.40
2018-08-09T20:49:01.092Z,22.50
2018-08-09T20:51:30.235Z,22.30
2018-08-09T20:53:59.582Z,22.00
2018-08-09T20:56:28.783Z,22.10
2018-08-09T20:58:58.596Z,22.10
2018-08-09T21:01:27.863Z,22.20
2018-08-09T21:03:57.045Z,22.30
2018-08-09T21:06:26.142Z,22.40
2018-08-09T21:08:55.293Z,22.40
2018-08-09T21:11:24.368Z,22.60
2018-08-09T21:13:56.417Z,22.50
2018-08-09T21:16:25.473Z,22.20
2018-08-09T21:18:55.088Z,22.30
2018-08-09T21:21:24.271Z,22.30
2018-08-09T21:23:54.095Z,22.20
2018-08-09T21:26:23.267Z,22.00
2018-08-09T21:28:52.305Z,22.20
2018-08-09T21:31:21.558Z,22.10
2018-08-09T21:33:51.344Z,21.90
2018-08-09T21:36:20.438Z,22.10
2018-08-09T21:38:49.526Z,22.30
2018-08-09T21:41:18.988Z,22.10
2018-08-09T21:43:48.146Z,22.00
2018-08-09T21:46:18.540Z,21.80
2018-08-09T21:48:47.614Z,21.60
2018-08-09T21:51:16.676Z,21.70
2018-08-09T21:53:45.797Z,21.70
2018-08-09T21:56:15.525Z,21.60
2018-08-09T21:58:46.298Z,21.50
2018-08-09T22:01:15.512Z,21.40
2018-08-09T22:03:44.571Z,21.40
2018-08-09T22:06:18.898Z,21.20
2018-08-09T22:08:53.278Z,20.80
2018-08-09T22:11:27.685Z,21.10
2018-08-09T22:14:01.964Z,21.10
2018-08-09T22:16:36.514Z,21.30
2018-08-09T22:19:11.244Z,20.80
2018-08-09T22:21:45.573Z,20.60
2018-08-09T22:24:14.668Z,20.60
2018-08-09T22:26:43.822Z,20.50
2018-08-09T22:29:12.890Z,20.50
2018-08-09T22:31:41.951Z,20.20
2018-08-09T22:34:10.967Z,20.10
2018-08-09T22:36:40.058Z,20.10
2018-08-09T22:39:09.834Z,19.90
2018-08-09T22:41:38.850Z,20.20
2018-08-09T22:44:08.029Z,20.20
2018-08-09T22:46:37.108Z,19.90
2018-08-09T22:49:06.253Z,20.00
2018-08-09T22:51:35.304Z,20.10
2018-08-09T22:54:04.965Z,20.00
2018-08-09T22:56:34.096Z,20.20
2018-08-09T22:59:03.568Z,19.90
2018-08-09T23:01:33.243Z,20.20
2018-08-09T23:04:02.300Z,20.30
2018-08-09T23:06:32.148Z,20.30
2018-08-09T23:09:02.220Z,19.90
2018-08-09T23:11:31.261Z,19.90
2018-08-09T23:14:00.496Z,19.90
2018-08-09T23:16:30.342Z,20.00
2018-08-09T23:18:59.445Z,19.60
2018-08-09T23:21:28.512Z,19.40
2018-08-09T23:23:57.616Z,19.30
2018-08-09T23:26:28.045Z,19.40
2018-08-09T23:28:57.839Z,19.40
2018-08-09T23:31:26.940Z,19.60
2018-08-09T23:33:56.025Z,19.40
2018-08-09T23:36:25.050Z,19.20
2018-08-09T23:38:54.831Z,19.10
2018-08-09T23:41:23.828Z,19.20
2018-08-09T23:43:52.929Z,19.20
2018-08-09T23:46:21.939Z,19.30
2018-08-09T23:48:51.129Z,19.20
2018-08-09T23:51:20.160Z,19.20
2018-08-09T23:53:49.511Z,19.20
2018-08-09T23:56:18.529Z,19.10
2018-08-09T23:58:47.548Z,19.00
