createdAt,value
2019-03-26T00:00:39.569Z,4.40
2019-03-26T00:03:09.152Z,5.23
2019-03-26T00:05:38.518Z,5.27
2019-03-26T00:08:07.926Z,4.60
2019-03-26T00:10:37.524Z,4.00
2019-03-26T00:13:06.900Z,3.97
2019-03-26T00:15:36.216Z,4.77
2019-03-26T00:18:05.551Z,4.83
2019-03-26T00:20:34.948Z,4.23
2019-03-26T00:23:04.396Z,2.47
2019-03-26T00:25:33.640Z,2.60
2019-03-26T00:28:02.989Z,3.03
2019-03-26T00:30:32.341Z,2.57
2019-03-26T00:33:01.735Z,2.53
2019-03-26T00:35:31.219Z,2.10
2019-03-26T00:38:00.539Z,3.70
2019-03-26T00:40:30.351Z,3.47
2019-03-26T00:42:59.595Z,2.10
2019-03-26T00:45:28.872Z,2.23
2019-03-26T00:47:58.389Z,1.70
2019-03-26T00:50:27.797Z,2.13
2019-03-26T00:52:57.173Z,2.60
2019-03-26T00:55:26.647Z,3.07
2019-03-26T00:57:56.016Z,3.73
2019-03-26T01:00:44.349Z,2.17
2019-03-26T01:03:13.687Z,2.23
2019-03-26T01:05:43.020Z,1.90
2019-03-26T01:08:12.747Z,3.10
2019-03-26T01:10:42.230Z,2.60
2019-03-26T01:13:11.752Z,3.17
2019-03-26T01:15:41.082Z,3.50
2019-03-26T01:18:10.516Z,3.80
2019-03-26T01:20:40.110Z,2.77
2019-03-26T01:23:09.707Z,4.03
2019-03-26T01:25:39.733Z,3.20
2019-03-26T01:28:09.263Z,2.60
2019-03-26T01:30:38.559Z,4.03
2019-03-26T01:33:08.069Z,5.33
2019-03-26T01:35:37.319Z,3.10
2019-03-26T01:38:06.710Z,4.17
2019-03-26T01:40:36.646Z,3.87
2019-03-26T01:43:06.009Z,4.90
2019-03-26T01:45:35.327Z,3.37
2019-03-26T01:48:04.777Z,4.47
2019-03-26T01:50:34.003Z,5.13
2019-03-26T01:53:03.325Z,3.57
2019-03-26T01:55:32.595Z,3.73
2019-03-26T01:58:02.050Z,6.07
2019-03-26T02:00:31.459Z,5.33
2019-03-26T02:03:01.957Z,4.63
2019-03-26T02:05:31.353Z,4.63
2019-03-26T02:08:00.667Z,6.33
2019-03-26T02:10:29.995Z,5.20
2019-03-26T02:12:59.352Z,5.07
2019-03-26T02:15:30.476Z,5.53
2019-03-26T02:18:00.240Z,5.47
2019-03-26T02:20:29.741Z,6.57
2019-03-26T02:22:59.075Z,5.23
2019-03-26T02:25:28.415Z,7.73
2019-03-26T02:27:57.759Z,6.20
2019-03-26T02:30:27.154Z,6.50
2019-03-26T02:32:57.405Z,8.30
2019-03-26T02:35:26.831Z,6.87
2019-03-26T02:37:56.151Z,5.73
2019-03-26T02:40:25.477Z,5.63
2019-03-26T02:42:54.792Z,7.10
2019-03-26T02:45:24.623Z,6.70
2019-03-26T02:47:54.074Z,8.63
2019-03-26T02:50:23.420Z,7.63
2019-03-26T02:52:52.666Z,8.10
2019-03-26T02:55:22.075Z,7.70
2019-03-26T02:57:51.378Z,8.30
2019-03-26T03:00:20.724Z,8.27
2019-03-26T03:02:50.299Z,7.23
2019-03-26T03:05:34.233Z,8.90
2019-03-26T03:07:50.819Z,8.77
2019-03-26T03:10:20.234Z,7.27
2019-03-26T03:12:49.583Z,7.60
2019-03-26T03:15:18.922Z,8.60
2019-03-26T03:20:20.575Z,7.87
2019-03-26T03:22:49.923Z,9.77
2019-03-26T03:25:19.422Z,8.87
2019-03-26T03:27:48.860Z,8.27
2019-03-26T03:30:18.628Z,9.47
2019-03-26T03:32:48.005Z,8.90
2019-03-26T03:35:17.444Z,7.60
2019-03-26T03:37:46.772Z,7.83
2019-03-26T03:40:17.643Z,8.57
2019-03-26T03:42:46.977Z,8.37
2019-03-26T03:45:21.472Z,9.00
2019-03-26T03:47:50.907Z,7.00
2019-03-26T03:50:20.316Z,9.10
2019-03-26T03:52:50.124Z,7.07
2019-03-26T03:55:19.479Z,6.90
2019-03-26T03:57:52.757Z,7.70
2019-03-26T04:00:32.744Z,7.70
2019-03-26T04:03:02.749Z,8.03
2019-03-26T04:05:32.220Z,7.83
2019-03-26T04:08:01.727Z,9.30
2019-03-26T04:10:31.083Z,8.87
2019-03-26T04:13:00.629Z,8.40
2019-03-26T04:15:34.357Z,7.37
2019-03-26T04:18:01.226Z,7.33
2019-03-26T04:20:30.593Z,8.23
2019-03-26T04:22:59.964Z,7.77
2019-03-26T04:25:29.397Z,8.60
2019-03-26T04:27:58.742Z,7.37
2019-03-26T04:30:32.866Z,8.77
2019-03-26T04:33:02.286Z,8.57
2019-03-26T04:35:31.986Z,9.87
2019-03-26T04:38:01.598Z,9.10
2019-03-26T04:40:30.983Z,9.70
2019-03-26T04:43:02.463Z,8.53
2019-03-26T04:45:31.815Z,11.17
2019-03-26T04:48:01.202Z,11.30
2019-03-26T04:50:30.643Z,10.23
2019-03-26T04:53:00.049Z,11.23
2019-03-26T04:55:29.437Z,11.27
2019-03-26T04:57:59.125Z,11.27
2019-03-26T05:00:28.485Z,10.87
2019-03-26T05:02:58.095Z,10.23
2019-03-26T05:05:27.445Z,11.17
2019-03-26T05:07:56.821Z,12.07
2019-03-26T05:10:27.365Z,11.57
2019-03-26T05:12:56.757Z,12.43
2019-03-26T05:15:26.200Z,12.10
2019-03-26T05:17:56.784Z,12.10
2019-03-26T05:20:26.536Z,10.83
2019-03-26T05:22:55.887Z,13.07
2019-03-26T05:25:25.397Z,12.47
2019-03-26T05:27:54.801Z,13.10
2019-03-26T05:30:24.226Z,14.37
2019-03-26T05:32:53.703Z,12.20
2019-03-26T05:35:23.238Z,15.67
2019-03-26T05:37:52.611Z,13.87
2019-03-26T05:40:22.042Z,12.00
2019-03-26T05:42:51.902Z,14.30
2019-03-26T05:45:21.384Z,14.75
2019-03-26T05:47:50.750Z,12.67
2019-03-26T05:50:20.308Z,14.97
2019-03-26T05:52:49.799Z,13.80
2019-03-26T05:55:19.344Z,14.83
2019-03-26T05:57:48.832Z,12.03
2019-03-26T06:00:23.788Z,13.60
2019-03-26T06:02:53.203Z,13.87
2019-03-26T06:05:22.641Z,14.37
2019-03-26T06:07:51.971Z,13.37
2019-03-26T06:10:21.631Z,14.37
2019-03-26T06:12:51.090Z,12.77
2019-03-26T06:15:21.224Z,14.80
2019-03-26T06:17:50.763Z,13.07
2019-03-26T06:20:20.393Z,14.27
2019-03-26T06:22:49.851Z,13.03
2019-03-26T06:25:19.222Z,13.17
2019-03-26T06:27:48.576Z,13.17
2019-03-26T06:30:18.105Z,14.43
2019-03-26T06:32:47.538Z,13.93
2019-03-26T06:35:16.984Z,14.80
2019-03-26T06:37:46.492Z,12.90
2019-03-26T06:40:16.428Z,12.37
2019-03-26T06:42:45.928Z,14.00
2019-03-26T06:45:15.463Z,13.20
2019-03-26T06:47:44.866Z,14.20
2019-03-26T06:50:14.617Z,12.23
2019-03-26T06:52:44.044Z,14.57
2019-03-26T06:55:13.406Z,12.57
2019-03-26T06:57:42.888Z,14.63
2019-03-26T07:00:14.123Z,13.10
2019-03-26T07:02:44.590Z,14.20
2019-03-26T07:05:14.140Z,11.87
2019-03-26T07:07:43.662Z,14.83
2019-03-26T07:10:13.373Z,13.43
2019-03-26T07:12:42.788Z,16.07
2019-03-26T07:15:12.541Z,13.53
2019-03-26T07:17:41.989Z,16.23
2019-03-26T07:20:11.976Z,11.00
2019-03-26T07:22:41.367Z,12.27
2019-03-26T07:25:10.946Z,14.77
2019-03-26T07:27:40.387Z,12.90
2019-03-26T07:30:10.641Z,15.20
2019-03-26T07:32:40.125Z,11.90
2019-03-26T07:35:10.017Z,13.67
2019-03-26T07:37:45.021Z,13.17
2019-03-26T07:40:11.046Z,14.47
2019-03-26T07:42:40.474Z,12.87
2019-03-26T07:45:10.006Z,14.40
2019-03-26T07:47:39.526Z,12.80
2019-03-26T07:50:09.016Z,12.40
2019-03-26T07:52:38.476Z,15.03
2019-03-26T07:55:08.746Z,11.73
2019-03-26T07:57:38.168Z,12.27
2019-03-26T08:00:11.044Z,14.63
2019-03-26T08:02:40.446Z,16.17
2019-03-26T08:05:10.146Z,13.17
2019-03-26T08:07:40.762Z,12.77
2019-03-26T08:10:10.457Z,14.30
2019-03-26T08:12:39.880Z,12.63
2019-03-26T08:15:09.691Z,13.37
2019-03-26T08:17:39.164Z,13.70
2019-03-26T08:20:08.988Z,14.07
2019-03-26T08:22:38.363Z,13.53
2019-03-26T08:25:08.367Z,13.77
2019-03-26T08:27:37.828Z,13.47
2019-03-26T08:30:07.685Z,12.63
2019-03-26T08:32:37.416Z,13.67
2019-03-26T08:35:06.997Z,10.90
2019-03-26T08:37:36.419Z,11.73
2019-03-26T08:40:06.539Z,13.27
2019-03-26T08:42:35.976Z,13.20
2019-03-26T08:45:06.066Z,10.47
2019-03-26T08:47:35.516Z,13.73
2019-03-26T08:50:05.203Z,12.00
2019-03-26T08:52:34.649Z,13.77
2019-03-26T08:55:04.569Z,11.43
2019-03-26T08:57:34.154Z,11.57
2019-03-26T09:00:03.917Z,14.33
2019-03-26T09:02:33.301Z,14.67
2019-03-26T09:05:03.064Z,9.77
2019-03-26T09:07:32.409Z,10.23
2019-03-26T09:10:01.771Z,9.67
2019-03-26T09:12:31.210Z,10.77
2019-03-26T09:15:00.910Z,8.77
2019-03-26T09:17:30.525Z,9.50
2019-03-26T09:19:59.903Z,9.70
2019-03-26T09:22:29.392Z,9.77
2019-03-26T09:24:59.108Z,8.23
2019-03-26T09:27:28.859Z,10.13
2019-03-26T09:29:58.360Z,8.73
2019-03-26T09:32:27.975Z,7.67
2019-03-26T09:34:57.382Z,7.30
2019-03-26T09:37:27.157Z,6.53
2019-03-26T09:39:56.542Z,7.43
2019-03-26T09:42:25.999Z,4.13
2019-03-26T09:44:56.693Z,3.27
2019-03-26T09:47:26.482Z,4.03
2019-03-26T09:49:56.137Z,3.20
2019-03-26T09:52:25.923Z,3.70
2019-03-26T09:54:55.428Z,2.60
2019-03-26T09:57:25.635Z,3.10
2019-03-26T09:59:55.302Z,1.37
2019-03-26T10:02:24.793Z,2.10
2019-03-26T10:04:54.678Z,1.73
2019-03-26T10:07:24.484Z,1.80
2019-03-26T10:09:54.162Z,1.50
2019-03-26T10:12:23.933Z,1.83
2019-03-26T10:14:55.524Z,3.83
2019-03-26T10:17:25.290Z,1.73
2019-03-26T10:19:54.906Z,2.00
2019-03-26T10:22:25.051Z,4.27
2019-03-26T10:24:54.516Z,3.30
2019-03-26T10:27:24.257Z,2.67
2019-03-26T10:29:53.878Z,1.87
2019-03-26T10:32:23.498Z,1.47
2019-03-26T10:34:52.995Z,3.17
2019-03-26T10:37:22.560Z,1.43
2019-03-26T10:39:55.403Z,1.17
2019-03-26T10:42:25.541Z,1.60
2019-03-26T10:44:55.134Z,1.87
2019-03-26T10:47:24.686Z,1.70
2019-03-26T10:49:54.650Z,2.27
2019-03-26T10:52:24.114Z,2.93
2019-03-26T10:54:53.693Z,3.60
2019-03-26T10:57:23.544Z,3.47
2019-03-26T10:59:52.988Z,2.90
2019-03-26T11:02:23.459Z,3.17
2019-03-26T11:04:53.213Z,2.67
2019-03-26T11:07:22.622Z,4.80
2019-03-26T11:09:52.121Z,3.73
2019-03-26T11:12:21.617Z,3.30
2019-03-26T11:14:51.047Z,3.57
2019-03-26T11:17:20.464Z,3.87
2019-03-26T11:19:49.979Z,2.90
2019-03-26T11:22:19.556Z,2.70
2019-03-26T11:24:49.140Z,3.83
2019-03-26T11:27:18.781Z,3.33
2019-03-26T11:29:48.350Z,2.93
2019-03-26T11:32:17.769Z,3.40
2019-03-26T11:34:47.345Z,3.00
2019-03-26T11:37:16.830Z,2.80
2019-03-26T11:39:46.888Z,2.90
2019-03-26T11:42:16.432Z,4.83
2019-03-26T11:44:46.038Z,2.30
2019-03-26T11:47:15.503Z,4.10
2019-03-26T11:49:44.806Z,2.50
2019-03-26T11:52:14.422Z,3.50
2019-03-26T11:54:43.912Z,2.57
2019-03-26T11:57:13.542Z,2.23
2019-03-26T11:59:43.044Z,2.30
2019-03-26T12:02:12.473Z,2.20
2019-03-26T12:04:42.377Z,2.30
2019-03-26T12:07:13.001Z,2.30
2019-03-26T12:09:46.642Z,1.63
2019-03-26T12:12:13.741Z,3.17
2019-03-26T12:14:43.491Z,4.20
2019-03-26T12:17:15.051Z,2.57
2019-03-26T12:19:46.618Z,2.43
2019-03-26T12:22:16.559Z,2.75
2019-03-26T12:24:48.002Z,3.60
2019-03-26T12:27:17.665Z,2.70
2019-03-26T12:29:47.340Z,3.07
2019-03-26T12:32:17.039Z,3.50
2019-03-26T12:34:46.699Z,2.93
2019-03-26T12:37:16.342Z,4.07
2019-03-26T12:39:59.292Z,3.30
2019-03-26T12:42:22.289Z,5.20
2019-03-26T12:44:51.694Z,5.30
2019-03-26T12:47:21.255Z,3.53
2019-03-26T12:49:53.942Z,3.87
2019-03-26T12:52:23.743Z,4.67
2019-03-26T12:54:55.509Z,5.17
2019-03-26T12:57:25.185Z,3.90
2019-03-26T12:59:54.693Z,4.57
2019-03-26T13:02:25.406Z,5.17
2019-03-26T13:04:54.783Z,5.00
2019-03-26T13:07:24.472Z,5.03
2019-03-26T13:09:53.914Z,6.60
2019-03-26T13:12:26.255Z,3.80
2019-03-26T13:14:59.402Z,3.60
2019-03-26T13:17:32.612Z,7.17
2019-03-26T13:20:02.325Z,3.30
2019-03-26T13:22:39.218Z,5.27
2019-03-26T13:27:40.039Z,4.07
2019-03-26T13:30:12.466Z,4.33
2019-03-26T13:32:45.582Z,3.63
2019-03-26T13:35:18.633Z,4.03
2019-03-26T13:38:02.813Z,4.10
2019-03-26T13:40:31.450Z,3.50
2019-03-26T13:43:01.441Z,3.77
2019-03-26T13:45:35.483Z,4.33
2019-03-26T13:48:08.037Z,3.60
2019-03-26T13:50:37.635Z,7.53
2019-03-26T13:53:07.250Z,3.57
2019-03-26T13:55:36.691Z,5.00
2019-03-26T13:58:06.413Z,4.23
2019-03-26T14:00:38.687Z,4.83
2019-03-26T14:03:08.224Z,3.80
2019-03-26T14:05:37.723Z,3.83
2019-03-26T14:08:07.325Z,4.17
2019-03-26T14:10:41.175Z,5.73
2019-03-26T14:13:08.148Z,3.20
2019-03-26T14:15:37.598Z,4.07
2019-03-26T14:18:07.003Z,3.33
2019-03-26T14:20:36.379Z,3.47
2019-03-26T14:23:06.030Z,4.33
2019-03-26T14:25:35.504Z,7.00
2019-03-26T14:28:05.324Z,4.30
2019-03-26T14:30:44.767Z,4.17
2019-03-26T14:33:15.247Z,3.60
2019-03-26T14:35:44.782Z,3.27
2019-03-26T14:38:15.541Z,4.27
2019-03-26T14:40:54.571Z,5.27
2019-03-26T14:43:16.708Z,3.20
2019-03-26T14:45:46.325Z,6.80
2019-03-26T14:48:16.110Z,4.20
2019-03-26T14:50:45.925Z,6.73
2019-03-26T14:53:15.607Z,8.60
2019-03-26T14:55:45.137Z,10.57
2019-03-26T14:58:14.713Z,9.40
2019-03-26T15:00:44.325Z,5.80
2019-03-26T15:03:14.144Z,5.57
2019-03-26T15:05:43.736Z,3.77
2019-03-26T15:08:16.619Z,5.63
2019-03-26T15:10:45.969Z,4.53
2019-03-26T15:13:15.665Z,6.87
2019-03-26T15:15:45.268Z,3.70
2019-03-26T15:18:14.783Z,5.20
2019-03-26T15:20:44.303Z,4.67
2019-03-26T15:23:13.798Z,4.20
2019-03-26T15:25:43.648Z,4.00
2019-03-26T15:28:13.244Z,4.43
2019-03-26T15:30:42.674Z,4.87
2019-03-26T15:33:13.299Z,4.40
2019-03-26T15:35:42.948Z,5.37
2019-03-26T15:38:12.837Z,4.33
2019-03-26T15:40:44.659Z,4.90
2019-03-26T15:43:14.157Z,3.87
2019-03-26T15:45:43.972Z,8.70
2019-03-26T15:48:13.431Z,5.23
2019-03-26T15:50:45.621Z,3.47
2019-03-26T15:53:15.549Z,4.43
2019-03-26T15:55:45.636Z,5.30
2019-03-26T15:58:16.178Z,3.93
2019-03-26T16:00:45.877Z,5.17
2019-03-26T16:03:15.570Z,4.90
2019-03-26T16:05:45.300Z,2.90
2019-03-26T16:08:14.900Z,2.77
2019-03-26T16:10:44.320Z,3.00
2019-03-26T16:13:13.840Z,2.73
2019-03-26T16:15:45.026Z,2.77
2019-03-26T16:18:14.573Z,3.53
2019-03-26T16:20:44.121Z,4.27
2019-03-26T16:23:13.907Z,3.37
2019-03-26T16:25:43.579Z,2.57
2019-03-26T16:28:13.039Z,2.53
2019-03-26T16:30:42.507Z,2.83
2019-03-26T16:33:12.000Z,2.00
2019-03-26T16:35:41.511Z,3.73
2019-03-26T16:38:10.973Z,3.03
2019-03-26T16:40:40.529Z,2.30
2019-03-26T16:43:10.119Z,2.10
2019-03-26T16:45:39.690Z,4.53
2019-03-26T16:48:09.226Z,1.30
2019-03-26T16:50:38.599Z,2.50
2019-03-26T16:53:08.277Z,4.30
2019-03-26T16:55:37.727Z,3.90
2019-03-26T16:58:07.278Z,1.60
2019-03-26T17:00:37.062Z,2.57
2019-03-26T17:03:06.482Z,3.03
2019-03-26T17:05:35.958Z,2.30
2019-03-26T17:08:05.466Z,2.70
2019-03-26T17:10:34.912Z,5.13
2019-03-26T17:13:06.410Z,2.37
2019-03-26T17:15:35.764Z,3.53
2019-03-26T17:18:05.270Z,2.90
2019-03-26T17:20:34.883Z,4.63
2019-03-26T17:23:04.328Z,3.67
2019-03-26T17:25:33.838Z,3.97
2019-03-26T17:28:03.373Z,4.40
2019-03-26T17:30:33.274Z,7.03
2019-03-26T17:33:02.775Z,2.43
2019-03-26T17:35:32.286Z,2.63
2019-03-26T17:38:01.885Z,4.40
2019-03-26T17:40:31.342Z,4.37
2019-03-26T17:43:00.997Z,3.23
2019-03-26T17:45:30.520Z,3.03
2019-03-26T17:48:00.115Z,4.83
2019-03-26T17:50:30.942Z,4.73
2019-03-26T17:53:00.598Z,6.80
2019-03-26T17:55:30.150Z,5.50
2019-03-26T17:57:59.587Z,4.90
2019-03-26T18:00:43.389Z,4.53
2019-03-26T18:03:25.655Z,4.33
2019-03-26T18:05:44.430Z,4.60
2019-03-26T18:08:14.313Z,6.87
2019-03-26T18:10:44.056Z,6.03
2019-03-26T18:13:13.946Z,3.57
2019-03-26T18:15:43.627Z,4.60
2019-03-26T18:18:13.144Z,4.53
2019-03-26T18:20:42.601Z,4.43
2019-03-26T18:23:12.136Z,7.53
2019-03-26T18:25:41.744Z,4.67
2019-03-26T18:28:14.081Z,5.00
2019-03-26T18:30:43.539Z,4.97
2019-03-26T18:33:12.966Z,7.67
2019-03-26T18:35:42.314Z,4.53
2019-03-26T18:38:14.694Z,4.20
2019-03-26T18:40:45.971Z,7.00
2019-03-26T18:43:15.434Z,6.20
2019-03-26T18:45:44.825Z,6.13
2019-03-26T18:48:14.330Z,6.40
2019-03-26T18:50:43.886Z,4.03
2019-03-26T18:53:13.622Z,3.87
2019-03-26T18:55:43.144Z,4.87
2019-03-26T18:58:12.817Z,6.57
2019-03-26T19:00:42.364Z,10.33
2019-03-26T19:03:11.823Z,5.93
2019-03-26T19:05:41.456Z,5.90
2019-03-26T19:08:11.311Z,5.60
2019-03-26T19:10:40.720Z,7.70
2019-03-26T19:13:19.271Z,8.23
2019-03-26T19:15:41.674Z,6.17
2019-03-26T19:18:12.587Z,8.77
2019-03-26T19:20:42.186Z,6.10
2019-03-26T19:23:12.067Z,6.50
2019-03-26T19:25:41.617Z,6.40
2019-03-26T19:28:11.126Z,9.77
2019-03-26T19:30:40.682Z,7.63
2019-03-26T19:33:10.152Z,7.90
2019-03-26T19:35:39.749Z,6.30
2019-03-26T19:38:09.216Z,8.13
2019-03-26T19:40:38.755Z,7.17
2019-03-26T19:43:11.126Z,8.10
2019-03-26T19:45:39.562Z,7.30
2019-03-26T19:48:09.085Z,6.73
2019-03-26T19:50:38.437Z,10.37
2019-03-26T19:53:07.941Z,11.20
2019-03-26T19:55:37.296Z,6.80
2019-03-26T19:58:06.787Z,8.07
2019-03-26T20:00:36.218Z,6.07
2019-03-26T20:03:05.769Z,9.43
2019-03-26T20:05:35.664Z,7.87
2019-03-26T20:08:06.419Z,7.47
2019-03-26T20:10:36.974Z,9.53
2019-03-26T20:13:06.423Z,10.83
2019-03-26T20:15:35.834Z,7.17
2019-03-26T20:18:05.379Z,7.93
2019-03-26T20:20:35.896Z,7.13
2019-03-26T20:23:05.492Z,8.60
2019-03-26T20:25:35.051Z,6.80
2019-03-26T20:28:06.881Z,8.43
2019-03-26T20:30:37.518Z,9.23
2019-03-26T20:33:06.930Z,11.23
2019-03-26T20:35:36.416Z,8.30
2019-03-26T20:38:05.954Z,8.50
2019-03-26T20:40:37.383Z,9.97
2019-03-26T20:43:06.864Z,10.10
2019-03-26T20:45:36.350Z,7.20
2019-03-26T20:48:05.827Z,6.83
2019-03-26T20:50:35.310Z,9.57
2019-03-26T20:53:05.019Z,7.50
2019-03-26T20:55:35.563Z,9.13
2019-03-26T20:58:05.528Z,7.80
2019-03-26T21:00:39.989Z,9.17
2019-03-26T21:03:09.646Z,11.13
2019-03-26T21:05:40.552Z,8.63
2019-03-26T21:08:10.186Z,8.63
2019-03-26T21:10:39.595Z,9.80
2019-03-26T21:13:09.272Z,11.33
2019-03-26T21:15:38.860Z,10.00
2019-03-26T21:18:08.462Z,8.27
2019-03-26T21:20:38.211Z,10.20
2019-03-26T21:23:07.738Z,10.97
2019-03-26T21:25:37.246Z,12.03
2019-03-26T21:28:07.279Z,15.07
2019-03-26T21:30:36.725Z,12.80
2019-03-26T21:33:06.331Z,10.47
2019-03-26T21:35:35.798Z,10.23
2019-03-26T21:38:05.329Z,10.13
2019-03-26T21:40:34.799Z,9.13
2019-03-26T21:43:05.402Z,8.27
2019-03-26T21:45:38.898Z,10.33
2019-03-26T21:48:08.885Z,7.73
2019-03-26T21:50:38.498Z,8.13
2019-03-26T21:53:07.983Z,8.73
2019-03-26T21:55:37.721Z,10.20
2019-03-26T21:58:08.204Z,11.63
2019-03-26T22:00:37.768Z,10.03
2019-03-26T22:03:07.187Z,15.83
2019-03-26T22:05:36.753Z,10.90
2019-03-26T22:08:06.376Z,10.80
2019-03-26T22:10:35.944Z,9.90
2019-03-26T22:13:05.421Z,11.57
2019-03-26T22:15:34.856Z,11.80
2019-03-26T22:18:04.401Z,9.77
2019-03-26T22:20:33.830Z,12.90
2019-03-26T22:23:04.544Z,8.60
2019-03-26T22:25:33.885Z,9.10
2019-03-26T22:28:03.282Z,10.57
2019-03-26T22:30:32.750Z,15.43
2019-03-26T22:33:02.217Z,15.23
2019-03-26T22:35:31.663Z,10.77
2019-03-26T22:38:01.138Z,14.47
2019-03-26T22:40:30.558Z,17.83
2019-03-26T22:42:59.914Z,15.70
2019-03-26T22:45:29.333Z,13.27
2019-03-26T22:48:01.649Z,14.63
2019-03-26T22:50:31.152Z,13.80
2019-03-26T22:53:00.490Z,11.13
2019-03-26T22:55:29.884Z,13.47
2019-03-26T22:57:59.241Z,16.57
2019-03-26T23:00:30.386Z,16.77
2019-03-26T23:03:01.364Z,14.37
2019-03-26T23:05:30.848Z,15.53
2019-03-26T23:08:00.239Z,19.63
2019-03-26T23:10:29.623Z,16.50
2019-03-26T23:12:59.058Z,16.30
2019-03-26T23:15:28.722Z,17.33
2019-03-26T23:17:58.257Z,15.23
2019-03-26T23:20:27.859Z,19.53
2019-03-26T23:22:57.206Z,18.40
2019-03-26T23:25:26.822Z,19.03
2019-03-26T23:27:56.297Z,18.67
2019-03-26T23:30:25.621Z,19.47
2019-03-26T23:32:55.049Z,17.27
2019-03-26T23:35:24.393Z,18.30
2019-03-26T23:37:53.813Z,18.73
2019-03-26T23:40:23.275Z,20.13
2019-03-26T23:42:52.595Z,21.60
2019-03-26T23:45:21.956Z,17.80
2019-03-26T23:47:51.311Z,21.97
2019-03-26T23:50:20.649Z,21.70
2019-03-26T23:52:50.195Z,20.67
2019-03-26T23:55:19.491Z,23.17
2019-03-26T23:57:48.957Z,22.50
