createdAt,value
2023-05-25T00:03:29.560Z,84.74219
2023-05-25T00:08:28.868Z,85.48828
2023-05-25T00:13:29.033Z,85.80762
2023-05-25T00:18:28.968Z,84.99512
2023-05-25T00:23:28.872Z,84.46191
2023-05-25T00:28:28.985Z,85.27637
2023-05-25T00:33:28.961Z,86.3457
2023-05-25T00:38:28.871Z,86.44336
2023-05-25T00:43:28.961Z,86.64844
2023-05-25T00:48:29.374Z,86.63965
2023-05-25T00:53:29.066Z,86.66602
2023-05-25T00:58:30.832Z,86.70703
2023-05-25T01:03:31.132Z,86.38086
2023-05-25T01:08:29.355Z,86.6543
2023-05-25T01:13:29.197Z,87.4668
2023-05-25T01:18:28.944Z,87.83105
2023-05-25T01:23:30.607Z,88.10059
2023-05-25T01:28:32.417Z,88.64746
2023-05-25T01:33:29.555Z,88.76465
2023-05-25T01:38:28.931Z,88.75684
2023-05-25T01:43:29.136Z,88.34668
2023-05-25T01:48:29.853Z,88.0625
2023-05-25T01:53:32.222Z,87.7373
2023-05-25T01:58:29.609Z,87.19727
2023-05-25T02:03:28.943Z,86.12207
2023-05-25T02:08:28.922Z,85.9707
2023-05-25T02:13:29.014Z,86.24512
2023-05-25T02:18:29.037Z,86.52734
2023-05-25T02:23:28.957Z,86.86328
2023-05-25T02:28:28.986Z,86.41895
2023-05-25T02:33:28.966Z,86.9043
2023-05-25T02:38:28.970Z,87.05859
2023-05-25T02:43:28.994Z,87.64258
2023-05-25T02:48:28.984Z,87.93457
2023-05-25T02:53:29.010Z,88.42969
2023-05-25T02:58:28.952Z,88.78027
2023-05-25T03:03:29.004Z,89.09668
2023-05-25T03:08:28.956Z,89.30273
2023-05-25T03:13:29.042Z,89.38965
2023-05-25T03:18:29.027Z,89.58594
2023-05-25T03:23:28.979Z,89.71289
2023-05-25T03:28:29.125Z,89.72949
2023-05-25T03:33:28.998Z,89.54492
2023-05-25T03:38:28.959Z,89.33301
2023-05-25T03:43:29.041Z,89.33984
2023-05-25T03:48:29.074Z,89.19238
2023-05-25T03:53:29.062Z,89.2793
2023-05-25T03:58:28.996Z,89.4707
2023-05-25T04:03:29.090Z,89.70703
2023-05-25T04:08:29.031Z,89.87598
2023-05-25T04:13:29.053Z,89.90137
2023-05-25T04:18:29.021Z,90.0918
2023-05-25T04:23:29.075Z,90.2627
2023-05-25T04:28:29.092Z,90.21484
2023-05-25T04:33:29.462Z,90.16699
2023-05-25T04:38:30.669Z,89.98926
2023-05-25T04:43:29.745Z,89.80664
2023-05-25T04:48:29.037Z,89.62598
2023-05-25T04:53:29.346Z,89.5332
2023-05-25T04:58:29.411Z,87.91016
2023-05-25T05:03:29.309Z,82.69922
2023-05-25T05:08:29.094Z,78.6875
2023-05-25T05:13:29.060Z,76.07324
2023-05-25T05:18:29.074Z,70.81641
2023-05-25T05:23:29.104Z,67.31738
2023-05-25T05:28:29.801Z,67.84766
2023-05-25T05:33:29.139Z,69.62109
2023-05-25T05:38:29.143Z,68.96582
2023-05-25T05:43:29.131Z,66.78516
2023-05-25T05:48:29.094Z,66.28711
2023-05-25T05:53:29.067Z,63.80176
2023-05-25T05:58:30.006Z,65.9082
2023-05-25T06:03:29.230Z,61.4248
2023-05-25T06:08:29.257Z,64.29102
2023-05-25T06:13:29.080Z,66.58691
2023-05-25T06:18:29.118Z,68.2959
2023-05-25T06:23:29.105Z,69.87012
2023-05-25T06:28:29.096Z,69.9043
2023-05-25T06:33:29.089Z,68.6748
2023-05-25T06:38:29.128Z,68.37305
2023-05-25T06:43:29.132Z,66.36328
2023-05-25T06:48:29.164Z,62.75098
2023-05-25T06:53:29.169Z,57.11914
2023-05-25T06:58:29.187Z,53.79785
2023-05-25T07:03:29.143Z,49.62402
2023-05-25T07:08:29.279Z,49.1709
2023-05-25T07:13:29.338Z,49.16699
2023-05-25T07:18:30.091Z,45.36328
2023-05-25T07:23:29.132Z,43.3584
2023-05-25T07:28:29.163Z,43.1123
2023-05-25T07:33:29.179Z,45.01172
2023-05-25T07:38:29.206Z,46.33984
2023-05-25T07:43:29.176Z,44.92188
2023-05-25T07:48:29.232Z,46.82715
2023-05-25T07:53:29.281Z,43.14355
2023-05-25T07:58:29.247Z,40.64551
2023-05-25T08:03:44.280Z,41.20215
2023-05-25T08:08:29.194Z,44.30664
2023-05-25T08:13:29.211Z,47.66309
2023-05-25T08:18:29.229Z,50.43262
2023-05-25T08:23:29.210Z,51.32422
2023-05-25T08:28:29.386Z,47.9209
2023-05-25T08:33:29.272Z,49.69141
2023-05-25T08:38:29.325Z,51.20508
2023-05-25T08:43:29.272Z,51.83008
2023-05-25T08:48:40.114Z,50.5791
2023-05-25T08:53:30.578Z,50.28027
2023-05-25T08:58:34.771Z,47.59473
2023-05-25T09:03:29.501Z,46.49414
2023-05-25T09:08:29.528Z,46.82617
2023-05-25T09:13:30.062Z,39.67871
2023-05-25T09:18:29.367Z,38.94434
2023-05-25T09:23:29.293Z,39.16895
2023-05-25T09:28:29.403Z,36.75684
2023-05-25T09:33:30.011Z,41.0293
2023-05-25T09:38:29.486Z,44.3457
2023-05-25T09:43:41.348Z,41.86523
2023-05-25T09:48:29.403Z,42.20898
2023-05-25T09:53:30.183Z,43.31348
2023-05-25T09:58:30.530Z,43.40039
2023-05-25T10:03:29.423Z,41.87988
2023-05-25T10:08:29.770Z,38.66895
2023-05-25T10:13:31.261Z,38.97266
2023-05-25T10:18:31.910Z,40.37109
2023-05-25T10:23:33.929Z,41.81152
2023-05-25T10:28:32.118Z,41.68359
2023-05-25T10:38:31.364Z,45.03906
2023-05-25T10:43:30.411Z,46.5918
2023-05-25T10:48:38.906Z,45.36523
2023-05-25T10:53:29.375Z,45.82324
2023-05-25T10:58:30.727Z,43.22949
2023-05-25T11:03:39.315Z,34.47266
2023-05-25T11:08:39.410Z,35.12207
2023-05-25T11:13:40.393Z,34.53516
2023-05-25T11:18:39.364Z,37.93652
2023-05-25T11:23:34.915Z,37.97754
2023-05-25T11:28:30.770Z,33.4502
2023-05-25T11:33:29.483Z,33.60352
2023-05-25T11:38:31.186Z,36.53516
2023-05-25T11:43:30.188Z,36.55957
2023-05-25T11:48:29.516Z,35.8291
2023-05-25T11:53:29.588Z,35.68555
2023-05-25T11:58:29.780Z,33.75391
2023-05-25T12:03:38.484Z,34.83398
2023-05-25T12:08:39.392Z,36.75586
2023-05-25T12:13:30.463Z,38.22852
2023-05-25T12:18:30.362Z,39.72168
2023-05-25T12:23:29.610Z,39.45996
2023-05-25T12:28:29.491Z,39.12793
2023-05-25T12:33:29.494Z,39.19043
2023-05-25T12:38:29.643Z,39.56641
2023-05-25T12:43:29.469Z,36.23242
2023-05-25T12:48:33.410Z,36.5791
2023-05-25T12:53:31.020Z,35.89746
2023-05-25T12:58:33.326Z,36.27148
2023-05-25T13:03:29.527Z,36.61133
2023-05-25T13:08:29.502Z,34.28906
2023-05-25T13:13:29.549Z,35.29102
2023-05-25T13:18:29.538Z,33.95117
2023-05-25T13:23:29.581Z,34.58887
2023-05-25T13:28:29.590Z,36.47461
2023-05-25T13:33:29.625Z,34.17773
2023-05-25T13:38:29.802Z,35.70898
2023-05-25T13:43:29.757Z,36.875
2023-05-25T13:48:29.843Z,35.01465
2023-05-25T13:53:29.749Z,34.43945
2023-05-25T13:58:29.585Z,35.15137
2023-05-25T14:03:29.621Z,36.0957
2023-05-25T14:08:30.313Z,34.89453
2023-05-25T14:13:29.637Z,35.0918
2023-05-25T14:18:29.636Z,35.90039
2023-05-25T14:23:29.598Z,34.08398
2023-05-25T14:28:29.589Z,35.79199
2023-05-25T14:33:29.593Z,37.64258
2023-05-25T14:38:30.436Z,35.25293
2023-05-25T14:43:30.930Z,35.76855
2023-05-25T14:48:29.708Z,35.06445
2023-05-25T14:53:29.867Z,34.75781
2023-05-25T14:58:29.652Z,35.29102
2023-05-25T15:03:29.739Z,34.82129
2023-05-25T15:08:29.684Z,34.50977
2023-05-25T15:13:29.684Z,34.45313
2023-05-25T15:18:29.652Z,34.74609
2023-05-25T15:23:29.666Z,34.72754
2023-05-25T15:28:29.642Z,32.52832
2023-05-25T15:33:43.592Z,34.22852
2023-05-25T15:38:29.705Z,34.21191
2023-05-25T15:43:29.965Z,34.66895
2023-05-25T15:48:29.675Z,35.51074
2023-05-25T15:53:30.353Z,35.66211
2023-05-25T15:58:31.437Z,34.74512
2023-05-25T16:03:29.864Z,34.64746
2023-05-25T16:08:29.698Z,34.24512
2023-05-25T16:13:29.743Z,34.58789
2023-05-25T16:18:29.736Z,35.14941
2023-05-25T16:23:29.763Z,34.54785
2023-05-25T16:28:30.045Z,34.57324
2023-05-25T16:33:29.723Z,35.60156
2023-05-25T16:38:29.757Z,35.87402
2023-05-25T16:43:29.736Z,36.89941
2023-05-25T16:48:31.091Z,36.95801
2023-05-25T16:53:29.780Z,36.71094
2023-05-25T16:58:29.801Z,36.12012
2023-05-25T17:03:29.841Z,37.82422
2023-05-25T17:08:29.800Z,38.32129
2023-05-25T17:13:29.731Z,38.54492
2023-05-25T17:18:30.145Z,38.83691
2023-05-25T17:23:29.747Z,39.8916
2023-05-25T17:28:31.128Z,39.14746
2023-05-25T17:33:29.777Z,39.64941
2023-05-25T17:38:29.932Z,40.49121
2023-05-25T17:43:29.841Z,41.00195
2023-05-25T17:48:29.801Z,42.03906
2023-05-25T17:53:29.770Z,43.74707
2023-05-25T17:58:29.780Z,46.24512
2023-05-25T18:03:29.905Z,47.40332
2023-05-25T18:08:29.796Z,48.60156
2023-05-25T18:13:29.929Z,49.2002
2023-05-25T18:18:29.757Z,50.68555
2023-05-25T18:23:29.833Z,51.30566
2023-05-25T18:28:31.250Z,51.89355
2023-05-25T18:33:29.832Z,52.70703
2023-05-25T18:38:29.914Z,53.46582
2023-05-25T18:43:29.839Z,53.77051
2023-05-25T18:48:29.865Z,54.96191
2023-05-25T18:53:29.864Z,55.15039
2023-05-25T18:58:29.885Z,55.90137
2023-05-25T19:03:30.254Z,56.47461
2023-05-25T19:08:29.865Z,57.25684
2023-05-25T19:13:29.848Z,58.33887
2023-05-25T19:18:29.928Z,59.11719
2023-05-25T19:23:29.910Z,60.02637
2023-05-25T19:28:29.912Z,60.83984
2023-05-25T19:33:29.931Z,61.44336
2023-05-25T19:38:40.328Z,62.06445
2023-05-25T19:43:29.951Z,62.98535
2023-05-25T19:48:29.922Z,63.2793
2023-05-25T19:53:31.341Z,64.12109
2023-05-25T19:58:29.898Z,64.69727
2023-05-25T20:03:30.042Z,65
2023-05-25T20:08:29.932Z,65.42188
2023-05-25T20:13:29.893Z,65.5127
2023-05-25T20:18:29.929Z,65.94043
2023-05-25T20:23:29.969Z,66.26758
2023-05-25T20:28:29.950Z,66.91211
2023-05-25T20:33:29.956Z,67.5293
2023-05-25T20:38:30.000Z,68.10645
2023-05-25T20:43:30.005Z,68.33594
2023-05-25T20:48:30.005Z,68.99023
2023-05-25T20:53:29.947Z,69.25879
2023-05-25T20:58:29.973Z,69.72949
2023-05-25T21:03:29.998Z,70.2041
2023-05-25T21:08:30.068Z,70.49707
2023-05-25T21:13:29.961Z,70.8916
2023-05-25T21:18:29.933Z,71.37305
2023-05-25T21:23:30.414Z,71.93945
2023-05-25T21:28:30.061Z,72.31641
2023-05-25T21:33:35.400Z,72.54785
2023-05-25T21:38:30.009Z,72.92188
2023-05-25T21:43:30.707Z,73.06055
2023-05-25T21:48:30.006Z,73.59668
2023-05-25T21:53:29.985Z,73.87012
2023-05-25T21:58:30.006Z,74.29004
2023-05-25T22:03:29.956Z,74.60352
2023-05-25T22:08:30.042Z,74.84473
2023-05-25T22:13:29.957Z,75.09375
2023-05-25T22:18:30.023Z,75.46582
2023-05-25T22:23:30.047Z,75.6709
2023-05-25T22:28:30.036Z,75.79883
2023-05-25T22:33:30.537Z,76.07617
2023-05-25T22:38:30.020Z,76.52148
2023-05-25T22:43:30.294Z,76.74512
2023-05-25T22:48:30.200Z,76.89746
2023-05-25T22:53:29.982Z,77.11816
2023-05-25T22:58:30.035Z,77.71582
2023-05-25T23:03:30.334Z,78.03906
2023-05-25T23:08:30.161Z,78.2002
2023-05-25T23:13:30.006Z,78.37109
2023-05-25T23:18:30.068Z,78.5918
2023-05-25T23:23:30.054Z,78.75977
2023-05-25T23:28:30.079Z,79.21777
2023-05-25T23:33:30.147Z,79.39355
2023-05-25T23:38:30.053Z,79.83496
2023-05-25T23:43:30.065Z,80.58008
2023-05-25T23:48:30.046Z,80.67871
2023-05-25T23:53:30.086Z,81.07031
2023-05-25T23:58:30.099Z,81.21973
