createdAt,value
2022-11-05T00:00:19.177Z,100.00
2022-11-05T00:03:06.204Z,100.00
2022-11-05T00:05:51.761Z,100.00
2022-11-05T00:08:45.505Z,100.00
2022-11-05T00:11:18.100Z,100.00
2022-11-05T00:14:04.057Z,100.00
2022-11-05T00:16:47.065Z,100.00
2022-11-05T00:19:16.868Z,100.00
2022-11-05T00:22:02.634Z,100.00
2022-11-05T00:24:47.840Z,100.00
2022-11-05T00:27:15.929Z,100.00
2022-11-05T00:29:44.000Z,100.00
2022-11-05T00:32:12.077Z,100.00
2022-11-05T00:34:41.564Z,100.00
2022-11-05T00:37:09.566Z,100.00
2022-11-05T00:39:37.551Z,100.00
2022-11-05T00:42:23.335Z,100.00
2022-11-05T00:45:03.416Z,100.00
2022-11-05T00:47:49.637Z,100.00
2022-11-05T00:50:19.685Z,100.00
2022-11-05T00:52:56.935Z,100.00
2022-11-05T00:55:26.505Z,100.00
2022-11-05T00:57:54.481Z,100.00
2022-11-05T01:00:24.465Z,100.00
2022-11-05T01:02:52.613Z,100.00
2022-11-05T01:05:22.198Z,100.00
2022-11-05T01:07:50.189Z,100.00
2022-11-05T01:10:18.173Z,100.00
2022-11-05T01:12:46.151Z,100.00
2022-11-05T01:15:14.509Z,100.00
2022-11-05T01:17:42.576Z,100.00
2022-11-05T01:20:11.977Z,100.00
2022-11-05T01:22:41.367Z,100.00
2022-11-05T01:25:10.379Z,100.00
2022-11-05T01:27:38.734Z,100.00
2022-11-05T01:30:09.147Z,100.00
2022-11-05T01:32:38.225Z,100.00
2022-11-05T01:35:07.787Z,100.00
2022-11-05T01:37:36.441Z,100.00
2022-11-05T01:40:06.779Z,100.00
2022-11-05T01:42:35.200Z,100.00
2022-11-05T01:45:06.607Z,100.00
2022-11-05T01:47:44.383Z,100.00
2022-11-05T01:50:42.659Z,100.00
2022-11-05T01:53:21.522Z,100.00
2022-11-05T01:55:55.392Z,100.00
2022-11-05T01:58:26.371Z,100.00
2022-11-05T02:00:55.998Z,100.00
2022-11-05T02:03:25.285Z,100.00
2022-11-05T02:05:57.290Z,100.00
2022-11-05T02:08:37.781Z,100.00
2022-11-05T02:11:07.216Z,100.00
2022-11-05T02:13:36.569Z,100.00
2022-11-05T02:16:13.794Z,100.00
2022-11-05T02:18:53.340Z,100.00
2022-11-05T02:21:58.431Z,100.00
2022-11-05T02:24:53.776Z,100.00
2022-11-05T02:27:39.092Z,100.00
2022-11-05T02:30:09.183Z,100.00
2022-11-05T02:32:56.298Z,100.00
2022-11-05T02:35:42.966Z,100.00
2022-11-05T02:38:16.318Z,100.00
2022-11-05T02:40:55.021Z,100.00
2022-11-05T02:43:32.178Z,100.00
2022-11-05T02:46:16.221Z,100.00
2022-11-05T02:48:51.701Z,100.00
2022-11-05T02:51:28.442Z,100.00
2022-11-05T02:54:03.533Z,100.00
2022-11-05T02:56:35.079Z,100.00
2022-11-05T02:59:03.110Z,100.00
2022-11-05T03:01:31.320Z,100.00
2022-11-05T03:04:02.367Z,100.00
2022-11-05T03:06:53.055Z,100.00
2022-11-05T03:10:08.264Z,100.00
2022-11-05T03:12:46.186Z,100.00
2022-11-05T03:15:24.287Z,100.00
2022-11-05T03:18:02.191Z,100.00
2022-11-05T03:20:38.407Z,100.00
2022-11-05T03:23:14.824Z,100.00
2022-11-05T03:25:47.285Z,100.00
2022-11-05T03:28:16.565Z,100.00
2022-11-05T03:30:46.255Z,100.00
2022-11-05T03:33:19.654Z,100.00
2022-11-05T03:35:53.388Z,100.00
2022-11-05T03:38:25.732Z,100.00
2022-11-05T03:40:57.423Z,100.00
2022-11-05T03:43:34.271Z,100.00
2022-11-05T03:46:06.232Z,100.00
2022-11-05T03:48:40.139Z,100.00
2022-11-05T03:51:17.606Z,100.00
2022-11-05T03:53:51.226Z,100.00
2022-11-05T03:56:24.305Z,100.00
2022-11-05T03:58:58.482Z,100.00
2022-11-05T04:01:27.730Z,100.00
2022-11-05T04:03:55.869Z,100.00
2022-11-05T04:06:42.572Z,100.00
2022-11-05T04:09:28.499Z,100.00
2022-11-05T04:12:14.008Z,100.00
2022-11-05T04:14:42.170Z,100.00
2022-11-05T04:17:09.985Z,100.00
2022-11-05T04:19:56.675Z,100.00
2022-11-05T04:22:44.779Z,100.00
2022-11-05T04:25:14.044Z,100.00
2022-11-05T04:27:42.101Z,100.00
2022-11-05T04:30:18.961Z,100.00
2022-11-05T04:32:58.612Z,100.00
2022-11-05T04:35:27.553Z,100.00
2022-11-05T04:37:57.101Z,100.00
2022-11-05T04:40:25.635Z,100.00
2022-11-05T04:42:55.598Z,100.00
2022-11-05T04:45:24.571Z,100.00
2022-11-05T04:47:52.627Z,100.00
2022-11-05T04:50:20.911Z,100.00
2022-11-05T04:52:48.965Z,100.00
2022-11-05T04:55:18.561Z,100.00
2022-11-05T04:57:49.541Z,100.00
2022-11-05T05:00:19.035Z,100.00
2022-11-05T05:02:47.762Z,100.00
2022-11-05T05:05:16.393Z,100.00
2022-11-05T05:07:44.641Z,100.00
2022-11-05T05:10:13.112Z,100.00
2022-11-05T05:12:42.511Z,100.00
2022-11-05T05:15:10.530Z,100.00
2022-11-05T05:17:38.634Z,100.00
2022-11-05T05:20:24.514Z,100.00
2022-11-05T05:22:54.143Z,100.00
2022-11-05T05:25:22.952Z,100.00
2022-11-05T05:27:52.693Z,100.00
2022-11-05T05:30:20.723Z,100.00
2022-11-05T05:32:48.760Z,100.00
2022-11-05T05:35:17.100Z,100.00
2022-11-05T05:37:45.675Z,100.00
2022-11-05T05:40:13.734Z,100.00
2022-11-05T05:42:43.306Z,100.00
2022-11-05T05:45:13.538Z,100.00
2022-11-05T05:47:41.605Z,100.00
2022-11-05T05:50:09.836Z,100.00
2022-11-05T05:52:37.893Z,100.00
2022-11-05T05:55:06.866Z,100.00
2022-11-05T05:57:35.526Z,100.00
2022-11-05T06:00:03.645Z,100.00
2022-11-05T06:02:33.329Z,100.00
2022-11-05T06:05:01.516Z,100.00
2022-11-05T06:07:34.453Z,100.00
2022-11-05T06:10:06.641Z,100.00
2022-11-05T06:12:34.824Z,100.00
2022-11-05T06:15:02.791Z,100.00
2022-11-05T06:17:32.170Z,100.00
2022-11-05T06:20:00.224Z,100.00
2022-11-05T06:22:28.242Z,100.00
2022-11-05T06:24:56.286Z,100.00
2022-11-05T06:27:24.331Z,100.00
2022-11-05T06:29:52.359Z,100.00
2022-11-05T06:32:20.455Z,100.00
2022-11-05T06:34:50.044Z,100.00
2022-11-05T06:37:18.212Z,100.00
2022-11-05T06:39:46.161Z,100.00
2022-11-05T06:42:18.786Z,100.00
2022-11-05T06:44:47.691Z,100.00
2022-11-05T06:47:15.779Z,100.00
2022-11-05T06:49:43.832Z,100.00
2022-11-05T06:52:13.676Z,100.00
2022-11-05T06:54:42.467Z,100.00
2022-11-05T06:57:11.176Z,100.00
2022-11-05T06:59:40.093Z,100.00
2022-11-05T07:02:08.895Z,100.00
2022-11-05T07:04:36.893Z,100.00
2022-11-05T07:07:05.011Z,100.00
2022-11-05T07:09:34.426Z,100.00
2022-11-05T07:12:02.561Z,100.00
2022-11-05T07:14:30.570Z,100.00
2022-11-05T07:16:58.989Z,100.00
2022-11-05T07:19:27.154Z,100.00
2022-11-05T07:21:55.153Z,100.00
2022-11-05T07:24:23.120Z,100.00
2022-11-05T07:26:52.535Z,100.00
2022-11-05T07:29:20.607Z,100.00
2022-11-05T07:31:48.728Z,100.00
2022-11-05T07:34:16.898Z,100.00
2022-11-05T07:36:44.855Z,100.00
2022-11-05T07:39:12.814Z,100.00
2022-11-05T07:41:40.872Z,100.00
2022-11-05T07:44:10.307Z,100.00
2022-11-05T07:46:38.430Z,100.00
2022-11-05T07:49:06.781Z,100.00
2022-11-05T07:51:34.870Z,100.00
2022-11-05T07:54:03.148Z,100.00
2022-11-05T07:56:31.137Z,100.00
2022-11-05T07:58:59.180Z,100.00
2022-11-05T08:01:28.742Z,100.00
2022-11-05T08:03:57.002Z,99.89
2022-11-05T08:06:24.978Z,100.00
2022-11-05T08:08:53.046Z,100.00
2022-11-05T08:11:21.197Z,99.11
2022-11-05T08:13:49.228Z,100.00
2022-11-05T08:16:17.359Z,99.34
2022-11-05T08:18:47.050Z,96.61
2022-11-05T08:21:15.109Z,92.72
2022-11-05T08:23:43.106Z,90.93
2022-11-05T08:26:11.857Z,90.98
2022-11-05T08:28:39.897Z,89.87
2022-11-05T08:31:07.950Z,90.28
2022-11-05T08:33:36.075Z,90.72
2022-11-05T08:36:06.383Z,90.69
2022-11-05T08:38:34.541Z,87.13
2022-11-05T08:41:02.707Z,85.89
2022-11-05T08:43:30.758Z,85.39
2022-11-05T08:46:01.253Z,85.60
2022-11-05T08:48:29.407Z,87.02
2022-11-05T08:50:57.418Z,87.86
2022-11-05T08:53:26.757Z,85.73
2022-11-05T08:55:59.157Z,85.78
2022-11-05T08:58:29.780Z,84.45
2022-11-05T09:01:03.371Z,82.80
2022-11-05T09:03:32.402Z,80.72
2022-11-05T09:06:00.455Z,82.38
2022-11-05T09:08:29.949Z,81.43
2022-11-05T09:10:58.037Z,80.77
2022-11-05T09:13:26.685Z,78.96
2022-11-05T09:15:55.210Z,79.90
2022-11-05T09:18:23.289Z,81.85
2022-11-05T09:20:51.254Z,80.01
2022-11-05T09:23:19.518Z,79.67
2022-11-05T09:25:49.547Z,78.59
2022-11-05T09:28:21.575Z,78.16
2022-11-05T09:30:51.601Z,76.25
2022-11-05T09:33:22.617Z,76.87
2022-11-05T09:35:51.745Z,75.51
2022-11-05T09:38:20.253Z,74.70
2022-11-05T09:40:57.004Z,72.71
2022-11-05T09:43:31.916Z,73.38
2022-11-05T09:46:04.520Z,72.25
2022-11-05T09:48:34.534Z,71.48
2022-11-05T09:51:02.706Z,70.58
2022-11-05T09:53:30.736Z,70.04
2022-11-05T09:56:02.111Z,70.87
2022-11-05T09:58:37.442Z,67.29
2022-11-05T10:01:07.967Z,69.08
2022-11-05T10:03:42.612Z,67.93
2022-11-05T10:06:15.594Z,67.59
2022-11-05T10:08:46.413Z,67.15
2022-11-05T10:11:19.641Z,66.06
2022-11-05T10:13:52.636Z,67.28
2022-11-05T10:16:25.449Z,66.19
2022-11-05T10:18:58.283Z,65.93
2022-11-05T10:21:51.358Z,69.41
2022-11-05T10:24:16.776Z,69.63
2022-11-05T10:26:50.483Z,68.23
2022-11-05T10:29:29.488Z,69.10
2022-11-05T10:31:58.628Z,67.40
2022-11-05T10:34:31.821Z,67.97
2022-11-05T10:36:59.896Z,67.04
2022-11-05T10:39:28.808Z,66.74
2022-11-05T10:42:15.437Z,65.22
2022-11-05T10:44:48.541Z,64.89
2022-11-05T10:47:41.408Z,63.15
2022-11-05T10:50:12.957Z,62.79
2022-11-05T10:52:47.142Z,63.55
2022-11-05T10:55:20.322Z,62.28
2022-11-05T10:57:49.980Z,62.64
2022-11-05T11:00:24.220Z,62.33
2022-11-05T11:02:54.552Z,62.82
2022-11-05T11:05:25.954Z,63.00
2022-11-05T11:07:57.661Z,62.10
2022-11-05T11:10:27.198Z,62.12
2022-11-05T11:12:58.179Z,62.03
2022-11-05T11:15:29.381Z,61.42
2022-11-05T11:17:57.668Z,62.26
2022-11-05T11:20:29.230Z,61.52
2022-11-05T11:23:07.011Z,61.66
2022-11-05T11:25:43.672Z,61.53
2022-11-05T11:28:21.350Z,60.83
2022-11-05T11:30:52.359Z,61.28
2022-11-05T11:33:24.405Z,61.52
2022-11-05T11:35:52.523Z,62.12
2022-11-05T11:38:20.575Z,62.19
2022-11-05T11:40:48.647Z,62.09
2022-11-05T11:43:27.468Z,61.40
2022-11-05T11:46:03.802Z,62.53
2022-11-05T11:48:37.442Z,62.65
2022-11-05T11:51:30.444Z,62.65
2022-11-05T11:54:00.001Z,64.08
2022-11-05T11:56:29.073Z,65.07
2022-11-05T11:59:02.310Z,63.77
2022-11-05T12:01:57.597Z,63.01
2022-11-05T12:05:01.315Z,64.35
2022-11-05T12:07:42.531Z,64.18
2022-11-05T12:10:22.992Z,64.27
2022-11-05T12:13:01.756Z,64.69
2022-11-05T12:15:42.970Z,64.25
2022-11-05T12:18:19.705Z,64.05
2022-11-05T12:21:07.452Z,63.32
2022-11-05T12:24:03.112Z,62.16
2022-11-05T12:26:42.696Z,61.41
2022-11-05T12:29:39.000Z,62.71
2022-11-05T12:32:41.207Z,62.29
2022-11-05T12:35:25.496Z,60.92
2022-11-05T12:38:00.936Z,60.84
2022-11-05T12:40:44.178Z,62.38
2022-11-05T12:43:20.963Z,63.12
2022-11-05T12:45:58.969Z,63.76
2022-11-05T12:48:46.314Z,62.96
2022-11-05T12:51:27.816Z,61.99
2022-11-05T12:54:06.952Z,61.76
2022-11-05T12:56:40.512Z,61.85
2022-11-05T12:59:19.604Z,62.03
2022-11-05T13:01:51.785Z,61.29
2022-11-05T13:04:34.733Z,60.76
2022-11-05T13:07:06.879Z,61.33
2022-11-05T13:09:41.076Z,62.35
2022-11-05T13:12:12.287Z,62.78
2022-11-05T13:14:46.079Z,62.06
2022-11-05T13:17:18.709Z,63.27
2022-11-05T13:20:00.824Z,62.21
2022-11-05T13:22:36.995Z,61.38
2022-11-05T13:25:19.958Z,59.40
2022-11-05T13:27:54.787Z,58.80
2022-11-05T13:30:23.637Z,58.85
2022-11-05T13:32:57.444Z,58.12
2022-11-05T13:35:31.779Z,58.21
2022-11-05T13:38:23.032Z,58.38
2022-11-05T13:41:06.341Z,57.42
2022-11-05T13:43:59.752Z,56.93
2022-11-05T13:46:46.288Z,58.24
2022-11-05T13:49:44.611Z,58.83
2022-11-05T13:52:33.834Z,61.51
2022-11-05T13:55:27.110Z,61.85
2022-11-05T13:58:36.632Z,60.18
2022-11-05T14:01:13.907Z,61.92
2022-11-05T14:03:47.937Z,60.97
2022-11-05T14:06:23.457Z,60.71
2022-11-05T14:08:53.490Z,61.14
2022-11-05T14:11:25.146Z,62.39
2022-11-05T14:13:57.905Z,64.37
2022-11-05T14:16:27.968Z,65.85
2022-11-05T14:19:29.981Z,68.35
2022-11-05T14:21:59.123Z,68.06
2022-11-05T14:24:43.430Z,67.69
2022-11-05T14:27:43.621Z,65.92
2022-11-05T14:30:43.570Z,66.79
2022-11-05T14:33:31.677Z,67.93
2022-11-05T14:36:34.306Z,68.64
2022-11-05T14:39:21.784Z,68.19
2022-11-05T14:42:01.862Z,68.99
2022-11-05T14:44:30.480Z,70.70
2022-11-05T14:47:02.113Z,70.90
2022-11-05T14:49:35.179Z,72.03
2022-11-05T14:52:09.178Z,72.69
2022-11-05T14:54:45.131Z,74.19
2022-11-05T14:57:16.475Z,76.05
2022-11-05T15:00:02.289Z,76.31
2022-11-05T15:02:37.066Z,76.53
2022-11-05T15:05:39.313Z,77.81
2022-11-05T15:08:30.959Z,77.40
2022-11-05T15:11:08.721Z,77.64
2022-11-05T15:13:46.283Z,77.97
2022-11-05T15:16:20.954Z,79.31
2022-11-05T15:18:49.335Z,79.28
2022-11-05T15:21:19.572Z,80.06
2022-11-05T15:23:51.925Z,80.28
2022-11-05T15:26:24.739Z,80.58
2022-11-05T15:28:55.824Z,80.94
2022-11-05T15:31:34.480Z,81.28
2022-11-05T15:34:19.571Z,82.04
2022-11-05T15:36:50.003Z,82.84
2022-11-05T15:39:29.768Z,83.73
2022-11-05T15:41:58.910Z,83.96
2022-11-05T15:44:31.161Z,85.26
2022-11-05T15:47:18.226Z,85.66
2022-11-05T15:49:47.818Z,86.03
2022-11-05T15:52:17.919Z,86.04
2022-11-05T15:54:46.470Z,86.76
2022-11-05T15:57:22.294Z,87.57
2022-11-05T15:59:52.012Z,87.89
2022-11-05T16:02:33.254Z,87.75
2022-11-05T16:05:04.393Z,88.68
2022-11-05T16:07:32.400Z,88.94
2022-11-05T16:10:02.320Z,89.13
2022-11-05T16:12:35.626Z,90.91
2022-11-05T16:15:19.781Z,91.72
2022-11-05T16:17:51.919Z,92.06
2022-11-05T16:20:32.230Z,93.62
2022-11-05T16:23:01.633Z,94.31
2022-11-05T16:25:33.738Z,95.11
2022-11-05T16:28:02.636Z,95.37
2022-11-05T16:30:32.114Z,95.93
2022-11-05T16:33:08.726Z,96.87
2022-11-05T16:35:41.792Z,97.48
2022-11-05T16:38:13.252Z,98.63
2022-11-05T16:40:41.552Z,99.24
2022-11-05T16:43:18.244Z,100.00
2022-11-05T16:45:47.891Z,100.00
2022-11-05T16:48:17.295Z,100.00
2022-11-05T16:50:46.213Z,100.00
2022-11-05T16:53:14.776Z,100.00
2022-11-05T16:55:44.924Z,100.00
2022-11-05T16:58:20.786Z,100.00
2022-11-05T17:00:52.261Z,100.00
2022-11-05T17:03:20.476Z,100.00
2022-11-05T17:05:48.833Z,100.00
2022-11-05T17:08:16.990Z,100.00
2022-11-05T17:10:45.163Z,100.00
2022-11-05T17:13:16.413Z,100.00
2022-11-05T17:15:45.723Z,100.00
2022-11-05T17:18:18.997Z,100.00
2022-11-05T17:20:48.877Z,100.00
2022-11-05T17:23:18.576Z,100.00
2022-11-05T17:25:48.654Z,100.00
2022-11-05T17:28:17.504Z,100.00
2022-11-05T17:30:52.010Z,100.00
2022-11-05T17:33:23.809Z,100.00
2022-11-05T17:35:52.527Z,100.00
2022-11-05T17:38:20.875Z,100.00
2022-11-05T17:40:49.010Z,100.00
2022-11-05T17:43:17.130Z,100.00
2022-11-05T17:45:46.535Z,100.00
2022-11-05T17:48:15.314Z,100.00
2022-11-05T17:50:46.937Z,100.00
2022-11-05T17:53:16.401Z,100.00
2022-11-05T17:55:45.807Z,100.00
2022-11-05T17:58:14.868Z,100.00
2022-11-05T18:00:43.603Z,100.00
2022-11-05T18:03:13.019Z,100.00
2022-11-05T18:05:41.403Z,100.00
2022-11-05T18:08:11.441Z,100.00
2022-11-05T18:10:40.441Z,100.00
2022-11-05T18:13:09.017Z,100.00
2022-11-05T18:15:41.033Z,100.00
2022-11-05T18:18:09.588Z,100.00
2022-11-05T18:20:38.216Z,100.00
2022-11-05T18:23:06.248Z,100.00
2022-11-05T18:25:35.653Z,100.00
2022-11-05T18:28:03.945Z,100.00
2022-11-05T18:30:31.953Z,100.00
2022-11-05T18:33:00.006Z,100.00
2022-11-05T18:35:28.076Z,100.00
2022-11-05T18:37:56.157Z,100.00
2022-11-05T18:40:24.121Z,100.00
2022-11-05T18:42:53.446Z,100.00
2022-11-05T18:45:25.499Z,100.00
2022-11-05T18:47:56.532Z,100.00
2022-11-05T18:50:24.650Z,100.00
2022-11-05T18:52:52.714Z,100.00
2022-11-05T18:55:21.008Z,100.00
2022-11-05T18:57:49.281Z,100.00
2022-11-05T19:00:19.089Z,100.00
2022-11-05T19:02:47.192Z,100.00
2022-11-05T19:05:28.498Z,100.00
2022-11-05T19:07:57.365Z,100.00
2022-11-05T19:10:25.725Z,100.00
2022-11-05T19:12:54.106Z,100.00
2022-11-05T19:15:23.535Z,100.00
2022-11-05T19:17:51.884Z,100.00
2022-11-05T19:20:20.023Z,100.00
2022-11-05T19:22:48.022Z,100.00
2022-11-05T19:25:16.024Z,100.00
2022-11-05T19:27:47.021Z,100.00
2022-11-05T19:30:15.244Z,100.00
2022-11-05T19:32:44.693Z,100.00
2022-11-05T19:35:12.808Z,100.00
2022-11-05T19:37:41.005Z,100.00
2022-11-05T19:40:11.296Z,100.00
2022-11-05T19:42:39.380Z,100.00
2022-11-05T19:45:30.864Z,100.00
2022-11-05T19:47:57.997Z,100.00
2022-11-05T19:50:26.349Z,100.00
2022-11-05T19:52:54.466Z,100.00
2022-11-05T19:55:22.547Z,100.00
2022-11-05T19:57:50.648Z,100.00
2022-11-05T20:00:19.150Z,100.00
2022-11-05T20:02:47.976Z,100.00
2022-11-05T20:05:18.386Z,100.00
2022-11-05T20:07:52.274Z,100.00
2022-11-05T20:10:20.979Z,100.00
2022-11-05T20:12:49.049Z,100.00
2022-11-05T20:15:19.126Z,100.00
2022-11-05T20:17:50.295Z,100.00
2022-11-05T20:20:20.247Z,100.00
2022-11-05T20:22:48.411Z,100.00
2022-11-05T20:25:16.678Z,100.00
2022-11-05T20:27:44.755Z,100.00
2022-11-05T20:30:13.110Z,100.00
2022-11-05T20:32:41.179Z,100.00
2022-11-05T20:35:10.192Z,100.00
2022-11-05T20:37:39.575Z,100.00
2022-11-05T20:40:08.652Z,100.00
2022-11-05T20:42:37.567Z,100.00
2022-11-05T20:45:06.257Z,100.00
2022-11-05T20:47:34.427Z,100.00
2022-11-05T20:50:04.165Z,100.00
2022-11-05T20:52:32.204Z,100.00
2022-11-05T20:55:02.336Z,100.00
2022-11-05T20:57:30.518Z,100.00
2022-11-05T20:59:58.560Z,100.00
2022-11-05T21:02:26.771Z,100.00
2022-11-05T21:04:54.937Z,100.00
2022-11-05T21:07:22.912Z,100.00
2022-11-05T21:09:50.918Z,100.00
2022-11-05T21:12:21.630Z,100.00
2022-11-05T21:14:51.058Z,100.00
2022-11-05T21:17:19.272Z,100.00
2022-11-05T21:19:47.371Z,100.00
2022-11-05T21:22:16.071Z,100.00
2022-11-05T21:24:44.437Z,100.00
2022-11-05T21:27:12.472Z,100.00
2022-11-05T21:29:41.950Z,100.00
2022-11-05T21:32:10.274Z,100.00
2022-11-05T21:34:38.416Z,100.00
2022-11-05T21:37:07.000Z,100.00
2022-11-05T21:39:35.098Z,100.00
2022-11-05T21:42:04.005Z,100.00
2022-11-05T21:44:32.031Z,100.00
2022-11-05T21:47:04.500Z,100.00
2022-11-05T21:49:35.063Z,100.00
2022-11-05T21:52:20.798Z,100.00
2022-11-05T21:55:06.410Z,100.00
2022-11-05T21:57:53.051Z,100.00
2022-11-05T22:00:21.187Z,100.00
2022-11-05T22:02:50.839Z,100.00
2022-11-05T22:05:19.150Z,100.00
2022-11-05T22:07:47.209Z,100.00
2022-11-05T22:10:16.576Z,100.00
2022-11-05T22:12:45.278Z,100.00
2022-11-05T22:15:13.573Z,100.00
2022-11-05T22:17:46.572Z,100.00
2022-11-05T22:20:16.787Z,100.00
2022-11-05T22:22:45.125Z,100.00
2022-11-05T22:25:14.428Z,100.00
2022-11-05T22:27:43.922Z,100.00
2022-11-05T22:30:13.815Z,100.00
2022-11-05T22:32:42.044Z,100.00
2022-11-05T22:35:10.822Z,100.00
2022-11-05T22:37:40.244Z,100.00
2022-11-05T22:40:09.781Z,100.00
2022-11-05T22:42:37.824Z,100.00
2022-11-05T22:45:06.817Z,100.00
2022-11-05T22:47:34.915Z,100.00
2022-11-05T22:50:02.978Z,100.00
2022-11-05T22:52:31.056Z,100.00
2022-11-05T22:55:02.670Z,100.00
2022-11-05T22:57:30.666Z,100.00
2022-11-05T22:59:58.660Z,100.00
2022-11-05T23:02:26.816Z,100.00
2022-11-05T23:04:54.921Z,100.00
2022-11-05T23:07:40.013Z,100.00
2022-11-05T23:10:28.060Z,100.00
2022-11-05T23:12:56.252Z,100.00
2022-11-05T23:15:41.865Z,100.00
2022-11-05T23:18:27.663Z,100.00
2022-11-05T23:21:13.220Z,100.00
2022-11-05T23:23:58.649Z,100.00
2022-11-05T23:26:45.414Z,100.00
2022-11-05T23:29:13.417Z,100.00
2022-11-05T23:31:58.806Z,100.00
2022-11-05T23:34:26.658Z,100.00
2022-11-05T23:37:20.599Z,100.00
2022-11-05T23:39:48.657Z,100.00
2022-11-05T23:42:50.658Z,100.00
2022-11-05T23:45:36.525Z,100.00
2022-11-05T23:48:17.900Z,100.00
2022-11-05T23:50:48.936Z,100.00
2022-11-05T23:53:17.072Z,100.00
2022-11-05T23:55:45.322Z,100.00
2022-11-05T23:58:17.718Z,100.00
