createdAt,value
2022-12-23T00:01:28.511Z,8.80
2022-12-23T00:03:59.530Z,8.80
2022-12-23T00:06:27.456Z,8.90
2022-12-23T00:09:00.261Z,8.90
2022-12-23T00:11:27.794Z,8.90
2022-12-23T00:14:20.442Z,8.90
2022-12-23T00:16:48.277Z,8.90
2022-12-23T00:19:15.097Z,9.10
2022-12-23T00:21:41.929Z,9.00
2022-12-23T00:24:08.746Z,9.00
2022-12-23T00:26:35.584Z,9.00
2022-12-23T00:29:02.357Z,9.00
2022-12-23T00:31:29.167Z,9.00
2022-12-23T00:33:55.991Z,9.10
2022-12-23T00:36:25.661Z,9.00
2022-12-23T00:39:10.875Z,9.10
2022-12-23T00:41:57.417Z,9.00
2022-12-23T00:44:24.918Z,9.10
2022-12-23T00:46:52.023Z,9.20
2022-12-23T00:49:39.327Z,9.30
2022-12-23T00:52:10.023Z,9.50
2022-12-23T00:54:36.924Z,9.10
2022-12-23T00:57:03.979Z,9.10
2022-12-23T00:59:30.809Z,9.10
2022-12-23T01:02:16.231Z,9.10
2022-12-23T01:05:01.581Z,9.10
2022-12-23T01:07:28.393Z,9.70
2022-12-23T01:09:55.184Z,9.40
2022-12-23T01:12:22.014Z,9.10
2022-12-23T01:14:49.074Z,9.20
2022-12-23T01:17:16.119Z,9.10
2022-12-23T01:19:42.971Z,11.80
2022-12-23T01:22:09.745Z,9.50
2022-12-23T01:24:36.536Z,9.10
2022-12-23T01:27:03.528Z,9.10
2022-12-23T01:29:30.274Z,9.50
2022-12-23T01:31:57.213Z,9.10
2022-12-23T01:34:24.101Z,9.10
2022-12-23T01:36:50.965Z,9.10
2022-12-23T01:39:17.750Z,9.10
2022-12-23T01:42:03.122Z,9.10
2022-12-23T01:45:00.718Z,9.10
2022-12-23T01:47:40.769Z,9.10
2022-12-23T01:50:10.554Z,9.10
2022-12-23T01:52:54.011Z,9.50
2022-12-23T01:55:26.206Z,9.10
2022-12-23T01:57:59.021Z,9.10
2022-12-23T02:00:44.342Z,9.20
2022-12-23T02:03:29.969Z,9.10
2022-12-23T02:06:18.396Z,9.10
2022-12-23T02:09:03.563Z,9.10
2022-12-23T02:11:33.120Z,9.10
2022-12-23T02:14:43.190Z,9.10
2022-12-23T02:17:21.511Z,9.10
2022-12-23T02:20:21.242Z,9.10
2022-12-23T02:23:05.843Z,9.10
2022-12-23T02:26:10.216Z,9.10
2022-12-23T02:28:42.852Z,9.10
2022-12-23T02:31:18.542Z,9.10
2022-12-23T02:33:56.501Z,9.10
2022-12-23T02:36:29.493Z,9.10
2022-12-23T02:39:05.142Z,9.10
2022-12-23T02:41:47.568Z,9.10
2022-12-23T02:44:26.247Z,9.10
2022-12-23T02:47:08.553Z,9.10
2022-12-23T02:49:39.809Z,9.30
2022-12-23T02:52:13.258Z,9.10
2022-12-23T02:54:53.606Z,9.10
2022-12-23T02:57:29.340Z,9.00
2022-12-23T02:59:57.757Z,9.10
2022-12-23T03:02:24.721Z,9.00
2022-12-23T03:04:51.533Z,9.10
2022-12-23T03:07:21.095Z,9.10
2022-12-23T03:10:05.093Z,10.50
2022-12-23T03:12:57.014Z,9.00
2022-12-23T03:15:38.775Z,9.10
2022-12-23T03:18:22.091Z,9.10
2022-12-23T03:21:03.483Z,9.10
2022-12-23T03:23:35.562Z,9.10
2022-12-23T03:26:03.806Z,9.40
2022-12-23T03:28:43.413Z,9.10
2022-12-23T03:31:14.998Z,9.10
2022-12-23T03:33:46.557Z,9.10
2022-12-23T03:36:22.514Z,9.10
2022-12-23T03:38:51.429Z,9.00
2022-12-23T03:41:23.902Z,9.10
2022-12-23T03:44:00.541Z,9.10
2022-12-23T03:46:37.791Z,9.20
2022-12-23T03:49:10.535Z,9.10
2022-12-23T03:52:01.676Z,10.20
2022-12-23T03:54:33.841Z,9.10
2022-12-23T03:57:05.585Z,9.10
2022-12-23T03:59:35.360Z,9.10
2022-12-23T04:02:16.479Z,9.10
2022-12-23T04:04:53.429Z,9.10
2022-12-23T04:07:29.369Z,9.10
2022-12-23T04:09:57.483Z,9.10
2022-12-23T04:12:26.257Z,9.90
2022-12-23T04:14:53.386Z,9.10
2022-12-23T04:17:20.483Z,9.10
2022-12-23T04:19:47.476Z,9.10
2022-12-23T04:22:15.403Z,9.10
2022-12-23T04:24:42.972Z,9.50
2022-12-23T04:27:14.869Z,9.10
2022-12-23T04:29:42.634Z,9.10
2022-12-23T04:32:09.925Z,9.10
2022-12-23T04:34:36.806Z,9.10
2022-12-23T04:37:03.604Z,9.10
2022-12-23T04:39:30.424Z,9.10
2022-12-23T04:41:57.180Z,9.10
2022-12-23T04:44:23.980Z,9.10
2022-12-23T04:46:50.799Z,9.30
2022-12-23T04:49:19.154Z,9.80
2022-12-23T04:51:45.969Z,9.20
2022-12-23T04:54:12.719Z,9.10
2022-12-23T04:56:39.451Z,9.10
2022-12-23T04:59:06.205Z,9.10
2022-12-23T05:01:33.059Z,9.10
2022-12-23T05:03:59.908Z,9.10
2022-12-23T05:06:26.881Z,9.10
2022-12-23T05:08:53.834Z,9.10
2022-12-23T05:11:20.560Z,9.10
2022-12-23T05:13:47.304Z,9.10
2022-12-23T05:16:14.114Z,9.00
2022-12-23T05:18:40.932Z,9.00
2022-12-23T05:21:07.666Z,8.90
2022-12-23T05:23:34.452Z,8.80
2022-12-23T05:26:01.267Z,8.70
2022-12-23T05:28:28.024Z,8.70
2022-12-23T05:31:02.583Z,8.70
2022-12-23T05:33:30.198Z,8.70
2022-12-23T05:35:57.783Z,9.90
2022-12-23T05:38:25.040Z,9.20
2022-12-23T05:40:52.249Z,8.50
2022-12-23T05:43:19.598Z,8.60
2022-12-23T05:45:46.948Z,8.60
2022-12-23T05:48:13.813Z,8.60
2022-12-23T05:50:40.830Z,9.90
2022-12-23T05:53:08.401Z,8.10
2022-12-23T05:55:35.785Z,8.60
2022-12-23T05:58:02.659Z,9.00
2022-12-23T06:00:29.652Z,8.50
2022-12-23T06:02:56.525Z,8.50
2022-12-23T06:05:23.425Z,8.50
2022-12-23T06:07:50.544Z,8.50
2022-12-23T06:10:17.715Z,8.50
2022-12-23T06:12:44.484Z,8.90
2022-12-23T06:15:12.093Z,8.70
2022-12-23T06:17:39.084Z,8.40
2022-12-23T06:20:06.610Z,8.40
2022-12-23T06:22:33.834Z,8.30
2022-12-23T06:25:00.569Z,8.40
2022-12-23T06:27:27.363Z,8.30
2022-12-23T06:29:54.207Z,8.30
2022-12-23T06:32:21.039Z,8.30
2022-12-23T06:34:49.801Z,8.30
2022-12-23T06:37:16.600Z,8.30
2022-12-23T06:39:43.346Z,8.30
2022-12-23T06:42:10.125Z,8.30
2022-12-23T06:44:36.838Z,8.30
2022-12-23T06:47:04.001Z,8.30
2022-12-23T06:49:31.179Z,8.30
2022-12-23T06:51:57.913Z,8.30
2022-12-23T06:54:24.779Z,8.20
2022-12-23T06:56:51.512Z,8.20
2022-12-23T06:59:18.309Z,8.30
2022-12-23T07:01:45.170Z,8.20
2022-12-23T07:04:12.015Z,8.20
2022-12-23T07:06:39.557Z,9.40
2022-12-23T07:09:07.405Z,8.20
2022-12-23T07:11:34.758Z,8.20
2022-12-23T07:14:01.610Z,8.20
2022-12-23T07:16:28.381Z,8.90
2022-12-23T07:18:55.264Z,8.20
2022-12-23T07:21:28.889Z,10.30
2022-12-23T07:23:56.506Z,9.00
2022-12-23T07:26:23.252Z,8.20
2022-12-23T07:28:50.011Z,8.20
2022-12-23T07:31:17.051Z,8.20
2022-12-23T07:33:44.015Z,8.80
2022-12-23T07:36:10.932Z,8.20
2022-12-23T07:38:37.744Z,8.20
2022-12-23T07:41:04.698Z,8.30
2022-12-23T07:43:31.440Z,8.30
2022-12-23T07:46:00.774Z,8.20
2022-12-23T07:48:28.256Z,8.30
2022-12-23T07:51:01.826Z,8.90
2022-12-23T07:53:28.997Z,8.20
2022-12-23T07:55:56.788Z,8.20
2022-12-23T07:58:24.501Z,8.20
2022-12-23T08:00:51.687Z,8.30
2022-12-23T08:03:18.524Z,7.50
2022-12-23T08:05:45.497Z,8.30
2022-12-23T08:08:12.674Z,8.30
2022-12-23T08:10:47.678Z,8.20
2022-12-23T08:13:15.152Z,8.30
2022-12-23T08:15:41.969Z,8.20
2022-12-23T08:18:08.650Z,8.30
2022-12-23T08:20:35.416Z,9.50
2022-12-23T08:23:02.178Z,7.80
2022-12-23T08:25:28.944Z,8.30
2022-12-23T08:27:55.702Z,8.30
2022-12-23T08:30:22.552Z,8.20
2022-12-23T08:32:49.298Z,8.20
2022-12-23T08:35:16.151Z,8.20
2022-12-23T08:37:42.955Z,8.30
2022-12-23T08:40:10.068Z,8.30
2022-12-23T08:42:36.808Z,8.20
2022-12-23T08:45:03.824Z,9.10
2022-12-23T08:47:30.601Z,8.30
2022-12-23T08:49:57.801Z,8.30
2022-12-23T08:52:24.610Z,9.00
2022-12-23T08:54:51.431Z,8.30
2022-12-23T08:57:18.175Z,8.60
2022-12-23T08:59:45.029Z,9.30
2022-12-23T09:02:12.184Z,8.50
2022-12-23T09:04:39.131Z,8.40
2022-12-23T09:07:06.088Z,8.50
2022-12-23T09:09:33.007Z,8.50
2022-12-23T09:11:59.786Z,9.00
2022-12-23T09:14:29.629Z,8.70
2022-12-23T09:16:56.398Z,8.90
2022-12-23T09:19:23.213Z,8.80
2022-12-23T09:21:50.030Z,8.70
2022-12-23T09:24:16.900Z,9.00
2022-12-23T09:26:43.837Z,9.90
2022-12-23T09:29:10.661Z,8.80
2022-12-23T09:31:38.166Z,8.80
2022-12-23T09:34:06.014Z,8.80
2022-12-23T09:36:32.791Z,8.90
2022-12-23T09:38:59.631Z,8.70
2022-12-23T09:41:47.497Z,8.70
2022-12-23T09:44:47.452Z,8.70
2022-12-23T09:47:20.859Z,8.60
2022-12-23T09:49:52.602Z,8.70
2022-12-23T09:52:33.386Z,8.70
2022-12-23T09:55:00.739Z,9.10
2022-12-23T09:57:39.373Z,8.60
2022-12-23T10:00:15.611Z,8.50
2022-12-23T10:03:04.433Z,8.50
2022-12-23T10:05:57.054Z,8.60
2022-12-23T10:08:43.184Z,8.70
2022-12-23T10:11:15.316Z,8.60
2022-12-23T10:13:53.156Z,8.50
2022-12-23T10:16:23.920Z,8.50
2022-12-23T10:18:53.733Z,8.50
2022-12-23T10:21:26.275Z,8.50
2022-12-23T10:23:54.859Z,8.50
2022-12-23T10:26:31.336Z,8.50
2022-12-23T10:29:23.187Z,8.50
2022-12-23T10:31:59.283Z,8.50
2022-12-23T10:34:38.116Z,8.50
2022-12-23T10:37:14.857Z,8.60
2022-12-23T10:40:18.890Z,8.70
2022-12-23T10:43:14.327Z,8.90
2022-12-23T10:46:11.832Z,9.10
2022-12-23T10:48:57.303Z,9.20
2022-12-23T10:51:30.354Z,9.30
2022-12-23T10:54:00.277Z,9.30
2022-12-23T10:56:29.946Z,9.30
2022-12-23T10:58:59.328Z,9.30
2022-12-23T11:01:27.923Z,10.80
2022-12-23T11:04:13.717Z,9.30
2022-12-23T11:07:10.808Z,9.40
2022-12-23T11:09:44.561Z,9.30
2022-12-23T11:12:12.672Z,9.40
2022-12-23T11:14:43.064Z,10.10
2022-12-23T11:17:31.523Z,9.50
2022-12-23T11:20:10.378Z,9.60
2022-12-23T11:22:48.461Z,9.60
2022-12-23T11:25:30.878Z,9.50
2022-12-23T11:28:11.127Z,9.50
2022-12-23T11:31:05.648Z,9.40
2022-12-23T11:33:36.172Z,9.40
2022-12-23T11:36:12.721Z,9.40
2022-12-23T11:39:09.718Z,9.40
2022-12-23T11:41:49.938Z,9.40
2022-12-23T11:44:39.329Z,9.30
2022-12-23T11:47:26.434Z,9.30
2022-12-23T11:49:55.965Z,9.30
2022-12-23T11:52:25.583Z,9.30
2022-12-23T11:54:55.746Z,9.40
2022-12-23T11:57:45.093Z,9.40
2022-12-23T12:00:24.755Z,9.50
2022-12-23T12:03:01.922Z,9.40
2022-12-23T12:05:38.790Z,9.50
2022-12-23T12:08:15.842Z,9.50
2022-12-23T12:10:43.560Z,9.40
2022-12-23T12:13:43.620Z,9.30
2022-12-23T12:16:28.532Z,9.30
2022-12-23T12:19:01.713Z,9.20
2022-12-23T12:21:35.769Z,9.20
2022-12-23T12:24:18.839Z,9.20
2022-12-23T12:26:51.254Z,9.20
2022-12-23T12:29:28.790Z,9.20
2022-12-23T12:31:58.547Z,9.20
2022-12-23T12:34:52.218Z,9.20
2022-12-23T12:37:34.847Z,9.20
2022-12-23T12:40:21.122Z,9.20
2022-12-23T12:42:54.609Z,9.10
2022-12-23T12:45:25.061Z,9.20
2022-12-23T12:48:30.113Z,9.10
2022-12-23T12:51:26.234Z,9.10
2022-12-23T12:54:05.244Z,9.00
2022-12-23T12:56:41.839Z,9.00
2022-12-23T12:59:20.325Z,9.10
2022-12-23T13:01:47.205Z,9.00
2022-12-23T13:04:38.326Z,9.00
2022-12-23T13:07:12.783Z,8.90
2022-12-23T13:10:10.517Z,8.90
2022-12-23T13:12:48.325Z,8.80
2022-12-23T13:15:23.561Z,8.80
2022-12-23T13:18:12.083Z,8.70
2022-12-23T13:21:05.591Z,8.70
2022-12-23T13:23:44.344Z,8.80
2022-12-23T13:26:37.390Z,9.20
2022-12-23T13:29:35.075Z,8.60
2022-12-23T13:32:14.953Z,8.50
2022-12-23T13:34:59.834Z,8.50
2022-12-23T13:37:43.188Z,8.50
2022-12-23T13:40:10.080Z,8.90
2022-12-23T13:42:43.528Z,8.40
2022-12-23T13:45:19.058Z,8.60
2022-12-23T13:48:05.447Z,8.50
2022-12-23T13:50:44.435Z,8.40
2022-12-23T13:53:25.589Z,8.80
2022-12-23T13:56:00.547Z,8.50
2022-12-23T13:58:31.243Z,8.40
2022-12-23T14:01:08.943Z,8.40
2022-12-23T14:03:38.508Z,8.50
2022-12-23T14:06:21.103Z,8.40
2022-12-23T14:08:48.755Z,8.40
2022-12-23T14:11:30.935Z,8.40
2022-12-23T14:14:03.645Z,8.40
2022-12-23T14:16:52.112Z,8.50
2022-12-23T14:19:18.827Z,8.30
2022-12-23T14:22:09.998Z,8.40
2022-12-23T14:24:55.364Z,8.30
2022-12-23T14:27:43.437Z,8.40
2022-12-23T14:30:35.986Z,8.30
2022-12-23T14:33:23.103Z,8.30
2022-12-23T14:36:13.245Z,9.20
2022-12-23T14:38:40.570Z,8.20
2022-12-23T14:41:23.727Z,8.90
2022-12-23T14:43:55.920Z,9.40
2022-12-23T14:46:35.057Z,8.20
2022-12-23T14:49:29.698Z,8.20
2022-12-23T14:51:51.091Z,8.20
2022-12-23T14:54:36.610Z,8.50
2022-12-23T14:57:15.763Z,8.50
2022-12-23T15:00:01.483Z,7.60
2022-12-23T15:02:39.136Z,8.20
2022-12-23T15:05:06.983Z,8.50
2022-12-23T15:07:46.127Z,8.20
2022-12-23T15:10:25.781Z,8.20
2022-12-23T15:12:59.383Z,8.20
2022-12-23T15:15:29.373Z,8.10
2022-12-23T15:18:11.011Z,8.20
2022-12-23T15:20:38.308Z,8.10
2022-12-23T15:23:16.774Z,9.90
2022-12-23T15:25:48.875Z,8.00
2022-12-23T15:28:22.498Z,8.00
2022-12-23T15:30:56.471Z,8.00
2022-12-23T15:36:15.188Z,7.90
2022-12-23T15:38:42.300Z,8.00
2022-12-23T15:41:18.556Z,7.90
2022-12-23T15:43:45.668Z,8.00
2022-12-23T15:46:28.646Z,7.90
2022-12-23T15:48:57.172Z,8.00
2022-12-23T15:54:39.866Z,7.90
2022-12-23T15:57:06.689Z,7.90
2022-12-23T15:59:38.020Z,7.80
2022-12-23T16:05:08.670Z,7.90
2022-12-23T16:07:41.472Z,7.70
2022-12-23T16:10:15.982Z,7.70
2022-12-23T16:12:43.890Z,7.70
2022-12-23T16:15:21.885Z,7.70
2022-12-23T16:17:48.685Z,7.70
2022-12-23T16:20:25.478Z,7.70
2022-12-23T16:22:54.436Z,7.70
2022-12-23T16:25:27.609Z,7.60
2022-12-23T16:28:04.935Z,7.40
2022-12-23T16:30:42.249Z,7.60
2022-12-23T16:33:26.972Z,7.70
2022-12-23T16:35:55.766Z,7.60
2022-12-23T16:38:26.792Z,7.70
2022-12-23T16:40:55.903Z,7.60
2022-12-23T16:43:30.186Z,7.70
2022-12-23T16:46:03.541Z,8.50
2022-12-23T16:48:36.998Z,7.60
2022-12-23T16:51:07.567Z,7.60
2022-12-23T16:53:34.860Z,7.60
2022-12-23T16:56:25.368Z,7.60
2022-12-23T16:59:29.963Z,8.20
2022-12-23T17:02:03.098Z,9.00
2022-12-23T17:04:30.377Z,8.10
2022-12-23T17:06:57.173Z,7.50
2022-12-23T17:09:23.975Z,7.60
2022-12-23T17:11:53.472Z,7.50
2022-12-23T17:14:23.330Z,7.70
2022-12-23T17:16:51.038Z,8.50
2022-12-23T17:19:25.231Z,7.50
2022-12-23T17:21:58.579Z,7.50
2022-12-23T17:24:26.901Z,7.50
2022-12-23T17:26:55.220Z,7.50
2022-12-23T17:29:22.048Z,7.50
2022-12-23T17:31:50.016Z,7.90
2022-12-23T17:34:20.406Z,8.10
2022-12-23T17:36:50.344Z,7.50
2022-12-23T17:39:18.796Z,8.80
2022-12-23T17:41:46.125Z,7.50
2022-12-23T17:44:17.209Z,7.50
2022-12-23T17:46:45.366Z,7.50
2022-12-23T17:49:12.327Z,7.50
2022-12-23T17:51:40.460Z,7.50
2022-12-23T17:54:07.503Z,7.50
2022-12-23T17:56:34.366Z,7.50
2022-12-23T17:59:01.291Z,7.70
2022-12-23T18:01:30.429Z,7.60
2022-12-23T18:03:58.671Z,7.60
2022-12-23T18:06:27.790Z,8.90
2022-12-23T18:08:55.351Z,7.60
2022-12-23T18:11:30.798Z,7.70
2022-12-23T18:13:57.971Z,7.70
2022-12-23T18:16:24.982Z,7.60
2022-12-23T18:18:52.922Z,7.60
2022-12-23T18:21:28.836Z,8.00
2022-12-23T18:23:58.762Z,7.70
2022-12-23T18:26:25.927Z,7.80
2022-12-23T18:31:52.264Z,7.70
2022-12-23T18:34:20.414Z,7.70
2022-12-23T18:36:48.483Z,8.90
2022-12-23T18:39:15.649Z,7.70
2022-12-23T18:41:42.488Z,7.70
2022-12-23T18:44:18.364Z,8.20
2022-12-23T18:46:45.297Z,7.70
2022-12-23T18:49:12.141Z,7.70
2022-12-23T18:51:38.929Z,7.80
2022-12-23T18:54:05.880Z,7.70
2022-12-23T18:56:32.797Z,7.70
2022-12-23T18:58:59.637Z,6.00
2022-12-23T19:01:26.536Z,7.70
2022-12-23T19:03:53.318Z,7.70
2022-12-23T19:06:20.120Z,7.70
2022-12-23T19:08:46.911Z,7.70
2022-12-23T19:11:17.117Z,7.70
2022-12-23T19:13:44.555Z,9.40
2022-12-23T19:16:15.371Z,7.70
2022-12-23T19:18:42.499Z,7.70
2022-12-23T19:21:09.517Z,7.70
2022-12-23T19:23:37.056Z,8.00
2022-12-23T19:26:06.175Z,7.70
2022-12-23T19:28:33.714Z,7.80
2022-12-23T19:31:00.692Z,8.20
2022-12-23T19:33:27.601Z,7.80
2022-12-23T19:35:54.393Z,7.80
2022-12-23T19:38:21.224Z,7.90
2022-12-23T19:40:57.553Z,7.90
2022-12-23T19:43:37.575Z,7.90
2022-12-23T19:46:07.453Z,7.90
2022-12-23T19:51:15.574Z,7.80
2022-12-23T19:53:42.813Z,9.40
2022-12-23T19:56:15.023Z,7.80
2022-12-23T19:58:43.789Z,7.80
2022-12-23T20:01:28.815Z,7.80
2022-12-23T20:04:05.062Z,7.90
2022-12-23T20:06:34.376Z,7.80
2022-12-23T20:09:04.392Z,7.80
2022-12-23T20:11:37.452Z,7.70
2022-12-23T20:14:04.487Z,7.70
2022-12-23T20:16:31.995Z,7.80
2022-12-23T20:18:58.960Z,9.20
2022-12-23T20:21:25.766Z,7.70
2022-12-23T20:23:53.092Z,7.70
2022-12-23T20:26:20.597Z,7.90
2022-12-23T20:28:47.522Z,7.80
2022-12-23T20:31:25.510Z,7.70
2022-12-23T20:33:53.789Z,7.50
2022-12-23T20:36:26.898Z,7.40
2022-12-23T20:38:53.814Z,7.40
2022-12-23T20:41:24.050Z,7.40
2022-12-23T20:44:23.394Z,7.40
2022-12-23T20:46:38.547Z,7.40
2022-12-23T20:49:05.424Z,7.50
2022-12-23T20:51:32.310Z,7.50
2022-12-23T20:54:00.044Z,7.40
2022-12-23T20:56:29.431Z,7.40
2022-12-23T20:59:02.312Z,7.30
2022-12-23T21:01:40.099Z,7.30
2022-12-23T21:04:09.468Z,7.30
2022-12-23T21:06:36.933Z,7.80
2022-12-23T21:09:05.906Z,7.40
2022-12-23T21:11:35.057Z,7.40
2022-12-23T21:14:06.438Z,7.40
2022-12-23T21:16:35.399Z,6.90
2022-12-23T21:19:02.435Z,7.70
2022-12-23T21:21:31.762Z,8.20
2022-12-23T21:24:01.435Z,7.60
2022-12-23T21:26:30.081Z,7.40
2022-12-23T21:28:59.487Z,7.50
2022-12-23T21:31:27.613Z,7.40
2022-12-23T21:33:55.260Z,7.40
2022-12-23T21:36:25.030Z,7.40
2022-12-23T21:38:52.460Z,8.30
2022-12-23T21:41:24.990Z,7.70
2022-12-23T21:43:52.162Z,7.50
2022-12-23T21:46:21.952Z,7.40
2022-12-23T21:48:49.764Z,7.70
2022-12-23T21:51:22.682Z,7.90
2022-12-23T21:53:51.611Z,8.10
2022-12-23T21:56:24.940Z,7.40
2022-12-23T21:58:56.807Z,7.40
2022-12-23T22:01:23.983Z,7.40
2022-12-23T22:03:51.678Z,7.30
2022-12-23T22:06:21.167Z,7.80
2022-12-23T22:08:48.847Z,7.40
2022-12-23T22:11:21.639Z,7.40
2022-12-23T22:13:48.679Z,7.50
2022-12-23T22:16:21.316Z,7.50
2022-12-23T22:18:49.344Z,7.40
2022-12-23T22:21:21.782Z,7.50
2022-12-23T22:23:49.462Z,7.50
2022-12-23T22:26:26.177Z,7.60
2022-12-23T22:28:55.652Z,7.60
2022-12-23T22:31:50.128Z,7.60
2022-12-23T22:34:22.138Z,7.60
2022-12-23T22:36:49.770Z,7.60
2022-12-23T22:39:21.194Z,7.70
2022-12-23T22:41:52.062Z,7.60
2022-12-23T22:44:19.784Z,7.60
2022-12-23T22:46:46.893Z,7.60
2022-12-23T22:49:14.799Z,8.00
2022-12-23T22:51:42.739Z,7.70
2022-12-23T22:54:12.791Z,7.70
2022-12-23T22:56:39.686Z,7.60
2022-12-23T22:59:06.447Z,7.90
2022-12-23T23:01:36.154Z,7.90
2022-12-23T23:04:04.082Z,8.00
2022-12-23T23:06:33.544Z,8.30
2022-12-23T23:09:01.524Z,8.10
2022-12-23T23:11:28.809Z,8.40
2022-12-23T23:13:56.124Z,8.20
2022-12-23T23:16:24.498Z,8.20
2022-12-23T23:18:52.239Z,8.90
2022-12-23T23:21:19.276Z,8.30
2022-12-23T23:23:46.501Z,8.30
2022-12-23T23:26:14.113Z,8.60
2022-12-23T23:28:42.018Z,8.80
2022-12-23T23:31:41.044Z,8.60
2022-12-23T23:33:57.898Z,8.50
2022-12-23T23:36:25.082Z,8.60
2022-12-23T23:38:51.912Z,8.70
2022-12-23T23:41:22.841Z,9.90
2022-12-23T23:43:50.564Z,8.90
2022-12-23T23:46:17.381Z,9.00
2022-12-23T23:48:44.251Z,9.20
2022-12-23T23:51:12.446Z,9.20
2022-12-23T23:53:39.355Z,9.30
2022-12-23T23:56:07.883Z,9.50
2022-12-23T23:58:36.033Z,9.60
