createdAt,value
2023-09-09T00:01:25.870Z,1014.99
2023-09-09T00:06:23.913Z,1014.99
2023-09-09T00:11:25.176Z,1014.96
2023-09-09T00:16:22.499Z,1014.95
2023-09-09T00:21:21.589Z,1014.95
2023-09-09T00:26:24.870Z,1015.05
2023-09-09T00:31:21.151Z,1015.03
2023-09-09T00:36:19.492Z,1015.02
2023-09-09T00:41:21.639Z,1015.04
2023-09-09T00:46:18.062Z,1014.99
2023-09-09T00:51:17.187Z,1014.95
2023-09-09T00:56:15.474Z,1014.95
2023-09-09T01:01:15.843Z,1014.90
2023-09-09T01:06:15.928Z,1014.90
2023-09-09T01:11:15.195Z,1014.95
2023-09-09T01:16:14.485Z,1014.91
2023-09-09T01:21:13.780Z,1014.94
2023-09-09T01:26:12.043Z,1014.92
2023-09-09T01:31:11.303Z,1014.94
2023-09-09T01:36:10.569Z,1014.96
2023-09-09T01:41:09.844Z,1014.98
2023-09-09T01:46:10.286Z,1014.91
2023-09-09T01:51:08.333Z,1014.94
2023-09-09T01:56:08.671Z,1014.97
2023-09-09T02:01:07.946Z,1014.96
2023-09-09T02:06:07.311Z,1014.95
2023-09-09T02:11:05.391Z,1015.02
2023-09-09T02:16:04.678Z,1014.98
2023-09-09T02:21:03.981Z,1015.00
2023-09-09T02:26:03.255Z,1015.08
2023-09-09T02:31:03.602Z,1015.02
2023-09-09T02:36:01.732Z,1015.02
2023-09-09T02:41:00.989Z,1015.04
2023-09-09T02:46:00.280Z,1015.05
2023-09-09T02:51:00.564Z,1015.14
2023-09-09T02:55:58.813Z,1015.13
2023-09-09T03:00:58.107Z,1015.14
2023-09-09T03:05:57.336Z,1015.18
2023-09-09T03:10:56.624Z,1015.17
2023-09-09T03:15:55.885Z,1015.16
2023-09-09T03:20:55.150Z,1015.24
2023-09-09T03:25:54.449Z,1015.17
2023-09-09T03:30:53.737Z,1015.11
2023-09-09T03:35:53.005Z,1015.15
2023-09-09T03:40:52.288Z,1015.11
2023-09-09T03:45:51.596Z,1015.14
2023-09-09T03:50:50.902Z,1015.11
2023-09-09T03:55:50.217Z,1015.18
2023-09-09T04:00:49.625Z,1015.17
2023-09-09T04:05:48.737Z,1015.22
2023-09-09T04:10:48.033Z,1015.24
2023-09-09T04:15:47.285Z,1015.30
2023-09-09T04:20:47.542Z,1015.28
2023-09-09T04:25:46.813Z,1015.32
2023-09-09T04:30:45.120Z,1015.42
2023-09-09T04:35:44.405Z,1015.41
2023-09-09T04:40:43.511Z,1015.42
2023-09-09T04:45:43.840Z,1015.47
2023-09-09T04:50:42.031Z,1015.51
2023-09-09T04:55:41.423Z,1015.49
2023-09-09T05:00:41.514Z,1015.50
2023-09-09T05:05:39.789Z,1015.56
2023-09-09T05:10:40.107Z,1015.50
2023-09-09T05:15:38.398Z,1015.54
2023-09-09T05:20:37.668Z,1015.59
2023-09-09T05:25:39.018Z,1015.70
2023-09-09T05:30:38.294Z,1015.70
2023-09-09T05:35:35.576Z,1015.73
2023-09-09T05:40:36.890Z,1015.72
2023-09-09T05:45:36.197Z,1015.75
2023-09-09T05:50:34.452Z,1015.78
2023-09-09T05:55:33.760Z,1015.75
2023-09-09T06:00:34.078Z,1015.70
2023-09-09T06:05:31.334Z,1015.71
2023-09-09T06:10:30.677Z,1015.73
2023-09-09T06:15:30.735Z,1015.73
2023-09-09T06:20:30.963Z,1015.82
2023-09-09T06:25:28.213Z,1015.77
2023-09-09T06:30:27.468Z,1015.71
2023-09-09T06:35:28.720Z,1015.75
2023-09-09T06:40:27.963Z,1015.81
2023-09-09T06:45:25.238Z,1015.86
2023-09-09T06:50:24.481Z,1015.88
2023-09-09T06:55:23.677Z,1015.89
2023-09-09T07:00:22.917Z,1015.93
2023-09-09T07:05:22.143Z,1015.95
2023-09-09T07:10:23.392Z,1015.98
2023-09-09T07:15:20.635Z,1015.97
2023-09-09T07:20:20.879Z,1016.03
2023-09-09T07:25:21.131Z,1016.01
2023-09-09T07:30:18.380Z,1016.06
2023-09-09T07:35:18.666Z,1016.03
2023-09-09T07:40:16.934Z,1015.94
2023-09-09T07:45:17.224Z,1015.99
2023-09-09T07:50:15.458Z,1016.06
2023-09-09T07:55:14.737Z,1016.02
2023-09-09T08:00:15.100Z,1015.99
2023-09-09T08:05:14.155Z,1015.96
2023-09-09T08:10:12.451Z,1015.99
2023-09-09T08:15:12.540Z,1015.99
2023-09-09T08:20:11.872Z,1015.92
2023-09-09T08:25:11.149Z,1016.00
2023-09-09T08:30:09.402Z,1016.02
2023-09-09T08:35:08.653Z,1015.93
2023-09-09T08:40:07.938Z,1015.92
2023-09-09T08:45:07.196Z,1015.89
2023-09-09T08:50:06.490Z,1015.91
2023-09-09T08:55:06.809Z,1015.92
2023-09-09T09:00:05.104Z,1015.98
2023-09-09T09:05:04.369Z,1015.95
2023-09-09T09:10:03.639Z,1015.96
2023-09-09T09:15:02.958Z,1015.88
2023-09-09T09:20:03.285Z,1015.84
2023-09-09T09:25:02.556Z,1015.83
2023-09-09T09:30:02.820Z,1015.85
2023-09-09T09:35:00.068Z,1015.80
2023-09-09T09:40:00.300Z,1015.78
2023-09-09T09:45:00.561Z,1015.76
2023-09-09T09:49:57.811Z,1015.69
2023-09-09T09:54:57.086Z,1015.65
2023-09-09T09:59:56.340Z,1015.61
2023-09-09T10:04:56.619Z,1015.58
2023-09-09T10:09:54.856Z,1015.53
2023-09-09T10:14:54.134Z,1015.50
2023-09-09T10:19:54.389Z,1015.44
2023-09-09T10:24:53.656Z,1015.46
2023-09-09T10:29:52.921Z,1015.41
2023-09-09T10:34:51.271Z,1015.35
2023-09-09T10:39:50.363Z,1015.32
2023-09-09T10:44:49.680Z,1015.25
2023-09-09T10:49:49.880Z,1015.22
2023-09-09T10:54:48.147Z,1015.16
2023-09-09T10:59:49.406Z,1015.22
2023-09-09T11:04:46.745Z,1015.19
2023-09-09T11:09:45.786Z,1015.20
2023-09-09T11:14:45.027Z,1015.07
2023-09-09T11:19:44.381Z,1015.05
2023-09-09T11:24:45.419Z,1015.02
2023-09-09T11:29:42.652Z,1015.01
2023-09-09T11:34:40.919Z,1015.01
2023-09-09T11:39:41.225Z,1014.98
2023-09-09T11:44:42.594Z,1015.06
2023-09-09T11:49:40.806Z,1014.98
2023-09-09T11:54:40.127Z,1014.96
2023-09-09T11:59:38.345Z,1015.00
2023-09-09T12:04:37.747Z,1015.05
2023-09-09T12:09:38.785Z,1014.99
2023-09-09T12:14:36.093Z,1015.04
2023-09-09T12:19:35.370Z,1014.99
2023-09-09T12:24:34.631Z,1014.89
2023-09-09T12:29:33.920Z,1014.91
2023-09-09T12:34:34.234Z,1014.88
2023-09-09T12:39:32.500Z,1014.87
2023-09-09T12:44:32.733Z,1014.80
2023-09-09T12:49:33.020Z,1014.78
2023-09-09T12:54:31.307Z,1014.78
2023-09-09T12:59:29.553Z,1014.78
2023-09-09T13:04:27.845Z,1014.79
2023-09-09T13:09:29.178Z,1014.77
2023-09-09T13:14:28.446Z,1014.70
2023-09-09T13:19:29.161Z,1014.72
2023-09-09T13:24:26.029Z,1014.71
2023-09-09T13:29:25.356Z,1014.68
2023-09-09T13:34:26.599Z,1014.62
2023-09-09T13:39:24.868Z,1014.64
2023-09-09T13:44:23.143Z,1014.59
2023-09-09T13:49:22.396Z,1014.54
2023-09-09T13:54:22.766Z,1014.48
2023-09-09T13:59:21.930Z,1014.41
2023-09-09T14:04:20.198Z,1014.38
2023-09-09T14:09:20.440Z,1014.38
2023-09-09T14:14:18.749Z,1014.34
2023-09-09T14:19:18.579Z,1014.31
2023-09-09T14:24:17.229Z,1014.32
2023-09-09T14:29:16.480Z,1014.30
2023-09-09T14:34:15.745Z,1014.24
2023-09-09T14:39:15.072Z,1014.23
2023-09-09T14:44:15.362Z,1014.26
2023-09-09T14:49:12.654Z,1014.20
2023-09-09T14:54:12.951Z,1014.19
2023-09-09T14:59:12.205Z,1014.19
2023-09-09T15:04:11.470Z,1014.19
2023-09-09T15:09:10.705Z,1014.23
2023-09-09T15:14:11.043Z,1014.21
2023-09-09T15:19:08.365Z,1014.24
2023-09-09T15:24:08.487Z,1014.22
2023-09-09T15:29:07.659Z,1014.20
2023-09-09T15:34:06.926Z,1014.22
2023-09-09T15:39:06.210Z,1014.26
2023-09-09T15:44:06.538Z,1014.22
2023-09-09T15:49:04.782Z,1014.13
2023-09-09T15:54:04.124Z,1014.13
2023-09-09T15:59:05.371Z,1014.14
2023-09-09T16:04:04.757Z,1014.13
2023-09-09T16:09:04.896Z,1014.15
2023-09-09T16:14:01.171Z,1014.10
2023-09-09T16:19:01.495Z,1014.16
2023-09-09T16:23:59.926Z,1014.16
2023-09-09T16:29:00.376Z,1014.16
2023-09-09T16:33:58.387Z,1014.23
2023-09-09T16:38:57.439Z,1014.21
2023-09-09T16:43:56.732Z,1014.29
2023-09-09T16:48:55.987Z,1014.26
2023-09-09T16:53:55.262Z,1014.31
2023-09-09T16:58:54.593Z,1014.36
2023-09-09T17:03:54.984Z,1014.39
2023-09-09T17:08:54.115Z,1014.38
2023-09-09T17:13:53.324Z,1014.42
2023-09-09T17:18:51.688Z,1014.40
2023-09-09T17:23:51.992Z,1014.44
2023-09-09T17:28:50.292Z,1014.44
2023-09-09T17:33:52.699Z,1014.43
2023-09-09T17:38:48.777Z,1014.47
2023-09-09T17:43:48.092Z,1014.53
2023-09-09T17:48:49.367Z,1014.53
2023-09-09T17:53:46.775Z,1014.58
2023-09-09T17:58:47.492Z,1014.66
2023-09-09T18:03:46.459Z,1014.74
2023-09-09T18:08:44.547Z,1014.80
2023-09-09T18:13:43.716Z,1014.80
2023-09-09T18:18:42.868Z,1014.89
2023-09-09T18:23:42.506Z,1014.98
2023-09-09T18:28:41.713Z,1015.01
2023-09-09T18:33:43.147Z,1015.13
2023-09-09T18:38:41.469Z,1015.23
2023-09-09T18:43:39.551Z,1015.23
2023-09-09T18:48:38.989Z,1015.27
2023-09-09T18:53:39.089Z,1015.37
2023-09-09T18:58:38.780Z,1015.41
2023-09-09T19:08:37.092Z,1015.46
2023-09-09T19:13:34.990Z,1015.46
2023-09-09T19:18:35.145Z,1015.52
2023-09-09T19:23:33.463Z,1015.55
2023-09-09T19:28:34.795Z,1015.60
2023-09-09T19:33:31.909Z,1015.62
2023-09-09T19:38:33.084Z,1015.63
2023-09-09T19:43:30.387Z,1015.66
2023-09-09T19:48:31.535Z,1015.68
2023-09-09T19:53:30.775Z,1015.71
2023-09-09T19:58:30.569Z,1015.69
2023-09-09T20:03:29.293Z,1015.82
2023-09-09T20:08:26.610Z,1015.75
2023-09-09T20:13:25.896Z,1015.77
2023-09-09T20:18:25.150Z,1015.75
2023-09-09T20:23:24.414Z,1015.78
2023-09-09T20:28:24.708Z,1015.74
2023-09-09T20:33:22.867Z,1015.76
2023-09-09T20:38:21.125Z,1015.73
2023-09-09T20:43:22.329Z,1015.75
2023-09-09T20:48:20.666Z,1015.75
2023-09-09T20:53:19.682Z,1015.83
2023-09-09T20:58:21.406Z,1015.80
2023-09-09T21:03:18.929Z,1015.76
2023-09-09T21:08:17.214Z,1015.72
2023-09-09T21:13:17.477Z,1015.73
2023-09-09T21:18:16.801Z,1015.83
2023-09-09T21:23:15.040Z,1015.76
2023-09-09T21:28:14.279Z,1015.80
2023-09-09T21:33:13.566Z,1015.78
2023-09-09T21:38:13.831Z,1015.80
2023-09-09T21:43:12.132Z,1015.79
2023-09-09T21:48:12.412Z,1015.82
2023-09-09T21:53:12.709Z,1015.76
2023-09-09T21:58:09.968Z,1015.67
2023-09-09T22:03:10.334Z,1015.66
2023-09-09T22:08:09.399Z,1015.67
2023-09-09T22:13:07.662Z,1015.68
2023-09-09T22:18:06.980Z,1015.69
2023-09-09T22:23:06.363Z,1015.68
2023-09-09T22:28:05.487Z,1015.72
2023-09-09T22:33:05.814Z,1015.67
2023-09-09T22:38:04.086Z,1015.71
2023-09-09T22:43:03.168Z,1015.74
2023-09-09T22:48:02.487Z,1015.74
2023-09-09T22:53:02.791Z,1015.71
2023-09-09T22:58:01.030Z,1015.67
2023-09-09T23:03:01.370Z,1015.68
2023-09-09T23:08:00.485Z,1015.62
2023-09-09T23:13:00.753Z,1015.70
2023-09-09T23:17:58.097Z,1015.70
2023-09-09T23:23:00.407Z,1015.75
2023-09-09T23:27:56.658Z,1015.65
2023-09-09T23:32:55.902Z,1015.68
2023-09-09T23:37:56.354Z,1015.62
2023-09-09T23:42:54.405Z,1015.72
2023-09-09T23:48:01.902Z,1015.73
2023-09-09T23:52:52.925Z,1015.69
2023-09-09T23:57:52.180Z,1015.75
