createdAt,value
2019-03-05T00:01:21.697Z,7.10
2019-03-05T00:03:52.090Z,7.10
2019-03-05T00:06:23.025Z,7.10
2019-03-05T00:08:53.406Z,7.10
2019-03-05T00:11:23.750Z,7.20
2019-03-05T00:13:54.215Z,7.20
2019-03-05T00:16:24.565Z,7.20
2019-03-05T00:18:55.381Z,7.20
2019-03-05T00:21:25.725Z,7.20
2019-03-05T00:24:00.118Z,7.10
2019-03-05T00:26:33.238Z,7.10
2019-03-05T00:29:25.817Z,7.10
2019-03-05T00:31:56.513Z,7.10
2019-03-05T00:34:53.397Z,7.10
2019-03-05T00:38:13.781Z,7.10
2019-03-05T00:41:05.709Z,7.10
2019-03-05T00:44:00.910Z,7.10
2019-03-05T00:47:17.881Z,7.10
2019-03-05T00:50:25.729Z,7.20
2019-03-05T00:53:15.635Z,7.20
2019-03-05T00:56:22.997Z,7.20
2019-03-05T00:59:21.073Z,7.20
2019-03-05T01:02:15.665Z,7.20
2019-03-05T01:05:29.039Z,7.30
2019-03-05T01:07:59.491Z,7.30
2019-03-05T01:10:30.177Z,7.30
2019-03-05T01:13:00.619Z,7.30
2019-03-05T01:15:31.033Z,7.30
2019-03-05T01:18:01.377Z,7.30
2019-03-05T01:20:31.741Z,7.30
2019-03-05T01:23:02.112Z,7.30
2019-03-05T01:25:33.325Z,7.40
2019-03-05T01:28:03.710Z,7.40
2019-03-05T01:30:54.412Z,7.40
2019-03-05T01:33:25.426Z,7.40
2019-03-05T01:36:03.279Z,7.40
2019-03-05T01:38:41.617Z,7.30
2019-03-05T01:41:12.630Z,7.40
2019-03-05T01:43:43.050Z,7.30
2019-03-05T01:46:13.393Z,7.30
2019-03-05T01:48:43.769Z,7.30
2019-03-05T01:51:14.175Z,7.20
2019-03-05T01:53:44.485Z,7.20
2019-03-05T01:56:14.833Z,7.10
2019-03-05T01:58:45.181Z,7.10
2019-03-05T02:01:15.579Z,7.10
2019-03-05T02:03:46.005Z,7.10
2019-03-05T02:06:16.894Z,7.10
2019-03-05T02:08:47.233Z,7.20
2019-03-05T02:11:17.593Z,7.20
2019-03-05T02:13:48.005Z,7.20
2019-03-05T02:16:18.389Z,7.20
2019-03-05T02:18:48.733Z,7.20
2019-03-05T02:21:19.118Z,7.20
2019-03-05T02:24:20.778Z,7.20
2019-03-05T02:27:46.602Z,7.20
2019-03-05T02:30:30.858Z,7.20
2019-03-05T02:33:11.358Z,7.20
2019-03-05T02:36:10.351Z,7.20
2019-03-05T02:39:01.753Z,7.20
2019-03-05T02:41:58.782Z,7.20
2019-03-05T02:44:45.835Z,7.20
2019-03-05T02:47:50.839Z,7.20
2019-03-05T02:51:26.822Z,7.20
2019-03-05T02:54:23.132Z,7.20
2019-03-05T02:57:10.785Z,7.20
2019-03-05T02:59:41.236Z,7.20
2019-03-05T03:02:29.512Z,7.30
2019-03-05T03:05:21.849Z,7.20
2019-03-05T03:07:52.339Z,7.20
2019-03-05T03:10:24.586Z,7.20
2019-03-05T03:12:55.487Z,7.20
2019-03-05T03:15:25.939Z,7.20
2019-03-05T03:17:56.298Z,7.20
2019-03-05T03:20:26.627Z,7.20
2019-03-05T03:22:57.098Z,7.20
2019-03-05T03:25:27.442Z,7.20
2019-03-05T03:27:57.804Z,7.20
2019-03-05T03:30:29.171Z,7.20
2019-03-05T03:32:59.494Z,7.10
2019-03-05T03:35:29.943Z,7.20
2019-03-05T03:38:00.294Z,7.20
2019-03-05T03:40:30.657Z,7.20
2019-03-05T03:43:01.021Z,7.20
2019-03-05T03:45:31.372Z,7.20
2019-03-05T03:48:01.745Z,7.20
2019-03-05T03:50:32.137Z,7.20
2019-03-05T03:53:02.504Z,7.20
2019-03-05T03:55:32.847Z,7.20
2019-03-05T03:58:03.328Z,7.20
2019-03-05T04:00:33.635Z,7.20
2019-03-05T04:03:04.088Z,7.30
2019-03-05T04:05:34.545Z,7.30
2019-03-05T04:08:05.035Z,7.30
2019-03-05T04:10:35.370Z,7.30
2019-03-05T04:13:05.727Z,7.30
2019-03-05T04:15:36.090Z,7.40
2019-03-05T04:18:06.453Z,7.40
2019-03-05T04:20:42.879Z,7.40
2019-03-05T04:23:13.235Z,7.40
2019-03-05T04:25:43.578Z,7.40
2019-03-05T04:28:13.917Z,7.40
2019-03-05T04:30:44.274Z,7.40
2019-03-05T04:33:14.618Z,7.40
2019-03-05T04:35:45.009Z,7.40
2019-03-05T04:38:15.371Z,7.40
2019-03-05T04:40:45.728Z,7.50
2019-03-05T04:43:16.101Z,7.50
2019-03-05T04:46:05.997Z,7.50
2019-03-05T04:48:36.536Z,7.50
2019-03-05T04:51:23.709Z,7.50
2019-03-05T04:53:56.005Z,7.50
2019-03-05T04:56:27.225Z,7.50
2019-03-05T04:58:57.730Z,7.50
2019-03-05T05:01:28.202Z,7.40
2019-03-05T05:03:58.530Z,7.40
2019-03-05T05:06:28.989Z,7.40
2019-03-05T05:08:59.309Z,7.40
2019-03-05T05:11:29.683Z,7.40
2019-03-05T05:14:00.053Z,7.40
2019-03-05T05:16:30.426Z,7.40
2019-03-05T05:19:00.809Z,7.40
2019-03-05T05:21:31.157Z,7.40
2019-03-05T05:24:01.517Z,7.40
2019-03-05T05:26:31.841Z,7.40
2019-03-05T05:29:02.232Z,7.40
2019-03-05T05:31:32.580Z,7.40
2019-03-05T05:34:02.938Z,7.40
2019-03-05T05:36:33.281Z,7.40
2019-03-05T05:39:04.473Z,7.40
2019-03-05T05:41:35.977Z,7.30
2019-03-05T05:44:07.429Z,7.30
2019-03-05T05:46:38.678Z,7.30
2019-03-05T05:49:09.085Z,7.20
2019-03-05T05:51:39.474Z,7.20
2019-03-05T05:54:09.881Z,7.20
2019-03-05T05:56:40.286Z,7.20
2019-03-05T05:59:10.661Z,7.20
2019-03-05T06:01:41.097Z,7.20
2019-03-05T06:04:11.438Z,7.20
2019-03-05T06:06:42.146Z,7.20
2019-03-05T06:09:12.558Z,7.20
2019-03-05T06:11:42.958Z,7.20
2019-03-05T06:14:13.298Z,7.20
2019-03-05T06:16:43.694Z,7.20
2019-03-05T06:19:15.105Z,7.20
2019-03-05T06:21:45.573Z,7.20
2019-03-05T06:24:15.929Z,7.20
2019-03-05T06:26:46.422Z,7.20
2019-03-05T06:29:17.828Z,7.20
2019-03-05T06:31:48.219Z,7.20
2019-03-05T06:34:18.573Z,7.20
2019-03-05T06:36:53.778Z,7.20
2019-03-05T06:39:24.108Z,7.20
2019-03-05T06:41:54.719Z,7.20
2019-03-05T06:44:28.051Z,7.30
2019-03-05T06:46:58.809Z,7.30
2019-03-05T06:49:29.465Z,7.30
2019-03-05T06:52:00.074Z,7.40
2019-03-05T06:54:31.508Z,7.40
2019-03-05T06:57:01.890Z,7.40
2019-03-05T06:59:33.290Z,7.40
2019-03-05T07:02:03.653Z,7.40
2019-03-05T07:04:33.993Z,7.40
2019-03-05T07:07:04.425Z,7.40
2019-03-05T07:09:58.778Z,7.40
2019-03-05T07:13:01.689Z,7.40
2019-03-05T07:16:07.377Z,7.40
2019-03-05T07:18:53.753Z,7.40
2019-03-05T07:21:54.757Z,7.50
2019-03-05T07:25:00.048Z,7.50
2019-03-05T07:27:35.253Z,7.60
2019-03-05T07:30:13.077Z,7.70
2019-03-05T07:32:43.632Z,7.70
2019-03-05T07:35:16.565Z,7.70
2019-03-05T07:37:46.916Z,7.70
2019-03-05T07:40:17.275Z,7.80
2019-03-05T07:42:48.682Z,7.80
2019-03-05T07:45:19.063Z,7.90
2019-03-05T07:47:49.410Z,8.10
2019-03-05T07:50:19.780Z,8.20
2019-03-05T07:52:50.173Z,8.30
2019-03-05T07:55:20.505Z,8.40
2019-03-05T07:57:50.889Z,8.50
2019-03-05T08:00:22.174Z,8.50
2019-03-05T08:02:52.542Z,8.50
2019-03-05T08:05:22.890Z,8.50
2019-03-05T08:07:53.469Z,8.60
2019-03-05T08:10:33.489Z,8.50
2019-03-05T08:13:40.117Z,8.50
2019-03-05T08:16:29.491Z,8.60
2019-03-05T08:18:59.877Z,8.60
2019-03-05T08:21:30.225Z,8.60
2019-03-05T08:24:00.657Z,8.60
2019-03-05T08:26:31.029Z,8.60
2019-03-05T08:29:02.972Z,8.70
2019-03-05T08:31:33.590Z,8.60
2019-03-05T08:34:03.969Z,8.70
2019-03-05T08:36:34.313Z,8.80
2019-03-05T08:39:06.613Z,8.90
2019-03-05T08:41:48.786Z,9.00
2019-03-05T08:44:19.322Z,9.10
2019-03-05T08:46:49.998Z,9.20
2019-03-05T08:49:20.443Z,9.30
2019-03-05T08:51:50.849Z,9.50
2019-03-05T08:54:21.246Z,9.50
2019-03-05T08:56:51.661Z,9.70
2019-03-05T08:59:22.499Z,9.60
2019-03-05T09:01:52.838Z,9.50
2019-03-05T09:04:23.214Z,9.60
2019-03-05T09:06:53.558Z,9.50
2019-03-05T09:09:24.133Z,9.50
2019-03-05T09:11:54.678Z,9.40
2019-03-05T09:14:25.474Z,9.50
2019-03-05T09:16:55.817Z,9.30
2019-03-05T09:19:26.281Z,9.30
2019-03-05T09:21:56.609Z,8.80
2019-03-05T09:24:27.089Z,8.10
2019-03-05T09:26:57.507Z,7.80
2019-03-05T09:29:29.056Z,7.80
2019-03-05T09:31:59.510Z,7.70
2019-03-05T09:34:29.893Z,7.70
2019-03-05T09:37:00.225Z,7.90
2019-03-05T09:39:30.665Z,8.10
2019-03-05T09:42:01.038Z,8.10
2019-03-05T09:44:31.838Z,8.30
2019-03-05T09:47:02.166Z,8.40
2019-03-05T09:49:32.629Z,8.50
2019-03-05T09:52:02.981Z,8.50
2019-03-05T09:54:34.666Z,8.60
2019-03-05T09:57:05.077Z,8.60
2019-03-05T09:59:35.458Z,8.50
2019-03-05T10:02:06.197Z,8.70
2019-03-05T10:04:36.697Z,9.30
2019-03-05T10:07:07.018Z,9.70
2019-03-05T10:09:37.486Z,10.20
2019-03-05T10:12:07.889Z,10.50
2019-03-05T10:14:38.341Z,10.70
2019-03-05T10:17:09.783Z,10.80
2019-03-05T10:19:40.166Z,10.70
2019-03-05T10:22:10.505Z,11.00
2019-03-05T10:24:40.894Z,10.90
2019-03-05T10:27:13.677Z,10.70
2019-03-05T10:29:44.217Z,10.90
2019-03-05T10:32:14.818Z,10.90
2019-03-05T10:34:45.205Z,11.00
2019-03-05T10:37:18.936Z,10.90
2019-03-05T10:39:47.761Z,10.90
2019-03-05T10:42:18.107Z,10.70
2019-03-05T10:44:48.499Z,11.10
2019-03-05T10:47:19.020Z,11.10
2019-03-05T10:49:49.494Z,11.10
2019-03-05T10:52:19.833Z,11.20
2019-03-05T10:54:50.861Z,11.20
2019-03-05T10:57:21.202Z,11.00
2019-03-05T10:59:51.740Z,11.00
2019-03-05T11:02:22.376Z,11.10
2019-03-05T11:04:52.936Z,10.90
2019-03-05T11:07:23.709Z,11.00
2019-03-05T11:09:55.179Z,11.10
2019-03-05T11:12:25.537Z,11.40
2019-03-05T11:14:56.402Z,11.70
2019-03-05T11:17:26.749Z,11.50
2019-03-05T11:19:57.117Z,11.10
2019-03-05T11:22:27.459Z,10.80
2019-03-05T11:24:57.893Z,10.80
2019-03-05T11:27:28.229Z,10.70
2019-03-05T11:29:58.608Z,10.70
2019-03-05T11:32:28.983Z,10.60
2019-03-05T11:34:59.325Z,10.50
2019-03-05T11:37:29.694Z,10.40
2019-03-05T11:40:00.046Z,10.40
2019-03-05T11:42:31.665Z,10.50
2019-03-05T11:45:07.516Z,10.50
2019-03-05T11:47:34.225Z,10.40
2019-03-05T11:50:04.893Z,10.30
2019-03-05T11:52:36.415Z,10.30
2019-03-05T11:55:08.310Z,10.20
2019-03-05T11:57:38.705Z,10.20
2019-03-05T12:00:13.153Z,10.00
2019-03-05T12:02:43.537Z,9.80
2019-03-05T12:05:13.966Z,9.60
2019-03-05T12:07:46.074Z,9.30
2019-03-05T12:10:19.585Z,9.10
2019-03-05T12:12:51.045Z,9.20
2019-03-05T12:15:21.389Z,9.30
2019-03-05T12:17:51.745Z,9.50
2019-03-05T12:20:22.119Z,9.60
2019-03-05T12:22:52.566Z,9.70
2019-03-05T12:25:23.759Z,9.70
2019-03-05T12:27:54.517Z,9.80
2019-03-05T12:30:24.863Z,9.90
2019-03-05T12:32:55.334Z,10.00
2019-03-05T12:35:25.693Z,10.00
2019-03-05T12:37:56.047Z,10.00
2019-03-05T12:40:26.449Z,10.10
2019-03-05T12:42:56.999Z,10.20
2019-03-05T12:45:27.373Z,10.20
2019-03-05T12:47:57.709Z,10.40
2019-03-05T12:50:28.124Z,10.60
2019-03-05T12:52:58.483Z,10.70
2019-03-05T12:55:28.929Z,10.80
2019-03-05T12:57:59.265Z,10.80
2019-03-05T13:00:30.710Z,10.60
2019-03-05T13:03:01.075Z,10.50
2019-03-05T13:05:31.528Z,10.30
2019-03-05T13:08:01.858Z,10.10
2019-03-05T13:10:36.080Z,10.10
2019-03-05T13:13:05.325Z,10.20
2019-03-05T13:15:36.064Z,10.30
2019-03-05T13:18:06.409Z,10.40
2019-03-05T13:20:36.809Z,10.50
2019-03-05T13:23:26.238Z,10.60
2019-03-05T13:25:56.724Z,10.40
2019-03-05T13:28:27.157Z,10.30
2019-03-05T13:31:00.460Z,10.40
2019-03-05T13:33:29.570Z,10.40
2019-03-05T13:36:00.006Z,10.40
2019-03-05T13:38:30.340Z,10.30
2019-03-05T13:41:00.706Z,10.30
2019-03-05T13:43:31.078Z,10.30
2019-03-05T13:46:01.542Z,10.30
2019-03-05T13:49:14.372Z,10.30
2019-03-05T13:52:32.275Z,10.40
2019-03-05T13:55:43.190Z,10.50
2019-03-05T13:58:54.553Z,10.60
2019-03-05T14:01:24.891Z,10.60
2019-03-05T14:04:00.388Z,10.40
2019-03-05T14:06:49.407Z,10.40
2019-03-05T14:09:21.932Z,10.50
2019-03-05T14:11:53.009Z,10.30
2019-03-05T14:14:25.774Z,10.30
2019-03-05T14:17:15.681Z,10.30
2019-03-05T14:19:47.646Z,10.30
2019-03-05T14:22:17.977Z,10.30
2019-03-05T14:24:48.719Z,10.30
2019-03-05T14:27:20.141Z,10.30
2019-03-05T14:29:50.602Z,10.30
2019-03-05T14:32:20.965Z,10.40
2019-03-05T14:35:12.345Z,10.50
2019-03-05T14:37:42.888Z,10.60
2019-03-05T14:40:26.051Z,10.60
2019-03-05T14:42:56.401Z,10.60
2019-03-05T14:45:29.478Z,10.60
2019-03-05T14:48:00.746Z,10.70
2019-03-05T14:50:34.820Z,10.70
2019-03-05T14:53:06.003Z,10.70
2019-03-05T14:55:36.845Z,10.70
2019-03-05T14:58:07.229Z,10.60
2019-03-05T15:00:37.573Z,10.50
2019-03-05T15:03:07.933Z,10.50
2019-03-05T15:05:38.281Z,10.50
2019-03-05T15:08:08.817Z,10.40
2019-03-05T15:10:39.157Z,10.40
2019-03-05T15:13:15.744Z,10.30
2019-03-05T15:15:41.840Z,10.20
2019-03-05T15:18:12.188Z,10.10
2019-03-05T15:20:42.891Z,10.10
2019-03-05T15:23:13.279Z,10.00
2019-03-05T15:25:43.609Z,10.00
2019-03-05T15:28:14.040Z,10.00
2019-03-05T15:30:44.685Z,9.90
2019-03-05T15:33:15.124Z,9.80
2019-03-05T15:35:45.519Z,9.80
2019-03-05T15:38:16.024Z,9.80
2019-03-05T15:40:46.351Z,9.80
2019-03-05T15:43:16.737Z,9.80
2019-03-05T15:45:47.082Z,9.70
2019-03-05T15:48:17.431Z,9.60
2019-03-05T15:50:47.779Z,9.50
2019-03-05T15:53:18.146Z,9.50
2019-03-05T15:55:48.493Z,9.50
2019-03-05T15:58:18.870Z,9.40
2019-03-05T16:00:49.252Z,9.30
2019-03-05T16:03:19.593Z,9.00
2019-03-05T16:05:50.056Z,9.00
2019-03-05T16:08:24.996Z,8.80
2019-03-05T16:10:56.002Z,8.80
2019-03-05T16:13:26.258Z,8.80
2019-03-05T16:15:56.634Z,8.80
2019-03-05T16:18:26.977Z,8.60
2019-03-05T16:20:58.168Z,8.40
2019-03-05T16:23:29.439Z,8.00
2019-03-05T16:25:59.875Z,7.70
2019-03-05T16:28:30.211Z,7.40
2019-03-05T16:31:11.302Z,7.40
2019-03-05T16:34:16.137Z,7.30
2019-03-05T16:37:02.009Z,7.30
2019-03-05T16:39:52.978Z,7.20
2019-03-05T16:42:41.965Z,7.10
2019-03-05T16:45:34.124Z,7.10
2019-03-05T16:48:16.928Z,7.00
2019-03-05T16:51:15.253Z,6.90
2019-03-05T16:54:10.707Z,6.90
2019-03-05T16:56:47.519Z,6.80
2019-03-05T16:59:32.309Z,6.70
2019-03-05T17:02:21.581Z,6.70
2019-03-05T17:05:09.826Z,6.70
2019-03-05T17:07:49.540Z,6.70
2019-03-05T17:10:55.321Z,6.60
2019-03-05T17:13:25.733Z,6.50
2019-03-05T17:15:56.312Z,6.40
2019-03-05T17:18:26.716Z,6.40
2019-03-05T17:20:57.385Z,6.40
2019-03-05T17:23:27.806Z,6.40
2019-03-05T17:25:58.278Z,6.30
2019-03-05T17:28:28.621Z,6.30
2019-03-05T17:30:59.169Z,6.30
2019-03-05T17:33:29.519Z,6.20
2019-03-05T17:35:59.961Z,6.20
2019-03-05T17:38:31.869Z,6.20
2019-03-05T17:41:02.439Z,6.10
2019-03-05T17:43:32.942Z,6.00
2019-03-05T17:46:03.489Z,6.00
2019-03-05T17:48:33.901Z,6.00
2019-03-05T17:51:05.141Z,6.00
2019-03-05T17:53:36.201Z,5.90
2019-03-05T17:56:06.690Z,5.80
2019-03-05T17:58:37.369Z,5.80
2019-03-05T18:01:09.089Z,5.70
2019-03-05T18:03:40.066Z,5.70
2019-03-05T18:06:11.555Z,5.70
2019-03-05T18:08:41.966Z,5.60
2019-03-05T18:11:12.930Z,5.60
2019-03-05T18:13:43.353Z,5.50
2019-03-05T18:16:14.082Z,5.50
2019-03-05T18:18:44.493Z,5.50
2019-03-05T18:21:15.169Z,5.40
2019-03-05T18:23:45.585Z,5.40
2019-03-05T18:26:17.009Z,5.30
2019-03-05T18:28:47.549Z,5.30
2019-03-05T18:31:18.079Z,5.30
2019-03-05T18:33:48.417Z,5.20
2019-03-05T18:36:18.892Z,5.20
2019-03-05T18:38:49.309Z,5.20
2019-03-05T18:41:19.681Z,5.20
2019-03-05T18:43:50.141Z,5.10
2019-03-05T18:46:20.633Z,5.10
2019-03-05T18:48:51.041Z,5.10
2019-03-05T18:51:21.445Z,5.00
2019-03-05T18:53:51.856Z,5.00
2019-03-05T18:56:22.246Z,5.00
2019-03-05T18:58:52.897Z,5.00
2019-03-05T19:01:23.354Z,5.00
2019-03-05T19:03:53.693Z,4.90
2019-03-05T19:06:24.090Z,4.90
2019-03-05T19:08:54.481Z,4.90
2019-03-05T19:11:24.945Z,4.90
2019-03-05T19:13:55.297Z,4.90
2019-03-05T19:16:25.734Z,4.80
2019-03-05T19:18:56.098Z,4.90
2019-03-05T19:21:26.949Z,4.80
2019-03-05T19:23:57.321Z,4.80
2019-03-05T19:26:27.657Z,4.80
2019-03-05T19:28:58.147Z,4.80
2019-03-05T19:31:28.486Z,4.80
2019-03-05T19:33:58.869Z,4.90
2019-03-05T19:36:29.213Z,4.90
2019-03-05T19:39:00.586Z,4.90
2019-03-05T19:41:32.548Z,4.90
2019-03-05T19:44:03.032Z,4.80
2019-03-05T19:46:33.382Z,4.90
2019-03-05T19:49:03.765Z,4.80
2019-03-05T19:51:34.142Z,4.80
2019-03-05T19:54:04.586Z,4.80
2019-03-05T19:56:34.959Z,4.80
2019-03-05T19:59:05.338Z,4.80
2019-03-05T20:01:38.837Z,4.80
2019-03-05T20:04:11.893Z,4.70
2019-03-05T20:06:43.945Z,4.70
2019-03-05T20:09:19.787Z,4.70
2019-03-05T20:11:50.507Z,4.70
2019-03-05T20:14:20.864Z,4.60
2019-03-05T20:16:51.317Z,4.60
2019-03-05T20:19:21.678Z,4.60
2019-03-05T20:21:52.849Z,4.50
2019-03-05T20:24:23.321Z,4.50
2019-03-05T20:26:53.789Z,4.50
2019-03-05T20:29:24.131Z,4.50
2019-03-05T20:31:54.667Z,4.40
2019-03-05T20:34:25.086Z,4.40
2019-03-05T20:36:55.561Z,4.40
2019-03-05T20:39:25.978Z,4.40
2019-03-05T20:41:56.778Z,4.30
2019-03-05T20:44:27.294Z,4.30
2019-03-05T20:46:57.734Z,4.30
2019-03-05T20:49:32.425Z,4.30
2019-03-05T20:52:02.958Z,4.30
2019-03-05T20:54:33.364Z,4.20
2019-03-05T20:57:03.713Z,4.20
2019-03-05T20:59:34.475Z,4.20
2019-03-05T21:02:05.024Z,4.20
2019-03-05T21:04:35.576Z,4.20
2019-03-05T21:07:06.181Z,4.10
2019-03-05T21:09:36.618Z,4.10
2019-03-05T21:12:07.124Z,4.10
2019-03-05T21:14:37.457Z,4.10
2019-03-05T21:17:07.830Z,4.00
2019-03-05T21:19:38.176Z,4.00
2019-03-05T21:22:08.868Z,4.00
2019-03-05T21:24:39.289Z,4.00
2019-03-05T21:27:09.665Z,4.00
2019-03-05T21:29:40.039Z,4.00
2019-03-05T21:32:10.377Z,3.90
2019-03-05T21:34:40.825Z,4.00
2019-03-05T21:37:11.175Z,3.90
2019-03-05T21:39:41.606Z,3.90
2019-03-05T21:42:11.977Z,3.90
2019-03-05T21:44:43.612Z,3.90
2019-03-05T21:47:14.035Z,3.90
2019-03-05T21:49:44.434Z,3.90
2019-03-05T21:52:14.793Z,3.80
2019-03-05T21:54:45.245Z,3.80
2019-03-05T21:57:15.601Z,3.80
2019-03-05T21:59:46.192Z,3.80
2019-03-05T22:02:16.548Z,3.80
2019-03-05T22:04:47.094Z,3.80
2019-03-05T22:07:17.437Z,3.80
2019-03-05T22:09:48.065Z,3.80
2019-03-05T22:12:18.473Z,3.70
2019-03-05T22:14:48.826Z,3.70
2019-03-05T22:17:19.273Z,3.70
2019-03-05T22:19:49.625Z,3.70
2019-03-05T22:22:19.961Z,3.70
2019-03-05T22:24:50.393Z,3.70
2019-03-05T22:27:20.797Z,3.70
2019-03-05T22:29:51.209Z,3.70
2019-03-05T22:32:21.582Z,3.70
2019-03-05T22:34:51.994Z,3.70
2019-03-05T22:37:22.335Z,3.70
2019-03-05T22:39:52.793Z,3.70
2019-03-05T22:42:23.131Z,3.70
2019-03-05T22:44:53.540Z,3.70
2019-03-05T22:47:23.933Z,3.70
2019-03-05T22:49:54.265Z,3.70
2019-03-05T22:52:24.613Z,3.60
2019-03-05T22:54:55.022Z,3.70
2019-03-05T22:57:25.366Z,3.60
2019-03-05T22:59:55.853Z,3.60
2019-03-05T23:02:26.319Z,3.70
2019-03-05T23:04:56.775Z,3.60
2019-03-05T23:07:27.482Z,3.60
2019-03-05T23:09:57.950Z,3.60
2019-03-05T23:12:28.745Z,3.60
2019-03-05T23:14:59.168Z,3.60
2019-03-05T23:17:30.433Z,3.60
2019-03-05T23:20:01.138Z,3.60
2019-03-05T23:22:32.656Z,3.60
2019-03-05T23:25:03.418Z,3.60
2019-03-05T23:27:34.252Z,3.50
2019-03-05T23:30:07.449Z,3.50
2019-03-05T23:32:39.405Z,3.50
2019-03-05T23:35:10.565Z,3.50
2019-03-05T23:37:40.914Z,3.50
2019-03-05T23:40:11.489Z,3.40
2019-03-05T23:42:41.833Z,3.40
2019-03-05T23:45:12.504Z,3.40
2019-03-05T23:47:42.969Z,3.40
2019-03-05T23:50:13.861Z,3.40
2019-03-05T23:52:44.297Z,3.40
2019-03-05T23:55:16.357Z,3.40
2019-03-05T23:57:46.914Z,3.30
