createdAt,value
2022-11-11T00:09:34.218Z,3.70
2022-11-11T00:29:34.093Z,3.90
2022-11-11T00:49:33.664Z,3.80
2022-11-11T01:09:33.400Z,3.50
2022-11-11T01:29:36.960Z,6.50
2022-11-11T01:49:32.847Z,3.20
2022-11-11T02:09:32.417Z,5.70
2022-11-11T02:29:32.090Z,5.00
2022-11-11T02:49:31.865Z,4.40
2022-11-11T03:09:31.552Z,6.20
2022-11-11T03:29:31.226Z,5.90
2022-11-11T03:49:30.985Z,6.40
2022-11-11T04:09:30.686Z,8.10
2022-11-11T04:29:30.448Z,6.50
2022-11-11T04:49:30.132Z,7.60
2022-11-11T05:09:29.863Z,8.20
2022-11-11T05:29:29.628Z,9.60
2022-11-11T05:49:29.345Z,10.10
2022-11-11T06:09:29.194Z,13.10
2022-11-11T06:29:28.860Z,9.80
2022-11-11T06:49:28.752Z,12.60
2022-11-11T07:09:28.332Z,12.70
2022-11-11T07:29:28.414Z,12.70
2022-11-11T07:49:27.636Z,15.90
2022-11-11T08:09:27.375Z,17.00
2022-11-11T08:29:27.108Z,9.40
2022-11-11T08:49:26.873Z,10.80
2022-11-11T09:09:26.522Z,13.50
2022-11-11T09:29:26.276Z,11.90
2022-11-11T09:49:25.954Z,12.30
2022-11-11T10:09:25.672Z,12.00
2022-11-11T10:29:25.392Z,13.80
2022-11-11T10:49:25.138Z,12.60
2022-11-11T11:09:24.826Z,13.90
2022-11-11T11:29:24.559Z,11.90
2022-11-11T11:49:25.269Z,8.70
2022-11-11T12:09:23.985Z,17.10
2022-11-11T12:29:23.724Z,9.60
2022-11-11T12:49:23.428Z,9.10
2022-11-11T13:09:23.163Z,9.20
2022-11-11T13:29:22.889Z,9.20
2022-11-11T13:49:22.613Z,8.10
2022-11-11T14:09:22.333Z,6.60
2022-11-11T14:29:22.072Z,9.10
2022-11-11T14:49:21.787Z,6.50
2022-11-11T15:09:21.501Z,10.50
2022-11-11T15:29:21.289Z,7.60
2022-11-11T15:49:20.959Z,8.10
2022-11-11T16:09:20.682Z,6.20
2022-11-11T16:29:20.422Z,6.60
2022-11-11T16:49:20.111Z,9.70
2022-11-11T17:09:19.822Z,10.30
2022-11-11T17:29:19.538Z,9.10
2022-11-11T17:49:29.504Z,8.70
2022-11-11T18:09:18.951Z,10.00
2022-11-11T18:29:18.665Z,12.00
2022-11-11T18:49:18.380Z,15.20
2022-11-11T19:09:18.104Z,10.00
2022-11-11T19:29:17.889Z,13.60
2022-11-11T20:17:29.630Z,9.00
2022-11-11T20:37:29.191Z,9.20
2022-11-11T20:57:28.879Z,11.10
2022-11-11T21:17:28.778Z,10.30
2022-11-11T21:37:28.420Z,10.80
2022-11-11T21:57:28.494Z,11.90
2022-11-11T22:17:28.023Z,10.00
2022-11-11T22:37:27.523Z,9.10
2022-11-11T22:57:27.270Z,10.80
2022-11-11T23:17:26.966Z,9.00
2022-11-11T23:37:26.717Z,9.60
2022-11-11T23:57:26.425Z,8.40
