createdAt,value
2022-12-25T00:00:03.563Z,97
2022-12-25T00:10:03.483Z,97
2022-12-25T00:30:04.463Z,96
2022-12-25T00:50:05.731Z,96
2022-12-25T01:00:06.001Z,96
2022-12-25T01:10:06.351Z,96
2022-12-25T01:20:06.714Z,96
2022-12-25T01:30:07.375Z,96
2022-12-25T01:40:08.096Z,96
2022-12-25T01:50:09.126Z,96
2022-12-25T02:00:09.578Z,96
2022-12-25T02:10:10.578Z,96
2022-12-25T02:20:11.566Z,96
2022-12-25T02:30:12.091Z,96
2022-12-25T02:40:12.464Z,96
2022-12-25T02:50:13.189Z,96
2022-12-25T03:10:14.649Z,96
2022-12-25T03:20:14.887Z,97
2022-12-25T03:30:15.009Z,98
2022-12-25T03:40:15.968Z,99
2022-12-25T03:50:16.926Z,100
2022-12-25T04:00:17.304Z,100
2022-12-25T04:10:18.086Z,100
2022-12-25T04:30:18.756Z,100
2022-12-25T04:40:19.451Z,100
2022-12-25T04:50:19.858Z,100
2022-12-25T05:00:20.002Z,99
2022-12-25T05:10:20.355Z,99
2022-12-25T05:20:20.950Z,99
2022-12-25T05:30:21.916Z,99
2022-12-25T05:40:22.011Z,99
2022-12-25T05:50:22.143Z,99
2022-12-25T06:00:22.639Z,99
2022-12-25T06:10:23.434Z,99
2022-12-25T06:20:23.588Z,99
2022-12-25T06:30:23.744Z,99
2022-12-25T06:40:24.077Z,99
2022-12-25T07:00:25.917Z,98
2022-12-25T07:10:26.723Z,98
2022-12-25T07:20:26.824Z,98
2022-12-25T07:30:27.369Z,98
2022-12-25T07:40:28.068Z,98
2022-12-25T07:50:28.824Z,98
2022-12-25T08:00:29.058Z,98
2022-12-25T08:10:29.822Z,98
2022-12-25T08:20:30.835Z,98
2022-12-25T08:30:31.876Z,97
2022-12-25T09:10:34.054Z,98
2022-12-25T09:20:34.869Z,99
2022-12-25T09:40:35.829Z,98
2022-12-25T09:50:36.713Z,98
2022-12-25T10:00:37.654Z,99
2022-12-25T10:10:37.827Z,99
2022-12-25T10:20:38.164Z,100
2022-12-25T10:30:38.843Z,100
2022-12-25T10:40:39.644Z,100
2022-12-25T10:50:40.201Z,100
2022-12-25T11:00:41.244Z,100
2022-12-25T11:10:41.924Z,100
2022-12-25T11:20:46.994Z,100
2022-12-25T11:30:43.505Z,100
2022-12-25T11:40:43.994Z,100
2022-12-25T11:50:44.307Z,100
2022-12-25T12:00:44.724Z,100
2022-12-25T12:10:45.518Z,100
2022-12-25T12:20:46.489Z,100
2022-12-25T12:30:46.888Z,100
2022-12-25T12:40:47.965Z,100
2022-12-25T12:43:26.322Z,100
2022-12-25T13:00:57.168Z,100
2022-12-25T13:10:58.035Z,100
2022-12-25T13:20:58.635Z,100
2022-12-25T13:30:59.430Z,100
2022-12-25T13:40:59.722Z,100
2022-12-25T13:51:00.790Z,100
2022-12-25T14:01:01.291Z,100
2022-12-25T14:11:01.640Z,100
2022-12-25T14:21:01.877Z,100
2022-12-25T14:31:02.621Z,100
2022-12-25T14:41:03.489Z,100
2022-12-25T14:51:03.604Z,100
2022-12-25T15:01:03.881Z,100
2022-12-25T15:11:04.490Z,100
2022-12-25T15:21:04.492Z,100
2022-12-25T15:31:05.392Z,100
2022-12-25T15:41:06.451Z,100
2022-12-25T15:51:07.424Z,100
2022-12-25T16:01:07.582Z,100
2022-12-25T16:11:07.966Z,100
2022-12-25T16:21:08.639Z,100
2022-12-25T16:31:09.332Z,100
2022-12-25T16:41:09.878Z,100
2022-12-25T16:51:10.175Z,100
2022-12-25T17:01:10.929Z,99
2022-12-25T17:11:11.805Z,99
2022-12-25T17:21:12.320Z,99
2022-12-25T17:31:13.070Z,99
2022-12-25T17:41:13.190Z,98
2022-12-25T17:51:13.220Z,98
2022-12-25T18:01:14.067Z,98
2022-12-25T18:11:14.935Z,95
2022-12-25T18:21:15.695Z,93
2022-12-25T18:31:16.446Z,94
2022-12-25T18:41:17.403Z,95
2022-12-25T18:51:17.595Z,97
2022-12-25T19:01:18.635Z,97
2022-12-25T19:11:18.525Z,97
2022-12-25T19:21:19.198Z,97
2022-12-25T19:31:20.295Z,97
2022-12-25T19:41:20.350Z,98
2022-12-25T19:51:20.990Z,99
2022-12-25T20:01:21.656Z,100
2022-12-25T20:11:22.029Z,100
2022-12-25T20:21:22.940Z,100
2022-12-25T20:31:23.528Z,100
2022-12-25T20:41:26.648Z,100
2022-12-25T20:51:24.712Z,100
2022-12-25T21:01:25.132Z,100
2022-12-25T21:11:26.052Z,100
2022-12-25T21:21:26.408Z,100
2022-12-25T21:31:27.333Z,100
2022-12-25T21:41:28.296Z,100
2022-12-25T21:51:28.396Z,100
2022-12-25T22:01:29.382Z,100
2022-12-25T22:11:29.972Z,100
2022-12-25T22:21:30.620Z,100
2022-12-25T22:31:30.745Z,100
2022-12-25T22:51:31.631Z,100
2022-12-25T23:01:32.703Z,100
2022-12-25T23:11:33.032Z,100
2022-12-25T23:21:33.813Z,100
2022-12-25T23:31:34.255Z,100
