createdAt,value
2023-02-08T00:00:18.674Z,72.73
2023-02-08T00:02:46.633Z,73.37
2023-02-08T00:05:14.081Z,64.67
2023-02-08T00:07:41.362Z,81.10
2023-02-08T00:10:09.893Z,96.10
2023-02-08T00:12:37.542Z,77.77
2023-02-08T00:15:05.703Z,89.83
2023-02-08T00:17:33.027Z,74.90
2023-02-08T00:20:00.937Z,66.60
2023-02-08T00:22:31.047Z,73.67
2023-02-08T00:24:58.454Z,86.70
2023-02-08T00:27:25.712Z,71.90
2023-02-08T00:29:52.961Z,82.83
2023-02-08T00:32:20.176Z,83.63
2023-02-08T00:34:47.421Z,63.43
2023-02-08T00:37:15.419Z,87.20
2023-02-08T00:39:42.968Z,65.80
2023-02-08T00:42:10.798Z,73.93
2023-02-08T00:44:38.081Z,82.90
2023-02-08T00:47:05.484Z,62.40
2023-02-08T00:49:32.740Z,69.73
2023-02-08T00:52:00.011Z,60.00
2023-02-08T00:54:28.012Z,77.50
2023-02-08T00:56:55.254Z,44.50
2023-02-08T00:59:22.492Z,61.17
2023-02-08T01:01:51.274Z,74.90
2023-02-08T01:04:18.528Z,71.90
2023-02-08T01:06:45.840Z,76.07
2023-02-08T01:09:13.212Z,63.10
2023-02-08T01:11:41.154Z,82.67
2023-02-08T01:14:08.437Z,75.93
2023-02-08T01:16:35.958Z,58.73
2023-02-08T01:19:04.586Z,67.87
2023-02-08T01:21:33.833Z,71.93
2023-02-08T01:24:01.758Z,68.23
2023-02-08T01:26:29.332Z,66.07
2023-02-08T01:28:58.660Z,75.00
2023-02-08T01:31:28.583Z,84.73
2023-02-08T01:33:56.072Z,87.27
2023-02-08T01:36:23.682Z,83.10
2023-02-08T01:38:50.977Z,74.40
2023-02-08T01:41:20.099Z,69.30
2023-02-08T01:44:06.378Z,82.73
2023-02-08T01:46:35.151Z,76.70
2023-02-08T01:49:08.056Z,65.03
2023-02-08T01:51:39.986Z,73.73
2023-02-08T01:54:10.897Z,82.03
2023-02-08T01:56:42.135Z,75.40
2023-02-08T01:59:20.457Z,69.27
2023-02-08T02:01:51.398Z,79.80
2023-02-08T02:04:18.904Z,70.67
2023-02-08T02:06:48.933Z,83.60
2023-02-08T02:09:22.941Z,74.83
2023-02-08T02:11:51.555Z,79.77
2023-02-08T02:14:19.756Z,80.17
2023-02-08T02:16:47.091Z,91.93
2023-02-08T02:19:22.001Z,77.07
2023-02-08T02:22:02.405Z,74.70
2023-02-08T02:25:06.646Z,78.60
2023-02-08T02:27:52.477Z,76.27
2023-02-08T02:30:53.466Z,76.83
2023-02-08T02:33:34.999Z,68.33
2023-02-08T02:36:08.796Z,92.87
2023-02-08T02:38:48.096Z,78.23
2023-02-08T02:41:37.920Z,82.77
2023-02-08T02:44:14.392Z,70.37
2023-02-08T02:46:48.395Z,75.93
2023-02-08T02:49:23.403Z,63.27
2023-02-08T02:51:58.408Z,82.77
2023-02-08T02:54:31.870Z,70.17
2023-02-08T02:57:04.933Z,81.23
2023-02-08T02:59:34.335Z,74.87
2023-02-08T03:02:03.327Z,89.10
2023-02-08T03:04:55.150Z,73.97
2023-02-08T03:07:50.520Z,88.63
2023-02-08T03:10:41.492Z,64.23
2023-02-08T03:13:21.390Z,51.60
2023-02-08T03:15:59.602Z,74.30
2023-02-08T03:18:34.806Z,57.57
2023-02-08T03:21:10.215Z,51.30
2023-02-08T03:23:44.998Z,61.00
2023-02-08T03:26:19.330Z,68.53
2023-02-08T03:28:56.033Z,59.53
2023-02-08T03:31:29.119Z,71.90
2023-02-08T03:34:06.338Z,71.87
2023-02-08T03:36:39.426Z,61.03
2023-02-08T03:39:12.472Z,67.27
2023-02-08T03:41:42.630Z,74.33
2023-02-08T03:44:14.998Z,87.83
2023-02-08T03:46:47.153Z,61.00
2023-02-08T03:49:27.003Z,63.83
2023-02-08T03:51:57.750Z,80.27
2023-02-08T03:54:27.695Z,79.20
2023-02-08T03:56:59.134Z,88.63
2023-02-08T03:59:32.147Z,108.43
2023-02-08T04:02:01.744Z,96.77
2023-02-08T04:04:32.462Z,104.80
2023-02-08T04:07:00.579Z,189.17
2023-02-08T04:09:27.974Z,93.47
2023-02-08T04:11:55.197Z,163.73
2023-02-08T04:14:22.414Z,69.73
2023-02-08T04:16:49.717Z,76.33
2023-02-08T04:19:17.010Z,74.00
2023-02-08T04:21:44.284Z,62.90
2023-02-08T04:24:12.248Z,77.23
2023-02-08T04:26:39.491Z,71.33
2023-02-08T04:29:06.764Z,88.97
2023-02-08T04:31:34.126Z,78.33
2023-02-08T04:34:02.060Z,71.03
2023-02-08T04:36:29.390Z,75.50
2023-02-08T04:38:56.924Z,71.63
2023-02-08T04:41:24.956Z,69.60
2023-02-08T04:43:52.233Z,64.03
2023-02-08T04:46:19.567Z,73.37
2023-02-08T04:48:46.862Z,73.03
2023-02-08T04:51:14.132Z,59.80
2023-02-08T04:53:41.440Z,69.33
2023-02-08T04:56:08.954Z,69.23
2023-02-08T04:58:37.309Z,63.27
2023-02-08T05:01:07.024Z,60.40
2023-02-08T05:03:34.327Z,61.80
2023-02-08T05:06:01.686Z,55.90
2023-02-08T05:08:28.892Z,66.57
2023-02-08T05:10:56.161Z,83.33
2023-02-08T05:13:23.464Z,73.10
2023-02-08T05:15:51.348Z,126.67
2023-02-08T05:18:18.622Z,161.60
2023-02-08T05:20:45.973Z,182.70
2023-02-08T05:23:13.235Z,159.33
2023-02-08T05:25:41.334Z,103.53
2023-02-08T05:28:08.582Z,80.40
2023-02-08T05:30:37.489Z,79.77
2023-02-08T05:33:05.528Z,174.63
2023-02-08T05:35:32.964Z,186.93
2023-02-08T05:38:00.253Z,234.97
2023-02-08T05:40:27.825Z,75.00
2023-02-08T05:42:55.145Z,61.37
2023-02-08T05:45:22.485Z,64.53
2023-02-08T05:47:49.788Z,68.77
2023-02-08T05:50:17.910Z,59.80
2023-02-08T05:52:45.257Z,66.30
2023-02-08T05:55:12.683Z,83.03
2023-02-08T05:57:40.087Z,65.70
2023-02-08T06:00:09.260Z,70.23
2023-02-08T06:02:36.995Z,79.13
2023-02-08T06:05:04.371Z,69.33
2023-02-08T06:07:32.275Z,66.47
2023-02-08T06:09:59.499Z,58.00
2023-02-08T06:12:26.860Z,58.20
2023-02-08T06:14:54.091Z,64.87
2023-02-08T06:17:21.322Z,77.70
2023-02-08T06:19:48.567Z,102.53
2023-02-08T06:22:15.884Z,90.87
2023-02-08T06:24:43.940Z,69.97
2023-02-08T06:27:11.202Z,69.50
2023-02-08T06:29:38.519Z,64.60
2023-02-08T06:32:06.120Z,69.23
2023-02-08T06:34:34.102Z,107.37
2023-02-08T06:37:01.559Z,75.70
2023-02-08T06:39:29.295Z,78.17
2023-02-08T06:41:57.655Z,84.10
2023-02-08T06:44:25.036Z,57.53
2023-02-08T06:46:52.561Z,69.50
2023-02-08T06:49:19.850Z,75.37
2023-02-08T06:51:47.201Z,102.30
2023-02-08T06:54:15.237Z,73.90
2023-02-08T06:56:42.526Z,50.63
2023-02-08T06:59:10.528Z,72.63
2023-02-08T07:01:37.837Z,79.97
2023-02-08T07:04:05.438Z,84.03
2023-02-08T07:06:32.852Z,85.90
2023-02-08T07:09:01.917Z,75.30
2023-02-08T07:11:29.505Z,86.43
2023-02-08T07:13:59.636Z,62.80
2023-02-08T07:16:27.773Z,80.17
2023-02-08T07:18:55.040Z,70.20
2023-02-08T07:21:22.340Z,85.67
2023-02-08T07:23:49.783Z,73.47
2023-02-08T07:26:17.078Z,84.37
2023-02-08T07:28:44.340Z,77.13
2023-02-08T07:31:13.588Z,65.70
2023-02-08T07:33:41.730Z,70.97
2023-02-08T07:36:10.114Z,91.13
2023-02-08T07:38:38.132Z,71.83
2023-02-08T07:41:07.390Z,71.80
2023-02-08T07:43:34.970Z,68.63
2023-02-08T07:46:06.509Z,83.17
2023-02-08T07:48:33.877Z,80.50
2023-02-08T07:51:02.530Z,80.00
2023-02-08T07:53:30.059Z,75.03
2023-02-08T07:55:57.485Z,68.53
2023-02-08T07:58:25.434Z,83.70
2023-02-08T08:00:52.939Z,77.43
2023-02-08T08:03:20.205Z,116.63
2023-02-08T08:05:51.351Z,107.70
2023-02-08T08:08:20.170Z,90.97
2023-02-08T08:10:47.452Z,105.47
2023-02-08T08:13:14.865Z,95.33
2023-02-08T08:15:42.254Z,100.27
2023-02-08T08:18:09.580Z,95.00
2023-02-08T08:20:36.875Z,89.93
2023-02-08T08:23:04.917Z,123.20
2023-02-08T08:25:32.978Z,105.57
2023-02-08T08:28:00.706Z,90.37
2023-02-08T08:30:28.100Z,101.53
2023-02-08T08:32:55.401Z,102.17
2023-02-08T08:35:22.779Z,111.57
2023-02-08T08:37:49.992Z,112.10
2023-02-08T08:40:17.343Z,95.20
2023-02-08T08:42:45.219Z,93.70
2023-02-08T08:45:12.452Z,74.77
2023-02-08T08:47:39.709Z,95.27
2023-02-08T08:50:07.872Z,83.47
2023-02-08T08:52:35.257Z,91.73
2023-02-08T08:55:02.532Z,92.57
2023-02-08T08:57:29.952Z,97.07
2023-02-08T08:59:58.103Z,98.93
2023-02-08T09:02:25.353Z,132.53
2023-02-08T09:04:52.708Z,164.30
2023-02-08T09:07:19.976Z,93.10
2023-02-08T09:09:47.359Z,82.70
2023-02-08T09:12:15.100Z,114.30
2023-02-08T09:14:44.063Z,81.57
2023-02-08T09:17:12.003Z,88.93
2023-02-08T09:19:39.302Z,87.10
2023-02-08T09:22:07.240Z,77.00
2023-02-08T09:24:34.619Z,83.37
2023-02-08T09:27:01.883Z,61.70
2023-02-08T09:29:29.496Z,89.50
2023-02-08T09:31:56.994Z,68.70
2023-02-08T09:34:25.298Z,89.37
2023-02-08T09:36:52.681Z,72.13
2023-02-08T09:39:22.277Z,79.47
2023-02-08T09:42:20.205Z,82.83
2023-02-08T09:45:00.941Z,86.83
2023-02-08T09:47:32.906Z,89.30
2023-02-08T09:50:04.707Z,77.33
2023-02-08T09:52:38.272Z,70.30
2023-02-08T09:55:17.121Z,62.13
2023-02-08T09:57:47.010Z,71.30
2023-02-08T10:00:20.090Z,68.53
2023-02-08T10:02:49.231Z,73.50
2023-02-08T10:05:21.941Z,67.20
2023-02-08T10:07:49.379Z,51.90
2023-02-08T10:10:20.868Z,70.60
2023-02-08T10:12:53.881Z,53.30
2023-02-08T10:15:30.953Z,59.47
2023-02-08T10:18:33.898Z,44.63
2023-02-08T10:21:22.261Z,65.37
2023-02-08T10:24:15.034Z,57.73
2023-02-08T10:26:46.312Z,59.10
2023-02-08T10:29:43.319Z,58.47
2023-02-08T10:32:34.491Z,58.67
2023-02-08T10:35:06.852Z,47.70
2023-02-08T10:37:38.012Z,60.73
2023-02-08T10:40:23.960Z,62.53
2023-02-08T10:42:57.998Z,55.80
2023-02-08T10:45:29.962Z,55.30
2023-02-08T10:48:03.118Z,53.93
2023-02-08T10:50:35.032Z,36.97
2023-02-08T10:53:14.727Z,30.43
2023-02-08T10:55:43.561Z,51.17
2023-02-08T10:58:16.572Z,51.40
2023-02-08T11:00:45.588Z,37.67
2023-02-08T11:03:20.737Z,43.53
2023-02-08T11:05:48.524Z,38.77
2023-02-08T11:08:19.132Z,45.30
2023-02-08T11:10:57.593Z,54.60
2023-02-08T11:13:31.423Z,48.70
2023-02-08T11:16:00.626Z,43.80
2023-02-08T11:18:31.315Z,31.67
2023-02-08T11:21:01.710Z,50.80
2023-02-08T11:23:31.463Z,44.80
2023-02-08T11:26:16.903Z,46.83
2023-02-08T11:28:44.707Z,43.70
2023-02-08T11:31:18.556Z,60.63
2023-02-08T11:34:04.479Z,41.13
2023-02-08T11:36:34.096Z,47.70
2023-02-08T11:39:15.124Z,55.67
2023-02-08T11:41:44.820Z,45.60
2023-02-08T11:44:21.826Z,36.03
2023-02-08T11:46:50.874Z,48.50
2023-02-08T11:49:23.920Z,46.90
2023-02-08T11:51:52.427Z,57.43
2023-02-08T11:54:40.472Z,40.53
2023-02-08T11:57:16.061Z,50.53
2023-02-08T11:59:43.494Z,40.43
2023-02-08T12:02:35.659Z,41.70
2023-02-08T12:05:03.681Z,43.10
2023-02-08T12:07:43.277Z,49.13
2023-02-08T12:10:50.705Z,45.13
2023-02-08T12:13:34.199Z,54.07
2023-02-08T12:16:16.627Z,48.63
2023-02-08T12:19:02.349Z,48.70
2023-02-08T12:21:37.360Z,44.23
2023-02-08T12:24:17.506Z,66.50
2023-02-08T12:27:12.587Z,47.77
2023-02-08T12:29:48.002Z,37.57
2023-02-08T12:32:38.082Z,40.53
2023-02-08T12:35:43.289Z,48.77
2023-02-08T12:38:41.260Z,42.83
2023-02-08T12:41:14.863Z,35.20
2023-02-08T12:43:51.104Z,35.90
2023-02-08T12:46:39.899Z,48.80
2023-02-08T12:49:27.062Z,45.07
2023-02-08T12:52:03.266Z,45.23
2023-02-08T12:54:36.925Z,45.90
2023-02-08T12:57:06.244Z,43.90
2023-02-08T12:59:38.412Z,42.07
2023-02-08T13:02:15.891Z,46.07
2023-02-08T13:04:47.015Z,38.93
2023-02-08T13:07:20.381Z,25.60
2023-02-08T13:09:54.354Z,41.10
2023-02-08T13:12:25.507Z,39.43
2023-02-08T13:14:57.902Z,37.60
2023-02-08T13:17:28.542Z,30.90
2023-02-08T13:20:01.168Z,51.23
2023-02-08T13:22:34.342Z,34.33
2023-02-08T13:25:08.503Z,27.80
2023-02-08T13:27:36.510Z,32.90
2023-02-08T13:30:06.640Z,44.00
2023-02-08T13:32:43.560Z,40.60
2023-02-08T13:35:15.883Z,39.60
2023-02-08T13:37:49.448Z,30.43
2023-02-08T13:40:25.560Z,39.77
2023-02-08T13:42:58.240Z,35.67
2023-02-08T13:45:30.600Z,33.77
2023-02-08T13:48:00.136Z,33.80
2023-02-08T13:50:47.453Z,31.00
2023-02-08T13:53:16.646Z,33.17
2023-02-08T13:55:56.106Z,39.07
2023-02-08T13:58:38.709Z,31.10
2023-02-08T14:01:19.530Z,35.30
2023-02-08T14:04:37.220Z,26.90
2023-02-08T14:07:23.173Z,35.73
2023-02-08T14:10:09.459Z,37.77
2023-02-08T14:12:48.557Z,34.70
2023-02-08T14:15:31.731Z,30.43
2023-02-08T14:18:02.785Z,28.57
2023-02-08T14:20:33.838Z,37.20
2023-02-08T14:23:20.187Z,22.00
2023-02-08T14:25:51.076Z,31.27
2023-02-08T14:28:32.818Z,29.00
2023-02-08T14:31:04.340Z,32.37
2023-02-08T14:33:46.590Z,20.77
2023-02-08T14:36:33.528Z,26.80
2023-02-08T14:39:23.154Z,27.97
2023-02-08T14:42:06.602Z,34.00
2023-02-08T14:45:05.967Z,22.80
2023-02-08T14:48:19.494Z,31.30
2023-02-08T14:51:16.297Z,26.57
2023-02-08T14:53:56.127Z,32.20
2023-02-08T14:56:27.459Z,24.50
2023-02-08T14:58:58.445Z,29.63
2023-02-08T15:01:43.990Z,29.83
2023-02-08T15:04:12.904Z,31.73
2023-02-08T15:06:53.626Z,31.23
2023-02-08T15:09:28.866Z,26.40
2023-02-08T15:12:02.056Z,26.00
2023-02-08T15:14:32.958Z,25.23
2023-02-08T15:17:00.982Z,31.60
2023-02-08T15:19:31.498Z,29.43
2023-02-08T15:22:17.925Z,28.33
2023-02-08T15:24:53.557Z,28.53
2023-02-08T15:27:23.864Z,42.60
2023-02-08T15:29:51.498Z,39.33
2023-02-08T15:32:21.439Z,28.43
2023-02-08T15:34:53.975Z,37.23
2023-02-08T15:37:22.315Z,27.30
2023-02-08T15:39:53.630Z,34.97
2023-02-08T15:42:24.403Z,27.33
2023-02-08T15:44:52.270Z,33.27
2023-02-08T15:47:25.841Z,32.70
2023-02-08T15:49:54.801Z,37.97
2023-02-08T15:52:25.513Z,43.10
2023-02-08T15:54:53.812Z,53.60
2023-02-08T15:57:33.078Z,38.33
2023-02-08T16:00:00.958Z,42.57
2023-02-08T16:02:30.690Z,41.13
2023-02-08T16:04:59.429Z,45.77
2023-02-08T16:07:31.045Z,36.37
2023-02-08T16:09:59.466Z,36.00
2023-02-08T16:12:28.939Z,33.13
2023-02-08T16:14:56.781Z,35.47
2023-02-08T16:17:37.882Z,37.47
2023-02-08T16:20:21.026Z,36.97
2023-02-08T16:22:56.318Z,35.03
2023-02-08T16:25:32.910Z,32.70
2023-02-08T16:28:00.599Z,37.07
2023-02-08T16:30:28.222Z,50.00
2023-02-08T16:32:55.782Z,41.27
2023-02-08T16:35:26.744Z,33.03
2023-02-08T16:37:58.246Z,37.20
2023-02-08T16:40:48.220Z,41.87
2023-02-08T16:43:22.706Z,40.77
2023-02-08T16:46:25.099Z,48.67
2023-02-08T16:48:54.008Z,52.17
2023-02-08T16:51:24.470Z,57.80
2023-02-08T16:53:54.603Z,46.73
2023-02-08T16:56:23.426Z,46.57
2023-02-08T16:58:50.986Z,48.40
2023-02-08T17:01:19.694Z,51.53
2023-02-08T17:03:49.390Z,56.13
2023-02-08T17:06:24.979Z,65.50
2023-02-08T17:08:52.351Z,60.43
2023-02-08T17:11:19.574Z,68.80
2023-02-08T17:13:47.546Z,70.47
2023-02-08T17:16:18.918Z,47.20
2023-02-08T17:18:46.862Z,42.00
2023-02-08T17:21:14.751Z,50.33
2023-02-08T17:23:43.798Z,49.10
2023-02-08T17:26:15.717Z,62.87
2023-02-08T17:28:43.880Z,54.80
2023-02-08T17:31:13.626Z,57.27
2023-02-08T17:33:41.245Z,59.67
2023-02-08T17:36:10.035Z,77.13
2023-02-08T17:38:38.479Z,53.83
2023-02-08T17:41:06.134Z,71.67
2023-02-08T17:43:33.683Z,79.13
2023-02-08T17:46:01.007Z,65.00
2023-02-08T17:48:28.984Z,72.80
2023-02-08T17:50:56.228Z,61.07
2023-02-08T17:53:23.467Z,85.53
2023-02-08T17:55:51.258Z,75.93
2023-02-08T17:58:18.560Z,74.90
2023-02-08T18:00:45.938Z,70.63
2023-02-08T18:03:13.248Z,69.50
2023-02-08T18:05:41.553Z,78.57
2023-02-08T18:08:08.884Z,62.53
2023-02-08T18:10:36.174Z,78.23
2023-02-08T18:13:03.428Z,55.00
2023-02-08T18:15:30.728Z,47.03
2023-02-08T18:17:57.975Z,63.10
2023-02-08T18:20:25.243Z,53.00
2023-02-08T18:22:53.179Z,52.50
2023-02-08T18:25:20.539Z,59.63
2023-02-08T18:27:47.938Z,57.53
2023-02-08T18:30:15.629Z,52.13
2023-02-08T18:32:42.907Z,52.87
2023-02-08T18:35:10.134Z,56.27
2023-02-08T18:37:38.123Z,61.10
2023-02-08T18:40:08.010Z,59.37
2023-02-08T18:42:36.292Z,75.93
2023-02-08T18:45:04.163Z,73.27
2023-02-08T18:47:31.875Z,66.37
2023-02-08T18:49:59.167Z,53.90
2023-02-08T18:52:26.491Z,72.50
2023-02-08T18:54:53.787Z,90.40
2023-02-08T18:57:21.836Z,85.47
2023-02-08T18:59:50.128Z,59.33
2023-02-08T19:02:20.479Z,52.93
2023-02-08T19:04:49.372Z,56.83
2023-02-08T19:07:16.952Z,54.83
2023-02-08T19:09:44.357Z,47.53
2023-02-08T19:12:14.560Z,70.60
2023-02-08T19:14:43.019Z,53.37
2023-02-08T19:17:11.786Z,48.40
2023-02-08T19:19:40.318Z,66.00
2023-02-08T19:22:07.572Z,68.30
2023-02-08T19:24:34.835Z,59.73
2023-02-08T19:27:02.362Z,57.60
2023-02-08T19:29:29.758Z,59.77
2023-02-08T19:31:58.417Z,63.40
2023-02-08T19:34:25.889Z,67.83
2023-02-08T19:36:54.568Z,62.77
2023-02-08T19:39:23.927Z,56.70
2023-02-08T19:41:52.914Z,50.17
2023-02-08T19:44:21.893Z,54.00
2023-02-08T19:46:50.652Z,57.07
2023-02-08T19:49:20.000Z,52.23
2023-02-08T19:51:47.677Z,67.53
2023-02-08T19:54:19.799Z,51.07
2023-02-08T19:56:49.497Z,53.43
2023-02-08T19:59:23.958Z,49.87
2023-02-08T20:01:51.410Z,50.33
2023-02-08T20:04:26.327Z,53.73
2023-02-08T20:06:56.741Z,62.30
2023-02-08T20:09:24.145Z,56.50
2023-02-08T20:11:56.929Z,61.10
2023-02-08T20:14:25.660Z,54.83
2023-02-08T20:16:56.008Z,40.63
2023-02-08T20:19:27.631Z,50.73
2023-02-08T20:21:57.272Z,62.07
2023-02-08T20:24:24.538Z,48.40
2023-02-08T20:26:51.831Z,66.43
2023-02-08T20:29:22.015Z,68.20
2023-02-08T20:31:54.796Z,71.73
2023-02-08T20:34:25.845Z,73.67
2023-02-08T20:37:06.419Z,64.10
2023-02-08T20:39:41.212Z,66.67
2023-02-08T20:42:09.173Z,67.53
2023-02-08T20:44:39.894Z,59.73
2023-02-08T20:47:21.059Z,58.40
2023-02-08T20:49:49.794Z,71.27
2023-02-08T20:52:17.971Z,61.97
2023-02-08T20:54:46.778Z,76.17
2023-02-08T20:57:17.517Z,68.53
2023-02-08T21:00:03.806Z,62.80
2023-02-08T21:02:31.121Z,69.73
2023-02-08T21:16:33.495Z,64.17
2023-02-08T21:23:40.804Z,53.50
2023-02-08T21:31:22.051Z,60.40
2023-02-08T21:37:33.688Z,72.23
2023-02-08T21:40:00.927Z,73.10
2023-02-08T21:42:28.254Z,83.87
2023-02-08T21:44:55.559Z,79.23
2023-02-08T21:47:59.230Z,71.10
2023-02-08T21:58:02.785Z,61.67
2023-02-08T22:01:39.070Z,62.90
2023-02-08T22:23:51.487Z,61.30
2023-02-08T22:41:49.091Z,47.17
2023-02-08T22:44:16.389Z,52.20
2023-02-08T22:46:43.853Z,71.03
2023-02-08T22:49:11.289Z,42.30
2023-02-08T22:51:38.755Z,49.53
2023-02-08T22:54:06.145Z,53.23
2023-02-08T22:56:33.680Z,51.20
2023-02-08T22:59:01.547Z,47.47
2023-02-08T23:01:29.015Z,53.93
2023-02-08T23:03:58.702Z,40.80
2023-02-08T23:06:25.932Z,47.00
2023-02-08T23:08:53.255Z,53.27
2023-02-08T23:11:21.009Z,42.07
2023-02-08T23:13:48.347Z,45.87
2023-02-08T23:16:18.418Z,41.07
2023-02-08T23:18:45.992Z,36.80
2023-02-08T23:21:15.959Z,54.70
2023-02-08T23:23:43.645Z,39.17
2023-02-08T23:26:13.485Z,40.30
2023-02-08T23:28:40.774Z,43.10
2023-02-08T23:31:08.973Z,45.17
2023-02-08T23:33:38.156Z,43.47
2023-02-08T23:36:06.133Z,46.73
2023-02-08T23:38:33.918Z,41.47
2023-02-08T23:41:03.461Z,39.80
2023-02-08T23:43:30.735Z,46.00
2023-02-08T23:45:58.050Z,33.43
2023-02-08T23:48:25.291Z,45.87
2023-02-08T23:50:58.788Z,41.40
2023-02-08T23:53:26.171Z,33.57
2023-02-08T23:56:06.251Z,32.70
2023-02-08T23:58:33.777Z,34.23
