createdAt,value
2022-10-05T00:00:20.434Z,101494.88
2022-10-05T00:02:52.240Z,101500.34
2022-10-05T00:05:32.870Z,101498.06
2022-10-05T00:08:12.805Z,101494.13
2022-10-05T00:10:43.219Z,101497.09
2022-10-05T00:13:22.412Z,101505.13
2022-10-05T00:15:50.124Z,101508.16
2022-10-05T00:18:19.188Z,101517.66
2022-10-05T00:20:48.006Z,101515.44
2022-10-05T00:23:34.593Z,101508.09
2022-10-05T00:26:16.449Z,101503.00
2022-10-05T00:28:42.947Z,101506.66
2022-10-05T00:31:21.817Z,101504.22
2022-10-05T00:33:49.037Z,101502.38
2022-10-05T00:36:15.712Z,101510.41
2022-10-05T00:38:43.158Z,101505.41
2022-10-05T00:41:21.014Z,101504.63
2022-10-05T00:44:17.960Z,101507.47
2022-10-05T00:46:55.424Z,101488.22
2022-10-05T00:49:37.138Z,101490.81
2022-10-05T00:52:22.841Z,101497.06
2022-10-05T00:54:59.700Z,101498.84
2022-10-05T00:57:28.915Z,101490.94
2022-10-05T01:00:06.410Z,101491.66
2022-10-05T01:02:57.212Z,101484.59
2022-10-05T01:05:50.984Z,101483.50
2022-10-05T01:08:51.760Z,101475.44
2022-10-05T01:11:47.140Z,101470.72
2022-10-05T01:14:38.570Z,101464.97
2022-10-05T01:17:20.264Z,101455.28
2022-10-05T01:20:11.775Z,101457.19
2022-10-05T01:23:05.660Z,101462.59
2022-10-05T01:25:52.442Z,101467.03
2022-10-05T01:28:42.467Z,101467.19
2022-10-05T01:32:00.057Z,101458.63
2022-10-05T01:34:41.311Z,101461.44
2022-10-05T01:37:30.392Z,101456.34
2022-10-05T01:40:22.468Z,101455.59
2022-10-05T01:43:08.123Z,101438.94
2022-10-05T01:46:06.396Z,101422.34
2022-10-05T01:48:41.625Z,101417.03
2022-10-05T01:51:37.894Z,101423.22
2022-10-05T01:54:16.415Z,101426.84
2022-10-05T01:57:13.984Z,101426.97
2022-10-05T02:00:01.720Z,101440.34
2022-10-05T02:02:31.424Z,101434.31
2022-10-05T02:05:21.331Z,101439.63
2022-10-05T02:08:14.282Z,101432.66
2022-10-05T02:10:49.497Z,101433.50
2022-10-05T02:13:24.124Z,101427.16
2022-10-05T02:15:58.183Z,101423.56
2022-10-05T02:18:32.581Z,101422.75
2022-10-05T02:21:04.492Z,101420.00
2022-10-05T02:23:35.517Z,101427.84
2022-10-05T02:26:04.559Z,101423.22
2022-10-05T02:28:43.908Z,101422.34
2022-10-05T02:31:14.323Z,101410.91
2022-10-05T02:33:40.863Z,101423.16
2022-10-05T02:36:36.291Z,101426.72
2022-10-05T02:39:06.209Z,101422.34
2022-10-05T02:41:45.836Z,101425.78
2022-10-05T02:44:28.000Z,101424.84
2022-10-05T02:47:09.973Z,101409.88
2022-10-05T02:50:10.791Z,101405.47
2022-10-05T02:52:53.494Z,101408.03
2022-10-05T02:55:44.203Z,101393.94
2022-10-05T02:58:23.553Z,101386.78
2022-10-05T03:01:20.780Z,101379.75
2022-10-05T03:04:12.823Z,101382.44
2022-10-05T03:06:51.851Z,101378.91
2022-10-05T03:09:22.748Z,101375.44
2022-10-05T03:12:11.653Z,101377.97
2022-10-05T03:14:57.542Z,101372.78
2022-10-05T03:17:34.536Z,101374.56
2022-10-05T03:20:25.912Z,101380.03
2022-10-05T03:23:00.567Z,101378.47
2022-10-05T03:26:03.788Z,101379.41
2022-10-05T03:29:32.123Z,101373.16
2022-10-05T03:32:30.223Z,101367.94
2022-10-05T03:35:06.809Z,101373.16
2022-10-05T03:38:04.808Z,101367.03
2022-10-05T03:40:50.263Z,101369.59
2022-10-05T03:43:31.334Z,101370.22
2022-10-05T03:46:03.275Z,101364.88
2022-10-05T03:48:38.089Z,101368.69
2022-10-05T03:51:15.502Z,101348.47
2022-10-05T03:53:50.854Z,101357.97
2022-10-05T03:56:26.407Z,101361.41
2022-10-05T03:59:00.962Z,101350.00
2022-10-05T04:01:54.592Z,101351.69
2022-10-05T04:04:33.730Z,101345.66
2022-10-05T04:07:01.699Z,101341.94
2022-10-05T04:09:36.558Z,101340.88
2022-10-05T04:12:03.591Z,101350.56
2022-10-05T04:14:46.077Z,101349.84
2022-10-05T04:17:21.848Z,101349.03
2022-10-05T04:20:02.026Z,101352.81
2022-10-05T04:22:39.049Z,101357.09
2022-10-05T04:25:14.323Z,101355.41
2022-10-05T04:27:58.208Z,101350.81
2022-10-05T04:30:25.228Z,101357.59
2022-10-05T04:33:00.459Z,101351.53
2022-10-05T04:35:47.463Z,101351.59
2022-10-05T04:38:36.234Z,101347.13
2022-10-05T04:41:24.781Z,101347.28
2022-10-05T04:44:28.280Z,101342.94
2022-10-05T04:47:22.157Z,101338.59
2022-10-05T04:50:19.549Z,101331.91
2022-10-05T04:53:33.774Z,101331.19
2022-10-05T04:56:09.533Z,101336.38
2022-10-05T04:59:10.376Z,101337.25
2022-10-05T05:02:03.248Z,101335.47
2022-10-05T05:04:40.358Z,101324.75
2022-10-05T05:07:39.678Z,101327.44
2022-10-05T05:10:38.824Z,101335.22
2022-10-05T05:13:35.812Z,101338.59
2022-10-05T05:16:12.606Z,101333.38
2022-10-05T05:19:06.346Z,101336.03
2022-10-05T05:21:42.022Z,101335.22
2022-10-05T05:24:37.667Z,101336.38
2022-10-05T05:27:25.980Z,101339.59
2022-10-05T05:30:12.524Z,101332.41
2022-10-05T05:33:15.634Z,101339.34
2022-10-05T05:35:58.746Z,101332.38
2022-10-05T05:38:35.171Z,101316.66
2022-10-05T05:41:12.612Z,101321.81
2022-10-05T05:44:04.341Z,101320.94
2022-10-05T05:47:01.676Z,101325.41
2022-10-05T05:50:07.478Z,101323.16
2022-10-05T05:52:42.918Z,101311.69
2022-10-05T05:55:42.330Z,101318.78
2022-10-05T05:58:19.257Z,101319.53
2022-10-05T06:00:59.766Z,101327.44
2022-10-05T06:03:49.885Z,101323.00
2022-10-05T06:06:17.792Z,101323.69
2022-10-05T06:09:00.619Z,101326.47
2022-10-05T06:11:53.840Z,101313.41
2022-10-05T06:14:37.047Z,101302.75
2022-10-05T06:17:17.695Z,101310.66
2022-10-05T06:19:48.505Z,101304.47
2022-10-05T06:22:23.709Z,101312.38
2022-10-05T06:25:08.282Z,101313.22
2022-10-05T06:27:58.145Z,101320.94
2022-10-05T06:30:30.098Z,101316.50
2022-10-05T06:33:21.557Z,101324.41
2022-10-05T06:36:18.515Z,101323.63
2022-10-05T06:39:11.317Z,101319.13
2022-10-05T06:42:00.554Z,101328.63
2022-10-05T06:45:09.976Z,101323.97
2022-10-05T06:48:14.557Z,101319.56
2022-10-05T06:51:10.798Z,101321.25
2022-10-05T06:54:05.554Z,101314.13
2022-10-05T06:56:46.643Z,101317.53
2022-10-05T06:59:31.794Z,101316.47
2022-10-05T07:02:29.393Z,101310.28
2022-10-05T07:05:24.241Z,101319.13
2022-10-05T07:08:00.139Z,101319.94
2022-10-05T07:10:42.869Z,101313.53
2022-10-05T07:13:50.254Z,101303.00
2022-10-05T07:16:28.265Z,101309.97
2022-10-05T07:19:20.646Z,101305.06
2022-10-05T07:22:02.445Z,101303.28
2022-10-05T07:24:35.862Z,101295.75
2022-10-05T07:27:19.398Z,101296.78
2022-10-05T07:29:48.904Z,101299.25
2022-10-05T07:32:33.907Z,101308.03
2022-10-05T07:35:38.112Z,101307.09
2022-10-05T07:38:14.157Z,101309.81
2022-10-05T07:40:44.089Z,101295.56
2022-10-05T07:43:40.124Z,101300.47
2022-10-05T07:46:40.277Z,101307.00
2022-10-05T07:49:25.915Z,101305.91
2022-10-05T07:52:00.894Z,101309.19
2022-10-05T07:54:59.691Z,101304.78
2022-10-05T07:57:45.048Z,101300.31
2022-10-05T08:00:23.684Z,101310.13
2022-10-05T08:03:00.608Z,101310.88
2022-10-05T08:05:32.691Z,101308.28
2022-10-05T08:08:14.321Z,101317.91
2022-10-05T08:11:12.748Z,101312.41
2022-10-05T08:13:47.290Z,101314.13
2022-10-05T08:16:14.537Z,101313.28
2022-10-05T08:18:59.421Z,101314.84
2022-10-05T08:21:35.357Z,101311.06
2022-10-05T08:24:13.163Z,101314.91
2022-10-05T08:26:49.673Z,101315.38
2022-10-05T08:29:26.918Z,101318.75
2022-10-05T08:32:03.015Z,101311.09
2022-10-05T08:34:51.239Z,101323.03
2022-10-05T08:37:24.550Z,101318.34
2022-10-05T08:40:10.875Z,101323.56
2022-10-05T08:42:55.758Z,101316.34
2022-10-05T08:45:53.245Z,101326.00
2022-10-05T08:48:40.081Z,101315.22
2022-10-05T08:51:37.337Z,101319.38
2022-10-05T08:54:40.296Z,101316.38
2022-10-05T08:57:30.821Z,101320.00
2022-10-05T09:00:20.545Z,101318.53
2022-10-05T09:03:12.480Z,101323.97
2022-10-05T09:06:15.283Z,101321.78
2022-10-05T09:08:52.492Z,101313.50
2022-10-05T09:11:39.513Z,101322.13
2022-10-05T09:14:28.250Z,101329.88
2022-10-05T09:17:08.812Z,101315.88
2022-10-05T09:19:52.339Z,101314.78
2022-10-05T09:22:56.592Z,101310.88
2022-10-05T09:25:29.108Z,101314.75
2022-10-05T09:27:58.852Z,101299.00
2022-10-05T09:31:06.812Z,101291.84
2022-10-05T09:34:10.561Z,101289.97
2022-10-05T09:37:08.064Z,101292.19
2022-10-05T09:40:01.627Z,101281.28
2022-10-05T09:42:30.918Z,101282.78
2022-10-05T09:45:24.404Z,101287.66
2022-10-05T09:48:06.441Z,101277.94
2022-10-05T09:51:06.887Z,101276.25
2022-10-05T09:53:58.271Z,101292.50
2022-10-05T09:56:49.128Z,101283.41
2022-10-05T09:59:37.823Z,101277.22
2022-10-05T10:02:23.797Z,101269.44
2022-10-05T10:05:08.768Z,101283.53
2022-10-05T10:08:00.592Z,101278.09
2022-10-05T10:10:48.095Z,101277.94
2022-10-05T10:13:45.802Z,101292.31
2022-10-05T10:16:27.564Z,101275.88
2022-10-05T10:18:59.572Z,101256.47
2022-10-05T10:21:47.628Z,101282.09
2022-10-05T10:24:26.131Z,101262.66
2022-10-05T10:27:16.707Z,101276.03
2022-10-05T10:29:43.133Z,101269.41
2022-10-05T10:32:27.511Z,101262.25
2022-10-05T10:35:25.923Z,101272.38
2022-10-05T10:37:52.351Z,101267.94
2022-10-05T10:40:48.168Z,101282.56
2022-10-05T10:44:11.736Z,101263.03
2022-10-05T10:47:18.516Z,101277.78
2022-10-05T10:50:11.052Z,101276.94
2022-10-05T10:52:59.356Z,101283.22
2022-10-05T10:55:49.244Z,101266.59
2022-10-05T10:58:37.620Z,101276.16
2022-10-05T11:01:22.825Z,101268.56
2022-10-05T11:04:31.505Z,101261.81
2022-10-05T11:07:12.867Z,101253.94
2022-10-05T11:10:18.046Z,101262.91
2022-10-05T11:13:28.976Z,101267.41
2022-10-05T11:16:03.276Z,101270.69
2022-10-05T11:18:38.473Z,101246.03
2022-10-05T11:21:23.889Z,101255.41
2022-10-05T11:23:56.435Z,101252.97
2022-10-05T11:26:41.612Z,101263.97
2022-10-05T11:29:44.402Z,101252.63
2022-10-05T11:32:42.951Z,101244.97
2022-10-05T11:35:15.080Z,101251.09
2022-10-05T11:38:07.492Z,101239.84
2022-10-05T11:40:51.954Z,101229.44
2022-10-05T11:46:30.045Z,101237.47
2022-10-05T11:49:17.841Z,101225.03
2022-10-05T11:52:08.848Z,101231.25
2022-10-05T11:55:12.163Z,101214.75
2022-10-05T11:58:07.219Z,101214.59
2022-10-05T12:00:45.487Z,101209.78
2022-10-05T12:03:39.874Z,101209.16
2022-10-05T12:06:43.300Z,101219.50
2022-10-05T12:09:18.691Z,101210.78
2022-10-05T12:12:16.563Z,101198.34
2022-10-05T12:14:52.469Z,101205.53
2022-10-05T12:17:40.587Z,101209.94
2022-10-05T12:20:16.956Z,101188.19
2022-10-05T12:23:11.729Z,101201.63
2022-10-05T12:26:01.321Z,101177.13
2022-10-05T12:28:36.213Z,101173.41
2022-10-05T12:31:02.666Z,101182.00
2022-10-05T12:33:40.292Z,101166.84
2022-10-05T12:37:02.981Z,101180.88
2022-10-05T12:39:54.501Z,101169.09
2022-10-05T12:42:45.932Z,101161.38
2022-10-05T12:45:39.589Z,101158.31
2022-10-05T12:48:36.575Z,101151.72
2022-10-05T12:51:21.867Z,101147.13
2022-10-05T12:54:13.471Z,101149.81
2022-10-05T12:56:54.396Z,101141.91
2022-10-05T12:59:41.150Z,101142.91
2022-10-05T13:02:15.937Z,101134.09
2022-10-05T13:05:00.119Z,101140.88
2022-10-05T13:07:58.420Z,101130.59
2022-10-05T13:10:48.343Z,101138.50
2022-10-05T13:13:34.188Z,101117.28
2022-10-05T13:16:09.341Z,101123.72
2022-10-05T13:18:52.648Z,101125.75
2022-10-05T13:21:28.403Z,101124.38
2022-10-05T13:24:13.200Z,101114.06
2022-10-05T13:26:44.311Z,101111.31
2022-10-05T13:29:23.826Z,101128.19
2022-10-05T13:32:24.951Z,101106.03
2022-10-05T13:35:11.746Z,101141.38
2022-10-05T13:37:45.708Z,101114.13
2022-10-05T13:40:28.452Z,101114.91
2022-10-05T13:43:00.776Z,101103.09
2022-10-05T13:45:36.563Z,101117.13
2022-10-05T13:48:11.705Z,101111.91
2022-10-05T13:51:19.023Z,101123.19
2022-10-05T13:53:55.922Z,101105.16
2022-10-05T13:56:29.880Z,101104.97
2022-10-05T13:59:17.720Z,101101.22
2022-10-05T14:01:58.945Z,101100.88
2022-10-05T14:04:41.617Z,101099.66
2022-10-05T14:07:34.841Z,101098.09
2022-10-05T14:10:03.264Z,101093.94
2022-10-05T14:12:39.268Z,101092.72
2022-10-05T14:15:38.486Z,101092.13
2022-10-05T14:18:27.470Z,101095.97
2022-10-05T14:21:12.405Z,101103.25
2022-10-05T14:23:39.227Z,101092.66
2022-10-05T14:26:23.731Z,101100.09
2022-10-05T14:28:57.654Z,101105.84
2022-10-05T14:31:35.545Z,101095.94
2022-10-05T14:34:23.879Z,101103.50
2022-10-05T14:36:57.710Z,101106.44
2022-10-05T14:39:25.623Z,101100.38
2022-10-05T14:41:52.217Z,101094.13
2022-10-05T14:44:27.466Z,101090.44
2022-10-05T14:47:02.688Z,101095.91
2022-10-05T14:49:33.241Z,101081.53
2022-10-05T14:51:59.720Z,101086.72
2022-10-05T14:54:52.237Z,101092.97
2022-10-05T14:57:34.102Z,101080.41
2022-10-05T15:00:18.584Z,101082.38
2022-10-05T15:03:03.493Z,101081.19
2022-10-05T15:05:44.911Z,101071.69
2022-10-05T15:08:33.827Z,101071.38
2022-10-05T15:11:07.613Z,101065.81
2022-10-05T15:13:41.524Z,101069.63
2022-10-05T15:16:19.539Z,101073.22
2022-10-05T15:18:58.047Z,101072.81
2022-10-05T15:21:48.208Z,101068.28
2022-10-05T15:24:26.451Z,101062.13
2022-10-05T15:27:01.958Z,101054.06
2022-10-05T15:29:59.427Z,101060.50
2022-10-05T15:32:41.945Z,101043.56
2022-10-05T15:35:08.289Z,101044.16
2022-10-05T15:37:43.113Z,101036.38
2022-10-05T15:40:44.423Z,101029.28
2022-10-05T15:43:16.302Z,101028.25
2022-10-05T15:46:04.822Z,101023.13
2022-10-05T15:48:44.864Z,101025.22
2022-10-05T15:51:40.667Z,101024.69
2022-10-05T15:54:42.802Z,101017.25
2022-10-05T15:57:25.009Z,101016.13
2022-10-05T16:00:10.154Z,101015.81
2022-10-05T16:03:03.151Z,101022.72
2022-10-05T16:06:24.781Z,101028.22
2022-10-05T16:09:12.487Z,101038.31
2022-10-05T16:11:53.216Z,101050.19
2022-10-05T16:14:32.393Z,101034.81
2022-10-05T16:17:17.529Z,101034.91
2022-10-05T16:19:56.504Z,101033.09
2022-10-05T16:22:43.443Z,101031.50
2022-10-05T16:25:29.312Z,101032.34
2022-10-05T16:28:10.651Z,101027.19
2022-10-05T16:31:01.802Z,101041.69
2022-10-05T16:33:55.028Z,101036.31
2022-10-05T16:36:47.988Z,101037.16
2022-10-05T16:39:44.871Z,101037.69
2022-10-05T16:42:34.628Z,101040.66
2022-10-05T16:45:13.201Z,101048.28
2022-10-05T16:48:07.883Z,101055.69
2022-10-05T16:50:44.448Z,101062.88
2022-10-05T16:53:21.610Z,101059.81
2022-10-05T16:55:54.108Z,101061.41
2022-10-05T16:58:27.376Z,101064.69
2022-10-05T17:01:26.234Z,101070.63
2022-10-05T17:04:38.512Z,101075.00
2022-10-05T17:07:25.205Z,101090.97
2022-10-05T17:10:06.855Z,101088.00
2022-10-05T17:12:39.515Z,101101.16
2022-10-05T17:15:29.173Z,101098.91
2022-10-05T17:18:06.482Z,101104.13
2022-10-05T17:20:44.277Z,101101.66
2022-10-05T17:23:51.734Z,101115.84
2022-10-05T17:26:56.603Z,101111.63
2022-10-05T17:29:24.781Z,101111.31
2022-10-05T17:32:06.115Z,101118.59
2022-10-05T17:34:36.382Z,101114.06
2022-10-05T17:37:35.345Z,101113.28
2022-10-05T17:40:29.647Z,101109.78
2022-10-05T17:43:04.567Z,101114.19
2022-10-05T17:45:33.799Z,101116.09
2022-10-05T17:48:04.920Z,101118.63
2022-10-05T17:51:07.233Z,101116.94
2022-10-05T17:53:52.055Z,101114.38
2022-10-05T17:56:20.436Z,101118.38
2022-10-05T17:58:46.876Z,101112.75
2022-10-05T18:01:17.163Z,101112.50
2022-10-05T18:03:48.442Z,101116.94
2022-10-05T18:06:29.366Z,101109.06
2022-10-05T18:09:16.808Z,101107.03
2022-10-05T18:11:44.918Z,101110.97
2022-10-05T18:14:24.520Z,101105.75
2022-10-05T18:16:59.797Z,101102.16
2022-10-05T18:19:30.075Z,101104.72
2022-10-05T18:22:14.720Z,101100.47
2022-10-05T18:24:53.018Z,101095.41
2022-10-05T18:27:48.367Z,101090.28
2022-10-05T18:30:30.944Z,101082.94
2022-10-05T18:32:57.457Z,101076.78
2022-10-05T18:35:39.979Z,101077.28
2022-10-05T18:38:32.856Z,101078.13
2022-10-05T18:41:15.008Z,101078.13
2022-10-05T18:44:03.335Z,101075.34
2022-10-05T18:46:44.565Z,101067.66
2022-10-05T18:49:25.480Z,101070.19
2022-10-05T18:52:16.927Z,101067.56
2022-10-05T18:54:50.820Z,101075.59
2022-10-05T18:57:29.348Z,101066.84
2022-10-05T19:00:06.456Z,101070.44
2022-10-05T19:03:13.123Z,101081.06
2022-10-05T19:05:49.158Z,101074.16
2022-10-05T19:08:35.810Z,101077.13
2022-10-05T19:11:33.112Z,101086.03
2022-10-05T19:14:34.091Z,101078.25
2022-10-05T19:17:03.814Z,101079.44
2022-10-05T19:19:50.993Z,101069.19
2022-10-05T19:22:37.619Z,101076.06
2022-10-05T19:25:24.387Z,101069.91
2022-10-05T19:28:17.167Z,101075.22
2022-10-05T19:30:57.459Z,101076.16
2022-10-05T19:34:01.458Z,101075.28
2022-10-05T19:37:18.895Z,101071.00
2022-10-05T19:39:57.998Z,101067.69
2022-10-05T19:42:37.056Z,101071.34
2022-10-05T19:45:21.186Z,101079.97
2022-10-05T19:48:09.332Z,101081.13
2022-10-05T19:50:38.385Z,101088.94
2022-10-05T19:53:08.020Z,101091.03
2022-10-05T19:55:41.627Z,101094.91
2022-10-05T19:58:18.856Z,101088.44
2022-10-05T20:00:58.305Z,101099.28
2022-10-05T20:03:29.035Z,101105.31
2022-10-05T20:06:00.593Z,101101.72
2022-10-05T20:08:36.897Z,101103.16
2022-10-05T20:11:12.239Z,101110.97
2022-10-05T20:13:41.821Z,101108.84
2022-10-05T20:16:28.305Z,101105.34
2022-10-05T20:19:13.491Z,101111.63
2022-10-05T20:21:58.759Z,101106.63
2022-10-05T20:24:27.502Z,101117.63
2022-10-05T20:27:07.035Z,101117.13
2022-10-05T20:29:41.411Z,101111.31
2022-10-05T20:32:15.124Z,101110.63
2022-10-05T20:34:43.567Z,101103.88
2022-10-05T20:37:11.700Z,101122.34
2022-10-05T20:39:39.178Z,101100.28
2022-10-05T20:42:07.288Z,101091.59
2022-10-05T20:44:34.602Z,101102.84
2022-10-05T20:47:01.287Z,101112.50
2022-10-05T20:49:30.947Z,101106.34
2022-10-05T20:51:58.592Z,101109.94
2022-10-05T20:54:26.091Z,101121.31
2022-10-05T20:56:53.885Z,101110.28
2022-10-05T20:59:20.495Z,101125.84
2022-10-05T21:01:49.820Z,101131.28
2022-10-05T21:04:18.658Z,101116.28
2022-10-05T21:06:45.923Z,101113.88
2022-10-05T21:09:14.772Z,101114.13
2022-10-05T21:11:42.209Z,101117.19
2022-10-05T21:14:09.253Z,101123.53
2022-10-05T21:16:38.042Z,101125.09
2022-10-05T21:19:06.987Z,101123.94
2022-10-05T21:21:33.588Z,101113.22
2022-10-05T21:24:00.602Z,101135.50
2022-10-05T21:26:30.223Z,101118.41
2022-10-05T21:28:58.300Z,101125.41
2022-10-05T21:31:25.763Z,101139.75
2022-10-05T21:33:52.711Z,101138.22
2022-10-05T21:36:22.475Z,101131.03
2022-10-05T21:38:52.292Z,101133.03
2022-10-05T21:41:19.272Z,101149.44
2022-10-05T21:43:45.951Z,101151.81
2022-10-05T21:46:17.116Z,101148.22
2022-10-05T21:48:43.791Z,101146.84
2022-10-05T21:51:13.372Z,101162.00
2022-10-05T21:53:45.549Z,101160.63
2022-10-05T21:56:16.000Z,101150.38
2022-10-05T21:58:45.379Z,101163.38
2022-10-05T22:01:12.141Z,101154.66
2022-10-05T22:03:38.615Z,101168.06
2022-10-05T22:06:05.662Z,101151.22
2022-10-05T22:08:33.639Z,101154.47
2022-10-05T22:11:08.140Z,101171.41
2022-10-05T22:13:41.833Z,101167.81
2022-10-05T22:16:08.597Z,101156.34
2022-10-05T22:18:35.096Z,101167.38
2022-10-05T22:21:04.004Z,101169.94
2022-10-05T22:23:30.428Z,101166.63
2022-10-05T22:25:56.799Z,101174.19
2022-10-05T22:28:23.351Z,101166.88
2022-10-05T22:30:49.874Z,101175.16
2022-10-05T22:33:16.479Z,101177.56
2022-10-05T22:35:43.194Z,101174.91
2022-10-05T22:38:09.661Z,101174.91
2022-10-05T22:40:36.907Z,101173.88
2022-10-05T22:43:03.340Z,101176.19
2022-10-05T22:45:32.580Z,101190.38
2022-10-05T22:47:59.362Z,101185.66
2022-10-05T22:50:25.709Z,101195.16
2022-10-05T22:52:52.504Z,101201.50
2022-10-05T22:55:18.850Z,101224.47
2022-10-05T22:57:45.324Z,101233.31
2022-10-05T23:00:12.985Z,101241.09
2022-10-05T23:02:41.798Z,101245.53
2022-10-05T23:05:09.958Z,101266.28
2022-10-05T23:07:38.396Z,101257.28
2022-10-05T23:10:07.007Z,101255.09
2022-10-05T23:12:34.594Z,101270.50
2022-10-05T23:15:01.515Z,101279.47
2022-10-05T23:17:28.640Z,101299.94
2022-10-05T23:19:55.214Z,101283.91
2022-10-05T23:22:21.949Z,101290.66
2022-10-05T23:24:48.383Z,101281.19
2022-10-05T23:27:14.848Z,101275.50
2022-10-05T23:29:41.352Z,101271.28
2022-10-05T23:32:07.979Z,101277.13
2022-10-05T23:34:34.422Z,101273.22
2022-10-05T23:37:00.864Z,101281.25
2022-10-05T23:39:27.575Z,101300.94
2022-10-05T23:41:53.898Z,101297.97
2022-10-05T23:44:20.438Z,101303.63
2022-10-05T23:46:46.903Z,101307.81
2022-10-05T23:49:14.669Z,101313.56
2022-10-05T23:51:41.424Z,101311.91
2022-10-05T23:54:07.865Z,101335.47
2022-10-05T23:56:34.418Z,101338.78
2022-10-05T23:59:00.806Z,101348.56
