createdAt,value
2019-03-24T00:02:14.430Z,15.35
2019-03-24T00:04:45.934Z,15.40
2019-03-24T00:07:17.319Z,15.45
2019-03-24T00:09:48.718Z,16.67
2019-03-24T00:12:24.644Z,16.12
2019-03-24T00:14:56.011Z,16.10
2019-03-24T00:17:26.927Z,14.93
2019-03-24T00:19:58.358Z,16.20
2019-03-24T00:22:29.688Z,17.75
2019-03-24T00:25:00.999Z,16.73
2019-03-24T00:27:32.435Z,15.90
2019-03-24T00:30:04.289Z,15.83
2019-03-24T00:32:35.723Z,15.70
2019-03-24T00:35:07.534Z,16.20
2019-03-24T00:37:38.956Z,16.25
2019-03-24T00:40:18.127Z,16.95
2019-03-24T00:42:49.061Z,17.47
2019-03-24T00:45:20.495Z,18.12
2019-03-24T00:47:52.059Z,16.90
2019-03-24T00:50:23.563Z,16.40
2019-03-24T00:52:54.890Z,17.27
2019-03-24T00:55:26.279Z,17.20
2019-03-24T00:57:57.831Z,16.48
2019-03-24T01:00:49.281Z,15.98
2019-03-24T01:03:20.731Z,16.62
2019-03-24T01:05:51.708Z,15.50
2019-03-24T01:08:23.199Z,14.80
2019-03-24T01:10:54.677Z,14.95
2019-03-24T01:13:26.136Z,15.83
2019-03-24T01:15:57.519Z,16.75
2019-03-24T01:18:28.946Z,16.73
2019-03-24T01:21:02.171Z,16.73
2019-03-24T01:23:34.633Z,17.70
2019-03-24T01:26:06.112Z,17.50
2019-03-24T01:28:37.715Z,17.05
2019-03-24T01:31:09.183Z,17.65
2019-03-24T01:33:40.549Z,18.98
2019-03-24T01:36:11.942Z,18.67
2019-03-24T01:38:42.764Z,19.67
2019-03-24T01:41:14.080Z,16.77
2019-03-24T01:43:45.435Z,17.02
2019-03-24T01:46:16.824Z,16.40
2019-03-24T01:48:48.167Z,17.62
2019-03-24T01:51:19.561Z,16.25
2019-03-24T01:53:51.968Z,16.15
2019-03-24T01:56:23.365Z,16.62
2019-03-24T01:58:54.830Z,16.23
2019-03-24T02:01:26.219Z,16.77
2019-03-24T02:03:57.120Z,15.93
2019-03-24T02:06:28.017Z,15.93
2019-03-24T02:08:59.520Z,17.42
2019-03-24T02:11:30.503Z,15.67
2019-03-24T02:14:01.323Z,18.47
2019-03-24T02:16:32.955Z,16.80
2019-03-24T02:19:04.459Z,17.32
2019-03-24T02:21:35.815Z,14.93
2019-03-24T02:24:07.275Z,16.48
2019-03-24T02:26:38.595Z,15.85
2019-03-24T02:29:10.002Z,17.73
2019-03-24T02:31:40.745Z,16.77
2019-03-24T02:34:12.067Z,19.70
2019-03-24T02:36:43.423Z,21.37
2019-03-24T02:39:14.831Z,17.67
2019-03-24T02:41:46.136Z,17.70
2019-03-24T02:44:17.576Z,15.93
2019-03-24T02:46:48.907Z,15.25
2019-03-24T02:49:19.762Z,14.40
2019-03-24T02:51:51.203Z,16.05
2019-03-24T02:54:22.021Z,15.47
2019-03-24T02:56:53.049Z,17.10
2019-03-24T02:59:23.802Z,17.23
2019-03-24T03:01:55.321Z,18.73
2019-03-24T03:04:26.072Z,18.73
2019-03-24T03:06:57.451Z,18.67
2019-03-24T03:09:28.799Z,17.95
2019-03-24T03:12:00.224Z,17.25
2019-03-24T03:14:31.092Z,16.07
2019-03-24T03:17:02.519Z,17.45
2019-03-24T03:19:33.353Z,15.93
2019-03-24T03:22:04.900Z,17.45
2019-03-24T03:24:35.664Z,16.73
2019-03-24T03:27:07.096Z,15.32
2019-03-24T03:29:38.421Z,15.83
2019-03-24T03:32:09.189Z,16.57
2019-03-24T03:34:40.613Z,16.97
2019-03-24T03:37:12.067Z,16.97
2019-03-24T03:39:42.909Z,15.93
2019-03-24T03:42:14.377Z,16.70
2019-03-24T03:44:45.306Z,16.10
2019-03-24T03:47:16.693Z,15.60
2019-03-24T03:49:48.009Z,17.10
2019-03-24T03:52:18.891Z,17.50
2019-03-24T03:54:51.342Z,16.70
2019-03-24T03:57:22.655Z,16.80
2019-03-24T03:59:53.520Z,16.70
2019-03-24T04:02:24.855Z,17.82
2019-03-24T04:04:55.624Z,16.43
2019-03-24T04:07:26.368Z,17.90
2019-03-24T04:09:57.681Z,16.60
2019-03-24T04:12:29.980Z,18.02
2019-03-24T04:15:01.456Z,18.62
2019-03-24T04:17:32.337Z,17.80
2019-03-24T04:20:04.092Z,16.25
2019-03-24T04:22:39.376Z,17.57
2019-03-24T04:25:14.979Z,15.93
2019-03-24T04:27:46.342Z,16.12
2019-03-24T04:30:17.399Z,16.07
2019-03-24T04:32:48.272Z,14.93
2019-03-24T04:35:18.996Z,17.33
2019-03-24T04:37:50.460Z,16.50
2019-03-24T04:40:21.311Z,15.80
2019-03-24T04:42:52.765Z,16.02
2019-03-24T04:45:23.663Z,14.33
2019-03-24T04:47:55.207Z,14.40
2019-03-24T04:50:25.981Z,14.77
2019-03-24T04:52:56.719Z,14.27
2019-03-24T04:55:27.533Z,14.10
2019-03-24T04:57:58.943Z,13.83
2019-03-24T05:00:40.129Z,14.27
2019-03-24T05:03:11.711Z,14.38
2019-03-24T05:05:43.330Z,14.98
2019-03-24T05:08:15.511Z,15.88
2019-03-24T05:10:46.996Z,15.60
2019-03-24T05:13:18.470Z,16.25
2019-03-24T05:15:49.823Z,16.02
2019-03-24T05:18:20.600Z,17.43
2019-03-24T05:20:51.916Z,15.80
2019-03-24T05:23:22.830Z,16.67
2019-03-24T05:25:53.817Z,15.07
2019-03-24T05:28:24.567Z,15.83
2019-03-24T05:30:55.964Z,16.17
2019-03-24T05:33:27.408Z,15.90
2019-03-24T05:35:58.737Z,15.72
2019-03-24T05:38:29.537Z,15.73
2019-03-24T05:41:00.279Z,16.20
2019-03-24T05:43:31.031Z,16.87
2019-03-24T05:46:01.806Z,14.20
2019-03-24T05:48:32.551Z,14.40
2019-03-24T05:51:03.943Z,14.87
2019-03-24T05:53:35.359Z,13.88
2019-03-24T05:56:06.107Z,15.00
2019-03-24T05:58:37.008Z,14.17
2019-03-24T06:01:07.762Z,14.33
2019-03-24T06:03:39.104Z,13.95
2019-03-24T06:06:10.433Z,13.50
2019-03-24T06:08:41.776Z,13.72
2019-03-24T06:11:12.544Z,13.83
2019-03-24T06:13:43.867Z,14.00
2019-03-24T06:16:14.722Z,13.67
2019-03-24T06:18:46.071Z,12.70
2019-03-24T06:21:17.415Z,13.70
2019-03-24T06:23:48.746Z,13.38
2019-03-24T06:26:20.111Z,13.98
2019-03-24T06:28:51.449Z,13.30
2019-03-24T06:31:22.814Z,13.88
2019-03-24T06:33:53.631Z,13.90
2019-03-24T06:36:24.959Z,13.30
2019-03-24T06:38:57.316Z,13.10
2019-03-24T06:41:28.043Z,13.27
2019-03-24T06:43:58.855Z,12.80
2019-03-24T06:46:30.185Z,12.93
2019-03-24T06:49:01.611Z,13.10
2019-03-24T06:51:33.004Z,13.13
2019-03-24T06:54:04.631Z,13.00
2019-03-24T06:56:36.146Z,13.38
2019-03-24T06:59:07.560Z,12.93
2019-03-24T07:01:39.905Z,12.65
2019-03-24T07:04:11.272Z,11.68
2019-03-24T07:06:42.730Z,12.07
2019-03-24T07:09:14.139Z,12.18
2019-03-24T07:11:45.592Z,12.10
2019-03-24T07:14:16.980Z,11.63
2019-03-24T07:16:48.395Z,11.45
2019-03-24T07:19:19.780Z,11.28
2019-03-24T07:21:51.463Z,11.85
2019-03-24T07:24:22.862Z,11.93
2019-03-24T07:26:56.240Z,12.10
2019-03-24T07:29:27.606Z,11.20
2019-03-24T07:31:59.043Z,12.10
2019-03-24T07:34:30.479Z,11.03
2019-03-24T07:37:01.919Z,11.57
2019-03-24T07:39:33.303Z,11.78
2019-03-24T07:42:05.634Z,11.00
2019-03-24T07:44:37.185Z,11.95
2019-03-24T07:47:13.415Z,12.47
2019-03-24T07:49:44.867Z,12.03
2019-03-24T07:52:23.445Z,11.48
2019-03-24T07:54:58.483Z,10.78
2019-03-24T07:57:29.899Z,10.93
2019-03-24T08:00:01.264Z,11.43
2019-03-24T08:02:32.735Z,12.10
2019-03-24T08:05:04.435Z,11.93
2019-03-24T08:07:35.936Z,11.43
2019-03-24T08:10:07.715Z,48.17
2019-03-24T08:12:39.299Z,29.37
2019-03-24T08:15:29.136Z,25.15
2019-03-24T08:18:02.169Z,16.17
2019-03-24T08:20:33.548Z,22.55
2019-03-24T08:23:05.123Z,16.73
2019-03-24T08:25:36.602Z,17.23
2019-03-24T08:28:08.032Z,14.95
2019-03-24T08:30:39.851Z,13.80
2019-03-24T08:33:11.275Z,11.80
2019-03-24T08:35:42.700Z,11.68
2019-03-24T08:38:14.186Z,12.00
2019-03-24T08:40:45.751Z,11.20
2019-03-24T08:43:17.151Z,14.03
2019-03-24T08:45:48.511Z,15.53
2019-03-24T08:48:19.956Z,15.28
2019-03-24T08:50:51.472Z,56.37
2019-03-24T08:53:23.983Z,23.10
2019-03-24T08:55:55.416Z,16.80
2019-03-24T08:58:26.842Z,15.68
2019-03-24T09:00:58.264Z,13.22
2019-03-24T09:03:29.622Z,12.18
2019-03-24T09:06:00.978Z,12.05
2019-03-24T09:08:32.444Z,12.58
2019-03-24T09:11:03.972Z,12.07
2019-03-24T09:13:35.309Z,12.50
2019-03-24T09:16:06.927Z,12.50
2019-03-24T09:18:38.604Z,12.40
2019-03-24T09:21:09.975Z,12.43
2019-03-24T09:23:41.415Z,12.82
2019-03-24T09:26:12.882Z,11.60
2019-03-24T09:28:44.311Z,12.18
2019-03-24T09:31:15.731Z,12.07
2019-03-24T09:33:47.111Z,12.23
2019-03-24T09:36:18.561Z,12.53
2019-03-24T09:38:49.907Z,13.62
2019-03-24T09:41:21.327Z,16.25
2019-03-24T09:43:52.906Z,23.00
2019-03-24T09:46:24.308Z,23.73
2019-03-24T09:49:03.059Z,23.45
2019-03-24T09:51:29.210Z,22.98
2019-03-24T09:54:00.725Z,23.42
2019-03-24T09:56:32.203Z,23.57
2019-03-24T09:59:03.744Z,23.52
2019-03-24T10:01:35.127Z,23.35
2019-03-24T10:04:06.556Z,22.90
2019-03-24T10:06:38.071Z,24.18
2019-03-24T10:09:09.399Z,24.10
2019-03-24T10:11:40.819Z,22.90
2019-03-24T10:14:12.150Z,25.08
2019-03-24T10:16:43.783Z,31.33
2019-03-24T10:19:15.167Z,30.62
2019-03-24T10:21:46.598Z,28.65
2019-03-24T10:24:17.969Z,25.17
2019-03-24T10:26:52.674Z,24.37
2019-03-24T10:29:24.219Z,23.70
2019-03-24T10:31:55.611Z,22.82
2019-03-24T10:34:27.115Z,22.02
2019-03-24T10:36:58.583Z,22.17
2019-03-24T10:39:31.856Z,24.87
2019-03-24T11:04:38.677Z,25.17
2019-03-24T11:07:09.491Z,25.82
2019-03-24T11:09:40.228Z,23.22
2019-03-24T11:12:11.103Z,25.77
2019-03-24T11:14:42.299Z,25.50
2019-03-24T11:17:14.112Z,24.25
2019-03-24T11:19:44.893Z,24.32
2019-03-24T11:22:15.608Z,24.92
2019-03-24T11:24:46.342Z,24.12
2019-03-24T11:27:17.077Z,25.43
2019-03-24T11:29:47.807Z,23.90
2019-03-24T11:32:18.547Z,22.67
2019-03-24T11:34:49.375Z,23.92
2019-03-24T11:37:20.147Z,24.30
2019-03-24T11:39:50.886Z,24.18
2019-03-24T11:42:21.690Z,23.70
2019-03-24T11:44:52.427Z,21.85
2019-03-24T11:47:26.784Z,25.37
2019-03-24T11:49:56.041Z,24.60
2019-03-24T11:52:26.963Z,23.35
2019-03-24T11:54:57.712Z,24.30
2019-03-24T11:57:28.674Z,24.25
2019-03-24T11:59:59.667Z,20.95
2019-03-24T12:02:30.439Z,21.60
2019-03-24T12:05:01.179Z,20.48
2019-03-24T12:07:31.924Z,21.15
2019-03-24T12:10:02.731Z,21.85
2019-03-24T12:12:33.655Z,21.25
2019-03-24T12:15:05.472Z,22.40
2019-03-24T12:17:36.439Z,21.68
2019-03-24T12:20:07.991Z,21.93
2019-03-24T12:22:38.752Z,20.15
2019-03-24T12:25:09.885Z,19.67
2019-03-24T12:27:40.756Z,21.33
2019-03-24T12:30:12.328Z,21.25
2019-03-24T12:32:43.549Z,20.57
2019-03-24T12:35:15.490Z,18.67
2019-03-24T12:37:46.228Z,18.45
2019-03-24T12:40:17.126Z,19.73
2019-03-24T12:42:47.900Z,19.60
2019-03-24T12:45:18.814Z,19.62
2019-03-24T12:47:49.572Z,18.92
2019-03-24T12:50:30.934Z,18.90
2019-03-24T12:52:52.995Z,19.75
2019-03-24T12:55:23.742Z,20.35
2019-03-24T12:57:54.520Z,21.42
2019-03-24T13:00:36.759Z,20.88
2019-03-24T13:03:07.640Z,19.37
2019-03-24T13:05:38.567Z,19.00
2019-03-24T13:08:16.659Z,18.80
2019-03-24T13:10:48.846Z,17.60
2019-03-24T13:13:19.685Z,17.70
2019-03-24T13:15:50.843Z,17.57
2019-03-24T13:18:21.662Z,19.45
2019-03-24T13:20:52.450Z,18.30
2019-03-24T13:23:23.278Z,17.00
2019-03-24T13:25:54.094Z,18.20
2019-03-24T13:28:24.807Z,19.48
2019-03-24T13:30:55.787Z,20.70
2019-03-24T13:33:26.610Z,19.00
2019-03-24T13:36:11.979Z,19.73
2019-03-24T13:38:42.719Z,20.82
2019-03-24T13:41:13.520Z,19.82
2019-03-24T13:43:44.403Z,19.82
2019-03-24T13:46:15.272Z,20.43
2019-03-24T13:48:47.378Z,20.72
2019-03-24T13:51:18.131Z,20.27
2019-03-24T13:53:48.960Z,22.30
2019-03-24T13:56:19.780Z,21.85
2019-03-24T13:58:50.580Z,21.10
2019-03-24T14:01:21.593Z,20.65
2019-03-24T14:03:52.332Z,21.35
2019-03-24T14:06:23.154Z,20.10
2019-03-24T14:08:53.932Z,25.27
2019-03-24T14:11:24.688Z,21.85
2019-03-24T14:13:55.423Z,21.10
2019-03-24T14:16:26.356Z,22.52
2019-03-24T14:18:57.141Z,22.70
2019-03-24T14:21:27.927Z,23.30
2019-03-24T14:23:58.666Z,24.10
2019-03-24T14:26:29.561Z,24.02
2019-03-24T14:29:00.299Z,23.07
2019-03-24T14:31:31.067Z,23.15
2019-03-24T14:34:01.853Z,22.82
2019-03-24T14:36:32.670Z,22.52
2019-03-24T14:39:05.276Z,22.22
2019-03-24T14:41:36.151Z,23.07
2019-03-24T14:44:06.867Z,23.73
2019-03-24T14:46:37.623Z,23.90
2019-03-24T14:49:08.436Z,22.70
2019-03-24T14:51:39.272Z,23.05
2019-03-24T14:54:10.099Z,23.90
2019-03-24T14:56:40.863Z,24.12
2019-03-24T14:59:11.598Z,23.80
2019-03-24T15:01:42.442Z,22.65
2019-03-24T15:04:13.275Z,24.27
2019-03-24T15:06:44.095Z,24.70
2019-03-24T15:09:14.907Z,24.02
2019-03-24T15:11:45.773Z,23.22
2019-03-24T15:14:16.583Z,22.37
2019-03-24T15:16:47.824Z,24.98
2019-03-24T15:19:18.577Z,23.90
2019-03-24T15:21:52.367Z,24.55
2019-03-24T15:24:23.204Z,22.15
2019-03-24T15:26:54.143Z,23.52
2019-03-24T15:29:24.899Z,24.27
2019-03-24T15:31:55.734Z,23.73
2019-03-24T15:34:26.488Z,24.32
2019-03-24T15:36:57.283Z,24.98
2019-03-24T15:39:28.036Z,25.15
2019-03-24T15:41:58.902Z,27.17
2019-03-24T15:44:29.712Z,24.63
2019-03-24T15:47:01.493Z,24.45
2019-03-24T15:49:32.300Z,25.97
2019-03-24T15:52:03.040Z,25.57
2019-03-24T15:54:33.780Z,24.95
2019-03-24T15:57:04.659Z,25.72
2019-03-24T15:59:35.474Z,25.85
2019-03-24T16:02:06.450Z,24.63
2019-03-24T16:04:37.391Z,25.57
2019-03-24T16:07:08.250Z,27.25
2019-03-24T16:09:39.092Z,24.35
2019-03-24T16:12:09.845Z,23.55
2019-03-24T16:14:40.703Z,24.45
2019-03-24T16:17:11.528Z,23.92
2019-03-24T16:19:42.309Z,24.85
2019-03-24T16:22:13.103Z,22.17
2019-03-24T16:24:44.012Z,24.67
2019-03-24T16:27:14.991Z,21.77
2019-03-24T16:29:45.815Z,21.75
2019-03-24T16:32:16.701Z,20.77
2019-03-24T16:34:47.579Z,21.57
2019-03-24T16:37:18.546Z,21.45
2019-03-24T16:39:49.508Z,20.52
2019-03-24T16:42:20.677Z,21.82
2019-03-24T16:44:52.729Z,20.82
2019-03-24T16:47:23.778Z,21.97
2019-03-24T16:49:55.166Z,21.37
2019-03-24T16:52:26.336Z,34.55
2019-03-24T16:54:57.393Z,21.42
2019-03-24T17:01:16.859Z,23.47
2019-03-24T17:03:47.845Z,22.20
2019-03-24T17:06:18.755Z,22.05
2019-03-24T17:08:49.925Z,20.57
2019-03-24T17:11:20.775Z,22.73
2019-03-24T17:13:51.640Z,21.62
2019-03-24T17:16:22.408Z,21.50
2019-03-24T17:18:54.299Z,23.22
2019-03-24T17:21:25.135Z,23.77
2019-03-24T17:23:56.871Z,10.98
2019-03-24T17:26:27.635Z,19.82
2019-03-24T17:28:58.369Z,20.72
2019-03-24T17:31:29.171Z,20.15
2019-03-24T17:34:00.075Z,20.10
2019-03-24T17:36:30.839Z,21.23
2019-03-24T17:39:01.637Z,20.97
2019-03-24T17:41:34.016Z,22.50
2019-03-24T17:44:04.982Z,20.45
2019-03-24T17:46:35.825Z,22.32
2019-03-24T17:49:06.638Z,22.15
2019-03-24T17:51:37.377Z,22.22
2019-03-24T17:54:08.167Z,20.80
2019-03-24T17:56:39.088Z,21.25
2019-03-24T17:59:09.819Z,17.70
2019-03-24T18:01:40.671Z,20.60
2019-03-24T18:04:11.395Z,19.95
2019-03-24T18:06:42.232Z,18.40
2019-03-24T18:09:12.995Z,17.85
2019-03-24T18:11:44.000Z,19.57
2019-03-24T18:14:15.045Z,20.80
2019-03-24T18:16:48.032Z,19.65
2019-03-24T18:19:18.763Z,19.80
2019-03-24T18:21:49.606Z,19.70
2019-03-24T18:24:20.343Z,19.00
2019-03-24T18:26:51.228Z,19.98
2019-03-24T18:29:22.051Z,19.00
2019-03-24T18:31:52.875Z,29.18
2019-03-24T18:34:23.644Z,26.75
2019-03-24T18:36:54.683Z,23.77
2019-03-24T18:39:25.485Z,17.50
2019-03-24T18:41:56.314Z,17.17
2019-03-24T18:44:27.256Z,17.27
2019-03-24T18:46:58.079Z,17.87
2019-03-24T18:49:29.015Z,17.60
2019-03-24T18:51:59.753Z,20.70
2019-03-24T18:54:30.583Z,16.95
2019-03-24T18:57:01.489Z,17.57
2019-03-24T18:59:32.235Z,15.88
2019-03-24T19:02:03.123Z,17.32
2019-03-24T19:04:33.867Z,16.52
2019-03-24T19:07:04.740Z,15.90
2019-03-24T19:09:35.568Z,15.48
2019-03-24T19:12:06.466Z,16.62
2019-03-24T19:14:40.179Z,16.60
2019-03-24T19:17:11.020Z,16.80
2019-03-24T19:19:41.902Z,15.30
2019-03-24T19:22:13.147Z,15.85
2019-03-24T19:24:43.987Z,18.07
2019-03-24T19:27:14.797Z,16.77
2019-03-24T19:29:45.574Z,23.38
2019-03-24T19:32:16.327Z,20.65
2019-03-24T19:34:47.180Z,19.90
2019-03-24T19:37:17.920Z,20.43
2019-03-24T19:39:48.827Z,18.37
2019-03-24T19:42:19.683Z,17.80
2019-03-24T19:44:51.595Z,16.62
2019-03-24T19:47:22.580Z,18.60
2019-03-24T19:49:53.411Z,22.95
2019-03-24T19:52:24.303Z,20.68
2019-03-24T19:54:55.403Z,30.05
2019-03-24T19:57:26.263Z,39.33
2019-03-24T19:59:57.055Z,41.50
2019-03-24T20:02:28.865Z,43.75
2019-03-24T20:04:59.675Z,44.85
2019-03-24T20:07:31.592Z,44.75
2019-03-24T20:10:02.439Z,49.13
2019-03-24T20:12:33.433Z,52.45
2019-03-24T20:15:04.440Z,51.33
2019-03-24T20:17:35.251Z,53.42
2019-03-24T20:20:06.282Z,53.35
2019-03-24T20:22:37.127Z,52.60
2019-03-24T20:25:09.826Z,52.53
2019-03-24T20:27:40.624Z,50.70
2019-03-24T20:30:12.428Z,50.80
2019-03-24T20:32:44.321Z,51.65
2019-03-24T20:35:16.216Z,53.60
2019-03-24T20:37:47.247Z,52.90
2019-03-24T20:40:18.137Z,48.17
2019-03-24T20:42:48.948Z,52.45
2019-03-24T20:45:19.789Z,48.98
2019-03-24T20:47:50.679Z,53.05
2019-03-24T20:50:21.518Z,51.80
2019-03-24T20:53:03.684Z,51.58
2019-03-24T20:55:25.784Z,55.55
2019-03-24T20:57:56.526Z,48.00
2019-03-24T21:00:33.835Z,51.35
2019-03-24T21:03:05.411Z,49.63
2019-03-24T21:05:37.811Z,53.23
2019-03-24T21:08:08.696Z,51.75
2019-03-24T21:10:39.627Z,50.25
2019-03-24T21:13:10.568Z,50.30
2019-03-24T21:15:42.447Z,50.15
2019-03-24T21:18:13.405Z,53.38
2019-03-24T21:20:44.314Z,51.65
2019-03-24T21:23:15.151Z,48.90
2019-03-24T21:25:45.976Z,48.35
2019-03-24T21:28:16.803Z,52.67
2019-03-24T21:30:47.543Z,52.10
2019-03-24T21:33:18.579Z,53.52
2019-03-24T21:35:49.524Z,52.58
2019-03-24T21:38:20.317Z,49.53
2019-03-24T21:40:51.766Z,50.40
2019-03-24T21:43:22.560Z,51.70
2019-03-24T21:45:53.350Z,47.67
2019-03-24T21:48:24.131Z,49.48
2019-03-24T21:50:55.019Z,49.77
2019-03-24T21:53:25.977Z,46.83
2019-03-24T21:55:56.791Z,47.40
2019-03-24T21:58:27.999Z,46.98
2019-03-24T22:00:59.082Z,54.98
2019-03-24T22:03:29.879Z,53.70
2019-03-24T22:06:00.636Z,54.38
2019-03-24T22:08:31.379Z,52.93
2019-03-24T22:11:02.350Z,51.00
2019-03-24T22:13:33.328Z,49.80
2019-03-24T22:16:04.289Z,48.23
2019-03-24T22:18:35.058Z,49.40
2019-03-24T22:21:05.816Z,51.15
2019-03-24T22:23:36.727Z,51.45
2019-03-24T22:26:07.487Z,52.38
2019-03-24T22:28:38.336Z,47.75
2019-03-24T22:31:09.235Z,52.33
2019-03-24T22:33:40.022Z,53.17
2019-03-24T22:36:10.840Z,51.63
2019-03-24T22:38:41.609Z,52.60
2019-03-24T22:41:12.557Z,51.08
2019-03-24T22:43:43.502Z,46.63
2019-03-24T22:46:14.448Z,54.53
2019-03-24T22:48:46.280Z,49.35
2019-03-24T22:51:17.021Z,46.20
2019-03-24T22:53:47.923Z,49.67
2019-03-24T22:56:18.663Z,47.45
2019-03-24T22:58:49.512Z,52.62
2019-03-24T23:01:20.790Z,52.73
2019-03-24T23:03:51.734Z,48.52
2019-03-24T23:06:22.591Z,54.23
2019-03-24T23:08:53.564Z,51.28
2019-03-24T23:11:24.420Z,50.17
2019-03-24T23:13:55.330Z,50.08
2019-03-24T23:16:27.059Z,45.45
2019-03-24T23:18:57.984Z,52.53
2019-03-24T23:21:28.800Z,48.20
2019-03-24T23:23:59.717Z,49.00
2019-03-24T23:26:30.469Z,44.55
2019-03-24T23:29:01.644Z,47.15
2019-03-24T23:31:34.112Z,53.25
2019-03-24T23:34:05.180Z,48.10
2019-03-24T23:36:36.067Z,46.68
2019-03-24T23:39:08.161Z,51.85
2019-03-24T23:41:38.883Z,47.00
2019-03-24T23:44:09.663Z,44.88
2019-03-24T23:46:40.482Z,52.93
2019-03-24T23:49:11.259Z,51.23
2019-03-24T23:51:43.239Z,54.60
2019-03-24T23:54:14.112Z,49.18
2019-03-24T23:56:45.119Z,51.92
2019-03-24T23:59:15.915Z,47.67
