createdAt,value
2023-03-29T00:01:43.315Z,1.00
2023-03-29T00:04:10.353Z,0.80
2023-03-29T00:06:37.918Z,1.00
2023-03-29T00:09:09.652Z,1.02
2023-03-29T00:11:36.534Z,0.70
2023-03-29T00:14:03.683Z,1.00
2023-03-29T00:16:31.081Z,1.08
2023-03-29T00:18:57.966Z,0.93
2023-03-29T00:21:24.778Z,1.05
2023-03-29T00:23:51.738Z,1.17
2023-03-29T00:26:18.627Z,1.20
2023-03-29T00:28:45.657Z,1.05
2023-03-29T00:31:15.576Z,1.20
2023-03-29T00:33:43.045Z,1.20
2023-03-29T00:36:12.509Z,1.13
2023-03-29T00:38:39.899Z,1.30
2023-03-29T00:41:08.931Z,1.50
2023-03-29T00:43:59.211Z,1.60
2023-03-29T00:46:28.034Z,1.50
2023-03-29T00:48:58.686Z,1.45
2023-03-29T00:51:29.417Z,1.55
2023-03-29T00:53:59.867Z,1.30
2023-03-29T00:59:00.153Z,1.13
2023-03-29T01:01:38.935Z,1.00
2023-03-29T01:04:19.408Z,1.17
2023-03-29T01:07:00.579Z,1.25
2023-03-29T01:09:31.061Z,1.25
2023-03-29T01:14:34.009Z,1.25
2023-03-29T01:17:01.721Z,0.90
2023-03-29T01:19:34.975Z,0.90
2023-03-29T01:22:26.036Z,0.90
2023-03-29T01:25:01.008Z,0.98
2023-03-29T01:27:51.672Z,0.85
2023-03-29T01:30:26.780Z,1.00
2023-03-29T01:33:10.072Z,0.88
2023-03-29T01:35:49.322Z,1.00
2023-03-29T01:38:23.426Z,0.90
2023-03-29T01:40:50.397Z,0.80
2023-03-29T01:43:32.511Z,0.70
2023-03-29T01:46:12.566Z,0.90
2023-03-29T01:48:56.647Z,0.90
2023-03-29T01:51:31.038Z,0.90
2023-03-29T01:54:07.436Z,0.93
2023-03-29T01:56:39.924Z,1.17
2023-03-29T01:59:13.143Z,1.00
2023-03-29T02:01:49.354Z,1.00
2023-03-29T02:04:22.772Z,0.77
2023-03-29T02:06:55.068Z,0.80
2023-03-29T02:09:23.351Z,0.70
2023-03-29T02:11:51.853Z,0.70
2023-03-29T02:14:19.364Z,0.88
2023-03-29T02:16:46.400Z,0.95
2023-03-29T02:19:15.382Z,1.17
2023-03-29T02:22:10.320Z,0.80
2023-03-29T02:24:38.708Z,0.68
2023-03-29T02:27:06.114Z,0.75
2023-03-29T02:29:34.168Z,0.80
2023-03-29T02:32:16.772Z,0.63
2023-03-29T02:34:54.652Z,0.60
2023-03-29T02:37:25.619Z,0.80
2023-03-29T02:39:55.172Z,0.70
2023-03-29T02:42:23.357Z,0.60
2023-03-29T02:44:54.653Z,0.70
2023-03-29T02:47:28.686Z,0.68
2023-03-29T02:49:55.929Z,0.82
2023-03-29T02:52:26.825Z,0.90
2023-03-29T02:54:55.739Z,0.80
2023-03-29T02:57:26.626Z,0.80
2023-03-29T02:59:56.988Z,1.20
2023-03-29T03:02:27.871Z,0.90
2023-03-29T03:04:55.804Z,1.00
2023-03-29T03:07:22.563Z,1.00
2023-03-29T03:09:49.525Z,1.00
2023-03-29T03:12:16.556Z,1.10
2023-03-29T03:14:43.404Z,1.25
2023-03-29T03:17:11.086Z,0.75
2023-03-29T03:19:38.392Z,0.80
2023-03-29T03:22:06.024Z,0.70
2023-03-29T03:24:32.855Z,0.80
2023-03-29T03:27:00.277Z,0.60
2023-03-29T03:29:28.367Z,0.70
2023-03-29T03:32:29.909Z,0.88
2023-03-29T03:35:23.106Z,0.70
2023-03-29T03:37:49.995Z,0.90
2023-03-29T03:40:18.039Z,0.80
2023-03-29T03:42:45.101Z,0.70
2023-03-29T03:45:12.300Z,0.68
2023-03-29T03:47:42.341Z,0.68
2023-03-29T03:50:21.658Z,0.70
2023-03-29T03:52:48.434Z,0.70
2023-03-29T03:55:15.455Z,0.70
2023-03-29T03:58:09.213Z,0.60
2023-03-29T04:00:36.033Z,0.60
2023-03-29T04:03:19.821Z,0.80
2023-03-29T04:05:48.626Z,0.73
2023-03-29T04:08:17.096Z,0.70
2023-03-29T04:11:07.640Z,0.70
2023-03-29T04:16:39.544Z,0.80
2023-03-29T04:19:26.328Z,0.70
2023-03-29T04:21:54.000Z,0.70
2023-03-29T04:24:20.937Z,0.70
2023-03-29T04:27:08.399Z,1.00
2023-03-29T04:29:35.132Z,0.80
2023-03-29T04:32:14.291Z,0.90
2023-03-29T04:34:47.687Z,1.30
2023-03-29T04:37:16.320Z,0.70
2023-03-29T04:39:44.782Z,0.98
2023-03-29T04:42:12.929Z,0.80
2023-03-29T04:44:41.454Z,0.80
2023-03-29T04:47:13.319Z,1.10
2023-03-29T04:49:48.542Z,0.80
2023-03-29T04:52:24.590Z,0.70
2023-03-29T04:54:52.275Z,0.70
2023-03-29T04:57:24.329Z,0.70
2023-03-29T05:00:15.260Z,0.80
2023-03-29T05:03:09.987Z,0.80
2023-03-29T05:05:41.250Z,1.08
2023-03-29T05:08:09.498Z,1.10
2023-03-29T05:10:55.051Z,0.95
2023-03-29T05:13:22.134Z,1.13
2023-03-29T05:15:48.924Z,1.40
2023-03-29T05:18:15.890Z,1.50
2023-03-29T05:20:42.794Z,1.30
2023-03-29T05:23:14.151Z,1.52
2023-03-29T05:26:04.574Z,1.70
2023-03-29T05:28:33.674Z,1.80
2023-03-29T05:33:35.519Z,1.70
2023-03-29T05:36:06.458Z,1.77
2023-03-29T05:41:03.372Z,1.67
2023-03-29T05:43:48.808Z,1.50
2023-03-29T05:46:16.509Z,1.40
2023-03-29T05:48:48.879Z,1.38
2023-03-29T05:51:18.830Z,1.38
2023-03-29T05:53:45.806Z,1.38
2023-03-29T05:56:15.893Z,1.60
2023-03-29T06:01:14.442Z,1.55
2023-03-29T06:03:54.495Z,1.42
2023-03-29T06:06:24.458Z,1.35
2023-03-29T06:08:51.844Z,1.20
2023-03-29T06:11:27.831Z,0.90
2023-03-29T06:14:09.793Z,1.00
2023-03-29T06:16:43.244Z,1.10
2023-03-29T06:19:10.822Z,0.93
2023-03-29T06:21:39.017Z,0.90
2023-03-29T06:24:06.966Z,0.82
2023-03-29T06:26:39.426Z,0.90
2023-03-29T06:29:06.313Z,0.90
2023-03-29T06:31:36.060Z,0.80
2023-03-29T06:34:04.774Z,0.90
2023-03-29T06:36:52.928Z,0.90
2023-03-29T06:39:21.112Z,0.80
2023-03-29T06:42:20.130Z,0.90
2023-03-29T06:45:06.814Z,1.00
2023-03-29T06:47:34.202Z,0.90
2023-03-29T06:50:01.020Z,1.15
2023-03-29T06:52:34.048Z,0.80
2023-03-29T06:55:01.952Z,0.73
2023-03-29T06:57:29.216Z,0.90
2023-03-29T06:59:56.468Z,0.85
2023-03-29T07:02:31.759Z,0.80
2023-03-29T07:05:11.684Z,0.80
2023-03-29T07:08:11.281Z,0.70
2023-03-29T07:10:59.337Z,0.80
2023-03-29T07:13:33.061Z,1.10
2023-03-29T07:16:03.120Z,1.10
2023-03-29T07:18:52.244Z,0.90
2023-03-29T07:21:48.820Z,1.90
2023-03-29T07:24:16.734Z,1.30
2023-03-29T07:26:52.368Z,1.30
2023-03-29T07:29:28.770Z,0.98
2023-03-29T07:31:57.347Z,0.80
2023-03-29T07:34:53.695Z,0.88
2023-03-29T07:37:29.796Z,0.80
2023-03-29T07:40:00.142Z,1.00
2023-03-29T07:42:38.417Z,1.08
2023-03-29T07:45:08.574Z,0.98
2023-03-29T07:47:44.779Z,1.20
2023-03-29T07:50:12.028Z,1.05
2023-03-29T07:52:39.709Z,0.70
2023-03-29T07:55:11.785Z,0.90
2023-03-29T07:57:53.980Z,1.00
2023-03-29T08:00:22.351Z,0.90
2023-03-29T08:03:07.338Z,0.93
2023-03-29T08:05:41.402Z,1.00
2023-03-29T08:08:15.196Z,0.70
2023-03-29T08:10:58.192Z,0.80
2023-03-29T08:13:36.068Z,0.60
2023-03-29T08:16:21.670Z,0.60
2023-03-29T08:18:55.556Z,0.68
2023-03-29T08:21:26.480Z,0.80
2023-03-29T08:23:53.485Z,0.75
2023-03-29T08:26:34.576Z,1.17
2023-03-29T08:29:02.051Z,1.10
2023-03-29T08:31:28.860Z,1.23
2023-03-29T08:33:56.387Z,1.23
2023-03-29T08:36:40.250Z,1.00
2023-03-29T08:39:34.140Z,0.82
2023-03-29T08:43:01.456Z,0.70
2023-03-29T08:46:00.229Z,0.70
2023-03-29T08:48:37.949Z,0.88
2023-03-29T08:51:30.175Z,0.80
2023-03-29T08:54:10.632Z,0.80
2023-03-29T08:57:19.859Z,0.70
2023-03-29T08:59:53.919Z,1.00
2023-03-29T09:02:28.238Z,0.70
2023-03-29T09:05:18.720Z,0.60
2023-03-29T09:07:56.106Z,0.50
2023-03-29T09:10:38.929Z,0.80
2023-03-29T09:13:30.004Z,0.65
2023-03-29T09:16:16.092Z,0.77
2023-03-29T09:19:02.029Z,0.80
2023-03-29T09:21:41.485Z,0.80
2023-03-29T09:24:33.114Z,0.63
2023-03-29T09:27:15.363Z,0.50
2023-03-29T09:29:50.238Z,0.70
2023-03-29T09:32:23.187Z,0.80
2023-03-29T09:35:18.828Z,0.60
2023-03-29T09:37:49.087Z,0.80
2023-03-29T09:40:20.959Z,0.77
2023-03-29T09:43:04.250Z,0.77
2023-03-29T09:45:31.725Z,0.60
2023-03-29T09:48:07.964Z,0.70
2023-03-29T09:50:43.325Z,1.13
2023-03-29T09:53:11.567Z,0.80
2023-03-29T09:55:50.246Z,1.10
2023-03-29T09:58:43.496Z,1.00
2023-03-29T10:01:15.764Z,0.60
2023-03-29T10:03:47.582Z,0.80
2023-03-29T10:06:17.270Z,0.60
2023-03-29T10:08:59.056Z,0.60
2023-03-29T10:11:37.030Z,0.47
2023-03-29T10:14:16.782Z,0.50
2023-03-29T10:16:47.744Z,0.60
2023-03-29T10:19:28.982Z,0.57
2023-03-29T10:21:59.515Z,0.60
2023-03-29T10:24:27.708Z,0.50
2023-03-29T10:27:00.010Z,0.40
2023-03-29T10:29:27.837Z,0.50
2023-03-29T10:31:55.251Z,0.60
2023-03-29T10:34:26.143Z,0.50
2023-03-29T10:36:59.820Z,0.77
2023-03-29T10:39:34.125Z,0.80
2023-03-29T10:42:04.230Z,0.70
2023-03-29T10:44:34.334Z,0.90
2023-03-29T10:47:22.254Z,1.05
2023-03-29T10:50:15.221Z,0.70
2023-03-29T10:53:07.217Z,0.80
2023-03-29T10:56:03.547Z,0.70
2023-03-29T10:58:48.618Z,0.40
2023-03-29T11:01:25.049Z,0.60
2023-03-29T11:04:18.995Z,0.40
2023-03-29T11:06:52.627Z,0.60
2023-03-29T11:09:42.921Z,0.57
2023-03-29T11:12:15.511Z,0.80
2023-03-29T11:15:01.330Z,0.95
2023-03-29T11:17:41.968Z,0.98
2023-03-29T11:20:18.306Z,0.98
2023-03-29T11:23:00.376Z,0.60
2023-03-29T11:25:46.145Z,1.23
2023-03-29T11:28:25.138Z,1.40
2023-03-29T11:31:22.811Z,1.30
2023-03-29T11:33:54.536Z,2.20
2023-03-29T11:36:25.738Z,1.10
2023-03-29T11:39:07.600Z,0.90
2023-03-29T11:41:38.647Z,0.70
2023-03-29T11:44:08.439Z,1.10
2023-03-29T11:46:45.203Z,0.70
2023-03-29T11:49:19.500Z,1.00
2023-03-29T11:51:57.639Z,0.70
2023-03-29T11:54:51.890Z,0.70
2023-03-29T11:57:34.205Z,0.73
2023-03-29T12:00:01.066Z,0.70
2023-03-29T12:03:00.457Z,0.80
2023-03-29T12:05:48.241Z,0.70
2023-03-29T12:08:26.105Z,0.57
2023-03-29T12:11:22.818Z,1.00
2023-03-29T12:13:53.820Z,1.55
2023-03-29T12:16:44.392Z,1.10
2023-03-29T12:19:30.408Z,0.60
2023-03-29T12:21:59.537Z,0.50
2023-03-29T12:24:29.681Z,0.75
2023-03-29T12:27:29.199Z,1.50
2023-03-29T12:30:27.310Z,1.20
2023-03-29T12:33:09.930Z,0.40
2023-03-29T12:36:17.582Z,0.50
2023-03-29T12:39:03.753Z,0.40
2023-03-29T12:42:23.706Z,0.40
2023-03-29T12:45:42.851Z,0.60
2023-03-29T12:48:17.448Z,0.40
2023-03-29T12:51:01.140Z,0.40
2023-03-29T12:53:40.679Z,0.60
2023-03-29T12:56:13.582Z,0.57
2023-03-29T12:58:40.520Z,0.70
2023-03-29T13:01:23.739Z,0.60
2023-03-29T13:03:56.070Z,0.30
2023-03-29T13:06:35.317Z,0.30
2023-03-29T13:09:20.962Z,0.30
2023-03-29T13:11:57.314Z,0.40
2023-03-29T13:14:30.091Z,0.90
2023-03-29T13:17:18.451Z,0.70
2023-03-29T13:19:56.079Z,1.05
2023-03-29T13:23:04.463Z,0.73
2023-03-29T13:25:45.728Z,0.50
2023-03-29T13:28:47.859Z,0.40
2023-03-29T13:31:32.766Z,0.30
2023-03-29T13:34:12.718Z,0.40
2023-03-29T13:37:01.662Z,0.40
2023-03-29T13:39:32.270Z,0.50
2023-03-29T13:42:25.223Z,0.50
2023-03-29T13:44:53.973Z,0.50
2023-03-29T13:47:33.070Z,0.47
2023-03-29T13:50:06.088Z,0.75
2023-03-29T13:52:35.335Z,1.00
2023-03-29T13:55:08.688Z,1.08
2023-03-29T13:58:03.966Z,0.60
2023-03-29T14:00:48.412Z,0.40
2023-03-29T14:03:18.369Z,0.40
2023-03-29T14:05:50.770Z,0.47
2023-03-29T14:08:29.200Z,0.57
2023-03-29T14:10:56.748Z,0.57
2023-03-29T14:13:25.329Z,0.60
2023-03-29T14:15:57.251Z,0.50
2023-03-29T14:18:27.690Z,1.30
2023-03-29T14:20:56.136Z,1.00
2023-03-29T14:23:25.554Z,0.93
2023-03-29T14:25:52.586Z,0.80
2023-03-29T14:28:27.902Z,1.00
2023-03-29T14:30:56.246Z,1.30
2023-03-29T14:33:38.059Z,1.60
2023-03-29T14:36:05.838Z,1.08
2023-03-29T14:38:36.953Z,1.38
2023-03-29T14:41:04.078Z,1.23
2023-03-29T14:43:32.144Z,1.67
2023-03-29T14:46:04.192Z,0.98
2023-03-29T14:48:33.299Z,0.70
2023-03-29T14:51:01.127Z,0.68
2023-03-29T14:53:30.608Z,0.60
2023-03-29T14:55:58.226Z,1.20
2023-03-29T14:58:32.273Z,1.08
2023-03-29T15:01:14.254Z,0.82
2023-03-29T15:03:50.267Z,0.40
2023-03-29T15:06:17.295Z,0.85
2023-03-29T15:08:57.683Z,1.23
2023-03-29T15:11:31.693Z,1.17
2023-03-29T15:14:06.430Z,1.00
2023-03-29T15:16:33.705Z,1.00
2023-03-29T15:19:01.998Z,1.10
2023-03-29T15:21:33.340Z,1.55
2023-03-29T15:24:04.077Z,1.00
2023-03-29T15:26:35.828Z,1.20
2023-03-29T15:29:17.262Z,1.20
2023-03-29T15:31:55.482Z,0.80
2023-03-29T15:34:30.428Z,1.10
2023-03-29T15:36:58.166Z,1.20
2023-03-29T15:39:27.719Z,1.10
2023-03-29T15:41:56.868Z,0.80
2023-03-29T15:44:29.527Z,0.60
2023-03-29T15:46:57.759Z,1.10
2023-03-29T15:49:25.115Z,0.90
2023-03-29T15:51:54.060Z,0.70
2023-03-29T15:54:21.785Z,0.40
2023-03-29T15:56:52.971Z,0.40
2023-03-29T15:59:19.972Z,0.50
2023-03-29T16:01:47.644Z,0.90
2023-03-29T16:04:17.846Z,0.70
2023-03-29T16:06:46.894Z,0.80
2023-03-29T16:09:13.742Z,0.80
2023-03-29T16:11:42.371Z,0.90
2023-03-29T16:14:24.241Z,0.80
2023-03-29T16:16:52.477Z,0.60
2023-03-29T16:19:19.607Z,0.80
2023-03-29T16:21:46.557Z,0.80
2023-03-29T16:24:17.782Z,0.88
2023-03-29T16:26:44.756Z,1.20
2023-03-29T16:29:12.129Z,0.90
2023-03-29T16:31:39.480Z,0.93
2023-03-29T16:34:06.760Z,0.90
2023-03-29T16:36:34.202Z,0.90
2023-03-29T16:39:05.480Z,1.15
2023-03-29T16:41:32.983Z,1.02
2023-03-29T16:44:00.220Z,1.10
2023-03-29T16:46:27.480Z,0.93
2023-03-29T16:48:54.460Z,1.00
2023-03-29T16:51:21.869Z,1.15
2023-03-29T16:53:49.181Z,1.20
2023-03-29T16:56:16.566Z,0.90
2023-03-29T16:58:43.686Z,0.90
2023-03-29T17:01:13.381Z,1.20
2023-03-29T17:03:41.070Z,1.00
2023-03-29T17:06:09.856Z,0.90
2023-03-29T17:08:41.342Z,1.10
2023-03-29T17:11:08.583Z,1.10
2023-03-29T17:13:38.739Z,1.30
2023-03-29T17:16:06.580Z,1.23
2023-03-29T17:18:33.972Z,1.20
2023-03-29T17:21:01.845Z,0.90
2023-03-29T17:23:29.473Z,1.05
2023-03-29T17:25:56.709Z,1.13
2023-03-29T17:28:24.493Z,1.17
2023-03-29T17:30:51.920Z,0.65
2023-03-29T17:33:22.784Z,0.90
2023-03-29T17:35:49.834Z,0.90
2023-03-29T17:38:16.813Z,0.90
2023-03-29T17:40:44.177Z,0.90
2023-03-29T17:43:11.572Z,0.90
2023-03-29T17:45:40.774Z,0.93
2023-03-29T17:48:08.024Z,0.90
2023-03-29T17:50:38.784Z,2.15
2023-03-29T17:53:07.386Z,1.60
2023-03-29T17:55:34.439Z,1.13
2023-03-29T17:58:01.999Z,1.20
2023-03-29T18:00:29.277Z,1.20
2023-03-29T18:02:56.604Z,1.05
2023-03-29T18:05:23.601Z,1.10
2023-03-29T18:07:52.304Z,1.00
2023-03-29T18:10:19.651Z,1.13
2023-03-29T18:12:46.588Z,1.92
2023-03-29T18:15:16.858Z,1.60
2023-03-29T18:17:44.690Z,1.80
2023-03-29T18:20:12.759Z,2.20
2023-03-29T18:22:41.882Z,2.63
2023-03-29T18:25:10.510Z,2.55
2023-03-29T18:27:41.855Z,2.53
2023-03-29T18:30:09.998Z,2.95
2023-03-29T18:32:37.261Z,2.78
2023-03-29T18:35:05.236Z,3.17
2023-03-29T18:37:32.399Z,2.78
2023-03-29T18:40:00.379Z,3.10
2023-03-29T18:42:27.597Z,3.88
2023-03-29T18:44:54.739Z,3.13
2023-03-29T18:47:22.418Z,3.00
2023-03-29T18:49:49.753Z,3.30
2023-03-29T18:52:17.228Z,2.85
2023-03-29T18:54:45.209Z,2.80
2023-03-29T18:57:13.069Z,1.88
2023-03-29T18:59:40.805Z,2.10
2023-03-29T19:02:07.813Z,2.70
2023-03-29T19:04:34.704Z,3.47
2023-03-29T19:07:02.061Z,3.35
2023-03-29T19:09:29.417Z,3.45
2023-03-29T19:11:56.533Z,3.80
2023-03-29T19:14:25.296Z,3.70
2023-03-29T19:16:52.810Z,3.30
2023-03-29T19:19:21.828Z,3.25
2023-03-29T19:21:49.544Z,3.15
2023-03-29T19:24:16.899Z,3.35
2023-03-29T19:26:44.544Z,3.30
2023-03-29T19:29:11.961Z,3.40
2023-03-29T19:31:41.929Z,3.30
2023-03-29T19:34:10.917Z,2.90
2023-03-29T19:36:38.399Z,2.80
2023-03-29T19:39:06.049Z,2.30
2023-03-29T19:41:33.176Z,2.28
2023-03-29T19:44:00.422Z,2.10
2023-03-29T19:46:28.933Z,1.98
2023-03-29T19:48:56.277Z,1.83
2023-03-29T19:51:23.951Z,1.60
2023-03-29T19:53:50.852Z,1.60
2023-03-29T19:56:17.793Z,1.77
2023-03-29T19:58:45.864Z,2.10
2023-03-29T20:01:12.892Z,1.70
2023-03-29T20:03:42.239Z,1.60
2023-03-29T20:06:10.654Z,1.30
2023-03-29T20:08:38.974Z,1.30
2023-03-29T20:11:10.191Z,1.30
2023-03-29T20:13:39.287Z,1.10
2023-03-29T20:16:10.667Z,1.10
2023-03-29T20:18:50.834Z,1.20
2023-03-29T20:21:18.496Z,1.00
2023-03-29T20:23:48.450Z,1.13
2023-03-29T20:26:15.428Z,1.02
2023-03-29T20:28:42.564Z,0.90
2023-03-29T20:31:12.715Z,1.10
2023-03-29T20:33:39.999Z,1.00
2023-03-29T20:36:08.435Z,1.20
2023-03-29T20:38:35.758Z,1.40
2023-03-29T20:41:04.317Z,1.40
2023-03-29T20:43:37.418Z,1.75
2023-03-29T20:46:05.829Z,1.85
2023-03-29T20:48:33.323Z,1.70
2023-03-29T20:51:03.328Z,2.00
2023-03-29T20:58:29.180Z,2.00
2023-03-29T21:00:59.056Z,2.15
2023-03-29T21:03:26.271Z,2.10
2023-03-29T21:05:58.303Z,1.90
2023-03-29T21:08:28.574Z,2.08
2023-03-29T21:10:56.292Z,2.13
2023-03-29T21:13:23.342Z,2.13
2023-03-29T21:15:51.032Z,1.95
2023-03-29T21:18:17.923Z,1.92
2023-03-29T21:20:44.859Z,1.90
2023-03-29T21:23:11.580Z,2.28
2023-03-29T21:25:38.273Z,2.55
2023-03-29T21:28:04.913Z,2.10
2023-03-29T21:30:32.271Z,2.30
2023-03-29T21:32:59.304Z,2.15
2023-03-29T21:35:26.220Z,2.80
2023-03-29T21:37:53.091Z,2.30
2023-03-29T21:40:19.867Z,2.45
2023-03-29T21:42:46.518Z,2.40
2023-03-29T21:45:13.325Z,2.58
2023-03-29T21:47:40.116Z,2.45
2023-03-29T21:50:07.323Z,2.83
2023-03-29T21:52:34.178Z,2.50
2023-03-29T21:55:00.923Z,2.22
2023-03-29T21:57:27.680Z,1.98
2023-03-29T21:59:54.485Z,1.90
2023-03-29T22:02:23.588Z,1.50
2023-03-29T22:04:50.587Z,1.20
2023-03-29T22:07:17.525Z,1.25
2023-03-29T22:09:47.155Z,1.20
2023-03-29T22:12:13.902Z,1.10
2023-03-29T22:14:40.754Z,1.27
2023-03-29T22:17:07.738Z,1.70
2023-03-29T22:19:39.108Z,1.38
2023-03-29T22:22:13.788Z,1.10
2023-03-29T22:24:42.335Z,1.20
2023-03-29T22:27:10.593Z,1.17
2023-03-29T22:29:37.407Z,1.40
2023-03-29T22:32:04.847Z,1.27
2023-03-29T22:34:32.573Z,1.40
2023-03-29T22:36:59.765Z,2.38
2023-03-29T22:39:27.190Z,2.17
2023-03-29T22:41:54.241Z,1.98
2023-03-29T22:44:21.204Z,2.33
2023-03-29T22:46:50.923Z,2.28
2023-03-29T22:49:17.704Z,2.53
2023-03-29T22:51:44.436Z,2.25
2023-03-29T22:54:11.331Z,2.40
2023-03-29T22:56:38.138Z,2.35
2023-03-29T22:59:04.792Z,2.40
2023-03-29T23:01:31.884Z,2.60
2023-03-29T23:03:58.743Z,2.67
2023-03-29T23:06:25.523Z,2.97
2023-03-29T23:08:52.275Z,2.80
2023-03-29T23:11:19.014Z,2.60
2023-03-29T23:13:48.712Z,2.53
2023-03-29T23:16:16.150Z,2.47
2023-03-29T23:18:42.944Z,2.50
2023-03-29T23:21:10.483Z,2.25
2023-03-29T23:23:37.468Z,2.10
2023-03-29T23:26:06.200Z,1.90
2023-03-29T23:28:34.665Z,2.50
2023-03-29T23:31:05.053Z,2.42
2023-03-29T23:36:03.778Z,2.10
2023-03-29T23:38:31.976Z,1.98
2023-03-29T23:41:02.123Z,1.38
2023-03-29T23:43:35.041Z,1.30
2023-03-29T23:46:05.935Z,1.55
2023-03-29T23:48:34.229Z,1.50
2023-03-29T23:51:03.036Z,1.70
2023-03-29T23:53:31.659Z,1.85
2023-03-29T23:56:04.334Z,1.80
2023-03-29T23:58:37.397Z,1.67
