createdAt,value
2018-06-24T00:01:52.203Z,9.50
2018-06-24T00:04:20.535Z,8.90
2018-06-24T00:06:48.862Z,8.63
2018-06-24T00:09:17.194Z,8.80
2018-06-24T00:11:45.530Z,9.20
2018-06-24T00:14:13.928Z,9.40
2018-06-24T00:16:42.251Z,10.30
2018-06-24T00:19:10.594Z,9.83
2018-06-24T00:21:38.906Z,8.87
2018-06-24T00:24:07.231Z,9.13
2018-06-24T00:26:35.620Z,10.03
2018-06-24T00:29:03.975Z,9.80
2018-06-24T00:31:32.377Z,9.53
2018-06-24T00:34:00.716Z,9.77
2018-06-24T00:36:29.046Z,9.03
2018-06-24T00:38:57.381Z,8.80
2018-06-24T00:41:25.701Z,10.20
2018-06-24T00:43:54.034Z,9.63
2018-06-24T00:46:22.451Z,9.97
2018-06-24T00:48:50.783Z,10.00
2018-06-24T00:51:19.112Z,9.43
2018-06-24T00:53:47.491Z,9.20
2018-06-24T00:56:15.869Z,8.80
2018-06-24T00:58:44.198Z,9.07
2018-06-24T01:01:12.515Z,9.40
2018-06-24T01:03:40.856Z,9.40
2018-06-24T01:06:09.184Z,9.20
2018-06-24T01:08:37.636Z,8.77
2018-06-24T01:11:05.958Z,9.70
2018-06-24T01:13:34.325Z,9.60
2018-06-24T01:16:02.650Z,10.30
2018-06-24T01:18:30.999Z,9.33
2018-06-24T01:20:59.350Z,9.00
2018-06-24T01:23:27.719Z,9.10
2018-06-24T01:25:56.074Z,11.37
2018-06-24T01:28:24.427Z,9.90
2018-06-24T01:30:52.758Z,10.10
2018-06-24T01:33:21.106Z,10.10
2018-06-24T01:35:49.430Z,8.80
2018-06-24T01:38:17.800Z,8.83
2018-06-24T01:40:45.854Z,7.70
2018-06-24T01:43:14.173Z,9.00
2018-06-24T01:45:42.526Z,10.33
2018-06-24T01:48:10.872Z,9.23
2018-06-24T01:50:39.211Z,9.50
2018-06-24T01:53:07.538Z,8.70
2018-06-24T01:55:35.891Z,9.50
2018-06-24T01:58:04.238Z,9.30
2018-06-24T02:00:32.572Z,8.23
2018-06-24T02:03:00.893Z,8.40
2018-06-24T02:05:29.221Z,8.53
2018-06-24T02:07:57.534Z,8.70
2018-06-24T02:10:25.882Z,8.90
2018-06-24T02:12:54.190Z,9.00
2018-06-24T02:15:22.538Z,8.10
2018-06-24T02:17:50.858Z,7.97
2018-06-24T02:20:19.210Z,8.87
2018-06-24T02:22:47.546Z,8.40
2018-06-24T02:25:15.890Z,7.90
2018-06-24T02:27:44.203Z,8.43
2018-06-24T02:30:12.274Z,7.80
2018-06-24T02:32:40.610Z,8.93
2018-06-24T02:35:08.972Z,8.33
2018-06-24T02:37:37.294Z,9.30
2018-06-24T02:40:05.650Z,10.23
2018-06-24T02:42:33.978Z,9.50
2018-06-24T02:45:02.321Z,9.90
2018-06-24T02:47:30.647Z,10.20
2018-06-24T02:49:59.003Z,11.00
2018-06-24T02:52:27.343Z,11.10
2018-06-24T02:54:55.705Z,11.67
2018-06-24T02:57:24.014Z,9.80
2018-06-24T02:59:52.363Z,9.60
2018-06-24T03:02:20.671Z,10.00
2018-06-24T03:04:49.001Z,9.97
2018-06-24T03:07:17.330Z,10.07
2018-06-24T03:09:45.669Z,10.03
2018-06-24T03:12:13.991Z,9.97
2018-06-24T03:14:42.323Z,10.83
2018-06-24T03:17:10.660Z,9.83
2018-06-24T03:19:39.013Z,10.67
2018-06-24T03:22:07.351Z,11.53
2018-06-24T03:24:35.662Z,9.93
2018-06-24T03:27:04.011Z,11.10
2018-06-24T03:29:32.328Z,9.90
2018-06-24T03:32:00.697Z,11.17
2018-06-24T03:34:29.002Z,10.60
2018-06-24T03:36:57.402Z,9.67
2018-06-24T03:39:25.723Z,10.43
2018-06-24T03:41:54.082Z,11.43
2018-06-24T03:44:22.395Z,11.20
2018-06-24T03:46:50.735Z,10.90
2018-06-24T03:49:19.034Z,11.27
2018-06-24T03:51:47.378Z,10.70
2018-06-24T03:54:15.706Z,10.87
2018-06-24T03:56:44.042Z,11.23
2018-06-24T03:59:12.374Z,12.13
2018-06-24T04:01:40.715Z,10.77
2018-06-24T04:04:09.046Z,11.20
2018-06-24T04:06:37.391Z,11.30
2018-06-24T04:09:06.907Z,11.50
2018-06-24T04:11:35.263Z,10.83
2018-06-24T04:14:03.778Z,12.10
2018-06-24T04:16:32.120Z,10.70
2018-06-24T04:19:00.430Z,11.20
2018-06-24T04:21:28.782Z,10.77
2018-06-24T04:23:57.091Z,10.70
2018-06-24T04:26:25.166Z,11.33
2018-06-24T04:28:53.471Z,11.50
2018-06-24T04:31:21.798Z,11.00
2018-06-24T04:33:50.193Z,10.90
2018-06-24T04:36:18.556Z,11.93
2018-06-24T04:38:46.871Z,11.23
2018-06-24T04:41:15.242Z,11.10
2018-06-24T04:43:43.547Z,10.83
2018-06-24T04:46:11.886Z,11.93
2018-06-24T04:48:40.242Z,11.53
2018-06-24T04:51:08.570Z,9.93
2018-06-24T04:53:36.926Z,11.00
2018-06-24T04:56:05.450Z,10.20
2018-06-24T04:58:33.815Z,10.20
2018-06-24T05:01:02.174Z,11.33
2018-06-24T05:03:30.502Z,11.30
2018-06-24T05:05:59.175Z,10.70
2018-06-24T05:08:27.522Z,11.20
2018-06-24T05:10:55.870Z,12.00
2018-06-24T05:13:24.198Z,12.60
2018-06-24T05:15:52.555Z,11.00
2018-06-24T05:18:20.891Z,11.90
2018-06-24T05:20:48.954Z,12.20
2018-06-24T05:23:17.271Z,12.60
2018-06-24T05:25:45.599Z,12.53
2018-06-24T05:28:13.960Z,10.70
2018-06-24T05:30:42.286Z,11.40
2018-06-24T05:33:10.622Z,11.10
2018-06-24T05:35:38.951Z,10.50
2018-06-24T05:38:07.316Z,10.60
2018-06-24T05:40:35.650Z,10.60
2018-06-24T05:43:04.080Z,11.33
2018-06-24T05:45:32.390Z,11.20
2018-06-24T05:48:00.742Z,11.57
2018-06-24T05:50:29.214Z,14.20
2018-06-24T05:52:57.587Z,12.63
2018-06-24T05:55:25.967Z,12.43
2018-06-24T05:57:54.306Z,11.97
2018-06-24T06:00:22.651Z,13.10
2018-06-24T06:02:51.041Z,14.60
2018-06-24T06:05:19.339Z,15.50
2018-06-24T06:07:47.679Z,16.10
2018-06-24T06:10:16.048Z,17.73
2018-06-24T06:12:44.366Z,17.70
2018-06-24T06:15:12.691Z,15.47
2018-06-24T06:17:41.031Z,16.80
2018-06-24T06:20:10.015Z,15.63
2018-06-24T06:22:38.534Z,16.10
2018-06-24T06:25:07.222Z,15.77
2018-06-24T06:27:35.724Z,15.90
2018-06-24T06:30:04.650Z,15.17
2018-06-24T06:32:32.994Z,17.43
2018-06-24T06:35:01.351Z,15.87
2018-06-24T06:37:29.420Z,15.47
2018-06-24T06:39:58.866Z,15.70
2018-06-24T06:42:28.638Z,16.10
2018-06-24T06:44:58.206Z,15.87
2018-06-24T06:47:26.547Z,16.77
2018-06-24T06:49:54.864Z,17.10
2018-06-24T06:52:23.207Z,4.97
2018-06-24T06:54:51.546Z,13.33
2018-06-24T06:57:19.910Z,13.67
2018-06-24T06:59:48.248Z,13.10
2018-06-24T07:02:17.290Z,12.00
2018-06-24T07:04:45.624Z,12.17
2018-06-24T07:07:14.007Z,11.50
2018-06-24T07:09:42.327Z,11.57
2018-06-24T07:12:10.695Z,10.10
2018-06-24T07:14:39.482Z,10.20
2018-06-24T07:17:09.763Z,10.03
2018-06-24T07:19:38.891Z,10.33
2018-06-24T07:22:08.058Z,9.30
2018-06-24T07:24:36.390Z,9.50
2018-06-24T07:27:05.138Z,7.63
2018-06-24T07:29:33.553Z,8.33
2018-06-24T07:32:02.102Z,7.87
2018-06-24T07:34:30.426Z,8.33
2018-06-24T07:36:58.755Z,7.13
2018-06-24T07:39:27.094Z,8.10
2018-06-24T07:41:55.423Z,7.70
2018-06-24T07:44:24.622Z,6.33
2018-06-24T07:46:52.952Z,7.53
2018-06-24T07:49:21.286Z,8.00
2018-06-24T07:51:49.474Z,7.17
2018-06-24T07:54:17.973Z,7.77
2018-06-24T07:56:47.855Z,6.27
2018-06-24T07:59:16.194Z,8.20
2018-06-24T08:01:44.579Z,7.10
2018-06-24T08:04:12.907Z,7.50
2018-06-24T08:06:41.227Z,8.90
2018-06-24T08:09:10.847Z,8.73
2018-06-24T08:11:40.672Z,7.30
2018-06-24T08:14:09.038Z,7.37
2018-06-24T08:16:37.570Z,8.03
2018-06-24T08:19:06.420Z,8.50
2018-06-24T08:21:34.766Z,6.90
2018-06-24T08:24:03.134Z,6.17
2018-06-24T08:26:32.679Z,7.70
2018-06-24T08:29:01.031Z,7.40
2018-06-24T08:31:29.351Z,8.97
2018-06-24T08:33:57.731Z,7.40
2018-06-24T08:36:26.055Z,6.97
2018-06-24T08:38:54.439Z,6.83
2018-06-24T08:41:22.775Z,8.03
2018-06-24T08:43:51.120Z,7.87
2018-06-24T08:46:19.453Z,7.77
2018-06-24T08:48:48.594Z,6.57
2018-06-24T08:51:16.914Z,7.47
2018-06-24T08:53:45.271Z,7.80
2018-06-24T08:56:13.583Z,8.17
2018-06-24T08:58:41.935Z,7.60
2018-06-24T09:01:10.242Z,7.70
2018-06-24T09:03:38.577Z,9.00
2018-06-24T09:06:06.902Z,10.00
2018-06-24T09:08:35.215Z,8.57
2018-06-24T09:11:03.555Z,10.37
2018-06-24T09:13:31.887Z,10.50
2018-06-24T09:16:00.297Z,11.20
2018-06-24T09:18:28.294Z,10.37
2018-06-24T09:20:56.615Z,9.97
2018-06-24T09:23:24.961Z,9.43
2018-06-24T09:25:53.334Z,9.50
2018-06-24T09:28:21.691Z,9.13
2018-06-24T09:30:50.040Z,8.87
2018-06-24T09:33:18.624Z,8.60
2018-06-24T09:35:46.945Z,8.30
2018-06-24T09:38:15.161Z,8.37
2018-06-24T09:40:43.462Z,7.90
2018-06-24T09:43:11.776Z,8.60
2018-06-24T09:45:40.150Z,8.80
2018-06-24T09:48:08.471Z,8.57
2018-06-24T09:50:36.866Z,7.53
2018-06-24T09:53:05.507Z,8.30
2018-06-24T09:55:34.254Z,8.30
2018-06-24T09:58:03.168Z,7.93
2018-06-24T10:00:31.552Z,8.80
2018-06-24T10:02:59.995Z,7.60
2018-06-24T10:05:28.487Z,7.20
2018-06-24T10:07:56.908Z,6.73
2018-06-24T10:10:25.477Z,7.80
2018-06-24T10:12:53.815Z,5.93
2018-06-24T10:15:22.149Z,7.63
2018-06-24T10:17:50.588Z,6.10
2018-06-24T10:20:19.394Z,6.00
2018-06-24T10:22:47.884Z,5.77
2018-06-24T10:25:16.267Z,6.40
2018-06-24T10:27:44.599Z,6.23
2018-06-24T10:30:12.944Z,5.47
2018-06-24T10:32:41.439Z,6.10
2018-06-24T10:35:09.850Z,5.70
2018-06-24T10:37:38.318Z,6.13
2018-06-24T10:40:06.698Z,6.00
2018-06-24T10:42:35.027Z,4.57
2018-06-24T10:45:03.590Z,4.57
2018-06-24T10:47:32.026Z,4.50
2018-06-24T10:50:00.539Z,5.33
2018-06-24T10:52:28.842Z,4.70
2018-06-24T10:54:57.460Z,5.40
2018-06-24T10:57:26.279Z,5.90
2018-06-24T10:59:54.610Z,4.70
2018-06-24T11:02:22.938Z,5.10
2018-06-24T11:04:51.379Z,5.33
2018-06-24T11:07:19.889Z,5.27
2018-06-24T11:09:49.215Z,5.30
2018-06-24T11:12:18.432Z,5.60
2018-06-24T11:14:47.244Z,6.40
2018-06-24T11:17:16.730Z,6.37
2018-06-24T11:19:45.064Z,6.40
2018-06-24T11:22:13.378Z,5.87
2018-06-24T11:24:41.713Z,5.70
2018-06-24T11:27:10.508Z,6.90
2018-06-24T11:29:39.094Z,6.50
2018-06-24T11:32:07.407Z,7.03
2018-06-24T11:34:36.593Z,6.90
2018-06-24T11:37:05.112Z,7.67
2018-06-24T11:39:33.435Z,6.83
2018-06-24T11:42:01.743Z,6.60
2018-06-24T11:44:30.467Z,6.50
2018-06-24T11:46:59.754Z,7.23
2018-06-24T11:49:28.958Z,6.77
2018-06-24T11:51:57.284Z,7.70
2018-06-24T11:54:25.632Z,7.17
2018-06-24T11:56:54.048Z,7.93
2018-06-24T11:59:22.324Z,7.37
2018-06-24T12:01:50.783Z,8.07
2018-06-24T12:04:19.863Z,7.13
2018-06-24T12:06:48.653Z,6.80
2018-06-24T12:09:18.454Z,5.57
2018-06-24T12:11:47.932Z,5.77
2018-06-24T12:14:16.242Z,5.83
2018-06-24T12:16:44.582Z,7.00
2018-06-24T12:19:12.900Z,7.40
2018-06-24T12:21:41.255Z,6.93
2018-06-24T12:24:10.212Z,6.57
2018-06-24T12:26:38.928Z,6.70
2018-06-24T12:29:08.842Z,6.30
2018-06-24T12:31:37.175Z,6.57
2018-06-24T12:34:05.601Z,5.77
2018-06-24T12:36:38.859Z,6.47
2018-06-24T12:39:10.023Z,6.50
2018-06-24T12:41:38.698Z,6.53
2018-06-24T12:44:07.762Z,7.07
2018-06-24T12:46:36.118Z,7.43
2018-06-24T12:49:04.731Z,7.30
2018-06-24T12:51:33.044Z,6.87
2018-06-24T12:54:01.419Z,7.60
2018-06-24T12:56:31.027Z,6.93
2018-06-24T12:59:00.290Z,7.10
2018-06-24T13:01:29.470Z,6.87
2018-06-24T13:03:59.731Z,6.70
2018-06-24T13:06:29.038Z,6.90
2018-06-24T13:08:57.339Z,7.23
2018-06-24T13:11:26.005Z,6.97
2018-06-24T13:13:54.378Z,6.00
2018-06-24T13:16:22.863Z,5.83
2018-06-24T13:18:51.270Z,6.87
2018-06-24T13:21:20.297Z,6.30
2018-06-24T13:23:48.667Z,4.93
2018-06-24T13:26:17.392Z,4.83
2018-06-24T13:28:45.821Z,4.60
2018-06-24T13:31:14.195Z,4.50
2018-06-24T13:33:42.510Z,5.00
2018-06-24T13:36:11.130Z,4.10
2018-06-24T13:38:40.036Z,4.40
2018-06-24T13:41:09.320Z,4.70
2018-06-24T13:43:38.922Z,4.63
2018-06-24T13:46:09.137Z,4.73
2018-06-24T13:48:37.712Z,5.00
2018-06-24T13:51:06.608Z,4.70
2018-06-24T13:53:34.940Z,5.23
2018-06-24T13:56:03.340Z,4.93
2018-06-24T13:58:31.638Z,5.70
2018-06-24T14:00:59.971Z,4.67
2018-06-24T14:03:28.279Z,4.47
2018-06-24T14:05:56.606Z,4.80
2018-06-24T14:08:24.965Z,5.87
2018-06-24T14:10:53.315Z,6.60
2018-06-24T14:13:21.618Z,5.00
2018-06-24T14:15:49.959Z,5.83
2018-06-24T14:18:18.374Z,5.97
2018-06-24T14:20:46.689Z,5.67
2018-06-24T14:23:15.043Z,5.77
2018-06-24T14:25:43.346Z,5.80
2018-06-24T14:28:11.699Z,5.37
2018-06-24T14:30:40.015Z,5.50
2018-06-24T14:33:08.354Z,5.20
2018-06-24T14:35:36.462Z,6.10
2018-06-24T14:38:05.133Z,5.83
2018-06-24T14:40:33.443Z,5.60
2018-06-24T14:43:01.805Z,4.77
2018-06-24T14:45:30.167Z,4.70
2018-06-24T14:47:58.509Z,4.23
2018-06-24T14:50:26.810Z,4.33
2018-06-24T14:52:55.150Z,3.83
2018-06-24T14:55:23.526Z,4.10
2018-06-24T14:57:51.935Z,4.03
2018-06-24T15:00:20.283Z,4.30
2018-06-24T15:02:48.641Z,3.90
2018-06-24T15:05:17.006Z,5.13
2018-06-24T15:07:45.322Z,4.93
2018-06-24T15:10:13.662Z,5.00
2018-06-24T15:12:42.026Z,6.67
2018-06-24T15:15:10.343Z,6.53
2018-06-24T15:17:38.666Z,6.37
2018-06-24T15:20:06.986Z,5.87
2018-06-24T15:22:35.802Z,6.90
2018-06-24T15:25:04.387Z,6.77
2018-06-24T15:27:32.738Z,7.33
2018-06-24T15:30:01.050Z,8.80
2018-06-24T15:32:29.403Z,9.43
2018-06-24T15:34:57.715Z,9.03
2018-06-24T15:37:26.047Z,8.33
2018-06-24T15:39:54.366Z,9.30
2018-06-24T15:42:22.734Z,9.70
2018-06-24T15:44:51.078Z,10.97
2018-06-24T15:47:19.487Z,13.43
2018-06-24T15:49:48.038Z,13.67
2018-06-24T15:52:16.532Z,12.43
2018-06-24T15:54:44.906Z,13.70
2018-06-24T15:57:13.461Z,14.10
2018-06-24T15:59:41.772Z,13.93
2018-06-24T16:02:10.540Z,12.93
2018-06-24T16:04:38.902Z,14.07
2018-06-24T16:07:07.266Z,11.80
2018-06-24T16:09:35.609Z,11.70
2018-06-24T16:12:03.986Z,12.30
2018-06-24T16:14:32.343Z,11.80
2018-06-24T16:17:00.671Z,12.90
2018-06-24T16:19:29.024Z,12.67
2018-06-24T16:21:57.389Z,13.33
2018-06-24T16:24:25.737Z,12.10
2018-06-24T16:26:54.168Z,11.90
2018-06-24T16:29:22.690Z,14.33
2018-06-24T16:31:51.022Z,13.17
2018-06-24T16:34:19.408Z,13.10
2018-06-24T16:36:47.759Z,11.13
2018-06-24T16:39:16.127Z,11.90
2018-06-24T16:41:44.461Z,11.60
2018-06-24T16:44:12.798Z,11.90
2018-06-24T16:46:41.110Z,13.63
2018-06-24T16:49:09.530Z,12.00
2018-06-24T16:51:37.856Z,12.07
2018-06-24T16:54:06.229Z,11.70
2018-06-24T16:56:34.593Z,10.50
2018-06-24T16:59:02.939Z,10.00
2018-06-24T17:01:31.267Z,11.83
2018-06-24T17:03:59.623Z,8.87
2018-06-24T17:06:27.940Z,8.87
2018-06-24T17:08:56.314Z,9.17
2018-06-24T17:11:24.642Z,8.87
2018-06-24T17:13:52.970Z,8.13
2018-06-24T17:16:21.291Z,7.87
2018-06-24T17:18:49.623Z,7.50
2018-06-24T17:21:18.023Z,6.40
2018-06-24T17:23:46.426Z,6.23
2018-06-24T17:26:14.727Z,7.03
2018-06-24T17:28:43.242Z,5.90
2018-06-24T17:31:11.787Z,5.80
2018-06-24T17:33:40.139Z,5.30
2018-06-24T17:36:09.347Z,5.40
2018-06-24T17:38:37.732Z,5.60
2018-06-24T17:41:06.122Z,5.33
2018-06-24T17:43:34.494Z,4.53
2018-06-24T17:46:02.803Z,4.60
2018-06-24T17:48:31.152Z,5.00
2018-06-24T17:50:59.468Z,4.57
2018-06-24T17:53:27.881Z,4.20
2018-06-24T17:55:56.177Z,4.27
2018-06-24T17:58:24.500Z,4.20
2018-06-24T18:00:52.815Z,4.20
2018-06-24T18:03:21.151Z,4.10
2018-06-24T18:05:49.502Z,4.37
2018-06-24T18:08:17.857Z,4.20
2018-06-24T18:10:46.179Z,4.70
2018-06-24T18:13:14.524Z,4.77
2018-06-24T18:15:42.851Z,4.00
2018-06-24T18:18:11.202Z,5.20
2018-06-24T18:20:39.599Z,4.57
2018-06-24T18:23:09.780Z,5.30
2018-06-24T18:25:40.423Z,4.53
2018-06-24T18:28:10.036Z,6.20
2018-06-24T18:30:38.585Z,4.97
2018-06-24T18:33:06.931Z,5.20
2018-06-24T18:35:35.270Z,4.23
2018-06-24T18:38:03.590Z,4.40
2018-06-24T18:40:32.310Z,4.47
2018-06-24T18:43:01.595Z,4.23
2018-06-24T18:45:31.031Z,4.70
2018-06-24T18:48:01.045Z,3.87
2018-06-24T18:50:30.573Z,4.03
2018-06-24T18:52:59.373Z,3.73
2018-06-24T18:55:27.787Z,4.10
2018-06-24T18:57:56.568Z,3.10
2018-06-24T19:00:24.949Z,3.70
2018-06-24T19:02:53.351Z,4.43
2018-06-24T19:05:22.235Z,4.27
2018-06-24T19:07:51.668Z,3.33
2018-06-24T19:10:20.027Z,4.30
2018-06-24T19:12:49.368Z,4.00
2018-06-24T19:15:17.801Z,3.83
2018-06-24T19:17:46.115Z,3.70
2018-06-24T19:20:14.474Z,3.77
2018-06-24T19:22:42.835Z,4.77
2018-06-24T19:25:11.917Z,4.57
2018-06-24T19:27:40.239Z,3.83
2018-06-24T19:30:08.651Z,4.40
2018-06-24T19:32:37.006Z,4.63
2018-06-24T19:35:05.327Z,4.47
2018-06-24T19:37:33.714Z,4.10
2018-06-24T19:40:02.592Z,4.50
2018-06-24T19:42:31.979Z,4.57
2018-06-24T19:45:00.991Z,4.63
2018-06-24T19:47:29.784Z,5.40
2018-06-24T19:49:58.411Z,4.50
2018-06-24T19:52:26.765Z,4.43
2018-06-24T19:54:55.159Z,4.40
2018-06-24T19:57:23.472Z,5.73
2018-06-24T19:59:51.963Z,5.67
2018-06-24T20:02:20.335Z,4.80
2018-06-24T20:04:48.659Z,5.03
2018-06-24T20:07:16.966Z,4.50
2018-06-24T20:09:45.293Z,5.87
2018-06-24T20:12:13.627Z,5.43
2018-06-24T20:14:41.967Z,6.43
2018-06-24T20:17:10.267Z,5.50
2018-06-24T20:19:38.598Z,5.33
2018-06-24T20:22:06.923Z,5.30
2018-06-24T20:24:35.247Z,5.40
2018-06-24T20:27:03.618Z,5.37
2018-06-24T20:29:31.947Z,5.60
2018-06-24T20:32:00.271Z,5.50
2018-06-24T20:34:28.637Z,5.47
2018-06-24T20:36:56.994Z,5.70
2018-06-24T20:39:25.443Z,5.30
2018-06-24T20:41:54.955Z,5.03
2018-06-24T20:44:23.638Z,4.77
2018-06-24T20:46:51.995Z,5.00
2018-06-24T20:49:20.322Z,5.43
2018-06-24T20:51:48.651Z,5.27
2018-06-24T20:54:16.977Z,7.17
2018-06-24T20:56:45.383Z,7.13
2018-06-24T20:59:14.797Z,6.87
2018-06-24T21:01:43.206Z,7.03
2018-06-24T21:04:11.503Z,7.17
2018-06-24T21:06:39.885Z,7.20
2018-06-24T21:09:09.484Z,8.17
2018-06-24T21:11:37.914Z,8.53
2018-06-24T21:14:06.240Z,6.53
2018-06-24T21:16:34.703Z,6.87
2018-06-24T21:19:03.023Z,6.77
2018-06-24T21:21:31.354Z,7.20
2018-06-24T21:23:59.653Z,7.20
2018-06-24T21:26:28.373Z,7.00
2018-06-24T21:28:56.958Z,6.83
2018-06-24T21:31:25.354Z,7.40
2018-06-24T21:33:53.682Z,6.90
2018-06-24T21:36:22.031Z,6.87
2018-06-24T21:38:50.338Z,7.17
2018-06-24T21:41:18.674Z,7.70
2018-06-24T21:43:47.094Z,8.43
2018-06-24T21:46:15.443Z,8.37
2018-06-24T21:48:43.751Z,8.70
2018-06-24T21:51:12.098Z,8.10
2018-06-24T21:53:40.403Z,7.27
2018-06-24T21:56:08.780Z,8.83
2018-06-24T21:58:37.119Z,8.07
2018-06-24T22:01:05.582Z,6.20
2018-06-24T22:03:33.894Z,6.00
2018-06-24T22:06:02.235Z,6.30
2018-06-24T22:08:30.574Z,5.90
2018-06-24T22:10:58.911Z,5.03
2018-06-24T22:13:27.239Z,4.27
2018-06-24T22:15:55.562Z,4.77
2018-06-24T22:18:23.874Z,4.30
2018-06-24T22:20:52.222Z,5.00
2018-06-24T22:23:20.532Z,5.73
2018-06-24T22:25:48.903Z,4.80
2018-06-24T22:28:17.246Z,5.07
2018-06-24T22:30:45.595Z,4.40
2018-06-24T22:33:13.916Z,4.30
2018-06-24T22:35:42.257Z,4.83
2018-06-24T22:38:10.567Z,4.03
2018-06-24T22:40:38.882Z,4.03
2018-06-24T22:43:07.219Z,4.20
2018-06-24T22:45:35.546Z,4.40
2018-06-24T22:48:03.912Z,3.70
2018-06-24T22:50:32.259Z,3.53
2018-06-24T22:53:00.614Z,3.27
2018-06-24T22:55:28.946Z,3.53
2018-06-24T22:57:57.290Z,3.57
2018-06-24T23:00:25.632Z,3.93
2018-06-24T23:02:54.013Z,3.30
2018-06-24T23:05:22.332Z,3.60
2018-06-24T23:07:50.670Z,3.10
2018-06-24T23:10:19.007Z,3.40
2018-06-24T23:12:47.334Z,3.80
2018-06-24T23:15:15.746Z,4.67
2018-06-24T23:17:44.086Z,3.27
2018-06-24T23:20:12.418Z,4.30
2018-06-24T23:22:40.751Z,4.53
2018-06-24T23:25:09.079Z,5.03
2018-06-24T23:27:37.418Z,4.20
2018-06-24T23:30:06.198Z,5.40
2018-06-24T23:32:34.546Z,4.80
2018-06-24T23:35:02.866Z,6.60
2018-06-24T23:37:31.207Z,6.37
2018-06-24T23:39:59.538Z,6.33
2018-06-24T23:42:27.867Z,6.10
2018-06-24T23:44:56.198Z,6.60
2018-06-24T23:47:24.581Z,5.83
2018-06-24T23:49:52.902Z,6.57
2018-06-24T23:52:21.326Z,6.87
2018-06-24T23:54:49.698Z,7.23
2018-06-24T23:57:18.878Z,7.27
2018-06-24T23:59:47.182Z,7.50
