createdAt,value
2023-05-10T00:00:08.929Z,82.11
2023-05-10T00:01:08.965Z,82.53
2023-05-10T00:02:09.996Z,86.35
2023-05-10T00:03:10.112Z,87.54
2023-05-10T00:04:10.128Z,87.61
2023-05-10T00:05:10.086Z,87.77
2023-05-10T00:06:09.075Z,84.09
2023-05-10T00:07:10.100Z,83.02
2023-05-10T00:08:10.212Z,85.89
2023-05-10T00:09:10.193Z,82.58
2023-05-10T00:10:09.202Z,86.69
2023-05-10T00:11:10.257Z,85.92
2023-05-10T00:12:09.281Z,91.99
2023-05-10T00:13:09.402Z,89.21
2023-05-10T00:14:09.365Z,83.17
2023-05-10T00:15:10.388Z,88.14
2023-05-10T00:16:10.458Z,87.56
2023-05-10T00:17:10.398Z,88.13
2023-05-10T00:18:10.524Z,91.49
2023-05-10T00:19:10.526Z,90.87
2023-05-10T00:20:10.544Z,89.50
2023-05-10T00:21:10.593Z,83.16
2023-05-10T00:22:10.588Z,89.33
2023-05-10T00:23:09.611Z,80.50
2023-05-10T00:24:09.647Z,89.94
2023-05-10T00:25:10.644Z,94.53
2023-05-10T00:26:09.754Z,89.10
2023-05-10T00:27:10.716Z,84.35
2023-05-10T00:28:10.715Z,88.30
2023-05-10T00:29:10.767Z,86.48
2023-05-10T00:30:09.724Z,84.36
2023-05-10T00:31:10.811Z,88.04
2023-05-10T00:32:09.831Z,88.64
2023-05-10T00:33:10.883Z,86.32
2023-05-10T00:34:10.891Z,84.39
2023-05-10T00:35:10.832Z,87.66
2023-05-10T00:36:10.975Z,89.35
2023-05-10T00:37:09.936Z,81.69
2023-05-10T00:38:11.019Z,94.47
2023-05-10T00:39:10.080Z,86.88
2023-05-10T00:40:11.045Z,91.63
2023-05-10T00:41:11.059Z,86.56
2023-05-10T00:42:11.012Z,93.29
2023-05-10T00:43:11.042Z,92.03
2023-05-10T00:44:11.100Z,94.88
2023-05-10T00:45:10.126Z,90.79
2023-05-10T00:46:10.255Z,81.26
2023-05-10T00:47:11.231Z,85.74
2023-05-10T00:48:10.221Z,85.98
2023-05-10T00:49:11.263Z,91.16
2023-05-10T00:50:10.286Z,90.02
2023-05-10T00:51:10.340Z,90.07
2023-05-10T00:52:11.368Z,87.96
2023-05-10T00:53:11.374Z,87.04
2023-05-10T00:54:11.378Z,90.06
2023-05-10T00:55:11.408Z,84.11
2023-05-10T00:56:11.458Z,85.93
2023-05-10T00:57:11.474Z,93.04
2023-05-10T00:58:11.518Z,87.42
2023-05-10T00:59:11.572Z,89.65
2023-05-10T01:00:11.579Z,87.08
2023-05-10T01:01:11.635Z,91.70
2023-05-10T01:02:10.688Z,88.55
2023-05-10T01:03:11.846Z,84.53
2023-05-10T01:04:11.725Z,84.54
2023-05-10T01:05:10.808Z,87.68
2023-05-10T01:06:11.812Z,93.93
2023-05-10T01:07:10.810Z,89.82
2023-05-10T01:08:11.925Z,88.36
2023-05-10T01:09:11.001Z,91.89
2023-05-10T01:10:12.012Z,86.08
2023-05-10T01:11:12.083Z,88.70
2023-05-10T01:12:11.097Z,91.28
2023-05-10T01:13:12.126Z,86.39
2023-05-10T01:14:12.148Z,90.45
2023-05-10T01:15:11.167Z,92.56
2023-05-10T01:16:11.202Z,96.41
2023-05-10T01:17:12.269Z,83.71
2023-05-10T01:18:11.266Z,90.30
2023-05-10T01:19:12.372Z,90.21
2023-05-10T01:20:12.349Z,92.21
2023-05-10T01:21:11.403Z,90.06
2023-05-10T01:22:12.450Z,93.67
2023-05-10T01:23:12.418Z,88.98
2023-05-10T01:24:11.450Z,90.11
2023-05-10T01:25:12.494Z,90.66
2023-05-10T01:26:12.502Z,88.79
2023-05-10T01:27:12.506Z,87.41
2023-05-10T01:28:12.558Z,88.42
2023-05-10T01:29:12.560Z,94.34
2023-05-10T01:30:15.897Z,92.30
2023-05-10T01:31:12.597Z,92.46
2023-05-10T01:32:11.568Z,90.60
2023-05-10T01:33:11.548Z,92.16
2023-05-10T01:34:11.512Z,95.25
2023-05-10T01:35:11.593Z,88.38
2023-05-10T01:36:11.505Z,96.78
2023-05-10T01:37:11.509Z,88.25
2023-05-10T01:38:11.521Z,90.43
2023-05-10T01:39:12.532Z,87.62
2023-05-10T01:40:12.549Z,87.37
2023-05-10T01:41:12.510Z,89.77
2023-05-10T01:42:11.497Z,90.52
2023-05-10T01:43:11.453Z,95.24
2023-05-10T01:44:11.504Z,92.40
2023-05-10T01:45:12.472Z,91.27
2023-05-10T01:46:11.637Z,97.62
2023-05-10T01:47:11.430Z,91.89
2023-05-10T01:48:12.515Z,99.52
2023-05-10T01:49:12.440Z,94.33
2023-05-10T01:50:11.499Z,91.94
2023-05-10T01:51:12.557Z,93.35
2023-05-10T01:52:11.534Z,85.91
2023-05-10T01:53:12.606Z,92.25
2023-05-10T01:54:11.545Z,85.94
2023-05-10T01:55:12.540Z,95.02
2023-05-10T01:56:11.542Z,99.00
2023-05-10T01:57:12.572Z,88.27
2023-05-10T01:58:12.592Z,87.65
2023-05-10T01:59:12.623Z,95.64
2023-05-10T02:00:11.669Z,95.07
2023-05-10T02:01:12.741Z,95.80
2023-05-10T02:02:11.690Z,96.60
2023-05-10T02:03:12.870Z,91.14
2023-05-10T02:04:12.762Z,98.87
2023-05-10T02:05:11.776Z,92.56
2023-05-10T02:06:11.806Z,90.99
2023-05-10T02:07:12.800Z,92.94
2023-05-10T02:08:12.806Z,87.50
2023-05-10T02:09:12.793Z,94.77
2023-05-10T02:10:12.913Z,88.04
2023-05-10T02:11:12.837Z,84.13
2023-05-10T02:12:12.811Z,83.79
2023-05-10T02:13:11.933Z,97.82
2023-05-10T02:14:11.865Z,87.41
2023-05-10T02:15:12.920Z,84.92
2023-05-10T02:16:12.976Z,91.69
2023-05-10T02:17:12.893Z,85.94
2023-05-10T02:18:12.927Z,88.97
2023-05-10T02:19:11.905Z,94.04
2023-05-10T02:20:12.928Z,91.92
2023-05-10T02:21:12.904Z,90.38
2023-05-10T02:22:12.947Z,94.73
2023-05-10T02:23:12.983Z,87.09
2023-05-10T02:24:12.984Z,90.61
2023-05-10T02:25:13.024Z,93.90
2023-05-10T02:26:12.060Z,89.97
2023-05-10T02:27:13.501Z,90.57
2023-05-10T02:28:13.051Z,97.01
2023-05-10T02:29:13.061Z,97.71
2023-05-10T02:30:13.123Z,86.34
2023-05-10T02:31:13.103Z,89.68
2023-05-10T02:32:13.163Z,90.51
2023-05-10T02:33:13.074Z,87.56
2023-05-10T02:34:13.075Z,95.91
2023-05-10T02:35:13.095Z,92.05
2023-05-10T02:36:13.127Z,101.24
2023-05-10T02:37:12.126Z,92.15
2023-05-10T02:38:13.153Z,95.13
2023-05-10T02:39:12.155Z,87.84
2023-05-10T02:40:13.201Z,93.59
2023-05-10T02:41:13.159Z,94.78
2023-05-10T02:42:12.168Z,95.80
2023-05-10T02:43:13.165Z,91.43
2023-05-10T02:44:12.186Z,90.86
2023-05-10T02:45:13.210Z,87.14
2023-05-10T02:46:12.220Z,89.14
2023-05-10T02:47:13.202Z,93.49
2023-05-10T02:48:13.334Z,87.41
2023-05-10T02:49:13.289Z,93.17
2023-05-10T02:50:13.333Z,97.49
2023-05-10T02:51:13.307Z,93.48
2023-05-10T02:52:13.273Z,93.54
2023-05-10T02:53:13.301Z,99.07
2023-05-10T02:54:14.008Z,95.38
2023-05-10T02:55:13.434Z,99.64
2023-05-10T02:56:12.425Z,88.94
2023-05-10T02:57:12.416Z,91.15
2023-05-10T02:58:13.484Z,92.22
2023-05-10T02:59:12.501Z,95.41
2023-05-10T03:00:13.542Z,88.33
2023-05-10T03:01:13.531Z,97.46
2023-05-10T03:02:13.495Z,90.06
2023-05-10T03:03:13.505Z,91.05
2023-05-10T03:04:13.625Z,98.79
2023-05-10T03:05:12.637Z,88.54
2023-05-10T03:06:13.616Z,89.61
2023-05-10T03:07:12.613Z,89.56
2023-05-10T03:08:12.665Z,90.52
2023-05-10T03:09:13.647Z,99.62
2023-05-10T03:10:13.687Z,85.49
2023-05-10T03:11:12.580Z,97.74
2023-05-10T03:12:13.662Z,99.10
2023-05-10T03:13:13.845Z,89.70
2023-05-10T03:14:13.659Z,93.50
2023-05-10T03:15:13.605Z,93.33
2023-05-10T03:16:12.674Z,88.37
2023-05-10T03:17:13.624Z,92.30
2023-05-10T03:18:13.745Z,96.14
2023-05-10T03:19:12.684Z,98.29
2023-05-10T03:20:13.713Z,90.61
2023-05-10T03:21:13.707Z,83.90
2023-05-10T03:22:13.704Z,96.08
2023-05-10T03:23:13.720Z,90.62
2023-05-10T03:24:13.747Z,91.96
2023-05-10T03:25:13.761Z,98.15
2023-05-10T03:26:13.803Z,94.19
2023-05-10T03:27:12.776Z,92.71
2023-05-10T03:28:13.793Z,94.02
2023-05-10T03:29:13.823Z,100.78
2023-05-10T03:30:13.949Z,90.51
2023-05-10T03:31:13.872Z,91.84
2023-05-10T03:32:12.862Z,93.18
2023-05-10T03:33:12.821Z,96.52
2023-05-10T03:34:13.812Z,96.44
2023-05-10T03:35:12.843Z,100.27
2023-05-10T03:36:13.835Z,93.64
2023-05-10T03:37:12.838Z,90.38
2023-05-10T03:38:12.844Z,93.31
2023-05-10T03:39:13.816Z,95.29
2023-05-10T03:40:12.814Z,90.19
2023-05-10T03:41:13.833Z,93.40
2023-05-10T03:42:12.898Z,95.64
2023-05-10T03:43:12.854Z,96.15
2023-05-10T03:44:13.833Z,89.57
2023-05-10T03:45:12.801Z,88.37
2023-05-10T03:46:12.919Z,90.39
2023-05-10T03:47:12.786Z,93.26
2023-05-10T03:48:13.900Z,89.84
2023-05-10T03:49:13.815Z,98.14
2023-05-10T03:50:13.813Z,90.87
2023-05-10T03:51:12.911Z,93.98
2023-05-10T03:52:13.783Z,92.11
2023-05-10T03:53:12.828Z,98.04
2023-05-10T03:54:12.832Z,96.00
2023-05-10T03:55:13.867Z,98.08
2023-05-10T03:56:12.839Z,89.19
2023-05-10T03:57:13.865Z,97.32
2023-05-10T03:58:12.828Z,93.58
2023-05-10T03:59:13.758Z,90.59
2023-05-10T04:00:13.817Z,86.43
2023-05-10T04:01:12.746Z,85.99
2023-05-10T04:02:13.744Z,95.86
2023-05-10T04:03:12.864Z,94.22
2023-05-10T04:04:13.804Z,88.74
2023-05-10T04:05:12.739Z,91.65
2023-05-10T04:06:13.772Z,100.36
2023-05-10T04:07:13.754Z,94.59
2023-05-10T04:08:13.717Z,91.89
2023-05-10T04:09:12.732Z,87.99
2023-05-10T04:10:13.751Z,96.29
2023-05-10T04:11:13.705Z,99.76
2023-05-10T04:12:12.744Z,100.57
2023-05-10T04:13:13.830Z,90.07
2023-05-10T04:14:13.725Z,91.82
2023-05-10T04:15:12.689Z,95.23
2023-05-10T04:16:13.784Z,92.09
2023-05-10T04:17:12.824Z,96.62
2023-05-10T04:18:12.691Z,94.24
2023-05-10T04:19:12.698Z,96.91
2023-05-10T04:20:12.695Z,92.45
2023-05-10T04:21:13.709Z,92.87
2023-05-10T04:22:13.687Z,90.43
2023-05-10T04:23:12.669Z,86.53
2023-05-10T04:24:13.687Z,96.06
2023-05-10T04:25:13.727Z,92.32
2023-05-10T04:26:12.708Z,87.34
2023-05-10T04:27:13.742Z,95.42
2023-05-10T04:28:13.782Z,88.13
2023-05-10T04:29:12.824Z,91.57
2023-05-10T04:30:13.744Z,89.82
2023-05-10T04:31:13.691Z,88.44
2023-05-10T04:32:12.737Z,93.80
2023-05-10T04:33:13.652Z,87.07
2023-05-10T04:34:13.680Z,99.24
2023-05-10T04:35:13.648Z,96.28
2023-05-10T04:36:13.652Z,97.08
2023-05-10T04:37:13.654Z,93.66
2023-05-10T04:38:13.640Z,94.38
2023-05-10T04:39:12.640Z,96.16
2023-05-10T04:40:12.671Z,94.31
2023-05-10T04:41:13.734Z,90.15
2023-05-10T04:42:12.670Z,90.95
2023-05-10T04:43:12.702Z,98.99
2023-05-10T04:44:13.619Z,89.85
2023-05-10T04:45:12.619Z,92.51
2023-05-10T04:46:12.676Z,94.79
2023-05-10T04:47:13.615Z,91.59
2023-05-10T04:48:12.610Z,98.68
2023-05-10T04:49:13.643Z,99.20
2023-05-10T04:50:12.658Z,91.51
2023-05-10T04:51:13.627Z,92.12
2023-05-10T04:52:12.672Z,95.72
2023-05-10T04:53:15.834Z,99.67
2023-05-10T04:54:13.606Z,95.86
2023-05-10T04:55:13.578Z,101.22
2023-05-10T04:56:13.590Z,97.48
2023-05-10T04:57:13.574Z,91.76
2023-05-10T04:58:13.591Z,95.01
2023-05-10T04:59:13.574Z,90.26
2023-05-10T05:00:13.561Z,85.38
2023-05-10T05:01:13.621Z,96.62
2023-05-10T05:02:13.591Z,89.83
2023-05-10T05:03:12.664Z,90.78
2023-05-10T05:04:13.564Z,87.97
2023-05-10T05:05:12.614Z,94.72
2023-05-10T05:06:12.595Z,96.01
2023-05-10T05:07:13.724Z,85.15
2023-05-10T05:08:13.534Z,93.43
2023-05-10T05:09:12.618Z,90.59
2023-05-10T05:10:13.522Z,86.06
2023-05-10T05:11:12.528Z,93.60
2023-05-10T05:12:13.466Z,96.60
2023-05-10T05:13:13.506Z,93.67
2023-05-10T05:14:13.456Z,90.02
2023-05-10T05:15:12.436Z,94.64
2023-05-10T05:16:13.579Z,88.83
2023-05-10T05:17:13.471Z,92.44
2023-05-10T05:18:13.539Z,88.20
2023-05-10T05:19:12.498Z,92.90
2023-05-10T05:20:13.469Z,96.22
2023-05-10T05:21:13.425Z,98.18
2023-05-10T05:22:13.422Z,93.61
2023-05-10T05:23:13.431Z,93.84
2023-05-10T05:24:12.406Z,91.88
2023-05-10T05:25:13.408Z,97.15
2023-05-10T05:26:13.419Z,88.07
2023-05-10T05:27:13.368Z,95.92
2023-05-10T05:28:12.347Z,102.42
2023-05-10T05:29:12.421Z,97.51
2023-05-10T05:30:13.510Z,91.29
2023-05-10T05:31:12.410Z,94.72
2023-05-10T05:32:13.420Z,101.19
2023-05-10T05:33:13.313Z,100.76
2023-05-10T05:34:13.475Z,98.54
2023-05-10T05:35:13.306Z,92.01
2023-05-10T05:36:12.362Z,103.46
2023-05-10T05:37:13.510Z,110.65
2023-05-10T05:38:13.528Z,107.99
2023-05-10T05:39:12.296Z,107.03
2023-05-10T05:40:13.263Z,115.18
2023-05-10T05:41:12.305Z,123.79
2023-05-10T05:42:13.244Z,122.31
2023-05-10T05:43:13.257Z,123.27
2023-05-10T05:44:12.297Z,123.15
2023-05-10T05:45:13.264Z,121.78
2023-05-10T05:46:19.609Z,126.95
2023-05-10T05:47:13.278Z,127.53
2023-05-10T05:48:12.214Z,125.11
2023-05-10T05:49:13.206Z,113.14
2023-05-10T05:50:13.226Z,109.59
2023-05-10T05:51:13.193Z,114.19
2023-05-10T05:52:13.203Z,112.40
2023-05-10T05:53:12.186Z,102.73
2023-05-10T05:54:13.155Z,96.48
2023-05-10T05:55:13.147Z,91.33
2023-05-10T05:56:12.148Z,99.72
2023-05-10T05:57:13.203Z,85.16
2023-05-10T05:58:13.144Z,80.70
2023-05-10T05:59:13.176Z,72.41
2023-05-10T06:00:13.143Z,86.21
2023-05-10T06:01:12.134Z,89.44
2023-05-10T06:02:13.604Z,94.04
2023-05-10T06:03:12.197Z,94.09
2023-05-10T06:04:13.159Z,87.60
2023-05-10T06:05:12.091Z,89.62
2023-05-10T06:06:13.133Z,81.61
2023-05-10T06:07:13.073Z,70.78
2023-05-10T06:08:12.055Z,68.96
2023-05-10T06:09:13.054Z,68.11
2023-05-10T06:10:13.045Z,56.54
2023-05-10T06:11:12.053Z,49.61
2023-05-10T06:12:13.165Z,47.23
2023-05-10T06:13:12.071Z,45.38
2023-05-10T06:14:12.049Z,48.88
2023-05-10T06:15:13.080Z,40.93
2023-05-10T06:16:12.032Z,38.51
2023-05-10T06:17:12.015Z,36.87
2023-05-10T06:18:13.013Z,36.32
2023-05-10T06:19:12.988Z,36.19
2023-05-10T06:20:12.984Z,36.62
2023-05-10T06:21:12.990Z,33.86
2023-05-10T06:22:13.057Z,36.28
2023-05-10T06:23:11.941Z,33.98
2023-05-10T06:24:11.926Z,32.29
2023-05-10T06:25:12.972Z,34.78
2023-05-10T06:26:11.987Z,34.23
2023-05-10T06:27:12.984Z,31.94
2023-05-10T06:28:12.978Z,30.96
2023-05-10T06:29:12.964Z,33.57
2023-05-10T06:30:13.718Z,33.01
2023-05-10T06:31:13.044Z,32.95
2023-05-10T06:32:12.999Z,32.41
2023-05-10T06:33:12.055Z,30.54
2023-05-10T06:34:12.995Z,30.12
2023-05-10T06:35:12.996Z,31.42
2023-05-10T06:36:13.006Z,27.28
2023-05-10T06:37:11.995Z,28.85
2023-05-10T06:38:12.004Z,29.56
2023-05-10T06:39:13.003Z,26.80
2023-05-10T06:40:13.010Z,28.60
2023-05-10T06:41:11.988Z,29.96
2023-05-10T06:42:13.009Z,27.88
2023-05-10T06:43:12.994Z,26.52
2023-05-10T06:44:12.996Z,27.40
2023-05-10T06:45:13.004Z,26.64
2023-05-10T06:46:13.020Z,26.76
2023-05-10T06:47:13.005Z,27.27
2023-05-10T06:48:13.064Z,25.05
2023-05-10T06:49:11.997Z,25.81
2023-05-10T06:50:12.008Z,27.61
2023-05-10T06:51:12.005Z,29.96
2023-05-10T06:52:13.101Z,29.63
2023-05-10T06:53:13.013Z,30.12
2023-05-10T06:54:12.050Z,30.72
2023-05-10T06:55:12.023Z,35.47
2023-05-10T06:56:12.026Z,33.00
2023-05-10T06:57:23.285Z,33.42
2023-05-10T06:58:13.040Z,33.67
2023-05-10T06:59:12.023Z,34.51
2023-05-10T07:00:12.084Z,33.91
2023-05-10T07:01:12.098Z,34.46
2023-05-10T07:02:12.994Z,33.06
2023-05-10T07:03:13.015Z,32.78
2023-05-10T07:04:11.955Z,32.52
2023-05-10T07:05:11.961Z,29.54
2023-05-10T07:06:21.591Z,29.60
2023-05-10T07:07:12.946Z,29.92
2023-05-10T07:08:12.923Z,29.73
2023-05-10T07:09:12.910Z,30.90
2023-05-10T07:10:12.092Z,32.80
2023-05-10T07:11:11.926Z,29.12
2023-05-10T07:12:15.016Z,35.20
2023-05-10T07:13:12.977Z,35.22
2023-05-10T07:14:12.911Z,35.40
2023-05-10T07:15:12.871Z,31.49
2023-05-10T07:16:11.902Z,22.92
2023-05-10T07:17:12.905Z,26.88
2023-05-10T07:18:12.889Z,23.33
2023-05-10T07:19:11.859Z,25.53
2023-05-10T07:20:11.838Z,25.00
2023-05-10T07:21:12.867Z,25.01
2023-05-10T07:22:11.830Z,28.03
2023-05-10T07:23:11.818Z,25.00
2023-05-10T07:24:12.814Z,25.00
2023-05-10T07:25:11.811Z,25.17
2023-05-10T07:26:12.827Z,25.00
2023-05-10T07:27:11.805Z,19.65
2023-05-10T07:28:12.777Z,25.00
2023-05-10T07:29:14.833Z,26.18
2023-05-10T07:30:12.763Z,26.72
2023-05-10T07:31:11.758Z,28.21
2023-05-10T07:32:13.175Z,29.99
2023-05-10T07:33:12.802Z,35.39
2023-05-10T07:34:12.723Z,42.28
2023-05-10T07:35:12.725Z,38.01
2023-05-10T07:36:12.707Z,49.40
2023-05-10T07:37:12.697Z,50.93
2023-05-10T07:38:12.716Z,54.10
2023-05-10T07:39:16.254Z,49.45
2023-05-10T07:40:12.716Z,49.79
2023-05-10T07:41:12.673Z,51.32
2023-05-10T07:42:11.703Z,54.02
2023-05-10T07:43:12.649Z,59.30
2023-05-10T07:44:11.650Z,66.32
2023-05-10T07:45:12.646Z,70.48
2023-05-10T07:46:12.657Z,66.68
2023-05-10T07:47:13.097Z,65.43
2023-05-10T07:48:12.682Z,81.02
2023-05-10T07:49:12.666Z,97.86
2023-05-10T07:50:12.648Z,111.71
2023-05-10T07:51:12.609Z,128.42
2023-05-10T07:52:11.587Z,135.19
2023-05-10T07:53:11.588Z,139.78
2023-05-10T07:54:11.580Z,148.37
2023-05-10T07:55:11.581Z,159.98
2023-05-10T07:56:12.578Z,169.48
2023-05-10T07:57:12.551Z,181.52
2023-05-10T07:58:11.552Z,191.13
2023-05-10T07:59:12.956Z,186.63
2023-05-10T08:00:11.535Z,195.54
2023-05-10T08:01:11.539Z,210.79
2023-05-10T08:02:12.613Z,213.70
2023-05-10T08:03:11.643Z,219.58
2023-05-10T08:04:11.536Z,227.72
2023-05-10T08:05:12.507Z,234.95
2023-05-10T08:06:12.489Z,235.89
2023-05-10T08:07:12.511Z,240.13
2023-05-10T08:08:11.475Z,236.68
2023-05-10T08:09:12.484Z,240.77
2023-05-10T08:10:11.487Z,250.00
2023-05-10T08:11:11.471Z,247.89
2023-05-10T08:12:11.491Z,246.36
2023-05-10T08:13:11.499Z,246.87
2023-05-10T08:14:11.601Z,242.65
2023-05-10T08:15:12.615Z,247.58
2023-05-10T08:16:12.651Z,248.37
2023-05-10T08:17:12.654Z,246.58
2023-05-10T08:18:12.749Z,250.41
2023-05-10T08:19:11.803Z,249.19
2023-05-10T08:20:11.805Z,246.88
2023-05-10T08:21:12.798Z,249.15
2023-05-10T08:22:12.831Z,248.31
2023-05-10T08:23:11.853Z,247.97
2023-05-10T08:24:12.892Z,246.77
2023-05-10T08:25:12.916Z,250.00
2023-05-10T08:26:12.921Z,248.06
2023-05-10T08:27:12.983Z,244.14
2023-05-10T08:28:13.017Z,245.11
2023-05-10T08:29:13.002Z,248.74
2023-05-10T08:30:13.177Z,246.51
2023-05-10T08:31:13.090Z,245.35
2023-05-10T08:32:13.079Z,250.00
2023-05-10T08:33:12.161Z,248.62
2023-05-10T08:34:13.131Z,248.69
2023-05-10T08:35:13.207Z,242.00
2023-05-10T08:36:13.182Z,249.39
2023-05-10T08:37:12.202Z,250.00
2023-05-10T08:38:13.203Z,249.54
2023-05-10T08:39:22.855Z,246.75
2023-05-10T08:40:13.228Z,247.15
2023-05-10T08:41:13.199Z,249.26
2023-05-10T08:42:13.631Z,251.34
2023-05-10T08:43:12.191Z,260.68
2023-05-10T08:44:13.173Z,269.49
2023-05-10T08:45:12.160Z,248.50
2023-05-10T08:46:12.222Z,247.99
2023-05-10T08:47:12.756Z,249.39
2023-05-10T08:48:13.131Z,249.77
2023-05-10T08:49:13.161Z,249.65
2023-05-10T08:50:13.112Z,248.90
2023-05-10T08:51:13.145Z,248.73
2023-05-10T08:52:13.124Z,247.73
2023-05-10T08:53:13.627Z,244.96
2023-05-10T08:54:13.097Z,247.49
2023-05-10T08:55:12.078Z,248.70
2023-05-10T08:56:13.100Z,250.13
2023-05-10T08:57:13.282Z,243.79
2023-05-10T08:58:13.129Z,242.91
2023-05-10T08:59:12.045Z,243.43
2023-05-10T09:00:12.043Z,249.18
2023-05-10T09:01:13.087Z,250.00
2023-05-10T09:02:12.068Z,249.81
2023-05-10T09:03:13.041Z,250.00
2023-05-10T09:04:12.121Z,250.00
2023-05-10T09:05:12.025Z,250.00
2023-05-10T09:06:11.991Z,248.72
2023-05-10T09:07:12.995Z,250.16
2023-05-10T09:08:13.001Z,248.86
2023-05-10T09:09:12.992Z,250.00
2023-05-10T09:10:13.615Z,250.00
2023-05-10T09:11:13.073Z,250.00
2023-05-10T09:12:12.130Z,250.00
2023-05-10T09:13:13.177Z,250.00
2023-05-10T09:14:13.301Z,248.98
2023-05-10T09:15:13.272Z,249.11
2023-05-10T09:16:21.060Z,249.92
2023-05-10T09:17:13.438Z,250.10
2023-05-10T09:18:13.445Z,251.18
2023-05-10T09:19:13.424Z,252.73
2023-05-10T09:20:12.279Z,255.19
2023-05-10T09:21:12.314Z,259.94
2023-05-10T09:22:13.280Z,249.91
2023-05-10T09:23:12.277Z,248.79
2023-05-10T09:24:13.279Z,250.00
2023-05-10T09:25:12.276Z,250.00
2023-05-10T09:26:13.250Z,250.00
2023-05-10T09:27:12.235Z,249.31
2023-05-10T09:28:13.638Z,247.88
2023-05-10T09:29:12.223Z,250.00
2023-05-10T09:30:13.231Z,249.86
2023-05-10T09:31:13.250Z,250.00
2023-05-10T09:32:13.924Z,250.00
2023-05-10T09:33:13.189Z,249.80
2023-05-10T09:34:12.222Z,249.40
2023-05-10T09:35:13.165Z,250.00
2023-05-10T09:36:12.203Z,249.94
2023-05-10T09:37:13.181Z,250.00
2023-05-10T09:38:12.213Z,249.66
2023-05-10T09:39:13.133Z,250.00
2023-05-10T09:40:13.147Z,249.27
2023-05-10T09:41:12.117Z,249.66
2023-05-10T09:42:12.156Z,249.42
2023-05-10T09:43:12.126Z,250.00
2023-05-10T09:44:13.105Z,250.00
2023-05-10T09:45:12.172Z,250.00
2023-05-10T09:46:13.104Z,249.88
2023-05-10T09:47:12.070Z,249.27
2023-05-10T09:48:13.192Z,250.00
2023-05-10T09:49:13.659Z,250.00
2023-05-10T09:50:13.120Z,249.91
2023-05-10T09:51:12.152Z,249.14
2023-05-10T09:52:13.201Z,248.79
2023-05-10T09:53:12.660Z,249.38
2023-05-10T09:54:12.308Z,228.09
2023-05-10T09:55:13.331Z,196.97
2023-05-10T09:56:13.307Z,170.85
2023-05-10T09:57:13.367Z,158.70
2023-05-10T09:58:13.432Z,151.71
2023-05-10T09:59:13.453Z,128.11
2023-05-10T10:00:13.527Z,118.48
2023-05-10T10:01:13.602Z,112.75
2023-05-10T10:02:13.666Z,103.59
2023-05-10T10:03:13.693Z,93.38
2023-05-10T10:04:13.772Z,76.41
2023-05-10T10:05:13.993Z,72.18
2023-05-10T10:06:26.372Z,62.24
2023-05-10T10:07:13.844Z,62.35
2023-05-10T10:08:13.863Z,62.99
2023-05-10T10:09:12.825Z,55.60
2023-05-10T10:10:13.852Z,58.98
2023-05-10T10:11:13.890Z,48.96
2023-05-10T10:12:12.787Z,49.13
2023-05-10T10:13:13.812Z,41.26
2023-05-10T10:14:13.789Z,27.28
2023-05-10T10:15:16.522Z,28.36
2023-05-10T10:16:12.853Z,28.39
2023-05-10T10:17:13.763Z,28.16
2023-05-10T10:18:13.779Z,16.71
2023-05-10T10:19:13.747Z,11.11
2023-05-10T10:20:12.742Z,17.83
2023-05-10T10:21:13.783Z,26.00
2023-05-10T10:22:12.736Z,27.51
2023-05-10T10:23:15.116Z,30.00
2023-05-10T10:24:13.712Z,30.40
2023-05-10T10:25:13.786Z,35.86
2023-05-10T10:26:13.765Z,44.67
2023-05-10T10:27:13.702Z,60.07
2023-05-10T10:28:12.723Z,88.22
2023-05-10T10:29:12.698Z,97.32
2023-05-10T10:30:13.672Z,102.06
2023-05-10T10:31:13.743Z,101.59
2023-05-10T10:32:12.668Z,102.71
2023-05-10T10:33:24.352Z,105.26
2023-05-10T10:34:13.654Z,105.52
2023-05-10T10:35:13.688Z,106.54
2023-05-10T10:36:13.628Z,108.09
2023-05-10T10:37:12.650Z,111.03
2023-05-10T10:38:12.603Z,117.59
2023-05-10T10:39:12.612Z,117.53
2023-05-10T10:40:12.632Z,118.40
2023-05-10T10:41:12.597Z,119.42
2023-05-10T10:42:12.623Z,113.14
2023-05-10T10:43:13.678Z,107.94
2023-05-10T10:44:13.559Z,115.79
2023-05-10T10:45:12.572Z,113.81
2023-05-10T10:46:13.622Z,116.12
2023-05-10T10:47:12.743Z,121.27
2023-05-10T10:48:13.568Z,125.78
2023-05-10T10:49:12.523Z,128.08
2023-05-10T10:50:13.549Z,132.61
2023-05-10T10:51:13.505Z,137.14
2023-05-10T10:52:13.512Z,139.60
2023-05-10T10:53:12.599Z,143.57
2023-05-10T10:54:12.546Z,147.31
2023-05-10T10:55:13.593Z,150.60
2023-05-10T10:56:13.629Z,154.45
2023-05-10T10:57:13.706Z,157.76
2023-05-10T10:58:13.733Z,160.92
2023-05-10T10:59:13.786Z,164.29
2023-05-10T11:00:12.892Z,174.13
2023-05-10T11:01:13.986Z,177.99
2023-05-10T11:02:12.942Z,182.59
2023-05-10T11:03:14.032Z,187.50
2023-05-10T11:04:14.142Z,189.95
2023-05-10T11:05:13.068Z,191.42
2023-05-10T11:06:13.114Z,194.54
2023-05-10T11:07:14.208Z,198.27
2023-05-10T11:08:14.190Z,200.90
2023-05-10T11:09:14.235Z,202.66
2023-05-10T11:10:13.261Z,195.82
2023-05-10T11:11:14.365Z,184.19
2023-05-10T11:12:14.370Z,159.86
2023-05-10T11:13:13.410Z,142.93
2023-05-10T11:14:13.404Z,107.88
2023-05-10T11:15:14.590Z,93.14
2023-05-10T11:16:13.517Z,73.12
2023-05-10T11:17:14.520Z,69.81
2023-05-10T11:18:14.512Z,57.27
2023-05-10T11:19:14.719Z,44.23
2023-05-10T11:20:14.856Z,45.50
2023-05-10T11:21:14.699Z,42.86
2023-05-10T11:22:14.784Z,45.98
2023-05-10T11:23:13.876Z,50.36
2023-05-10T11:24:14.923Z,67.08
2023-05-10T11:25:14.038Z,76.49
2023-05-10T11:26:14.964Z,88.77
2023-05-10T11:27:15.015Z,96.99
2023-05-10T11:28:15.031Z,99.37
2023-05-10T11:29:15.094Z,102.19
2023-05-10T11:30:15.360Z,108.17
2023-05-10T11:31:15.091Z,109.38
2023-05-10T11:32:14.072Z,111.88
2023-05-10T11:33:14.072Z,113.42
2023-05-10T11:34:14.076Z,115.89
2023-05-10T11:35:14.094Z,117.39
2023-05-10T11:36:14.087Z,117.64
2023-05-10T11:37:14.135Z,112.03
2023-05-10T11:38:15.149Z,116.78
2023-05-10T11:39:15.179Z,122.91
2023-05-10T11:40:15.509Z,121.48
2023-05-10T11:41:15.174Z,124.18
2023-05-10T11:42:15.136Z,124.84
2023-05-10T11:43:14.152Z,128.35
2023-05-10T11:44:15.161Z,129.04
2023-05-10T11:45:14.170Z,129.62
2023-05-10T11:46:15.253Z,131.78
2023-05-10T11:47:14.215Z,132.61
2023-05-10T11:48:15.284Z,135.58
2023-05-10T11:49:15.254Z,135.82
2023-05-10T11:50:14.366Z,137.07
2023-05-10T11:51:14.290Z,138.20
2023-05-10T11:52:15.325Z,138.88
2023-05-10T11:53:14.351Z,140.43
2023-05-10T11:54:15.383Z,139.17
2023-05-10T11:55:15.431Z,142.37
2023-05-10T11:56:15.458Z,141.65
2023-05-10T11:57:15.516Z,142.14
2023-05-10T11:58:15.550Z,142.56
2023-05-10T11:59:14.570Z,144.10
2023-05-10T12:00:14.911Z,143.09
2023-05-10T12:01:15.648Z,143.32
2023-05-10T12:02:14.740Z,145.56
2023-05-10T12:03:14.883Z,145.40
2023-05-10T12:04:15.938Z,145.60
2023-05-10T12:05:14.804Z,145.35
2023-05-10T12:06:15.830Z,147.21
2023-05-10T12:07:15.881Z,147.49
2023-05-10T12:08:15.932Z,146.59
2023-05-10T12:09:16.740Z,140.01
2023-05-10T12:10:16.621Z,125.64
2023-05-10T12:11:14.971Z,120.56
2023-05-10T12:12:14.963Z,117.12
2023-05-10T12:13:15.995Z,120.27
2023-05-10T12:14:15.951Z,124.44
2023-05-10T12:15:15.940Z,123.97
2023-05-10T12:16:15.969Z,128.21
2023-05-10T12:17:15.906Z,128.21
2023-05-10T12:18:14.968Z,130.61
2023-05-10T12:19:15.920Z,133.80
2023-05-10T12:20:15.202Z,135.73
2023-05-10T12:21:15.902Z,135.80
2023-05-10T12:22:15.876Z,139.45
2023-05-10T12:23:14.888Z,140.76
2023-05-10T12:24:14.908Z,141.18
2023-05-10T12:25:15.850Z,145.06
2023-05-10T12:26:14.842Z,147.27
2023-05-10T12:27:15.828Z,147.30
2023-05-10T12:28:15.843Z,151.50
2023-05-10T12:29:15.854Z,154.23
2023-05-10T12:30:16.115Z,158.04
2023-05-10T12:31:15.908Z,159.18
2023-05-10T12:32:15.006Z,163.09
2023-05-10T12:33:14.985Z,165.88
2023-05-10T12:34:16.026Z,166.18
2023-05-10T12:35:16.091Z,168.36
2023-05-10T12:36:16.146Z,172.12
2023-05-10T12:37:16.199Z,172.25
2023-05-10T12:38:15.247Z,173.54
2023-05-10T12:39:15.272Z,174.10
2023-05-10T12:40:15.585Z,176.67
2023-05-10T12:41:16.446Z,178.63
2023-05-10T12:42:16.428Z,180.10
2023-05-10T12:43:16.477Z,182.56