createdAt,value
2022-10-05T00:01:21.664Z,12.49
2022-10-05T00:03:49.759Z,12.58
2022-10-05T00:06:17.721Z,12.68
2022-10-05T00:08:45.487Z,12.82
2022-10-05T00:11:14.676Z,12.80
2022-10-05T00:13:43.846Z,12.83
2022-10-05T00:16:16.800Z,12.73
2022-10-05T00:18:48.398Z,12.71
2022-10-05T00:21:21.998Z,12.62
2022-10-05T00:23:50.387Z,12.58
2022-10-05T00:26:22.618Z,12.62
2022-10-05T00:28:54.618Z,12.67
2022-10-05T00:31:24.804Z,12.68
2022-10-05T00:33:54.853Z,12.45
2022-10-05T00:36:22.563Z,12.14
2022-10-05T00:38:51.089Z,12.11
2022-10-05T00:41:24.726Z,11.85
2022-10-05T00:44:21.319Z,11.91
2022-10-05T00:46:57.802Z,12.13
2022-10-05T00:49:41.753Z,12.31
2022-10-05T00:52:22.061Z,12.41
2022-10-05T00:54:57.418Z,12.36
2022-10-05T00:57:35.547Z,11.80
2022-10-05T01:00:10.007Z,11.27
2022-10-05T01:02:51.042Z,11.78
2022-10-05T01:05:30.873Z,11.88
2022-10-05T01:08:08.459Z,11.96
2022-10-05T01:10:45.855Z,12.11
2022-10-05T01:13:25.494Z,12.20
2022-10-05T01:16:04.158Z,12.34
2022-10-05T01:18:39.719Z,12.44
2022-10-05T01:21:14.516Z,12.49
2022-10-05T01:24:23.930Z,12.42
2022-10-05T01:27:17.385Z,12.17
2022-10-05T01:29:55.561Z,12.29
2022-10-05T01:32:29.848Z,12.31
2022-10-05T01:35:07.014Z,11.78
2022-10-05T01:37:43.046Z,11.93
2022-10-05T01:40:19.376Z,11.88
2022-10-05T01:43:00.146Z,11.01
2022-10-05T01:45:39.473Z,11.26
2022-10-05T01:48:14.259Z,11.24
2022-10-05T01:50:51.237Z,11.69
2022-10-05T01:53:35.924Z,11.54
2022-10-05T01:56:15.445Z,11.91
2022-10-05T01:58:53.094Z,12.01
2022-10-05T02:01:31.860Z,11.97
2022-10-05T02:04:06.937Z,11.91
2022-10-05T02:06:41.537Z,12.03
2022-10-05T02:09:16.220Z,11.86
2022-10-05T02:11:48.331Z,11.83
2022-10-05T02:14:20.282Z,11.79
2022-10-05T02:16:52.375Z,11.37
2022-10-05T02:19:24.620Z,11.70
2022-10-05T02:21:57.294Z,11.54
2022-10-05T02:24:31.121Z,11.77
2022-10-05T02:26:59.887Z,11.82
2022-10-05T02:29:32.905Z,11.71
2022-10-05T02:32:06.523Z,11.57
2022-10-05T02:34:39.190Z,11.83
2022-10-05T02:37:30.903Z,11.63
2022-10-05T02:40:17.258Z,11.76
2022-10-05T02:42:56.751Z,11.74
2022-10-05T02:45:38.513Z,11.77
2022-10-05T02:48:16.126Z,11.50
2022-10-05T02:50:52.579Z,11.56
2022-10-05T02:53:26.716Z,11.40
2022-10-05T02:56:06.257Z,11.64
2022-10-05T02:58:43.041Z,11.34
2022-10-05T03:01:18.038Z,11.47
2022-10-05T03:04:00.154Z,10.98
2022-10-05T03:06:39.059Z,10.89
2022-10-05T03:09:08.743Z,10.30
2022-10-05T03:11:45.478Z,10.67
2022-10-05T03:14:19.920Z,11.15
2022-10-05T03:16:58.129Z,11.09
2022-10-05T03:20:04.043Z,10.85
2022-10-05T03:22:45.202Z,10.93
2022-10-05T03:25:31.650Z,10.82
2022-10-05T03:28:08.135Z,10.68
2022-10-05T03:30:45.192Z,10.99
2022-10-05T03:33:22.737Z,11.29
2022-10-05T03:35:59.829Z,11.21
2022-10-05T03:38:40.389Z,11.10
2022-10-05T03:41:16.363Z,10.37
2022-10-05T03:43:59.105Z,10.47
2022-10-05T03:46:40.014Z,10.23
2022-10-05T03:49:15.746Z,10.09
2022-10-05T03:51:51.233Z,10.23
2022-10-05T03:54:25.848Z,10.55
2022-10-05T03:56:56.795Z,10.18
2022-10-05T03:59:32.596Z,10.06
2022-10-05T04:02:06.477Z,9.95
2022-10-05T04:04:38.422Z,10.22
2022-10-05T04:07:13.013Z,9.96
2022-10-05T04:09:43.961Z,10.58
2022-10-05T04:12:24.423Z,10.74
2022-10-05T04:14:58.456Z,10.85
2022-10-05T04:17:34.227Z,10.01
2022-10-05T04:20:07.093Z,9.83
2022-10-05T04:22:40.317Z,9.84
2022-10-05T04:25:17.794Z,9.68
2022-10-05T04:27:52.027Z,10.27
2022-10-05T04:30:22.142Z,10.19
2022-10-05T04:32:54.869Z,9.99
2022-10-05T04:35:50.041Z,9.78
2022-10-05T04:38:29.677Z,9.76
2022-10-05T04:41:15.892Z,10.24
2022-10-05T04:43:54.796Z,10.27
2022-10-05T04:46:37.609Z,10.68
2022-10-05T04:49:18.523Z,10.89
2022-10-05T04:52:01.029Z,10.98
2022-10-05T04:54:44.525Z,10.69
2022-10-05T04:57:18.015Z,10.91
2022-10-05T05:00:04.651Z,10.81
2022-10-05T05:02:48.867Z,11.02
2022-10-05T05:06:05.003Z,10.26
2022-10-05T05:08:47.160Z,10.63
2022-10-05T05:11:28.042Z,10.83
2022-10-05T05:14:17.351Z,10.97
2022-10-05T05:16:50.536Z,11.11
2022-10-05T05:19:37.422Z,11.07
2022-10-05T05:22:09.462Z,11.14
2022-10-05T05:24:55.685Z,11.31
2022-10-05T05:27:43.189Z,11.31
2022-10-05T05:30:22.262Z,11.32
2022-10-05T05:33:16.998Z,11.30
2022-10-05T05:36:22.872Z,11.45
2022-10-05T05:39:02.583Z,11.53
2022-10-05T05:41:38.027Z,11.23
2022-10-05T05:44:18.161Z,11.28
2022-10-05T05:47:10.012Z,11.45
2022-10-05T05:49:55.234Z,11.57
2022-10-05T05:52:32.068Z,11.59
2022-10-05T05:55:06.028Z,11.09
2022-10-05T05:57:40.039Z,10.73
2022-10-05T06:00:21.592Z,11.16
2022-10-05T06:03:02.899Z,11.47
2022-10-05T06:05:35.258Z,11.15
2022-10-05T06:08:11.871Z,11.05
2022-10-05T06:10:46.414Z,11.02
2022-10-05T06:13:20.524Z,10.94
2022-10-05T06:15:55.162Z,11.00
2022-10-05T06:18:24.080Z,10.91
2022-10-05T06:21:00.829Z,10.70
2022-10-05T06:23:40.868Z,10.38
2022-10-05T06:26:31.934Z,11.04
2022-10-05T06:29:04.048Z,11.43
2022-10-05T06:31:58.890Z,11.69
2022-10-05T06:34:46.344Z,11.84
2022-10-05T06:37:25.990Z,11.98
2022-10-05T06:40:09.224Z,12.17
2022-10-05T06:42:48.354Z,11.73
2022-10-05T06:45:54.841Z,12.27
2022-10-05T06:49:06.527Z,12.48
2022-10-05T06:52:00.080Z,12.51
2022-10-05T06:54:46.803Z,12.37
2022-10-05T06:57:36.652Z,12.61
2022-10-05T07:00:08.110Z,12.99
2022-10-05T07:02:43.999Z,13.08
2022-10-05T07:05:44.021Z,13.16
2022-10-05T07:08:19.917Z,13.63
2022-10-05T07:11:00.334Z,13.85
2022-10-05T07:13:56.861Z,13.59
2022-10-05T07:16:35.813Z,13.79
2022-10-05T07:19:14.735Z,13.96
2022-10-05T07:21:52.478Z,13.94
2022-10-05T07:24:31.536Z,14.19
2022-10-05T07:27:11.207Z,13.93
2022-10-05T07:29:48.466Z,14.43
2022-10-05T07:32:29.047Z,15.22
2022-10-05T07:35:09.935Z,15.59
2022-10-05T07:37:57.266Z,15.64
2022-10-05T07:40:34.369Z,15.79
2022-10-05T07:43:14.852Z,15.86
2022-10-05T07:45:49.101Z,16.43
2022-10-05T07:48:21.829Z,16.61
2022-10-05T07:50:59.780Z,16.16
2022-10-05T07:53:36.889Z,16.46
2022-10-05T07:56:10.671Z,16.76
2022-10-05T07:58:44.172Z,16.82
2022-10-05T08:01:19.250Z,16.94
2022-10-05T08:03:57.967Z,17.08
2022-10-05T08:06:45.272Z,17.62
2022-10-05T08:09:27.165Z,17.18
2022-10-05T08:12:03.557Z,17.47
2022-10-05T08:14:39.761Z,17.77
2022-10-05T08:17:21.681Z,17.42
2022-10-05T08:20:00.226Z,17.66
2022-10-05T08:22:35.684Z,18.20
2022-10-05T08:25:10.284Z,18.21
2022-10-05T08:27:49.143Z,18.35
2022-10-05T08:30:17.497Z,18.44
2022-10-05T08:32:52.298Z,18.63
2022-10-05T08:35:28.048Z,18.65
2022-10-05T08:37:56.982Z,18.37
2022-10-05T08:40:51.582Z,18.79
2022-10-05T08:43:35.965Z,18.62
2022-10-05T08:46:26.844Z,19.38
2022-10-05T08:49:34.905Z,19.62
2022-10-05T08:52:29.038Z,20.37
2022-10-05T08:55:30.498Z,20.77
2022-10-05T08:58:38.456Z,20.17
2022-10-05T09:01:15.636Z,20.62
2022-10-05T09:04:15.811Z,20.72
2022-10-05T09:06:58.424Z,20.90
2022-10-05T09:10:01.547Z,21.21
2022-10-05T09:12:52.948Z,21.26
2022-10-05T09:15:54.170Z,21.30
2022-10-05T09:18:57.070Z,21.00
2022-10-05T09:21:41.809Z,20.87
2022-10-05T09:24:27.044Z,20.96
2022-10-05T09:27:08.760Z,21.26
2022-10-05T09:30:00.913Z,21.90
2022-10-05T09:33:10.362Z,21.01
2022-10-05T09:36:02.867Z,21.36
2022-10-05T09:38:44.656Z,22.33
2022-10-05T09:41:47.838Z,21.64
2022-10-05T09:44:53.914Z,21.83
2022-10-05T09:47:52.139Z,21.19
2022-10-05T09:50:44.894Z,21.85
2022-10-05T09:53:29.914Z,22.23
2022-10-05T09:56:21.198Z,21.92
2022-10-05T09:59:11.775Z,21.78
2022-10-05T10:01:58.703Z,22.08
2022-10-05T10:04:49.781Z,21.95
2022-10-05T10:07:46.489Z,22.09
2022-10-05T10:10:42.145Z,22.12
2022-10-05T10:13:25.615Z,21.97
2022-10-05T10:16:16.341Z,21.86
2022-10-05T10:19:06.257Z,22.53
2022-10-05T10:22:06.382Z,22.07
2022-10-05T10:24:57.617Z,22.23
2022-10-05T10:27:41.961Z,22.66
2022-10-05T10:30:36.471Z,22.80
2022-10-05T10:33:44.890Z,23.51
2022-10-05T10:36:18.836Z,23.34
2022-10-05T10:38:59.388Z,22.93
2022-10-05T10:42:01.975Z,24.04
2022-10-05T10:45:06.407Z,23.79
2022-10-05T10:47:52.840Z,23.83
2022-10-05T10:50:55.871Z,23.50
2022-10-05T10:53:56.101Z,23.58
2022-10-05T10:56:51.822Z,23.70
2022-10-05T10:59:52.436Z,24.36
2022-10-05T11:02:56.799Z,24.67
2022-10-05T11:05:32.634Z,24.03
2022-10-05T11:08:20.503Z,24.67
2022-10-05T11:11:10.782Z,25.00
2022-10-05T11:14:02.570Z,25.42
2022-10-05T11:17:05.077Z,25.62
2022-10-05T11:20:03.580Z,25.06
2022-10-05T11:22:57.203Z,24.76
2022-10-05T11:25:51.654Z,25.48
2022-10-05T11:29:07.052Z,25.50
2022-10-05T11:31:59.873Z,25.29
2022-10-05T11:35:19.754Z,25.90
2022-10-05T11:38:04.721Z,26.01
2022-10-05T11:41:06.398Z,26.64
2022-10-05T11:44:07.882Z,25.92
2022-10-05T11:46:49.212Z,24.72
2022-10-05T11:49:28.918Z,25.96
2022-10-05T11:52:07.143Z,26.45
2022-10-05T11:55:10.986Z,24.20
2022-10-05T11:57:50.421Z,25.97
2022-10-05T12:00:20.843Z,26.52
2022-10-05T12:03:00.750Z,26.08
2022-10-05T12:05:39.091Z,26.24
2022-10-05T12:08:23.107Z,26.21
2022-10-05T12:11:03.463Z,26.56
2022-10-05T12:13:41.076Z,26.45
2022-10-05T12:16:16.772Z,26.51
2022-10-05T12:18:55.987Z,26.83
2022-10-05T12:21:32.728Z,26.56
2022-10-05T12:24:05.860Z,27.00
2022-10-05T12:26:37.759Z,26.94
2022-10-05T12:29:14.192Z,27.18
2022-10-05T12:31:51.460Z,27.17
2022-10-05T12:34:35.718Z,26.77
2022-10-05T12:37:11.187Z,27.08
2022-10-05T12:39:49.436Z,26.89
2022-10-05T12:42:29.655Z,26.96
2022-10-05T12:45:12.501Z,27.31
2022-10-05T12:47:55.227Z,27.30
2022-10-05T12:50:29.463Z,27.09
2022-10-05T12:53:18.770Z,26.99
2022-10-05T12:55:54.463Z,26.93
2022-10-05T12:58:34.192Z,27.19
2022-10-05T13:01:10.175Z,27.32
2022-10-05T13:03:41.049Z,27.36
2022-10-05T13:06:24.129Z,27.34
2022-10-05T13:08:57.392Z,27.32
2022-10-05T13:11:32.433Z,26.73
2022-10-05T13:14:12.438Z,27.34
2022-10-05T13:16:49.204Z,27.23
2022-10-05T13:19:35.411Z,27.24
2022-10-05T13:22:30.702Z,27.25
2022-10-05T13:25:17.296Z,26.99
2022-10-05T13:27:49.547Z,26.84
2022-10-05T13:30:19.893Z,27.02
2022-10-05T13:32:53.434Z,26.39
2022-10-05T13:35:30.661Z,26.40
2022-10-05T13:38:12.140Z,26.65
2022-10-05T13:40:50.560Z,26.48
2022-10-05T13:43:26.957Z,26.59
2022-10-05T13:45:57.385Z,26.76
2022-10-05T13:48:46.388Z,25.70
2022-10-05T13:51:21.551Z,25.77
2022-10-05T13:54:01.959Z,25.88
2022-10-05T13:56:32.002Z,26.23
2022-10-05T13:59:07.823Z,26.37
2022-10-05T14:01:42.758Z,25.77
2022-10-05T14:04:18.061Z,25.74
2022-10-05T14:06:49.376Z,25.57
2022-10-05T14:09:31.256Z,25.45
2022-10-05T14:12:14.895Z,25.78
2022-10-05T14:14:48.808Z,25.88
2022-10-05T14:17:32.813Z,24.90
2022-10-05T14:20:03.357Z,24.89
2022-10-05T14:22:31.170Z,25.22
2022-10-05T14:25:17.085Z,24.51
2022-10-05T14:27:51.871Z,25.36
2022-10-05T14:30:23.536Z,25.39
2022-10-05T14:32:57.068Z,25.55
2022-10-05T14:35:26.538Z,25.27
2022-10-05T14:37:59.649Z,24.95
2022-10-05T14:40:34.053Z,25.32
2022-10-05T14:43:18.439Z,24.84
2022-10-05T14:46:02.611Z,25.42
2022-10-05T14:48:41.806Z,24.95
2022-10-05T14:51:12.220Z,24.89
2022-10-05T14:53:43.261Z,24.92
2022-10-05T14:56:39.245Z,24.60
2022-10-05T14:59:30.390Z,24.84
2022-10-05T15:02:23.147Z,24.89
2022-10-05T15:04:57.513Z,24.19
2022-10-05T15:07:28.363Z,24.36
2022-10-05T15:10:08.394Z,24.38
2022-10-05T15:12:48.428Z,24.23
2022-10-05T15:15:28.223Z,24.44
2022-10-05T15:18:01.230Z,24.27
2022-10-05T15:20:36.932Z,24.18
2022-10-05T15:23:24.479Z,24.25
2022-10-05T15:26:02.749Z,24.24
2022-10-05T15:28:39.071Z,23.91
2022-10-05T15:31:17.449Z,23.72
2022-10-05T15:33:54.635Z,24.01
2022-10-05T15:36:27.751Z,23.99
2022-10-05T15:39:04.959Z,23.94
2022-10-05T15:41:52.819Z,23.41
2022-10-05T15:44:36.551Z,23.43
2022-10-05T15:47:08.390Z,23.86
2022-10-05T15:49:42.951Z,24.17
2022-10-05T15:52:18.816Z,24.25
2022-10-05T15:55:21.114Z,23.99
2022-10-05T15:57:58.706Z,23.88
2022-10-05T16:00:32.173Z,23.82
2022-10-05T16:03:15.975Z,23.97
2022-10-05T16:06:06.421Z,23.90
2022-10-05T16:08:55.058Z,23.70
2022-10-05T16:11:33.697Z,23.45
2022-10-05T16:14:13.924Z,23.46
2022-10-05T16:16:53.201Z,23.52
2022-10-05T16:19:29.495Z,22.94
2022-10-05T16:22:07.545Z,23.23
2022-10-05T16:24:58.291Z,22.40
2022-10-05T16:27:35.243Z,22.92
2022-10-05T16:30:10.570Z,22.86
2022-10-05T16:32:46.742Z,22.89
2022-10-05T16:35:25.426Z,22.76
2022-10-05T16:38:01.689Z,22.74
2022-10-05T16:40:38.801Z,22.40
2022-10-05T16:43:21.612Z,22.41
2022-10-05T16:46:03.751Z,22.25
2022-10-05T16:48:41.278Z,22.11
2022-10-05T16:51:21.393Z,22.05
2022-10-05T16:53:59.941Z,21.95
2022-10-05T16:56:34.187Z,21.81
2022-10-05T16:59:18.465Z,21.64
2022-10-05T17:02:00.676Z,21.81
2022-10-05T17:04:42.197Z,21.59
2022-10-05T17:07:26.302Z,21.53
2022-10-05T17:10:12.119Z,21.43
2022-10-05T17:12:53.133Z,20.86
2022-10-05T17:15:33.162Z,20.44
2022-10-05T17:18:27.304Z,20.45
2022-10-05T17:21:07.765Z,20.36
2022-10-05T17:23:55.117Z,20.26
2022-10-05T17:26:55.518Z,20.36
2022-10-05T17:29:30.108Z,20.48
2022-10-05T17:32:12.789Z,20.38
2022-10-05T17:35:18.188Z,20.31
2022-10-05T17:41:06.349Z,20.29
2022-10-05T17:43:34.942Z,19.96
2022-10-05T17:46:04.095Z,19.98
2022-10-05T17:48:44.115Z,19.89
2022-10-05T17:51:56.423Z,19.79
2022-10-05T17:54:43.335Z,19.28
2022-10-05T17:57:21.026Z,19.29
2022-10-05T17:59:59.265Z,18.86
2022-10-05T18:02:42.717Z,18.98
2022-10-05T18:05:23.168Z,18.53
2022-10-05T18:08:26.837Z,18.38
2022-10-05T18:11:17.004Z,18.48
2022-10-05T18:13:49.943Z,18.69
2022-10-05T18:16:50.816Z,18.72
2022-10-05T18:19:23.870Z,18.34
2022-10-05T18:22:04.411Z,18.53
2022-10-05T18:24:53.137Z,18.21
2022-10-05T18:27:43.212Z,18.17
2022-10-05T18:30:22.496Z,18.22
2022-10-05T18:33:29.872Z,18.07
2022-10-05T18:36:06.935Z,18.44
2022-10-05T18:39:02.359Z,18.67
2022-10-05T18:41:48.137Z,17.98
2022-10-05T18:44:50.189Z,17.19
2022-10-05T18:47:34.606Z,17.91
2022-10-05T18:50:20.919Z,17.88
2022-10-05T18:53:06.756Z,17.96
2022-10-05T18:55:41.475Z,17.88
2022-10-05T18:58:18.012Z,17.76
2022-10-05T19:01:15.035Z,17.40
2022-10-05T19:03:56.625Z,17.35
2022-10-05T19:06:30.956Z,16.94
2022-10-05T19:09:09.940Z,17.09
2022-10-05T19:11:44.423Z,17.00
2022-10-05T19:14:18.620Z,16.62
2022-10-05T19:17:09.333Z,17.08
2022-10-05T19:19:51.982Z,16.67
2022-10-05T19:22:32.945Z,16.83
2022-10-05T19:25:20.487Z,16.70
2022-10-05T19:28:00.428Z,17.02
2022-10-05T19:30:42.435Z,16.77
2022-10-05T19:33:26.988Z,16.82
2022-10-05T19:36:09.215Z,16.87
2022-10-05T19:38:45.845Z,16.31
2022-10-05T19:41:17.149Z,15.91
2022-10-05T19:44:09.088Z,16.14
2022-10-05T19:46:50.861Z,17.04
2022-10-05T19:49:43.485Z,17.03
2022-10-05T19:52:21.009Z,17.01
2022-10-05T19:55:01.769Z,17.02
2022-10-05T19:57:29.687Z,17.16
2022-10-05T19:59:59.489Z,16.56
2022-10-05T20:02:28.887Z,16.54
2022-10-05T20:05:07.302Z,16.75
2022-10-05T20:07:36.970Z,15.89
2022-10-05T20:10:28.191Z,15.78
2022-10-05T20:12:58.064Z,15.33
2022-10-05T20:15:45.434Z,16.08
2022-10-05T20:19:05.774Z,15.39
2022-10-05T20:21:48.770Z,15.94
2022-10-05T20:24:20.287Z,16.27
2022-10-05T20:27:02.151Z,15.82
2022-10-05T20:29:31.300Z,15.85
2022-10-05T20:31:59.803Z,15.44
2022-10-05T20:34:27.701Z,15.24
2022-10-05T20:36:55.583Z,15.98
2022-10-05T20:39:24.756Z,16.08
2022-10-05T20:41:52.480Z,16.38
2022-10-05T20:44:20.264Z,16.34
2022-10-05T20:46:48.102Z,16.34
2022-10-05T20:49:17.935Z,16.09
2022-10-05T20:51:45.929Z,15.92
2022-10-05T20:54:18.057Z,16.04
2022-10-05T20:56:47.200Z,16.29
2022-10-05T20:59:15.456Z,16.27
2022-10-05T21:01:45.313Z,16.28
2022-10-05T21:04:13.053Z,16.09
2022-10-05T21:06:41.084Z,15.99
2022-10-05T21:09:11.230Z,15.90
2022-10-05T21:11:40.046Z,15.73
2022-10-05T21:14:09.406Z,15.52
2022-10-05T21:16:38.047Z,15.38
2022-10-05T21:23:24.497Z,15.37
2022-10-05T21:25:53.045Z,15.59
2022-10-05T21:28:22.070Z,15.61
2022-10-05T21:30:51.320Z,15.50
2022-10-05T21:33:19.151Z,15.14
2022-10-05T21:35:46.920Z,15.10
2022-10-05T21:38:16.811Z,14.91
2022-10-05T21:40:45.498Z,15.34
2022-10-05T21:43:14.244Z,15.33
2022-10-05T21:45:43.412Z,15.11
2022-10-05T21:48:14.000Z,15.15
2022-10-05T21:50:42.263Z,15.29
2022-10-05T21:53:14.107Z,15.33
2022-10-05T21:55:45.172Z,15.25
2022-10-05T21:58:14.905Z,15.07
2022-10-05T22:00:42.971Z,14.82
2022-10-05T22:03:12.127Z,15.13
2022-10-05T22:05:40.102Z,15.13
2022-10-05T22:08:08.100Z,15.11
2022-10-05T22:10:35.976Z,15.24
2022-10-05T22:13:05.275Z,15.11
2022-10-05T22:15:33.212Z,15.21
2022-10-05T22:18:01.092Z,15.31
2022-10-05T22:20:31.864Z,15.31
2022-10-05T22:22:59.731Z,15.04
2022-10-05T22:25:27.559Z,14.77
2022-10-05T22:27:55.440Z,14.57
2022-10-05T22:30:23.273Z,14.36
2022-10-05T22:32:51.129Z,14.32
2022-10-05T22:35:18.961Z,14.51
2022-10-05T22:37:48.067Z,14.85
2022-10-05T22:40:15.865Z,14.31
2022-10-05T22:42:43.668Z,14.65
2022-10-05T22:45:11.561Z,14.95
2022-10-05T22:47:39.369Z,14.77
2022-10-05T22:50:09.081Z,14.20
2022-10-05T22:52:37.175Z,13.90
2022-10-05T22:55:07.430Z,14.03
2022-10-05T22:57:39.048Z,14.21
2022-10-05T23:00:08.620Z,14.19
2022-10-05T23:02:37.462Z,14.44
2022-10-05T23:05:05.964Z,14.25
2022-10-05T23:07:37.587Z,14.23
2022-10-05T23:10:08.986Z,13.90
2022-10-05T23:12:36.886Z,14.17
2022-10-05T23:15:06.017Z,14.45
2022-10-05T23:17:35.753Z,14.56
2022-10-05T23:20:05.288Z,14.21
2022-10-05T23:22:36.889Z,13.99
2022-10-05T23:25:08.084Z,13.66
2022-10-05T23:27:39.784Z,14.05
2022-10-05T23:30:09.904Z,13.94
2022-10-05T23:32:41.967Z,13.50
2022-10-05T23:35:13.667Z,13.41
2022-10-05T23:37:42.472Z,13.68
2022-10-05T23:40:14.664Z,13.81
2022-10-05T23:42:42.974Z,13.80
2022-10-05T23:45:12.845Z,13.58
2022-10-05T23:47:41.602Z,13.76
2022-10-05T23:50:10.605Z,13.59
2022-10-05T23:52:38.622Z,13.66
2022-10-05T23:55:07.397Z,13.78
2022-10-05T23:57:36.624Z,13.56
