createdAt,value
2017-08-12T00:01:02.481Z,15.10
2017-08-12T00:03:30.048Z,15.10
2017-08-12T00:05:58.280Z,15.10
2017-08-12T00:08:25.782Z,15.00
2017-08-12T00:10:54.055Z,15.00
2017-08-12T00:13:22.302Z,14.90
2017-08-12T00:15:49.801Z,14.90
2017-08-12T00:18:18.057Z,14.80
2017-08-12T00:20:45.570Z,14.80
2017-08-12T00:23:21.520Z,14.90
2017-08-12T00:25:49.039Z,14.70
2017-08-12T00:28:17.314Z,14.60
2017-08-12T00:30:44.875Z,14.60
2017-08-12T00:33:13.120Z,14.70
2017-08-12T00:35:40.576Z,14.70
2017-08-12T00:38:08.188Z,14.80
2017-08-12T00:40:35.723Z,14.80
2017-08-12T00:43:03.288Z,14.70
2017-08-12T00:45:31.538Z,14.70
2017-08-12T00:47:59.131Z,14.70
2017-08-12T00:50:27.392Z,14.80
2017-08-12T00:52:54.951Z,14.80
2017-08-12T00:55:22.519Z,14.90
2017-08-12T00:57:50.794Z,14.80
2017-08-12T01:00:19.091Z,14.70
2017-08-12T01:02:46.569Z,14.70
2017-08-12T01:05:14.083Z,14.70
2017-08-12T01:07:41.586Z,14.70
2017-08-12T01:10:09.111Z,14.80
2017-08-12T01:12:37.496Z,14.70
2017-08-12T01:15:05.754Z,14.70
2017-08-12T01:17:34.036Z,14.70
2017-08-12T01:20:02.409Z,14.70
2017-08-12T01:22:29.890Z,14.70
2017-08-12T01:24:58.252Z,14.70
2017-08-12T01:27:26.506Z,14.70
2017-08-12T01:29:54.096Z,14.60
2017-08-12T01:32:22.348Z,14.70
2017-08-12T01:34:49.847Z,14.60
2017-08-12T01:37:17.385Z,14.50
2017-08-12T01:39:45.645Z,14.60
2017-08-12T01:42:13.118Z,14.60
2017-08-12T01:44:41.401Z,14.60
2017-08-12T01:47:09.659Z,14.70
2017-08-12T01:49:37.223Z,14.70
2017-08-12T01:52:04.782Z,14.70
2017-08-12T01:54:32.348Z,14.70
2017-08-12T01:57:00.621Z,14.70
2017-08-12T01:59:28.898Z,14.80
2017-08-12T02:01:57.180Z,14.80
2017-08-12T02:04:25.452Z,14.90
2017-08-12T02:06:53.705Z,14.90
2017-08-12T02:09:21.180Z,14.90
2017-08-12T02:11:48.744Z,14.90
2017-08-12T02:14:16.992Z,14.90
2017-08-12T02:16:44.516Z,14.90
2017-08-12T02:19:11.997Z,14.90
2017-08-12T02:21:39.500Z,14.90
2017-08-12T02:24:07.766Z,14.80
2017-08-12T02:26:35.339Z,14.80
2017-08-12T02:29:03.610Z,14.80
2017-08-12T02:31:31.878Z,14.80
2017-08-12T02:33:59.432Z,14.80
2017-08-12T02:36:26.992Z,14.80
2017-08-12T02:38:54.566Z,14.80
2017-08-12T02:41:22.839Z,14.90
2017-08-12T02:43:51.119Z,14.80
2017-08-12T02:46:19.385Z,14.80
2017-08-12T02:48:47.676Z,14.90
2017-08-12T02:51:15.940Z,14.80
2017-08-12T02:53:44.193Z,14.80
2017-08-12T02:56:11.677Z,14.80
2017-08-12T02:58:39.959Z,14.80
2017-08-12T03:01:08.231Z,14.80
2017-08-12T03:03:36.511Z,14.80
2017-08-12T03:06:04.773Z,14.80
2017-08-12T03:08:32.248Z,14.80
2017-08-12T03:11:00.527Z,14.80
2017-08-12T03:13:28.791Z,14.70
2017-08-12T03:15:56.358Z,14.70
2017-08-12T03:18:24.625Z,14.80
2017-08-12T03:20:52.915Z,14.80
2017-08-12T03:23:21.182Z,14.80
2017-08-12T03:25:49.573Z,14.80
2017-08-12T03:28:17.817Z,14.80
2017-08-12T03:30:45.323Z,14.80
2017-08-12T03:33:12.828Z,14.80
2017-08-12T03:35:40.419Z,14.70
2017-08-12T03:38:08.692Z,14.70
2017-08-12T03:40:36.962Z,14.80
2017-08-12T03:43:04.458Z,14.80
2017-08-12T03:45:31.988Z,14.80
2017-08-12T03:48:00.231Z,14.80
2017-08-12T03:50:27.716Z,14.80
2017-08-12T03:52:55.285Z,14.80
2017-08-12T03:55:23.562Z,14.80
2017-08-12T03:57:51.824Z,14.80
2017-08-12T04:00:19.387Z,14.70
2017-08-12T04:02:47.667Z,14.70
2017-08-12T04:05:16.197Z,14.80
2017-08-12T04:07:43.689Z,14.70
2017-08-12T04:10:11.160Z,14.70
2017-08-12T04:12:38.733Z,14.70
2017-08-12T04:15:07.004Z,14.70
2017-08-12T04:17:35.379Z,14.70
2017-08-12T04:20:02.949Z,14.70
2017-08-12T04:22:31.225Z,14.60
2017-08-12T04:24:59.491Z,14.60
2017-08-12T04:27:27.777Z,14.60
2017-08-12T04:29:56.040Z,14.70
2017-08-12T04:32:23.610Z,14.70
2017-08-12T04:34:51.896Z,14.70
2017-08-12T04:37:20.162Z,14.60
2017-08-12T04:39:48.442Z,14.70
2017-08-12T04:42:16.674Z,14.70
2017-08-12T04:44:44.169Z,14.70
2017-08-12T04:47:12.437Z,14.60
2017-08-12T04:49:40.017Z,14.60
2017-08-12T04:52:08.276Z,14.70
2017-08-12T04:54:35.858Z,14.70
2017-08-12T04:57:04.088Z,14.70
2017-08-12T04:59:31.672Z,14.70
2017-08-12T05:01:59.232Z,14.60
2017-08-12T05:04:27.518Z,14.70
2017-08-12T05:06:55.785Z,14.80
2017-08-12T05:09:24.066Z,14.80
2017-08-12T05:11:52.452Z,14.70
2017-08-12T05:14:20.718Z,14.80
2017-08-12T05:16:48.987Z,14.70
2017-08-12T05:19:16.557Z,14.70
2017-08-12T05:21:44.802Z,14.80
2017-08-12T05:24:12.274Z,14.80
2017-08-12T05:26:39.759Z,14.70
2017-08-12T05:29:08.022Z,14.70
2017-08-12T05:31:36.292Z,14.70
2017-08-12T05:34:03.865Z,14.70
2017-08-12T05:36:32.119Z,14.70
2017-08-12T05:38:59.597Z,14.70
2017-08-12T05:41:27.975Z,14.60
2017-08-12T05:43:56.221Z,14.60
2017-08-12T05:46:23.702Z,14.60
2017-08-12T05:48:51.974Z,14.70
2017-08-12T05:51:19.537Z,14.80
2017-08-12T05:53:47.808Z,14.80
2017-08-12T05:56:15.388Z,14.80
2017-08-12T05:58:43.651Z,14.70
2017-08-12T06:01:11.132Z,14.70
2017-08-12T06:03:38.626Z,14.60
2017-08-12T06:06:06.134Z,14.70
2017-08-12T06:08:34.412Z,15.00
2017-08-12T06:11:02.660Z,15.00
2017-08-12T06:13:30.244Z,15.00
2017-08-12T06:15:57.716Z,15.00
2017-08-12T06:18:26.078Z,15.10
2017-08-12T06:20:54.349Z,15.10
2017-08-12T06:23:22.636Z,15.00
2017-08-12T06:25:50.908Z,14.90
2017-08-12T06:28:19.180Z,14.90
2017-08-12T06:30:46.756Z,14.90
2017-08-12T06:33:15.006Z,14.90
2017-08-12T06:35:42.525Z,14.90
2017-08-12T06:38:10.039Z,14.90
2017-08-12T06:40:38.309Z,14.90
2017-08-12T06:43:06.553Z,14.90
2017-08-12T06:45:34.048Z,14.90
2017-08-12T06:48:02.338Z,15.00
2017-08-12T06:50:30.605Z,15.10
2017-08-12T06:52:58.884Z,15.20
2017-08-12T06:55:27.158Z,15.10
2017-08-12T06:57:55.464Z,15.10
2017-08-12T07:00:22.945Z,15.10
2017-08-12T07:02:50.452Z,15.00
2017-08-12T07:05:18.903Z,15.10
2017-08-12T07:07:46.477Z,15.10
2017-08-12T07:10:13.959Z,15.10
2017-08-12T07:12:42.222Z,15.00
2017-08-12T07:15:10.495Z,15.00
2017-08-12T07:17:38.758Z,15.10
2017-08-12T07:20:06.246Z,15.10
2017-08-12T07:22:33.789Z,15.10
2017-08-12T07:25:02.076Z,15.70
2017-08-12T07:27:30.402Z,15.90
2017-08-12T07:29:57.886Z,15.90
2017-08-12T07:32:26.814Z,15.90
2017-08-12T07:34:54.284Z,15.80
2017-08-12T07:37:21.806Z,15.80
2017-08-12T07:39:50.085Z,15.90
2017-08-12T07:42:18.366Z,15.80
2017-08-12T07:44:46.629Z,15.80
2017-08-12T07:47:14.190Z,15.80
2017-08-12T07:49:41.665Z,15.90
2017-08-12T07:52:09.933Z,15.90
2017-08-12T07:54:38.198Z,16.00
2017-08-12T07:57:05.669Z,15.90
2017-08-12T07:59:33.941Z,16.00
2017-08-12T08:02:01.519Z,15.90
2017-08-12T08:04:29.063Z,16.00
2017-08-12T08:06:57.333Z,15.90
2017-08-12T08:09:25.582Z,15.80
2017-08-12T08:11:59.562Z,15.80
2017-08-12T08:14:27.085Z,15.70
2017-08-12T08:16:55.366Z,15.70
2017-08-12T08:19:23.624Z,15.70
2017-08-12T08:21:51.195Z,15.70
2017-08-12T08:24:19.458Z,15.80
2017-08-12T08:26:47.033Z,15.80
2017-08-12T08:29:15.305Z,15.80
2017-08-12T08:31:43.564Z,15.80
2017-08-12T08:34:11.044Z,15.80
2017-08-12T08:36:39.313Z,16.10
2017-08-12T08:39:07.558Z,16.00
2017-08-12T08:41:35.158Z,16.00
2017-08-12T08:46:57.716Z,16.10
2017-08-12T08:49:25.995Z,16.30
2017-08-12T08:51:54.261Z,16.30
2017-08-12T08:54:21.733Z,16.30
2017-08-12T08:56:50.002Z,16.40
2017-08-12T08:59:18.282Z,16.50
2017-08-12T09:01:46.563Z,16.70
2017-08-12T09:04:14.800Z,16.60
2017-08-12T09:06:48.232Z,16.60
2017-08-12T09:09:16.506Z,16.70
2017-08-12T09:11:44.785Z,16.70
2017-08-12T09:14:13.056Z,16.80
2017-08-12T09:16:41.336Z,16.80
2017-08-12T09:19:09.609Z,16.90
2017-08-12T09:21:37.847Z,17.00
2017-08-12T09:24:05.348Z,17.00
2017-08-12T09:26:33.623Z,17.10
2017-08-12T09:29:01.891Z,17.30
2017-08-12T09:31:29.455Z,17.30
2017-08-12T09:33:57.734Z,17.70
2017-08-12T09:36:26.002Z,17.70
2017-08-12T09:38:53.568Z,17.70
2017-08-12T09:41:21.834Z,17.40
2017-08-12T09:43:49.338Z,17.40
2017-08-12T09:46:16.866Z,17.50
2017-08-12T09:48:45.130Z,17.50
2017-08-12T09:51:12.853Z,17.50
2017-08-12T09:53:40.320Z,17.60
2017-08-12T09:56:08.523Z,17.60
2017-08-12T09:58:36.098Z,17.60
2017-08-12T10:01:04.361Z,17.70
2017-08-12T10:03:31.928Z,17.70
2017-08-12T10:06:00.205Z,18.00
2017-08-12T10:08:28.485Z,18.20
2017-08-12T10:10:56.759Z,18.30
2017-08-12T10:13:25.007Z,18.40
2017-08-12T10:15:52.589Z,18.40
2017-08-12T10:18:20.063Z,18.60
2017-08-12T10:20:48.425Z,18.80
2017-08-12T10:23:15.989Z,18.80
2017-08-12T10:25:44.231Z,19.10
2017-08-12T10:28:11.720Z,19.10
2017-08-12T10:30:39.280Z,19.00
2017-08-12T10:33:07.552Z,19.30
2017-08-12T10:35:35.113Z,19.30
2017-08-12T10:38:02.594Z,19.40
2017-08-12T10:40:30.079Z,19.50
2017-08-12T10:42:57.596Z,19.30
2017-08-12T10:45:25.878Z,19.20
2017-08-12T10:47:54.148Z,19.30
2017-08-12T10:50:22.419Z,19.10
2017-08-12T10:52:50.707Z,19.20
2017-08-12T10:55:18.975Z,19.20
2017-08-12T10:57:47.246Z,19.30
2017-08-12T11:00:14.810Z,19.30
2017-08-12T11:02:43.086Z,19.50
2017-08-12T11:05:11.351Z,19.50
2017-08-12T11:07:38.912Z,19.50
2017-08-12T11:10:06.494Z,19.50
2017-08-12T11:12:34.873Z,19.50
2017-08-12T11:15:03.141Z,19.40
2017-08-12T11:17:31.414Z,19.50
2017-08-12T11:19:59.691Z,19.40
2017-08-12T11:22:27.942Z,19.40
2017-08-12T11:24:55.417Z,19.40
2017-08-12T11:27:22.898Z,19.60
2017-08-12T11:29:50.445Z,19.80
2017-08-12T11:32:40.209Z,19.90
2017-08-12T11:35:07.759Z,19.90
2017-08-12T11:37:35.340Z,19.70
2017-08-12T11:40:03.613Z,19.60
2017-08-12T11:42:31.866Z,19.70
2017-08-12T11:44:59.354Z,19.70
2017-08-12T11:47:27.581Z,19.60
2017-08-12T11:49:55.100Z,19.60
2017-08-12T11:52:22.602Z,19.90
2017-08-12T11:54:50.106Z,19.80
2017-08-12T11:57:18.375Z,20.00
2017-08-12T11:59:46.644Z,20.10
2017-08-12T12:02:14.215Z,20.10
2017-08-12T12:04:42.491Z,19.90
2017-08-12T12:07:10.769Z,19.90
2017-08-12T12:09:39.036Z,20.00
2017-08-12T12:12:06.594Z,20.00
2017-08-12T12:14:34.837Z,19.80
2017-08-12T12:17:08.374Z,19.80
2017-08-12T12:19:36.668Z,20.00
2017-08-12T12:22:04.929Z,20.00
2017-08-12T12:24:33.163Z,19.50
2017-08-12T12:27:00.640Z,19.50
2017-08-12T12:29:28.117Z,19.30
2017-08-12T12:31:56.407Z,19.10
2017-08-12T12:34:24.678Z,19.10
2017-08-12T12:36:52.942Z,19.10
2017-08-12T12:39:20.532Z,19.10
2017-08-12T12:41:48.066Z,19.00
2017-08-12T12:44:16.453Z,19.00
2017-08-12T12:46:44.730Z,19.00
2017-08-12T12:49:12.991Z,19.00
2017-08-12T12:51:40.481Z,18.90
2017-08-12T12:54:08.015Z,18.70
2017-08-12T12:56:36.258Z,18.90
2017-08-12T12:59:03.742Z,18.90
2017-08-12T13:01:36.932Z,18.90
2017-08-12T13:04:04.509Z,18.70
2017-08-12T13:06:32.776Z,18.90
2017-08-12T13:09:01.030Z,18.90
2017-08-12T13:11:28.507Z,18.80
2017-08-12T13:13:55.988Z,18.80
2017-08-12T13:16:23.462Z,18.70
2017-08-12T13:18:50.983Z,18.80
2017-08-12T13:21:19.374Z,18.70
2017-08-12T13:23:47.646Z,18.90
2017-08-12T13:26:15.930Z,19.00
2017-08-12T13:28:44.193Z,18.90
2017-08-12T13:31:12.437Z,18.80
2017-08-12T13:33:39.929Z,18.80
2017-08-12T13:36:08.771Z,18.60
2017-08-12T13:38:36.273Z,18.60
2017-08-12T13:41:03.834Z,18.70
2017-08-12T13:43:31.374Z,18.80
2017-08-12T13:45:58.967Z,18.80
2017-08-12T13:48:27.239Z,18.70
2017-08-12T13:50:55.496Z,18.70
2017-08-12T13:53:22.980Z,18.60
2017-08-12T13:55:50.518Z,18.50
2017-08-12T13:58:18.107Z,18.50
2017-08-12T14:00:45.643Z,18.40
2017-08-12T14:03:13.914Z,18.40
2017-08-12T14:05:41.393Z,18.40
2017-08-12T14:08:09.759Z,18.50
2017-08-12T14:10:38.027Z,18.60
2017-08-12T14:13:06.281Z,18.70
2017-08-12T14:15:33.774Z,18.60
2017-08-12T14:18:02.039Z,18.80
2017-08-12T14:20:29.618Z,18.70
2017-08-12T14:22:57.983Z,18.90
2017-08-12T14:25:26.222Z,18.90
2017-08-12T14:27:53.717Z,18.80
2017-08-12T14:30:22.006Z,18.70
2017-08-12T14:32:50.298Z,18.60
2017-08-12T14:35:18.255Z,18.60
2017-08-12T14:37:45.789Z,18.60
2017-08-12T14:40:13.262Z,18.70
2017-08-12T14:42:40.809Z,18.60
2017-08-12T14:45:08.301Z,18.70
2017-08-12T14:47:36.346Z,18.60
2017-08-12T14:50:04.631Z,18.60
2017-08-12T14:52:32.170Z,18.60
2017-08-12T14:54:59.671Z,18.60
2017-08-12T14:57:27.196Z,18.50
2017-08-12T14:59:55.468Z,18.60
2017-08-12T15:02:23.745Z,18.50
2017-08-12T15:04:52.028Z,18.40
2017-08-12T15:07:20.260Z,18.40
2017-08-12T15:09:47.738Z,18.40
2017-08-12T15:12:15.298Z,18.40
2017-08-12T15:14:42.867Z,18.40
2017-08-12T15:17:10.434Z,18.30
2017-08-12T15:19:38.714Z,18.40
2017-08-12T15:22:07.777Z,18.50
2017-08-12T15:24:35.265Z,18.50
2017-08-12T15:27:03.544Z,18.30
2017-08-12T15:31:59.338Z,18.30
2017-08-12T15:34:26.840Z,18.30
2017-08-12T15:36:55.109Z,18.40
2017-08-12T15:39:23.382Z,18.40
2017-08-12T15:41:50.861Z,18.40
2017-08-12T15:44:18.351Z,18.40
2017-08-12T15:46:45.851Z,18.20
2017-08-12T15:49:13.418Z,18.20
2017-08-12T15:51:41.693Z,18.30
2017-08-12T15:54:09.265Z,18.20
2017-08-12T15:56:37.712Z,18.30
2017-08-12T15:59:05.292Z,18.40
2017-08-12T16:01:32.861Z,18.30
2017-08-12T16:04:01.130Z,18.30
2017-08-12T16:06:28.647Z,18.30
2017-08-12T16:08:56.154Z,18.30
2017-08-12T16:11:24.387Z,18.30
2017-08-12T16:13:51.991Z,18.40
2017-08-12T16:16:20.242Z,18.40
2017-08-12T16:18:47.822Z,18.40
2017-08-12T16:21:16.100Z,18.40
2017-08-12T16:23:44.370Z,18.40
2017-08-12T16:26:11.943Z,18.40
2017-08-12T16:28:40.206Z,18.20
2017-08-12T16:31:07.770Z,18.20
2017-08-12T16:33:36.036Z,18.10
2017-08-12T16:36:03.647Z,18.10
2017-08-12T16:38:31.169Z,18.10
2017-08-12T16:40:59.441Z,18.00
2017-08-12T16:43:27.698Z,18.10
2017-08-12T16:45:55.183Z,18.00
2017-08-12T16:48:23.416Z,18.10
2017-08-12T16:50:50.919Z,18.10
2017-08-12T16:53:19.181Z,18.20
2017-08-12T16:55:46.743Z,18.20
2017-08-12T16:58:14.215Z,18.20
2017-08-12T17:00:42.480Z,18.20
2017-08-12T17:03:10.764Z,18.20
2017-08-12T17:05:39.039Z,18.20
2017-08-12T17:08:07.320Z,18.20
2017-08-12T17:10:35.698Z,18.30
2017-08-12T17:13:03.959Z,18.30
2017-08-12T17:15:31.526Z,18.20
2017-08-12T17:17:59.797Z,18.30
2017-08-12T17:20:28.078Z,18.30
2017-08-12T17:22:56.349Z,18.20
2017-08-12T17:25:23.834Z,18.20
2017-08-12T17:27:51.372Z,18.20
2017-08-12T17:30:19.651Z,18.10
2017-08-12T17:32:47.937Z,18.10
2017-08-12T17:35:17.391Z,18.00
2017-08-12T17:37:44.891Z,18.00
2017-08-12T17:40:13.158Z,17.90
2017-08-12T17:42:40.654Z,17.90
2017-08-12T17:45:08.192Z,17.90
2017-08-12T17:47:36.459Z,17.80
2017-08-12T17:50:04.730Z,17.80
2017-08-12T17:52:33.016Z,17.80
2017-08-12T17:55:01.265Z,17.70
2017-08-12T17:57:28.842Z,17.70
2017-08-12T17:59:57.136Z,17.60
2017-08-12T18:02:24.612Z,17.60
2017-08-12T18:04:52.140Z,17.60
2017-08-12T18:07:20.387Z,17.50
2017-08-12T18:09:47.978Z,17.50
2017-08-12T18:12:16.216Z,17.40
2017-08-12T18:14:43.713Z,17.40
2017-08-12T18:17:11.967Z,17.40
2017-08-12T18:19:39.558Z,17.40
2017-08-12T18:22:07.827Z,17.40
2017-08-12T18:24:36.095Z,17.40
2017-08-12T18:27:04.346Z,17.30
2017-08-12T18:29:31.946Z,17.30
2017-08-12T18:32:00.305Z,17.30
2017-08-12T18:34:28.554Z,17.30
2017-08-12T18:36:56.148Z,17.30
2017-08-12T18:39:24.421Z,17.30
2017-08-12T18:41:51.979Z,17.20
2017-08-12T18:44:20.262Z,17.20
2017-08-12T18:46:48.534Z,17.20
2017-08-12T18:49:16.818Z,17.20
2017-08-12T18:51:45.091Z,17.20
2017-08-12T18:54:13.365Z,17.20
2017-08-12T18:56:41.633Z,17.10
2017-08-12T18:59:09.198Z,17.10
2017-08-12T19:01:37.485Z,17.10
2017-08-12T19:04:05.755Z,17.00
2017-08-12T19:06:34.032Z,17.00
2017-08-12T19:09:02.282Z,17.00
2017-08-12T19:11:29.761Z,17.00
2017-08-12T19:13:58.036Z,17.00
2017-08-12T19:16:26.284Z,17.00
2017-08-12T19:18:53.773Z,17.00
2017-08-12T19:21:21.342Z,17.00
2017-08-12T19:23:49.628Z,17.00
2017-08-12T19:26:17.110Z,16.90
2017-08-12T19:28:44.584Z,17.00
2017-08-12T19:31:12.073Z,17.00
2017-08-12T19:33:45.682Z,17.00
2017-08-12T19:36:13.245Z,17.00
2017-08-12T19:38:41.521Z,16.90
2017-08-12T19:41:09.793Z,16.90
2017-08-12T19:43:38.089Z,16.90
2017-08-12T19:46:06.345Z,16.90
2017-08-12T19:48:33.917Z,16.90
2017-08-12T19:51:02.200Z,17.00
2017-08-12T19:53:30.462Z,17.00
2017-08-12T19:55:58.743Z,16.90
2017-08-12T19:58:27.024Z,16.90
2017-08-12T20:00:55.278Z,16.80
2017-08-12T20:03:22.757Z,16.90
2017-08-12T20:05:51.021Z,16.90
2017-08-12T20:08:18.599Z,16.90
2017-08-12T20:10:46.872Z,16.90
2017-08-12T20:13:15.134Z,16.90
2017-08-12T20:15:44.221Z,16.80
2017-08-12T20:18:11.790Z,16.80
2017-08-12T20:20:39.359Z,16.80
2017-08-12T20:23:07.629Z,16.70
2017-08-12T20:25:35.909Z,16.80
2017-08-12T20:28:04.220Z,16.80
2017-08-12T20:30:31.747Z,16.80
2017-08-12T20:33:00.022Z,16.80
2017-08-12T20:35:28.300Z,16.80
2017-08-12T20:37:56.579Z,16.70
2017-08-12T20:40:24.851Z,16.60
2017-08-12T20:42:53.123Z,16.70
2017-08-12T20:45:21.400Z,16.70
2017-08-12T20:47:49.685Z,16.60
2017-08-12T20:50:17.945Z,16.60
2017-08-12T20:52:45.447Z,16.60
2017-08-12T20:55:12.977Z,16.60
2017-08-12T20:57:41.239Z,16.60
2017-08-12T21:00:08.806Z,16.60
2017-08-12T21:02:37.088Z,16.70
2017-08-12T21:05:05.385Z,16.70
2017-08-12T21:07:32.926Z,16.70
2017-08-12T21:10:01.203Z,16.70
2017-08-12T21:12:29.465Z,16.70
2017-08-12T21:14:56.953Z,16.70
2017-08-12T21:17:24.485Z,16.70
2017-08-12T21:19:52.756Z,16.70
2017-08-12T21:22:20.919Z,16.60
2017-08-12T21:24:48.498Z,16.60
2017-08-12T21:27:16.761Z,16.50
2017-08-12T21:29:44.269Z,16.60
2017-08-12T21:32:11.786Z,16.50
2017-08-12T21:34:40.070Z,16.50
2017-08-12T21:37:08.346Z,16.50
2017-08-12T21:39:36.618Z,16.50
2017-08-12T21:42:04.892Z,16.50
2017-08-12T21:44:32.376Z,16.50
2017-08-12T21:46:59.910Z,16.50
2017-08-12T21:49:28.186Z,16.50
2017-08-12T21:51:55.754Z,16.50
2017-08-12T21:54:24.025Z,16.40
2017-08-12T21:56:51.583Z,16.40
2017-08-12T21:59:19.141Z,16.50
2017-08-12T22:01:46.702Z,16.40
2017-08-12T22:04:14.946Z,16.50
2017-08-12T22:06:42.453Z,16.50
2017-08-12T22:09:10.695Z,16.30
2017-08-12T22:11:38.188Z,16.30
2017-08-12T22:14:06.448Z,16.20
2017-08-12T22:16:34.681Z,16.20
2017-08-12T22:19:02.176Z,16.20
2017-08-12T22:21:29.669Z,16.30
2017-08-12T22:23:57.206Z,16.40
2017-08-12T22:26:25.487Z,16.40
2017-08-12T22:28:53.745Z,16.40
2017-08-12T22:31:21.307Z,16.40
2017-08-12T22:33:48.853Z,16.40
2017-08-12T22:36:16.443Z,16.40
2017-08-12T22:38:44.690Z,16.40
2017-08-12T22:41:12.270Z,16.40
2017-08-12T22:43:40.537Z,16.40
2017-08-12T22:46:08.631Z,16.40
2017-08-12T22:48:36.897Z,16.40
2017-08-12T22:51:05.170Z,16.30
2017-08-12T22:53:33.411Z,16.40
2017-08-12T22:56:00.905Z,16.30
2017-08-12T22:58:29.160Z,16.20
2017-08-12T23:00:56.645Z,16.20
2017-08-12T23:03:24.878Z,16.30
2017-08-12T23:05:52.521Z,16.20
2017-08-12T23:08:20.026Z,16.20
2017-08-12T23:10:48.312Z,16.20
2017-08-12T23:13:16.568Z,16.20
2017-08-12T23:15:44.049Z,16.20
2017-08-12T23:18:12.422Z,16.20
2017-08-12T23:20:40.689Z,16.20
2017-08-12T23:23:08.964Z,16.20
2017-08-12T23:25:36.539Z,16.20
2017-08-12T23:28:04.778Z,16.20
2017-08-12T23:30:32.256Z,16.20
2017-08-12T23:32:59.789Z,16.20
2017-08-12T23:35:27.276Z,16.20
2017-08-12T23:37:54.855Z,16.20
2017-08-12T23:40:23.117Z,16.30
2017-08-12T23:42:51.407Z,16.40
2017-08-12T23:45:19.677Z,16.40
2017-08-12T23:47:48.059Z,16.30
2017-08-12T23:50:16.330Z,16.30
2017-08-12T23:52:44.573Z,16.20
2017-08-12T23:55:12.158Z,16.20
2017-08-12T23:57:39.723Z,16.10
