createdAt,value
2017-01-23T00:00:29.525Z,1012.51
2017-01-23T00:01:10.034Z,1012.52
2017-01-23T00:01:50.533Z,1012.57
2017-01-23T00:02:31.008Z,1012.57
2017-01-23T00:03:11.567Z,1012.52
2017-01-23T00:03:52.032Z,1012.57
2017-01-23T00:04:32.521Z,1012.52
2017-01-23T00:05:13.024Z,1012.55
2017-01-23T00:05:53.651Z,1012.52
2017-01-23T00:06:34.127Z,1012.52
2017-01-23T00:07:14.618Z,1012.5
2017-01-23T00:07:55.218Z,1012.51
2017-01-23T00:08:35.718Z,1012.5
2017-01-23T00:09:16.226Z,1012.55
2017-01-23T00:09:56.710Z,1012.53
2017-01-23T00:11:54.816Z,1012.51
2017-01-23T00:12:35.316Z,1012.51
2017-01-23T00:13:15.812Z,1012.5
2017-01-23T00:15:29.035Z,1012.53
2017-01-23T00:16:09.510Z,1012.55
2017-01-23T00:16:50.032Z,1012.53
2017-01-23T00:17:30.524Z,1012.55
2017-01-23T00:18:11.011Z,1012.56
2017-01-23T00:18:51.527Z,1012.55
2017-01-23T00:19:32.056Z,1012.57
2017-01-23T00:20:12.535Z,1012.57
2017-01-23T00:20:53.051Z,1012.65
2017-01-23T00:21:33.560Z,1012.57
2017-01-23T00:22:14.048Z,1012.58
2017-01-23T00:22:54.520Z,1012.62
2017-01-23T00:23:35.028Z,1012.55
2017-01-23T00:24:15.511Z,1012.61
2017-01-23T00:24:55.990Z,1012.58
2017-01-23T00:25:36.514Z,1012.54
2017-01-23T00:26:17.056Z,1012.57
2017-01-23T00:26:57.556Z,1012.58
2017-01-23T00:27:37.990Z,1012.56
2017-01-23T00:28:18.486Z,1012.59
2017-01-23T00:28:58.972Z,1012.53
2017-01-23T00:29:39.478Z,1012.52
2017-01-23T00:30:19.965Z,1012.58
2017-01-23T00:31:00.584Z,1012.55
2017-01-23T00:31:41.088Z,1012.56
2017-01-23T00:32:21.571Z,1012.56
2017-01-23T00:33:02.090Z,1012.52
2017-01-23T00:33:42.639Z,1012.55
2017-01-23T00:34:23.070Z,1012.52
2017-01-23T00:35:03.567Z,1012.57
2017-01-23T00:35:44.044Z,1012.58
2017-01-23T00:36:24.524Z,1012.55
2017-01-23T00:37:05.038Z,1012.53
2017-01-23T00:37:45.569Z,1012.61
2017-01-23T00:38:26.014Z,1012.57
2017-01-23T00:39:06.514Z,1012.56
2017-01-23T00:39:47.044Z,1012.51
2017-01-23T00:40:27.511Z,1012.55
2017-01-23T00:41:08.036Z,1012.59
2017-01-23T00:41:48.557Z,1012.53
2017-01-23T00:42:29.021Z,1012.51
2017-01-23T00:43:09.529Z,1012.5
2017-01-23T00:43:50.046Z,1012.53
2017-01-23T00:44:30.588Z,1012.46
2017-01-23T00:45:11.078Z,1012.49
2017-01-23T00:45:51.576Z,1012.48
2017-01-23T00:46:32.121Z,1012.45
2017-01-23T00:47:12.606Z,1012.49
2017-01-23T00:47:53.130Z,1012.49
2017-01-23T00:48:33.626Z,1012.51
2017-01-23T00:49:14.172Z,1012.5
2017-01-23T00:49:54.607Z,1012.49
2017-01-23T00:50:35.127Z,1012.51
2017-01-23T00:51:15.609Z,1012.5
2017-01-23T00:51:56.103Z,1012.48
2017-01-23T00:52:36.576Z,1012.48
2017-01-23T00:53:17.061Z,1012.46
2017-01-23T00:53:57.551Z,1012.51
2017-01-23T00:54:38.025Z,1012.5
2017-01-23T00:55:18.536Z,1012.48
2017-01-23T00:55:59.037Z,1012.43
2017-01-23T00:56:39.532Z,1012.5
2017-01-23T00:57:20.044Z,1012.42
2017-01-23T00:58:00.580Z,1012.42
2017-01-23T00:58:41.040Z,1012.4
2017-01-23T00:59:21.546Z,1012.44
2017-01-23T01:00:02.098Z,1012.41
2017-01-23T01:00:42.566Z,1012.42
2017-01-23T01:01:23.049Z,1012.46
2017-01-23T01:02:03.577Z,1012.42
2017-01-23T01:02:44.100Z,1012.45
2017-01-23T01:03:24.579Z,1012.46
2017-01-23T01:04:05.089Z,1012.47
2017-01-23T01:04:45.614Z,1012.44
2017-01-23T01:05:26.134Z,1012.44
2017-01-23T01:06:06.615Z,1012.4
2017-01-23T01:06:47.156Z,1012.41
2017-01-23T01:07:27.637Z,1012.48
2017-01-23T01:08:08.126Z,1012.45
2017-01-23T01:08:48.613Z,1012.47
2017-01-23T01:09:29.072Z,1012.51
2017-01-23T01:10:09.647Z,1012.47
2017-01-23T01:10:50.141Z,1012.47
2017-01-23T01:11:30.652Z,1012.47
2017-01-23T01:12:11.133Z,1012.45
2017-01-23T01:12:51.622Z,1012.46
2017-01-23T01:13:32.146Z,1012.4
2017-01-23T01:14:12.646Z,1012.45
2017-01-23T01:14:53.128Z,1012.44
2017-01-23T01:15:33.601Z,1012.41
2017-01-23T01:16:14.105Z,1012.48
2017-01-23T01:16:54.614Z,1012.43
2017-01-23T01:17:35.115Z,1012.46
2017-01-23T01:18:15.619Z,1012.46
2017-01-23T01:18:56.118Z,1012.46
2017-01-23T01:19:36.641Z,1012.43
2017-01-23T01:20:17.121Z,1012.43
2017-01-23T01:20:57.577Z,1012.41
2017-01-23T01:21:38.094Z,1012.46
2017-01-23T01:22:18.585Z,1012.39
2017-01-23T01:22:59.068Z,1012.41
2017-01-23T01:23:39.577Z,1012.44
2017-01-23T01:24:20.088Z,1012.45
2017-01-23T01:25:00.567Z,1012.45
2017-01-23T01:25:41.082Z,1012.44
2017-01-23T01:26:21.552Z,1012.43
2017-01-23T01:27:02.034Z,1012.42
2017-01-23T01:27:42.517Z,1012.41
2017-01-23T01:28:23.036Z,1012.42
2017-01-23T01:29:03.538Z,1012.4
2017-01-23T01:29:44.019Z,1012.4
2017-01-23T01:30:24.607Z,1012.36
2017-01-23T01:31:05.099Z,1012.36
2017-01-23T01:31:45.599Z,1012.42
2017-01-23T01:32:26.070Z,1012.4
2017-01-23T01:33:06.585Z,1012.39
2017-01-23T01:33:47.090Z,1012.37
2017-01-23T01:34:27.566Z,1012.37
2017-01-23T01:35:08.048Z,1012.34
2017-01-23T01:35:48.552Z,1012.36
2017-01-23T01:36:29.056Z,1012.37
2017-01-23T01:37:09.570Z,1012.31
2017-01-23T01:37:50.080Z,1012.35
2017-01-23T01:38:30.567Z,1012.36
2017-01-23T01:39:11.107Z,1012.41
2017-01-23T01:39:51.652Z,1012.45
2017-01-23T01:40:32.124Z,1012.43
2017-01-23T01:41:12.587Z,1012.45
2017-01-23T01:41:53.078Z,1012.44
2017-01-23T01:42:33.571Z,1012.46
2017-01-23T01:43:14.072Z,1012.49
2017-01-23T01:43:54.532Z,1012.5
2017-01-23T01:44:35.003Z,1012.45
2017-01-23T01:45:15.481Z,1012.46
2017-01-23T01:45:56.004Z,1012.44
2017-01-23T01:46:36.526Z,1012.45
2017-01-23T01:47:17.008Z,1012.44
2017-01-23T01:47:57.520Z,1012.46
2017-01-23T01:48:38.008Z,1012.47
2017-01-23T01:49:18.490Z,1012.43
2017-01-23T01:49:58.991Z,1012.41
2017-01-23T01:50:39.516Z,1012.45
2017-01-23T01:51:20.057Z,1012.44
2017-01-23T01:52:00.523Z,1012.45
2017-01-23T01:52:41.022Z,1012.37
2017-01-23T01:53:21.515Z,1012.43
2017-01-23T01:54:02.005Z,1012.4
2017-01-23T01:54:42.496Z,1012.44
2017-01-23T01:55:22.984Z,1012.44
2017-01-23T01:56:03.517Z,1012.42
2017-01-23T01:56:43.942Z,1012.43
2017-01-23T01:57:24.473Z,1012.43
2017-01-23T01:58:04.964Z,1012.47
2017-01-23T01:58:45.443Z,1012.46
2017-01-23T01:59:25.968Z,1012.46
2017-01-23T02:00:06.465Z,1012.48
2017-01-23T02:00:46.991Z,1012.43
2017-01-23T02:01:27.485Z,1012.45
2017-01-23T02:02:08.020Z,1012.5
2017-01-23T02:02:48.514Z,1012.45
2017-01-23T02:03:28.989Z,1012.44
2017-01-23T02:04:09.479Z,1012.46
2017-01-23T02:04:50.058Z,1012.41
2017-01-23T02:05:30.610Z,1012.47
2017-01-23T02:06:11.095Z,1012.49
2017-01-23T02:06:51.944Z,1012.47
2017-01-23T02:07:32.422Z,1012.47
2017-01-23T02:08:12.974Z,1012.45
2017-01-23T02:08:53.491Z,1012.5
2017-01-23T02:09:33.979Z,1012.49
2017-01-23T02:10:14.488Z,1012.5
2017-01-23T02:10:54.997Z,1012.48
2017-01-23T02:11:35.480Z,1012.5
2017-01-23T02:12:15.998Z,1012.45
2017-01-23T02:12:56.519Z,1012.51
2017-01-23T02:13:37.021Z,1012.51
2017-01-23T02:14:17.552Z,1012.48
2017-01-23T02:16:46.044Z,1012.52
2017-01-23T02:17:26.502Z,1012.52
2017-01-23T02:18:06.982Z,1012.53
2017-01-23T02:18:47.532Z,1012.49
2017-01-23T02:19:28.009Z,1012.55
2017-01-23T02:20:08.559Z,1012.53
2017-01-23T02:20:49.062Z,1012.49
2017-01-23T02:21:29.568Z,1012.53
2017-01-23T02:22:10.045Z,1012.55
2017-01-23T02:22:50.548Z,1012.53
2017-01-23T02:23:31.043Z,1012.5
2017-01-23T02:24:11.563Z,1012.53
2017-01-23T02:24:52.173Z,1012.53
2017-01-23T02:25:32.635Z,1012.56
2017-01-23T02:26:13.124Z,1012.53
2017-01-23T02:26:53.630Z,1012.53
2017-01-23T02:27:34.119Z,1012.55
2017-01-23T02:28:14.598Z,1012.53
2017-01-23T02:28:55.070Z,1012.56
2017-01-23T02:29:35.578Z,1012.53
2017-01-23T02:30:16.028Z,1012.54
2017-01-23T02:30:56.524Z,1012.55
2017-01-23T02:31:37.014Z,1012.52
2017-01-23T02:32:17.504Z,1012.57
2017-01-23T02:32:58.049Z,1012.56
2017-01-23T02:33:38.529Z,1012.55
2017-01-23T02:34:19.018Z,1012.55
2017-01-23T02:34:59.495Z,1012.51
2017-01-23T02:35:40.011Z,1012.54
2017-01-23T02:36:20.535Z,1012.58
2017-01-23T02:37:01.021Z,1012.55
2017-01-23T02:37:41.472Z,1012.53
2017-01-23T02:38:22.127Z,1012.54
2017-01-23T02:39:02.523Z,1012.5
2017-01-23T02:39:43.011Z,1012.5
2017-01-23T02:40:23.531Z,1012.58
2017-01-23T02:41:03.983Z,1012.5
2017-01-23T02:41:44.496Z,1012.54
2017-01-23T02:42:24.999Z,1012.47
2017-01-23T02:43:05.525Z,1012.49
2017-01-23T02:43:46.002Z,1012.5
2017-01-23T02:44:26.552Z,1012.53
2017-01-23T02:45:06.991Z,1012.48
2017-01-23T02:45:47.518Z,1012.47
2017-01-23T02:46:27.960Z,1012.47
2017-01-23T02:47:08.469Z,1012.55
2017-01-23T02:47:48.941Z,1012.51
2017-01-23T02:48:29.448Z,1012.56
2017-01-23T02:49:10.018Z,1012.56
2017-01-23T02:49:50.532Z,1012.63
2017-01-23T02:50:30.949Z,1012.57
2017-01-23T02:51:11.514Z,1012.58
2017-01-23T02:51:52.009Z,1012.55
2017-01-23T02:52:32.455Z,1012.61
2017-01-23T02:53:12.987Z,1012.58
2017-01-23T02:53:53.443Z,1012.58
2017-01-23T02:54:33.915Z,1012.64
2017-01-23T02:55:14.491Z,1012.61
2017-01-23T02:55:54.961Z,1012.58
2017-01-23T02:56:35.451Z,1012.59
2017-01-23T02:57:15.893Z,1012.59
2017-01-23T02:57:56.368Z,1012.62
2017-01-23T02:58:36.845Z,1012.64
2017-01-23T02:59:17.375Z,1012.62
2017-01-23T02:59:57.885Z,1012.61
2017-01-23T03:00:38.367Z,1012.6
2017-01-23T03:01:18.846Z,1012.55
2017-01-23T03:01:59.374Z,1012.55
2017-01-23T03:02:39.845Z,1012.53
2017-01-23T03:03:20.340Z,1012.59
2017-01-23T03:04:00.795Z,1012.59
2017-01-23T03:04:41.292Z,1012.59
2017-01-23T03:05:21.818Z,1012.57
2017-01-23T03:06:02.376Z,1012.55
2017-01-23T03:06:42.783Z,1012.55
2017-01-23T03:07:23.292Z,1012.58
2017-01-23T03:08:03.783Z,1012.63
2017-01-23T03:08:44.244Z,1012.54
2017-01-23T03:10:37.342Z,1012.55
2017-01-23T03:12:35.589Z,1012.56
2017-01-23T03:13:16.122Z,1012.53
2017-01-23T03:13:56.646Z,1012.56
2017-01-23T03:14:37.415Z,1012.54
2017-01-23T03:15:17.967Z,1012.53
2017-01-23T03:15:58.443Z,1012.54
2017-01-23T03:16:38.965Z,1012.53
2017-01-23T03:17:19.510Z,1012.5
2017-01-23T03:17:59.957Z,1012.54
2017-01-23T03:18:40.503Z,1012.54
2017-01-23T03:19:21.064Z,1012.44
2017-01-23T03:20:01.532Z,1012.49
2017-01-23T03:20:42.007Z,1012.55
2017-01-23T03:21:22.458Z,1012.48
2017-01-23T03:22:02.972Z,1012.5
2017-01-23T03:22:43.454Z,1012.52
2017-01-23T03:23:24.005Z,1012.49
2017-01-23T03:24:04.471Z,1012.51
2017-01-23T03:24:44.991Z,1012.45
2017-01-23T03:25:25.439Z,1012.46
2017-01-23T03:26:05.958Z,1012.41
2017-01-23T03:26:46.483Z,1012.47
2017-01-23T03:27:27.072Z,1012.44
2017-01-23T03:28:07.567Z,1012.45
2017-01-23T03:28:48.057Z,1012.44
2017-01-23T03:29:28.546Z,1012.49
2017-01-23T03:30:09.053Z,1012.44
2017-01-23T03:30:49.558Z,1012.46
2017-01-23T03:31:30.095Z,1012.44
2017-01-23T03:32:10.550Z,1012.5
2017-01-23T03:32:51.030Z,1012.45
2017-01-23T03:33:31.538Z,1012.45
2017-01-23T03:34:12.071Z,1012.47
2017-01-23T03:34:52.543Z,1012.49
2017-01-23T03:35:33.051Z,1012.47
2017-01-23T03:36:13.514Z,1012.48
2017-01-23T03:36:54.008Z,1012.47
2017-01-23T03:37:34.522Z,1012.45
2017-01-23T03:38:15.017Z,1012.41
2017-01-23T03:38:55.559Z,1012.44
2017-01-23T03:39:36.053Z,1012.43
2017-01-23T03:40:16.542Z,1012.42
2017-01-23T03:40:57.038Z,1012.39
2017-01-23T03:41:37.522Z,1012.38
2017-01-23T03:42:18.050Z,1012.43
2017-01-23T03:42:58.520Z,1012.38
2017-01-23T03:43:39.010Z,1012.39
2017-01-23T03:44:19.523Z,1012.4
2017-01-23T03:45:00.004Z,1012.34
2017-01-23T03:45:40.517Z,1012.41
2017-01-23T03:46:20.988Z,1012.39
2017-01-23T03:47:01.474Z,1012.36
2017-01-23T03:47:41.964Z,1012.39
2017-01-23T03:48:22.484Z,1012.43
2017-01-23T03:49:02.973Z,1012.38
2017-01-23T03:49:43.461Z,1012.4
2017-01-23T03:50:23.957Z,1012.42
2017-01-23T03:51:04.532Z,1012.42
2017-01-23T03:51:45.061Z,1012.41
2017-01-23T03:52:25.558Z,1012.45
2017-01-23T03:53:06.082Z,1012.43
2017-01-23T03:53:46.567Z,1012.44
2017-01-23T03:54:27.093Z,1012.39
2017-01-23T03:55:07.554Z,1012.43
2017-01-23T03:55:48.048Z,1012.43
2017-01-23T03:56:28.576Z,1012.39
2017-01-23T03:57:09.091Z,1012.42
2017-01-23T03:57:49.544Z,1012.42
2017-01-23T03:58:30.057Z,1012.38
2017-01-23T03:59:10.538Z,1012.38
2017-01-23T03:59:51.056Z,1012.4
2017-01-23T04:00:31.597Z,1012.39
2017-01-23T04:01:12.084Z,1012.41
2017-01-23T04:01:52.547Z,1012.43
2017-01-23T04:02:33.038Z,1012.4
2017-01-23T04:03:13.512Z,1012.39
2017-01-23T04:03:54.033Z,1012.44
2017-01-23T04:04:34.523Z,1012.46
2017-01-23T04:05:15.057Z,1012.44
2017-01-23T04:05:55.571Z,1012.47
2017-01-23T04:06:36.039Z,1012.43
2017-01-23T04:07:16.533Z,1012.42
2017-01-23T04:07:57.042Z,1012.42
2017-01-23T04:08:37.555Z,1012.46
2017-01-23T04:09:18.078Z,1012.46
2017-01-23T04:09:58.569Z,1012.46
2017-01-23T04:10:39.039Z,1012.47
2017-01-23T04:11:19.568Z,1012.49
2017-01-23T04:12:00.076Z,1012.53
2017-01-23T04:12:40.577Z,1012.48
2017-01-23T04:13:21.059Z,1012.51
2017-01-23T04:14:01.544Z,1012.49
2017-01-23T04:14:42.081Z,1012.49
2017-01-23T04:15:22.612Z,1012.48
2017-01-23T04:16:03.090Z,1012.53
2017-01-23T04:16:43.610Z,1012.48
2017-01-23T04:17:24.105Z,1012.49
2017-01-23T04:18:04.624Z,1012.49
2017-01-23T04:18:45.134Z,1012.49
2017-01-23T04:19:25.618Z,1012.45
2017-01-23T04:20:06.130Z,1012.52
2017-01-23T04:22:19.655Z,1012.52
2017-01-23T04:23:00.085Z,1012.47
2017-01-23T04:23:40.602Z,1012.52
2017-01-23T04:24:21.115Z,1012.52
2017-01-23T04:25:01.597Z,1012.55
2017-01-23T04:25:42.117Z,1012.61
2017-01-23T04:26:22.586Z,1012.57
2017-01-23T04:27:03.099Z,1012.63
2017-01-23T04:27:43.587Z,1012.58
2017-01-23T04:28:24.062Z,1012.62
2017-01-23T04:29:04.570Z,1012.52
2017-01-23T04:29:45.066Z,1012.58
2017-01-23T04:30:25.547Z,1012.57
2017-01-23T04:31:06.032Z,1012.53
2017-01-23T04:31:46.516Z,1012.54
2017-01-23T04:32:26.999Z,1012.52
2017-01-23T04:33:07.519Z,1012.54
2017-01-23T04:33:48.063Z,1012.54
2017-01-23T04:34:28.476Z,1012.52
2017-01-23T04:35:08.967Z,1012.5
2017-01-23T04:35:49.454Z,1012.47
2017-01-23T04:36:29.986Z,1012.44
2017-01-23T04:37:10.479Z,1012.44
2017-01-23T04:37:51.069Z,1012.42
2017-01-23T04:38:31.452Z,1012.42
2017-01-23T04:39:11.958Z,1012.43
2017-01-23T04:39:52.467Z,1012.48
2017-01-23T04:40:32.996Z,1012.46
2017-01-23T04:41:13.470Z,1012.48
2017-01-23T04:41:53.981Z,1012.5
2017-01-23T04:42:34.485Z,1012.5
2017-01-23T04:43:14.972Z,1012.55
2017-01-23T04:43:55.473Z,1012.53
2017-01-23T04:44:35.985Z,1012.55
2017-01-23T04:45:16.479Z,1012.56
2017-01-23T04:45:56.993Z,1012.54
2017-01-23T04:46:37.543Z,1012.56
2017-01-23T04:47:18.050Z,1012.57
2017-01-23T04:47:58.570Z,1012.53
2017-01-23T04:48:39.083Z,1012.56
2017-01-23T04:49:19.570Z,1012.57
2017-01-23T04:50:00.083Z,1012.56
2017-01-23T04:50:40.582Z,1012.56
2017-01-23T04:51:21.085Z,1012.59
2017-01-23T04:52:01.539Z,1012.61
2017-01-23T04:52:42.040Z,1012.61
2017-01-23T04:53:22.519Z,1012.61
2017-01-23T04:54:03.084Z,1012.6
2017-01-23T04:54:43.517Z,1012.59
2017-01-23T04:55:24.008Z,1012.61
2017-01-23T04:56:04.551Z,1012.58
2017-01-23T04:56:45.021Z,1012.59
2017-01-23T04:57:25.513Z,1012.6
2017-01-23T04:58:06.026Z,1012.65
2017-01-23T04:58:46.522Z,1012.63
2017-01-23T04:59:26.981Z,1012.63
2017-01-23T05:00:07.491Z,1012.63
2017-01-23T05:00:47.996Z,1012.6
2017-01-23T05:01:28.515Z,1012.58
2017-01-23T05:02:08.986Z,1012.58
2017-01-23T05:02:49.490Z,1012.6
2017-01-23T05:03:29.981Z,1012.59
2017-01-23T05:04:10.498Z,1012.59
2017-01-23T05:04:51.006Z,1012.57
2017-01-23T05:05:31.527Z,1012.62
2017-01-23T05:06:12.031Z,1012.66
2017-01-23T05:06:52.529Z,1012.59
2017-01-23T05:07:33.121Z,1012.65
2017-01-23T05:08:13.635Z,1012.64
2017-01-23T05:08:54.101Z,1012.65
2017-01-23T05:09:34.612Z,1012.64
2017-01-23T05:10:15.112Z,1012.68
2017-01-23T05:10:55.622Z,1012.68
2017-01-23T05:11:36.110Z,1012.63
2017-01-23T05:12:16.610Z,1012.69
2017-01-23T05:12:57.176Z,1012.65
2017-01-23T05:13:37.631Z,1012.65
2017-01-23T05:14:18.169Z,1012.71
2017-01-23T05:14:58.689Z,1012.74
2017-01-23T05:15:39.164Z,1012.72
2017-01-23T05:16:19.650Z,1012.74
2017-01-23T05:17:00.121Z,1012.74
2017-01-23T05:17:40.642Z,1012.72
2017-01-23T05:18:21.129Z,1012.77
2017-01-23T05:19:01.616Z,1012.76
2017-01-23T05:19:42.127Z,1012.71
2017-01-23T05:20:22.653Z,1012.75
2017-01-23T05:21:03.169Z,1012.73
2017-01-23T05:21:43.771Z,1012.75
2017-01-23T05:22:24.200Z,1012.72
2017-01-23T05:23:04.663Z,1012.75
2017-01-23T05:23:45.190Z,1012.69
2017-01-23T05:24:25.656Z,1012.7
2017-01-23T05:25:06.146Z,1012.76
2017-01-23T05:25:46.669Z,1012.72
2017-01-23T05:26:27.198Z,1012.72
2017-01-23T05:27:07.683Z,1012.68
2017-01-23T05:27:48.205Z,1012.7
2017-01-23T05:28:28.696Z,1012.69
2017-01-23T05:29:09.200Z,1012.73
2017-01-23T05:29:49.732Z,1012.67
2017-01-23T05:30:30.196Z,1012.67
2017-01-23T05:31:10.682Z,1012.67
2017-01-23T05:31:51.200Z,1012.7
2017-01-23T05:32:31.736Z,1012.7
2017-01-23T05:33:12.216Z,1012.72
2017-01-23T05:33:52.712Z,1012.7
2017-01-23T05:34:33.180Z,1012.68
2017-01-23T05:35:13.720Z,1012.67
2017-01-23T05:35:54.245Z,1012.68
2017-01-23T05:36:34.731Z,1012.66
2017-01-23T05:37:18.651Z,1012.69
2017-01-23T05:37:56.612Z,1012.7
2017-01-23T05:38:37.132Z,1012.73
2017-01-23T05:39:17.596Z,1012.73
2017-01-23T05:39:58.074Z,1012.7
2017-01-23T05:40:38.576Z,1012.74
2017-01-23T05:41:19.087Z,1012.72
2017-01-23T05:41:59.580Z,1012.73
2017-01-23T05:42:40.103Z,1012.74
2017-01-23T05:43:20.577Z,1012.75
2017-01-23T05:44:01.060Z,1012.7
2017-01-23T05:44:41.681Z,1012.7
2017-01-23T05:45:22.037Z,1012.72
2017-01-23T05:46:02.526Z,1012.67
2017-01-23T05:46:43.037Z,1012.7
2017-01-23T05:47:23.517Z,1012.69
2017-01-23T05:48:03.987Z,1012.69
2017-01-23T05:48:44.484Z,1012.72
2017-01-23T05:49:25.021Z,1012.68
2017-01-23T05:50:05.485Z,1012.64
2017-01-23T05:50:45.974Z,1012.66
2017-01-23T05:51:26.480Z,1012.68
2017-01-23T05:52:06.947Z,1012.69
2017-01-23T05:52:47.441Z,1012.64
2017-01-23T05:53:27.921Z,1012.66
2017-01-23T05:54:08.440Z,1012.65
2017-01-23T05:54:48.944Z,1012.73
2017-01-23T05:55:29.394Z,1012.73
2017-01-23T05:56:09.922Z,1012.75
2017-01-23T05:56:50.496Z,1012.75
2017-01-23T05:57:32.536Z,1012.76
2017-01-23T05:58:13.248Z,1012.71
2017-01-23T05:58:53.650Z,1012.74
2017-01-23T05:59:34.832Z,1012.75
2017-01-23T06:00:15.267Z,1012.78
2017-01-23T06:00:55.710Z,1012.8
2017-01-23T06:01:36.926Z,1012.76
2017-01-23T06:02:17.498Z,1012.84
2017-01-23T06:02:58.075Z,1012.77
2017-01-23T06:03:38.536Z,1012.79
2017-01-23T06:04:19.112Z,1012.8
2017-01-23T06:04:59.586Z,1012.85
2017-01-23T06:05:40.072Z,1012.83
2017-01-23T06:06:20.523Z,1012.78
2017-01-23T06:07:01.035Z,1012.8
2017-01-23T06:07:41.520Z,1012.8
2017-01-23T06:08:21.983Z,1012.86
2017-01-23T06:09:02.520Z,1012.86
2017-01-23T06:09:42.985Z,1012.83
2017-01-23T06:10:23.515Z,1012.86
2017-01-23T06:11:03.975Z,1012.9
2017-01-23T06:11:44.490Z,1012.83
2017-01-23T06:12:25.040Z,1012.91
2017-01-23T06:13:05.470Z,1012.85
2017-01-23T06:13:45.982Z,1012.83
2017-01-23T06:14:26.500Z,1012.87
2017-01-23T06:15:06.983Z,1012.85
2017-01-23T06:15:47.451Z,1012.82
2017-01-23T06:16:27.906Z,1012.85
2017-01-23T06:17:08.415Z,1012.81
2017-01-23T06:17:48.901Z,1012.81
2017-01-23T06:18:29.443Z,1012.76
2017-01-23T06:19:09.942Z,1012.75
2017-01-23T06:19:50.440Z,1012.76
2017-01-23T06:20:30.885Z,1012.72
2017-01-23T06:21:11.416Z,1012.69
2017-01-23T06:21:51.891Z,1012.73
2017-01-23T06:22:32.407Z,1012.69
2017-01-23T06:23:12.963Z,1012.72
2017-01-23T06:23:53.431Z,1012.69
2017-01-23T06:24:33.920Z,1012.67
2017-01-23T06:25:14.384Z,1012.67
2017-01-23T06:25:54.868Z,1012.67
2017-01-23T06:26:35.432Z,1012.66
2017-01-23T06:27:15.839Z,1012.63
2017-01-23T06:27:56.337Z,1012.68
2017-01-23T06:28:36.832Z,1012.68
2017-01-23T06:29:17.301Z,1012.69
2017-01-23T06:29:57.912Z,1012.68
2017-01-23T06:30:38.359Z,1012.71
2017-01-23T06:31:18.878Z,1012.7
2017-01-23T06:31:59.373Z,1012.65
2017-01-23T06:32:39.861Z,1012.63
2017-01-23T06:33:20.375Z,1012.64
2017-01-23T06:34:00.816Z,1012.66
2017-01-23T06:34:41.359Z,1012.69
2017-01-23T06:35:21.830Z,1012.66
2017-01-23T06:36:02.339Z,1012.71
2017-01-23T06:36:42.848Z,1012.72
2017-01-23T06:37:23.290Z,1012.66
2017-01-23T06:38:03.826Z,1012.66
2017-01-23T06:38:44.314Z,1012.61
2017-01-23T06:39:24.765Z,1012.63
2017-01-23T06:40:05.289Z,1012.62
2017-01-23T06:40:45.972Z,1012.63
2017-01-23T06:41:26.460Z,1012.67
2017-01-23T06:42:06.946Z,1012.67
2017-01-23T06:42:47.480Z,1012.66
2017-01-23T06:43:27.976Z,1012.67
2017-01-23T06:44:08.435Z,1012.7
2017-01-23T06:44:48.950Z,1012.67
2017-01-23T06:45:29.406Z,1012.73
2017-01-23T06:46:09.958Z,1012.73
2017-01-23T06:46:50.464Z,1012.74
2017-01-23T06:47:30.940Z,1012.78
2017-01-23T06:48:11.456Z,1012.77
2017-01-23T06:48:51.903Z,1012.74
2017-01-23T06:49:32.395Z,1012.7
2017-01-23T06:50:12.915Z,1012.7
2017-01-23T06:50:53.363Z,1012.72
2017-01-23T06:51:33.870Z,1012.69
2017-01-23T06:52:14.352Z,1012.71
2017-01-23T06:52:54.911Z,1012.71
2017-01-23T06:53:35.413Z,1012.69
2017-01-23T06:54:15.944Z,1012.69
2017-01-23T06:54:56.531Z,1012.7
2017-01-23T06:55:36.938Z,1012.71
2017-01-23T06:56:17.455Z,1012.71
2017-01-23T06:56:57.944Z,1012.71
2017-01-23T06:57:38.433Z,1012.67
2017-01-23T06:58:18.963Z,1012.69
2017-01-23T06:58:59.412Z,1012.7
2017-01-23T06:59:39.921Z,1012.72
2017-01-23T07:00:20.407Z,1012.7
2017-01-23T07:01:00.965Z,1012.67
2017-01-23T07:01:41.446Z,1012.72
2017-01-23T07:02:21.915Z,1012.74
2017-01-23T07:03:02.404Z,1012.69
2017-01-23T07:03:42.899Z,1012.7
2017-01-23T07:04:23.365Z,1012.7
2017-01-23T07:05:03.853Z,1012.72
2017-01-23T07:05:44.315Z,1012.71
2017-01-23T07:06:24.822Z,1012.73
2017-01-23T07:07:05.281Z,1012.72
2017-01-23T07:07:45.770Z,1012.7
2017-01-23T07:08:26.278Z,1012.7
2017-01-23T07:09:06.689Z,1012.76
2017-01-23T07:09:47.225Z,1012.73
2017-01-23T07:10:27.713Z,1012.7
2017-01-23T07:11:08.242Z,1012.71
2017-01-23T07:11:48.823Z,1012.71
2017-01-23T07:12:29.481Z,1012.7
2017-01-23T07:13:09.965Z,1012.72
2017-01-23T07:13:50.481Z,1012.73
2017-01-23T07:14:31.088Z,1012.74
2017-01-23T07:15:11.791Z,1012.83
2017-01-23T07:15:52.270Z,1012.73
2017-01-23T07:16:32.627Z,1012.79
2017-01-23T07:17:13.321Z,1012.74
2017-01-23T07:17:53.923Z,1012.75
2017-01-23T07:18:34.479Z,1012.8
2017-01-23T07:19:14.880Z,1012.78
2017-01-23T07:19:55.525Z,1012.81
2017-01-23T07:20:36.118Z,1012.8
2017-01-23T07:21:16.700Z,1012.82
2017-01-23T07:23:45.289Z,1012.79
2017-01-23T07:24:26.811Z,1012.86
2017-01-23T07:25:07.550Z,1012.85
2017-01-23T07:25:48.530Z,1012.86
2017-01-23T07:26:29.166Z,1012.86
2017-01-23T07:27:10.017Z,1012.93
2017-01-23T07:27:50.655Z,1012.9
2017-01-23T07:28:31.325Z,1012.92
2017-01-23T07:29:11.938Z,1012.94
2017-01-23T07:29:52.546Z,1012.99
2017-01-23T07:30:33.119Z,1013.04
2017-01-23T07:31:13.596Z,1013.01
2017-01-23T07:31:54.225Z,1013.04
2017-01-23T07:32:35.047Z,1013.02
2017-01-23T07:33:15.663Z,1013.02
2017-01-23T07:33:56.310Z,1013.03
2017-01-23T07:34:36.785Z,1013.08
2017-01-23T07:35:17.246Z,1013.05
2017-01-23T07:37:35.755Z,1013.06
2017-01-23T07:38:16.629Z,1013.07
2017-01-23T07:38:57.505Z,1013.05
2017-01-23T07:39:39.174Z,1013.05
2017-01-23T07:40:20.248Z,1013.09
2017-01-23T07:41:02.275Z,1013.06
2017-01-23T07:41:44.253Z,1013.14
2017-01-23T07:42:24.571Z,1013.1
2017-01-23T07:43:05.459Z,1013.1
2017-01-23T07:45:19.606Z,1013.11
2017-01-23T07:46:00.069Z,1013.12
2017-01-23T07:46:40.567Z,1013.16
2017-01-23T07:47:21.016Z,1013.18
2017-01-23T07:48:01.551Z,1013.18
2017-01-23T07:48:42.052Z,1013.12
2017-01-23T07:49:22.652Z,1013.16
2017-01-23T07:50:03.223Z,1013.16
2017-01-23T07:50:43.711Z,1013.12
2017-01-23T07:51:24.237Z,1013.14
2017-01-23T07:52:04.700Z,1013.21
2017-01-23T07:52:45.279Z,1013.2
2017-01-23T07:53:25.824Z,1013.22
2017-01-23T07:54:06.260Z,1013.24
2017-01-23T07:54:46.748Z,1013.26
2017-01-23T07:55:27.173Z,1013.19
2017-01-23T07:56:07.962Z,1013.21
2017-01-23T07:56:48.496Z,1013.2
2017-01-23T07:57:29.020Z,1013.27
2017-01-23T07:58:09.621Z,1013.21
2017-01-23T07:58:50.177Z,1013.22
2017-01-23T07:59:30.759Z,1013.26
2017-01-23T08:00:11.239Z,1013.24
2017-01-23T08:00:51.780Z,1013.23
2017-01-23T08:01:36.248Z,1013.21
2017-01-23T08:02:17.119Z,1013.24
2017-01-23T08:02:57.572Z,1013.21
2017-01-23T08:03:38.070Z,1013.23
2017-01-23T08:04:18.545Z,1013.23
2017-01-23T08:04:59.167Z,1013.2
2017-01-23T08:05:39.611Z,1013.22
2017-01-23T08:06:20.141Z,1013.22
2017-01-23T08:07:00.623Z,1013.2
2017-01-23T08:07:41.075Z,1013.23
2017-01-23T08:08:21.581Z,1013.24
2017-01-23T08:09:02.090Z,1013.23
2017-01-23T08:09:42.628Z,1013.26
2017-01-23T08:10:23.204Z,1013.24
2017-01-23T08:11:03.584Z,1013.29
2017-01-23T08:11:44.165Z,1013.25
2017-01-23T08:12:24.702Z,1013.26
2017-01-23T08:13:05.089Z,1013.28
2017-01-23T08:13:45.657Z,1013.27
2017-01-23T08:14:26.001Z,1013.29
2017-01-23T08:15:06.543Z,1013.31
2017-01-23T08:15:47.056Z,1013.29
2017-01-23T08:16:27.562Z,1013.3
2017-01-23T08:17:07.991Z,1013.32
2017-01-23T08:17:48.499Z,1013.33
2017-01-23T08:18:29.023Z,1013.34
2017-01-23T08:19:09.514Z,1013.36
2017-01-23T08:19:50.022Z,1013.36
2017-01-23T08:20:30.524Z,1013.34
2017-01-23T08:21:11.002Z,1013.37
2017-01-23T08:21:51.555Z,1013.37
2017-01-23T08:22:32.254Z,1013.35
2017-01-23T08:23:12.676Z,1013.38
2017-01-23T08:23:53.217Z,1013.37
2017-01-23T08:24:33.704Z,1013.36
2017-01-23T08:25:14.174Z,1013.39
2017-01-23T08:25:54.728Z,1013.36