createdAt,value
2023-01-17T00:02:01.688Z,97143.63
2023-01-17T00:06:27.385Z,97146.56
2023-01-17T00:10:29.149Z,97125.41
2023-01-17T00:14:30.714Z,97118.94
2023-01-17T00:18:32.427Z,97115.59
2023-01-17T00:22:52.518Z,97116.25
2023-01-17T00:27:12.357Z,97118.59
2023-01-17T00:31:15.723Z,97123.53
2023-01-17T00:35:17.781Z,97117.91
2023-01-17T00:39:19.197Z,97115.41
2023-01-17T00:43:41.560Z,97107.47
2023-01-17T00:48:05.123Z,97117.13
2023-01-17T00:52:25.272Z,97121.59
2023-01-17T00:56:45.394Z,97130.97
2023-01-17T01:01:05.503Z,97123.97
2023-01-17T01:05:26.775Z,97126.41
2023-01-17T01:09:47.173Z,97131.38
2023-01-17T01:14:07.327Z,97133.59
2023-01-17T01:18:30.358Z,97140.75
2023-01-17T01:22:50.122Z,97134.22
2023-01-17T01:27:10.152Z,97136.25
2023-01-17T01:31:30.132Z,97139.91
2023-01-17T01:35:31.844Z,97131.34
2023-01-17T01:39:33.392Z,97138.31
2023-01-17T01:43:48.506Z,97138.19
2023-01-17T01:47:54.028Z,97135.59
2023-01-17T01:51:59.490Z,97140.84
2023-01-17T01:56:01.911Z,97132.84
2023-01-17T02:00:17.391Z,97133.78
2023-01-17T02:04:20.669Z,97130.59
2023-01-17T02:08:23.879Z,97132.69
2023-01-17T02:12:25.852Z,97131.13
2023-01-17T02:16:53.297Z,97138.59
2023-01-17T02:21:12.856Z,97131.16
2023-01-17T02:25:52.030Z,97127.41
2023-01-17T02:30:13.332Z,97131.41
2023-01-17T02:34:20.980Z,97130.19
2023-01-17T02:38:50.685Z,97136.97
2023-01-17T02:42:59.692Z,97138.22
2023-01-17T02:47:01.221Z,97140.59
2023-01-17T02:51:14.975Z,97147.22
2023-01-17T02:55:43.763Z,97154.53
2023-01-17T03:00:18.904Z,97158.03
2023-01-17T03:04:28.056Z,97159.00
2023-01-17T03:08:30.641Z,97164.13
2023-01-17T03:12:35.315Z,97168.69
2023-01-17T03:16:37.039Z,97176.59
2023-01-17T03:20:38.551Z,97184.03
2023-01-17T03:24:40.048Z,97179.75
2023-01-17T03:28:41.694Z,97181.69
2023-01-17T03:32:43.416Z,97191.41
2023-01-17T03:36:44.931Z,97200.69
2023-01-17T03:40:46.464Z,97198.47
2023-01-17T03:44:47.919Z,97199.84
2023-01-17T03:48:49.526Z,97193.72
2023-01-17T03:52:51.203Z,97232.28
2023-01-17T03:56:52.747Z,97211.06
2023-01-17T04:00:54.499Z,97229.81
2023-01-17T04:04:56.129Z,97231.44
2023-01-17T04:08:57.605Z,97228.13
2023-01-17T04:12:59.146Z,97218.69
2023-01-17T04:17:01.280Z,97235.06
2023-01-17T04:21:02.868Z,97254.19
2023-01-17T04:25:04.878Z,97252.53
2023-01-17T04:29:06.409Z,97266.22
2023-01-17T04:33:07.967Z,97260.13
2023-01-17T04:37:09.945Z,97270.81
2023-01-17T04:41:11.554Z,97275.25
2023-01-17T04:45:13.829Z,97288.00
2023-01-17T04:49:15.470Z,97288.84
2023-01-17T04:53:17.076Z,97296.28
2023-01-17T04:57:19.574Z,97300.03
2023-01-17T05:01:21.194Z,97312.91
2023-01-17T05:05:22.746Z,97315.13
2023-01-17T05:09:24.316Z,97318.19
2023-01-17T05:13:25.873Z,97321.53
2023-01-17T05:17:27.396Z,97330.66
2023-01-17T05:21:30.460Z,97330.81
2023-01-17T05:25:33.073Z,97333.44
2023-01-17T05:29:34.617Z,97327.31
2023-01-17T05:33:36.213Z,97338.81
2023-01-17T05:37:37.668Z,97335.50
2023-01-17T05:41:39.330Z,97343.00
2023-01-17T05:45:40.866Z,97337.19
2023-01-17T05:49:45.101Z,97350.34
2023-01-17T05:53:47.422Z,97352.81
2023-01-17T05:57:49.671Z,97347.53
2023-01-17T06:01:51.205Z,97351.72
2023-01-17T06:05:52.726Z,97361.25
2023-01-17T06:09:54.302Z,97378.69
2023-01-17T06:13:55.796Z,97381.31
2023-01-17T06:17:57.627Z,97386.53
2023-01-17T06:21:59.108Z,97393.97
2023-01-17T06:26:03.556Z,97398.13
2023-01-17T06:30:06.124Z,97394.34
2023-01-17T06:40:07.591Z,97397.91
2023-01-17T06:44:42.835Z,97409.13
2023-01-17T06:48:44.584Z,97412.44
2023-01-17T06:52:57.595Z,97421.72
2023-01-17T06:56:59.210Z,97416.63
2023-01-17T07:01:35.593Z,97424.38
2023-01-17T07:06:28.756Z,97429.63
2023-01-17T07:10:30.404Z,97449.88
2023-01-17T07:14:31.934Z,97448.03
2023-01-17T07:18:34.230Z,97458.72
2023-01-17T07:28:49.241Z,97457.41
2023-01-17T07:32:53.370Z,97458.44
2023-01-17T07:37:26.388Z,97470.63
2023-01-17T07:41:30.497Z,97457.38
2023-01-17T07:46:05.340Z,97460.03
2023-01-17T07:50:57.345Z,97477.56
2023-01-17T07:54:58.946Z,97474.50
2023-01-17T07:59:01.461Z,97478.03
2023-01-17T08:03:54.774Z,97498.28
2023-01-17T08:08:46.357Z,97496.16
2023-01-17T08:13:38.647Z,97493.53
2023-01-17T08:17:47.408Z,97494.25
2023-01-17T08:21:48.827Z,97494.31
2023-01-17T08:25:50.543Z,97503.66
2023-01-17T08:29:52.073Z,97497.00
2023-01-17T08:33:53.768Z,97512.47
2023-01-17T08:38:29.111Z,97518.97
2023-01-17T08:42:30.810Z,97531.72
2023-01-17T08:47:06.280Z,97535.81
2023-01-17T08:51:58.531Z,97533.25
2023-01-17T08:56:01.868Z,97541.56
2023-01-17T09:00:05.193Z,97541.31
2023-01-17T09:04:08.819Z,97538.69
2023-01-17T09:08:10.415Z,97537.06
2023-01-17T09:12:12.220Z,97536.97
2023-01-17T09:16:13.814Z,97545.81
2023-01-17T09:20:15.764Z,97564.44
2023-01-17T09:24:17.261Z,97571.16
2023-01-17T09:29:09.551Z,97573.75
2023-01-17T09:33:11.419Z,97569.94
2023-01-17T09:37:13.282Z,97577.50
2023-01-17T09:41:28.736Z,97581.97
2023-01-17T09:45:32.468Z,97577.69
2023-01-17T09:49:45.591Z,97596.13
2023-01-17T09:53:47.626Z,97588.91
2023-01-17T09:57:58.508Z,97595.59
2023-01-17T10:02:44.616Z,97595.31
2023-01-17T10:06:46.045Z,97595.97
2023-01-17T10:10:54.304Z,97603.19
2023-01-17T10:21:14.431Z,97598.69
2023-01-17T10:25:50.743Z,97588.09
2023-01-17T10:29:52.270Z,97607.47
2023-01-17T10:39:58.071Z,97619.22
2023-01-17T10:44:06.174Z,97631.09
2023-01-17T10:48:39.028Z,97630.75
2023-01-17T10:52:52.750Z,97643.22
2023-01-17T10:56:54.785Z,97639.44
2023-01-17T11:01:13.882Z,97643.63
2023-01-17T11:05:28.307Z,97646.34
2023-01-17T11:09:42.173Z,97652.00
2023-01-17T11:13:47.644Z,97650.22
2023-01-17T11:18:00.367Z,97640.84
2023-01-17T11:22:04.833Z,97633.53
2023-01-17T11:26:57.055Z,97640.13
2023-01-17T11:31:48.202Z,97640.16
2023-01-17T11:35:50.009Z,97636.19
2023-01-17T11:39:52.076Z,97630.47
2023-01-17T11:44:43.343Z,97615.16
2023-01-17T11:49:35.475Z,97625.81
2023-01-17T11:53:39.888Z,97630.78
2023-01-17T11:58:14.444Z,97630.16
2023-01-17T12:03:07.526Z,97640.66
2023-01-17T12:07:59.393Z,97633.19
2023-01-17T12:12:31.975Z,97631.81
2023-01-17T12:16:54.285Z,97625.59
2023-01-17T12:21:40.467Z,97626.75
2023-01-17T12:25:59.129Z,97614.31
2023-01-17T12:30:34.330Z,97622.97
2023-01-17T12:35:08.736Z,97619.97
2023-01-17T12:39:37.025Z,97625.75
2023-01-17T12:43:43.920Z,97625.59
2023-01-17T12:47:54.272Z,97638.69
2023-01-17T12:52:04.851Z,97618.56
2023-01-17T12:56:16.158Z,97624.09
2023-01-17T13:00:23.076Z,97622.94
2023-01-17T13:04:57.996Z,97625.72
2023-01-17T13:09:03.256Z,97629.78
2023-01-17T13:13:20.012Z,97632.53
2023-01-17T13:17:35.406Z,97642.81
2023-01-17T13:21:37.438Z,97655.81
2023-01-17T13:25:48.735Z,97659.81
2023-01-17T13:30:03.354Z,97656.06
2023-01-17T13:34:14.005Z,97659.44
2023-01-17T13:38:30.328Z,97656.44
2023-01-17T13:42:47.054Z,97658.41
2023-01-17T13:47:01.275Z,97667.78
2023-01-17T13:51:07.956Z,97664.66
2023-01-17T13:55:44.606Z,97674.19
2023-01-17T13:59:46.118Z,97679.28
2023-01-17T14:03:51.313Z,97677.22
2023-01-17T14:08:00.058Z,97688.34
2023-01-17T14:12:10.770Z,97689.47
2023-01-17T14:16:22.003Z,97689.06
2023-01-17T14:20:27.249Z,97695.22
2023-01-17T14:24:28.824Z,97682.38
2023-01-17T14:29:20.618Z,97677.53
2023-01-17T14:34:12.606Z,97687.28
2023-01-17T14:38:27.257Z,97684.22
2023-01-17T14:42:31.297Z,97687.84
2023-01-17T14:46:34.729Z,97704.09
2023-01-17T14:50:38.025Z,97711.56
2023-01-17T14:54:47.590Z,97708.94
2023-01-17T14:59:21.002Z,97700.09
2023-01-17T15:03:54.363Z,97699.28
2023-01-17T15:07:58.119Z,97706.84
2023-01-17T15:12:02.385Z,97717.28
2023-01-17T15:16:41.622Z,97715.44
2023-01-17T15:21:33.291Z,97716.16
2023-01-17T15:25:35.108Z,97721.94
2023-01-17T15:29:36.750Z,97721.94
2023-01-17T15:34:05.316Z,97729.94
2023-01-17T15:44:46.693Z,97729.13
2023-01-17T15:48:51.483Z,97727.31
2023-01-17T15:53:05.219Z,97736.50
2023-01-17T15:57:27.042Z,97733.84
2023-01-17T16:01:28.677Z,97734.94
2023-01-17T16:05:34.584Z,97731.31
2023-01-17T16:09:43.613Z,97722.53
2023-01-17T16:13:47.224Z,97727.25
2023-01-17T16:17:52.479Z,97738.91
2023-01-17T16:21:56.904Z,97726.84
2023-01-17T16:25:58.456Z,97722.94
2023-01-17T16:29:59.935Z,97724.63
2023-01-17T16:34:01.791Z,97732.03
2023-01-17T16:38:06.111Z,97727.03
2023-01-17T16:42:11.704Z,97718.47
2023-01-17T16:46:13.607Z,97735.00
2023-01-17T16:50:17.457Z,97739.00
2023-01-17T16:54:19.093Z,97717.78
2023-01-17T16:58:20.636Z,97716.56
2023-01-17T17:02:22.877Z,97712.03
2023-01-17T17:06:24.392Z,97719.56
2023-01-17T17:10:27.639Z,97715.63
2023-01-17T17:14:29.311Z,97710.84
2023-01-17T17:18:31.000Z,97714.88
2023-01-17T17:22:32.947Z,97706.75
2023-01-17T17:26:36.477Z,97704.81
2023-01-17T17:30:38.011Z,97707.56
2023-01-17T17:34:39.705Z,97711.59
2023-01-17T17:38:53.580Z,97726.47
2023-01-17T17:42:58.141Z,97731.78
2023-01-17T17:47:00.036Z,97735.22
2023-01-17T17:51:02.871Z,97741.19
2023-01-17T17:55:04.727Z,97742.50
2023-01-17T17:59:08.207Z,97737.47
2023-01-17T18:03:09.721Z,97735.56
2023-01-17T18:07:11.254Z,97745.44
2023-01-17T18:11:19.821Z,97744.28
2023-01-17T18:15:21.418Z,97742.13
2023-01-17T18:19:25.792Z,97743.41
2023-01-17T18:23:27.381Z,97742.97
2023-01-17T18:27:28.871Z,97738.38
2023-01-17T18:31:31.132Z,97744.06
2023-01-17T18:35:32.651Z,97736.94
2023-01-17T18:39:34.340Z,97744.38
2023-01-17T18:43:36.050Z,97744.78
2023-01-17T18:47:38.710Z,97754.09
2023-01-17T18:51:40.468Z,97750.19
2023-01-17T18:55:41.983Z,97749.66
2023-01-17T18:59:44.305Z,97757.75
2023-01-17T19:03:48.767Z,97755.53
2023-01-17T19:07:50.367Z,97758.44
2023-01-17T19:11:51.958Z,97759.69
2023-01-17T19:15:53.522Z,97753.81
2023-01-17T19:19:57.073Z,97769.72
2023-01-17T19:23:59.121Z,97772.63
2023-01-17T19:28:01.577Z,97777.41
2023-01-17T19:32:03.299Z,97783.66
2023-01-17T19:36:08.970Z,97786.50
2023-01-17T19:40:11.621Z,97772.91
2023-01-17T19:44:14.981Z,97774.97
2023-01-17T19:48:16.800Z,97794.78
2023-01-17T19:52:18.378Z,97788.97
2023-01-17T19:56:24.401Z,97792.75
2023-01-17T20:00:30.207Z,97799.09
2023-01-17T20:04:32.199Z,97797.25
2023-01-17T20:08:35.052Z,97800.91
2023-01-17T20:12:36.671Z,97804.66
2023-01-17T20:16:38.445Z,97817.72
2023-01-17T20:20:56.368Z,97827.13
2023-01-17T20:24:59.154Z,97831.97
2023-01-17T20:29:04.476Z,97824.41
2023-01-17T20:33:06.016Z,97835.28
2023-01-17T20:37:08.423Z,97825.97
2023-01-17T20:41:12.017Z,97836.03
2023-01-17T20:45:13.654Z,97844.38
2023-01-17T20:49:18.858Z,97841.97
2023-01-17T20:53:21.926Z,97837.69
2023-01-17T20:57:23.493Z,97845.84
2023-01-17T21:01:25.246Z,97846.22
2023-01-17T21:05:27.613Z,97842.28
2023-01-17T21:10:19.533Z,97833.50
2023-01-17T21:14:24.619Z,97829.97
2023-01-17T21:18:27.939Z,97835.81
2023-01-17T21:23:20.262Z,97842.44
2023-01-17T21:27:21.988Z,97829.16
2023-01-17T21:31:30.180Z,97827.88
2023-01-17T21:36:22.965Z,97832.38
2023-01-17T21:40:24.592Z,97836.22
2023-01-17T21:44:26.656Z,97833.59
2023-01-17T21:48:28.265Z,97835.28
2023-01-17T21:52:31.555Z,97832.31
2023-01-17T21:56:51.921Z,97821.69
2023-01-17T22:07:00.631Z,97814.03
2023-01-17T22:11:13.206Z,97807.34
2023-01-17T22:15:37.379Z,97805.81
2023-01-17T22:19:42.837Z,97787.81
2023-01-17T22:23:46.591Z,97791.84
2023-01-17T22:28:13.265Z,97784.78
2023-01-17T22:32:36.800Z,97790.91
2023-01-17T22:36:38.691Z,97791.94
2023-01-17T22:41:16.257Z,97786.81
2023-01-17T22:45:19.098Z,97784.78
2023-01-17T22:49:23.394Z,97771.09
2023-01-17T22:54:15.291Z,97768.19
2023-01-17T22:59:11.714Z,97762.41
2023-01-17T23:03:13.738Z,97755.72
2023-01-17T23:07:15.809Z,97754.88
2023-01-17T23:11:41.853Z,97743.47
2023-01-17T23:16:02.353Z,97736.38
2023-01-17T23:20:06.427Z,97730.31
2023-01-17T23:24:08.504Z,97726.41
2023-01-17T23:28:20.522Z,97723.75
2023-01-17T23:32:22.609Z,97730.91
2023-01-17T23:36:24.262Z,97741.59
2023-01-17T23:40:25.951Z,97741.69
2023-01-17T23:44:31.564Z,97731.25
2023-01-17T23:48:33.117Z,97731.13
2023-01-17T23:52:34.760Z,97729.53
2023-01-17T23:56:36.333Z,97731.00
