createdAt,value
2022-11-01T00:02:01.263Z,30.88
2022-11-01T00:04:29.025Z,27.30
2022-11-01T00:06:56.991Z,32.42
2022-11-01T00:09:26.113Z,27.60
2022-11-01T00:11:53.971Z,29.55
2022-11-01T00:14:21.884Z,27.35
2022-11-01T00:16:49.734Z,33.85
2022-11-01T00:19:17.967Z,32.47
2022-11-01T00:21:45.712Z,35.75
2022-11-01T00:24:13.364Z,28.27
2022-11-01T00:26:42.712Z,34.03
2022-11-01T00:29:11.969Z,27.13
2022-11-01T00:31:39.624Z,30.38
2022-11-01T00:34:07.344Z,35.13
2022-11-01T00:36:35.798Z,27.33
2022-11-01T00:39:03.708Z,27.90
2022-11-01T00:41:31.451Z,29.50
2022-11-01T00:44:00.867Z,30.20
2022-11-01T00:46:28.523Z,29.40
2022-11-01T00:48:56.150Z,29.33
2022-11-01T00:51:23.835Z,32.70
2022-11-01T00:53:51.528Z,35.92
2022-11-01T00:56:19.413Z,43.08
2022-11-01T00:58:47.062Z,32.00
2022-11-01T01:01:16.310Z,35.13
2022-11-01T01:03:44.033Z,36.35
2022-11-01T01:06:12.071Z,31.38
2022-11-01T01:08:39.834Z,33.35
2022-11-01T01:11:07.619Z,28.20
2022-11-01T01:13:35.284Z,31.83
2022-11-01T01:16:08.421Z,29.15
2022-11-01T01:18:37.734Z,33.92
2022-11-01T01:21:06.822Z,33.47
2022-11-01T01:23:34.635Z,30.15
2022-11-01T01:26:06.774Z,31.40
2022-11-01T01:28:35.917Z,28.75
2022-11-01T01:31:07.453Z,32.08
2022-11-01T01:33:37.387Z,32.65
2022-11-01T01:36:07.057Z,27.42
2022-11-01T01:38:34.735Z,34.47
2022-11-01T01:41:16.407Z,37.78
2022-11-01T01:43:45.113Z,30.05
2022-11-01T01:46:12.836Z,30.63
2022-11-01T01:48:44.065Z,35.80
2022-11-01T01:51:15.800Z,31.73
2022-11-01T01:53:46.156Z,33.65
2022-11-01T01:56:18.648Z,34.15
2022-11-01T01:58:50.967Z,33.30
2022-11-01T02:01:19.364Z,27.42
2022-11-01T02:03:48.944Z,34.72
2022-11-01T02:06:18.456Z,32.28
2022-11-01T02:08:48.983Z,28.15
2022-11-01T02:11:18.478Z,28.10
2022-11-01T02:13:46.213Z,33.28
2022-11-01T02:16:47.341Z,33.15
2022-11-01T02:19:46.679Z,25.10
2022-11-01T02:22:18.833Z,28.30
2022-11-01T02:25:10.608Z,25.02
2022-11-01T02:28:01.969Z,33.10
2022-11-01T02:30:40.185Z,28.20
2022-11-01T02:33:18.128Z,32.42
2022-11-01T02:35:56.960Z,30.02
2022-11-01T02:38:30.312Z,26.33
2022-11-01T02:41:08.359Z,35.42
2022-11-01T02:43:43.219Z,40.78
2022-11-01T02:46:28.523Z,27.13
2022-11-01T02:48:58.843Z,28.55
2022-11-01T02:51:29.341Z,34.05
2022-11-01T02:54:02.115Z,25.80
2022-11-01T02:56:30.084Z,23.83
2022-11-01T02:58:58.807Z,23.88
2022-11-01T03:01:30.226Z,25.35
2022-11-01T03:04:01.322Z,32.42
2022-11-01T03:06:35.306Z,29.80
2022-11-01T03:09:08.154Z,29.05
2022-11-01T03:11:45.527Z,26.42
2022-11-01T03:14:25.328Z,30.10
2022-11-01T03:16:59.973Z,29.63
2022-11-01T03:19:38.651Z,28.38
2022-11-01T03:22:11.933Z,25.23
2022-11-01T03:24:46.551Z,26.23
2022-11-01T03:27:18.433Z,25.60
2022-11-01T03:29:56.282Z,37.03
2022-11-01T03:32:27.680Z,26.48
2022-11-01T03:35:00.416Z,26.40
2022-11-01T03:37:29.953Z,25.60
2022-11-01T03:40:02.730Z,23.58
2022-11-01T03:42:31.860Z,27.90
2022-11-01T03:45:03.823Z,28.25
2022-11-01T03:47:31.452Z,26.98
2022-11-01T03:50:17.704Z,24.52
2022-11-01T03:52:46.004Z,24.27
2022-11-01T03:55:20.815Z,23.67
2022-11-01T03:57:49.764Z,26.85
2022-11-01T04:00:19.682Z,21.00
2022-11-01T04:02:47.945Z,22.05
2022-11-01T04:08:03.762Z,23.52
2022-11-01T04:10:31.480Z,22.40
2022-11-01T04:13:00.183Z,16.38
2022-11-01T04:15:46.052Z,20.13
2022-11-01T04:18:34.573Z,21.55
2022-11-01T04:21:07.144Z,19.73
2022-11-01T04:23:35.067Z,21.48
2022-11-01T04:26:03.559Z,23.95
2022-11-01T04:28:31.313Z,24.77
2022-11-01T04:30:59.085Z,23.08
2022-11-01T04:33:26.753Z,19.08
2022-11-01T04:35:54.400Z,20.55
2022-11-01T04:38:23.622Z,18.23
2022-11-01T04:40:51.376Z,17.83
2022-11-01T04:43:19.152Z,23.38
2022-11-01T04:45:54.682Z,18.85
2022-11-01T04:48:22.486Z,19.73
2022-11-01T04:50:50.373Z,24.95
2022-11-01T04:53:18.126Z,16.02
2022-11-01T04:55:47.182Z,21.80
2022-11-01T04:58:14.871Z,21.35
2022-11-01T05:00:43.802Z,18.02
2022-11-01T05:03:11.797Z,16.65
2022-11-01T05:05:40.448Z,18.13
2022-11-01T05:08:09.821Z,17.20
2022-11-01T05:10:39.518Z,18.13
2022-11-01T05:13:09.027Z,22.75
2022-11-01T05:15:39.962Z,18.15
2022-11-01T05:18:15.872Z,18.95
2022-11-01T05:20:43.561Z,17.33
2022-11-01T05:23:11.436Z,18.25
2022-11-01T05:25:39.186Z,16.83
2022-11-01T05:28:12.130Z,20.45
2022-11-01T05:30:40.040Z,20.38
2022-11-01T05:33:08.933Z,16.45
2022-11-01T05:35:37.107Z,18.50
2022-11-01T05:38:06.078Z,16.60
2022-11-01T05:40:34.483Z,15.32
2022-11-01T05:43:02.471Z,14.98
2022-11-01T05:45:31.823Z,13.75
2022-11-01T05:48:03.281Z,14.18
2022-11-01T05:50:31.192Z,12.57
2022-11-01T05:53:05.593Z,11.40
2022-11-01T05:55:33.313Z,18.67
2022-11-01T05:58:01.021Z,13.00
2022-11-01T06:00:28.899Z,10.15
2022-11-01T06:02:59.838Z,11.90
2022-11-01T06:05:28.373Z,10.63
2022-11-01T06:07:56.433Z,20.33
2022-11-01T06:10:24.366Z,7.75
2022-11-01T06:12:52.284Z,9.48
2022-11-01T06:15:20.303Z,9.20
2022-11-01T06:17:48.179Z,12.35
2022-11-01T06:20:17.476Z,7.72
2022-11-01T06:22:45.094Z,6.93
2022-11-01T06:25:12.997Z,9.88
2022-11-01T06:27:40.664Z,7.47
2022-11-01T06:30:10.045Z,6.18
2022-11-01T06:32:37.856Z,12.35
2022-11-01T06:35:06.334Z,6.43
2022-11-01T06:37:37.928Z,10.80
2022-11-01T06:40:13.989Z,7.95
2022-11-01T06:42:46.334Z,10.65
2022-11-01T06:45:15.154Z,6.13
2022-11-01T06:47:49.855Z,8.15
2022-11-01T06:50:17.953Z,7.40
2022-11-01T06:52:46.977Z,8.20
2022-11-01T06:55:14.864Z,7.57
2022-11-01T06:57:42.634Z,8.35
2022-11-01T07:00:11.541Z,8.27
2022-11-01T07:02:39.379Z,8.50
2022-11-01T07:05:08.334Z,5.97
2022-11-01T07:07:35.974Z,6.75
2022-11-01T07:10:05.522Z,9.45
2022-11-01T07:12:33.190Z,8.52
2022-11-01T07:15:00.916Z,8.07
2022-11-01T07:17:28.549Z,9.45
2022-11-01T07:19:56.203Z,8.70
2022-11-01T07:22:24.360Z,7.85
2022-11-01T07:24:52.064Z,9.32
2022-11-01T07:27:21.057Z,7.10
2022-11-01T07:29:49.044Z,7.05
2022-11-01T07:32:16.708Z,13.40
2022-11-01T07:34:44.367Z,9.10
2022-11-01T07:37:12.203Z,6.63
2022-11-01T07:39:40.150Z,7.22
2022-11-01T07:42:07.827Z,7.13
2022-11-01T07:44:37.857Z,14.98
2022-11-01T07:47:05.612Z,8.52
2022-11-01T07:49:33.300Z,7.80
2022-11-01T07:52:02.898Z,10.35
2022-11-01T07:54:30.735Z,9.20
2022-11-01T07:56:58.432Z,10.32
2022-11-01T07:59:26.123Z,9.30
2022-11-01T08:01:55.261Z,9.95
2022-11-01T08:04:23.236Z,6.13
2022-11-01T08:06:52.261Z,6.65
2022-11-01T08:09:21.870Z,8.18
2022-11-01T08:11:50.793Z,12.15
2022-11-01T08:14:18.504Z,8.15
2022-11-01T08:16:49.730Z,6.38
2022-11-01T08:19:18.717Z,8.13
2022-11-01T08:21:46.493Z,7.93
2022-11-01T08:24:14.110Z,6.35
2022-11-01T08:26:41.755Z,6.72
2022-11-01T08:29:09.472Z,6.97
2022-11-01T08:31:41.444Z,8.98
2022-11-01T08:34:13.028Z,7.22
2022-11-01T08:36:45.344Z,6.32
2022-11-01T08:39:13.211Z,7.00
2022-11-01T08:41:41.018Z,7.03
2022-11-01T08:44:08.943Z,10.07
2022-11-01T08:46:36.637Z,7.25
2022-11-01T08:49:04.300Z,10.52
2022-11-01T08:51:32.752Z,10.65
2022-11-01T08:54:01.883Z,7.38
2022-11-01T08:56:30.072Z,8.68
2022-11-01T08:58:57.861Z,5.30
2022-11-01T09:01:27.035Z,8.45
2022-11-01T09:03:57.912Z,8.90
2022-11-01T09:06:28.970Z,8.52
2022-11-01T09:08:58.852Z,7.15
2022-11-01T09:11:27.968Z,9.65
2022-11-01T09:13:57.769Z,6.13
2022-11-01T09:16:25.832Z,6.88
2022-11-01T09:18:53.540Z,6.72
2022-11-01T09:21:21.191Z,9.27
2022-11-01T09:23:48.845Z,5.68
2022-11-01T09:26:16.659Z,5.32
2022-11-01T09:28:45.775Z,6.65
2022-11-01T09:31:20.821Z,5.70
2022-11-01T09:33:49.341Z,5.60
2022-11-01T09:36:17.225Z,5.57
2022-11-01T09:38:44.907Z,7.85
2022-11-01T09:41:27.175Z,6.50
2022-11-01T09:44:01.024Z,8.27
2022-11-01T09:46:32.579Z,6.95
2022-11-01T09:49:03.719Z,6.32
2022-11-01T09:51:31.650Z,6.47
2022-11-01T09:54:04.294Z,7.03
2022-11-01T09:56:41.139Z,5.30
2022-11-01T09:59:19.683Z,6.68
2022-11-01T10:02:05.812Z,5.55
2022-11-01T10:04:55.753Z,5.03
2022-11-01T10:07:32.339Z,7.90
2022-11-01T10:10:07.506Z,7.53
2022-11-01T10:12:47.828Z,10.63
2022-11-01T10:15:29.001Z,7.53
2022-11-01T10:18:07.612Z,4.55
2022-11-01T10:20:40.257Z,5.00
2022-11-01T10:23:08.165Z,5.82
2022-11-01T10:25:39.961Z,10.68
2022-11-01T10:28:17.192Z,10.65
2022-11-01T10:30:50.122Z,3.97
2022-11-01T10:33:26.888Z,4.05
2022-11-01T10:35:59.189Z,7.45
2022-11-01T10:41:29.671Z,4.55
2022-11-01T10:44:01.380Z,4.68
2022-11-01T10:46:37.603Z,4.85
2022-11-01T10:49:12.383Z,4.45
2022-11-01T10:51:43.205Z,3.17
2022-11-01T10:54:18.866Z,5.15
2022-11-01T10:56:50.226Z,1.95
2022-11-01T10:59:21.679Z,2.25
2022-11-01T11:01:52.998Z,4.35
2022-11-01T11:04:22.956Z,1.77
2022-11-01T11:06:51.368Z,3.28
2022-11-01T11:09:23.833Z,2.45
2022-11-01T11:11:52.342Z,3.30
2022-11-01T11:14:21.742Z,9.65
2022-11-01T11:16:55.786Z,7.80
2022-11-01T11:19:32.127Z,4.28
2022-11-01T11:22:01.113Z,7.60
2022-11-01T11:24:34.468Z,1.48
2022-11-01T11:27:03.778Z,7.90
2022-11-01T11:29:37.622Z,2.90
2022-11-01T11:32:14.948Z,1.90
2022-11-01T11:34:43.169Z,3.03
2022-11-01T11:37:20.584Z,3.70
2022-11-01T11:40:22.460Z,1.67
2022-11-01T11:42:51.182Z,2.92
2022-11-01T11:45:28.291Z,5.95
2022-11-01T11:47:58.952Z,5.72
2022-11-01T11:50:35.904Z,1.83
2022-11-01T11:53:16.869Z,4.97
2022-11-01T11:55:47.757Z,3.63
2022-11-01T11:58:21.538Z,2.60
2022-11-01T12:00:53.588Z,6.65
2022-11-01T12:03:23.434Z,2.75
2022-11-01T12:05:56.707Z,3.50
2022-11-01T12:08:46.043Z,1.80
2022-11-01T12:11:14.989Z,3.55
2022-11-01T12:13:45.627Z,2.92
2022-11-01T12:16:20.428Z,4.22
2022-11-01T12:18:53.107Z,3.45
2022-11-01T12:21:25.406Z,4.45
2022-11-01T12:23:57.288Z,2.55
2022-11-01T12:26:27.355Z,3.47
2022-11-01T12:29:03.741Z,3.17
2022-11-01T12:31:32.049Z,2.22
2022-11-01T12:34:06.328Z,8.50
2022-11-01T12:36:42.790Z,4.25
2022-11-01T12:39:34.125Z,2.20
2022-11-01T12:42:04.844Z,2.95
2022-11-01T12:44:36.084Z,2.80
2022-11-01T12:47:15.746Z,1.90
2022-11-01T12:49:50.825Z,1.42
2022-11-01T12:52:26.879Z,3.58
2022-11-01T12:55:04.165Z,5.35
2022-11-01T12:57:33.908Z,4.25
2022-11-01T13:00:02.820Z,3.50
2022-11-01T13:02:57.558Z,4.25
2022-11-01T13:05:35.313Z,4.85
2022-11-01T13:08:13.251Z,3.75
2022-11-01T13:10:44.665Z,2.72
2022-11-01T13:13:22.485Z,3.45
2022-11-01T13:15:59.387Z,4.80
2022-11-01T13:18:40.858Z,9.00
2022-11-01T13:21:17.826Z,3.45
2022-11-01T13:23:53.206Z,2.53
2022-11-01T13:26:25.617Z,5.13
2022-11-01T13:29:02.219Z,0.80
2022-11-01T13:31:39.570Z,2.70
2022-11-01T13:34:18.901Z,4.10
2022-11-01T13:36:58.122Z,2.53
2022-11-01T13:39:34.025Z,3.05
2022-11-01T13:42:08.752Z,3.38
2022-11-01T13:44:42.303Z,7.13
2022-11-01T13:47:28.251Z,4.32
2022-11-01T13:50:26.749Z,3.58
2022-11-01T13:53:05.485Z,1.50
2022-11-01T13:55:38.072Z,3.63
2022-11-01T13:58:06.782Z,2.72
2022-11-01T14:00:41.339Z,4.70
2022-11-01T14:03:29.456Z,1.63
2022-11-01T14:06:26.456Z,5.05
2022-11-01T14:09:24.065Z,3.92
2022-11-01T14:11:58.516Z,2.08
2022-11-01T14:14:53.733Z,6.00
2022-11-01T14:18:00.731Z,5.55
2022-11-01T14:20:43.801Z,1.63
2022-11-01T14:23:51.356Z,4.30
2022-11-01T14:26:47.137Z,4.53
2022-11-01T14:29:18.280Z,12.32
2022-11-01T14:31:48.955Z,2.95
2022-11-01T14:34:32.661Z,3.10
2022-11-01T14:37:13.874Z,4.40
2022-11-01T14:39:48.060Z,1.77
2022-11-01T14:42:22.956Z,5.18
2022-11-01T14:44:54.842Z,3.50
2022-11-01T14:47:33.266Z,3.35
2022-11-01T14:50:06.874Z,6.75
2022-11-01T14:52:40.850Z,3.70
2022-11-01T14:55:18.205Z,5.70
2022-11-01T14:57:48.408Z,2.80
2022-11-01T15:00:26.728Z,8.73
2022-11-01T15:02:56.145Z,4.93
2022-11-01T15:05:24.473Z,4.90
2022-11-01T15:07:54.959Z,5.75
2022-11-01T15:10:23.135Z,3.15
2022-11-01T15:12:53.949Z,3.90
2022-11-01T15:15:25.926Z,4.13
2022-11-01T15:17:57.091Z,5.28
2022-11-01T15:20:29.609Z,6.40
2022-11-01T15:23:00.038Z,4.65
2022-11-01T15:25:28.143Z,3.38
2022-11-01T15:28:00.784Z,3.72
2022-11-01T15:30:32.032Z,2.50
2022-11-01T15:33:17.202Z,3.70
2022-11-01T15:35:54.305Z,4.63
2022-11-01T15:38:22.184Z,4.25
2022-11-01T15:40:52.143Z,4.40
2022-11-01T15:43:22.646Z,2.63
2022-11-01T15:45:56.263Z,3.42
2022-11-01T15:48:28.437Z,5.60
2022-11-01T15:50:58.365Z,6.00
2022-11-01T15:53:30.252Z,2.08
2022-11-01T15:56:03.729Z,4.28
2022-11-01T15:58:37.998Z,10.68
2022-11-01T16:01:13.053Z,5.63
2022-11-01T16:03:45.941Z,7.88
2022-11-01T16:06:19.082Z,6.97
2022-11-01T16:08:51.740Z,6.15
2022-11-01T16:11:22.555Z,5.78
2022-11-01T16:13:53.142Z,5.18
2022-11-01T16:16:22.226Z,6.82
2022-11-01T16:18:50.054Z,3.17
2022-11-01T16:21:31.031Z,6.10
2022-11-01T16:24:05.376Z,8.43
2022-11-01T16:26:53.291Z,7.82
2022-11-01T16:29:39.020Z,6.25
2022-11-01T16:32:16.680Z,5.28
2022-11-01T16:34:44.621Z,4.75
2022-11-01T16:37:23.690Z,3.45
2022-11-01T16:39:51.476Z,7.88
2022-11-01T16:42:19.981Z,8.45
2022-11-01T16:44:51.332Z,6.03
2022-11-01T16:47:20.854Z,10.48
2022-11-01T16:49:51.242Z,7.72
2022-11-01T16:52:19.847Z,9.38
2022-11-01T16:54:49.774Z,5.38
2022-11-01T16:57:23.922Z,8.18
2022-11-01T16:59:52.259Z,11.00
2022-11-01T17:02:23.908Z,5.75
2022-11-01T17:04:55.915Z,7.65
2022-11-01T17:07:24.387Z,6.18
2022-11-01T17:09:52.281Z,7.47
2022-11-01T17:12:20.556Z,8.25
2022-11-01T17:14:51.123Z,8.15
2022-11-01T17:17:24.550Z,11.00
2022-11-01T17:19:59.281Z,9.90
2022-11-01T17:22:36.165Z,12.65
2022-11-01T17:25:05.335Z,7.70
2022-11-01T17:27:33.247Z,5.80
2022-11-01T17:30:01.096Z,10.32
2022-11-01T17:32:30.350Z,5.72
2022-11-01T17:34:58.038Z,6.93
2022-11-01T17:37:27.321Z,5.95
2022-11-01T17:39:55.086Z,9.07
2022-11-01T17:42:22.821Z,11.80
2022-11-01T17:44:50.813Z,8.23
2022-11-01T17:47:18.780Z,7.75
2022-11-01T17:49:47.961Z,5.95
2022-11-01T17:52:15.689Z,4.85
2022-11-01T17:54:43.403Z,5.68
2022-11-01T17:57:11.265Z,3.30
2022-11-01T17:59:39.041Z,7.55
2022-11-01T18:02:09.479Z,4.45
2022-11-01T18:04:37.388Z,7.60
2022-11-01T18:07:09.690Z,6.80
2022-11-01T18:09:38.240Z,6.20
2022-11-01T18:12:13.063Z,7.43
2022-11-01T18:17:32.750Z,6.63
2022-11-01T18:20:07.230Z,7.18
2022-11-01T18:22:49.208Z,5.75
2022-11-01T18:25:25.340Z,3.67
2022-11-01T18:27:56.186Z,8.63
2022-11-01T18:30:24.464Z,5.38
2022-11-01T18:32:58.552Z,6.97
2022-11-01T18:35:33.823Z,7.47
2022-11-01T18:38:18.782Z,6.95
2022-11-01T18:40:57.796Z,7.53
2022-11-01T18:43:28.299Z,3.30
2022-11-01T18:46:24.537Z,6.25
2022-11-01T18:48:44.649Z,4.05
2022-11-01T18:51:17.403Z,5.80
2022-11-01T18:53:46.773Z,6.90
2022-11-01T18:56:21.423Z,5.85
2022-11-01T18:58:51.224Z,4.90
2022-11-01T19:01:21.386Z,13.20
2022-11-01T19:03:59.841Z,10.75
2022-11-01T19:06:27.686Z,8.57
2022-11-01T19:08:58.247Z,10.20
2022-11-01T19:11:27.557Z,8.38
2022-11-01T19:13:58.177Z,8.88
2022-11-01T19:16:27.006Z,6.55
2022-11-01T19:18:54.904Z,4.90
2022-11-01T19:21:25.135Z,4.95
2022-11-01T19:23:55.005Z,8.02
2022-11-01T19:26:34.891Z,3.13
2022-11-01T19:29:12.152Z,5.65
2022-11-01T19:31:40.627Z,4.20
2022-11-01T19:34:17.468Z,3.70
2022-11-01T19:36:45.602Z,2.35
2022-11-01T19:39:23.061Z,5.57
2022-11-01T19:41:54.408Z,2.85
2022-11-01T19:44:24.546Z,3.50
2022-11-01T19:46:55.835Z,3.15
2022-11-01T19:49:25.532Z,3.63
2022-11-01T19:52:22.058Z,2.97
2022-11-01T19:54:53.009Z,3.53
2022-11-01T19:57:31.321Z,4.13
2022-11-01T20:00:12.526Z,3.03
2022-11-01T20:02:40.609Z,3.63
2022-11-01T20:05:24.890Z,3.67
2022-11-01T20:07:54.135Z,2.15
2022-11-01T20:10:21.832Z,1.33
2022-11-01T20:12:51.051Z,4.03
2022-11-01T20:15:18.807Z,2.25
2022-11-01T20:17:49.124Z,1.38
2022-11-01T20:20:18.117Z,2.53
2022-11-01T20:22:54.879Z,6.18
2022-11-01T20:25:35.003Z,2.28
2022-11-01T20:28:04.559Z,6.65
2022-11-01T20:30:32.842Z,3.30
2022-11-01T20:33:00.583Z,3.72
2022-11-01T20:35:28.543Z,5.35
2022-11-01T20:37:56.340Z,3.67
2022-11-01T20:40:25.305Z,1.95
2022-11-01T20:42:56.817Z,1.95
2022-11-01T20:45:26.066Z,6.10
2022-11-01T20:47:53.835Z,3.10
2022-11-01T20:50:21.869Z,5.35
2022-11-01T20:52:50.380Z,3.03
2022-11-01T20:55:18.591Z,5.72
2022-11-01T20:57:46.998Z,4.20
2022-11-01T21:00:18.223Z,4.97
2022-11-01T21:02:47.929Z,3.92
2022-11-01T21:05:24.166Z,1.60
2022-11-01T21:07:55.054Z,2.95
2022-11-01T21:10:34.839Z,4.32
2022-11-01T21:13:04.594Z,2.95
2022-11-01T21:15:40.107Z,3.60
2022-11-01T21:18:32.589Z,3.83
2022-11-01T21:21:20.873Z,3.20
2022-11-01T21:23:48.840Z,2.33
2022-11-01T21:26:19.287Z,5.45
2022-11-01T21:28:48.996Z,1.95
2022-11-01T21:31:26.328Z,1.77
2022-11-01T21:33:57.649Z,3.53
2022-11-01T21:36:29.835Z,2.63
2022-11-01T21:39:00.361Z,2.97
2022-11-01T21:41:33.276Z,2.92
2022-11-01T21:44:21.048Z,3.83
2022-11-01T21:46:50.618Z,5.35
2022-11-01T21:49:29.713Z,4.85
2022-11-01T21:52:00.425Z,2.83
2022-11-01T21:54:29.588Z,4.63
2022-11-01T21:56:58.193Z,4.88
2022-11-01T21:59:25.985Z,5.75
2022-11-01T22:01:55.260Z,4.60
2022-11-01T22:04:27.780Z,4.30
2022-11-01T22:06:58.527Z,5.10
2022-11-01T22:09:26.843Z,2.58
2022-11-01T22:11:54.732Z,5.28
2022-11-01T22:14:22.762Z,4.15
2022-11-01T22:16:50.764Z,7.07
2022-11-01T22:19:18.643Z,7.20
2022-11-01T22:21:47.454Z,4.40
2022-11-01T22:24:16.791Z,1.98
2022-11-01T22:26:44.617Z,5.05
2022-11-01T22:29:12.499Z,1.25
2022-11-01T22:31:40.735Z,5.80
2022-11-01T22:34:09.175Z,4.85
2022-11-01T22:36:37.770Z,4.65
2022-11-01T22:39:15.275Z,2.60
2022-11-01T22:41:44.596Z,4.05
2022-11-01T22:44:15.278Z,3.20
2022-11-01T22:46:46.769Z,2.47
2022-11-01T22:49:19.767Z,4.00
2022-11-01T22:51:50.458Z,0.70
2022-11-01T22:54:29.926Z,5.43
2022-11-01T22:57:04.051Z,2.28
2022-11-01T22:59:35.693Z,1.80
2022-11-01T23:02:24.737Z,6.82
2022-11-01T23:04:58.900Z,0.98
2022-11-01T23:07:34.367Z,2.70
2022-11-01T23:10:06.108Z,3.35
2022-11-01T23:12:55.213Z,5.15
2022-11-01T23:15:27.389Z,3.40
2022-11-01T23:18:01.458Z,3.58
2022-11-01T23:20:29.716Z,3.10
2022-11-01T23:22:57.540Z,6.13
2022-11-01T23:25:26.707Z,3.58
2022-11-01T23:27:55.782Z,4.70
2022-11-01T23:30:23.502Z,3.22
2022-11-01T23:32:51.518Z,5.47
2022-11-01T23:35:21.596Z,5.30
2022-11-01T23:37:50.638Z,3.38
2022-11-01T23:40:21.203Z,2.50
2022-11-01T23:42:49.961Z,2.22
2022-11-01T23:45:28.645Z,3.45
2022-11-01T23:47:57.020Z,1.38
2022-11-01T23:50:29.154Z,2.55
2022-11-01T23:52:59.096Z,2.75
2022-11-01T23:55:30.619Z,4.30
2022-11-01T23:58:00.927Z,5.25
