createdAt,value
2018-03-26T00:00:56.351Z,32.70
2018-03-26T00:01:56.500Z,34.30
2018-03-26T00:02:56.659Z,34.20
2018-03-26T00:03:56.808Z,34.00
2018-03-26T00:04:56.955Z,33.70
2018-03-26T00:05:57.107Z,33.80
2018-03-26T00:06:57.258Z,33.70
2018-03-26T00:07:57.407Z,33.80
2018-03-26T00:08:57.555Z,32.20
2018-03-26T00:09:57.706Z,33.20
2018-03-26T00:10:57.857Z,33.80
2018-03-26T00:11:58.008Z,34.60
2018-03-26T00:12:58.155Z,33.40
2018-03-26T00:13:58.302Z,33.10
2018-03-26T00:14:58.454Z,33.30
2018-03-26T00:15:58.601Z,32.90
2018-03-26T00:16:58.750Z,33.70
2018-03-26T00:17:58.899Z,32.60
2018-03-26T00:18:59.053Z,33.70
2018-03-26T00:19:59.201Z,33.40
2018-03-26T00:20:59.348Z,34.00
2018-03-26T00:21:59.497Z,33.60
2018-03-26T00:22:59.646Z,33.70
2018-03-26T00:23:59.796Z,33.40
2018-03-26T00:24:59.946Z,33.20
2018-03-26T00:26:00.095Z,34.60
2018-03-26T00:27:00.242Z,32.70
2018-03-26T00:28:00.392Z,33.20
2018-03-26T00:29:00.541Z,34.20
2018-03-26T00:30:00.690Z,32.80
2018-03-26T00:31:00.843Z,34.00
2018-03-26T00:32:00.988Z,33.20
2018-03-26T00:33:01.136Z,32.60
2018-03-26T00:34:01.289Z,34.70
2018-03-26T00:35:01.436Z,33.40
2018-03-26T00:36:01.586Z,33.20
2018-03-26T00:37:01.736Z,32.70
2018-03-26T00:38:01.886Z,33.30
2018-03-26T00:39:02.035Z,33.40
2018-03-26T00:40:02.185Z,32.00
2018-03-26T00:41:02.332Z,32.20
2018-03-26T00:42:02.483Z,32.50
2018-03-26T00:43:02.707Z,33.80
2018-03-26T00:44:02.782Z,33.90
2018-03-26T00:45:02.932Z,32.30
2018-03-26T00:46:03.081Z,33.50
2018-03-26T00:47:03.230Z,32.80
2018-03-26T00:48:03.380Z,32.10
2018-03-26T00:49:03.531Z,33.00
2018-03-26T00:50:03.680Z,33.10
2018-03-26T00:51:03.829Z,33.30
2018-03-26T00:52:03.978Z,33.30
2018-03-26T00:53:04.129Z,33.20
2018-03-26T00:54:04.275Z,34.20
2018-03-26T00:55:04.426Z,33.50
2018-03-26T00:56:04.582Z,33.30
2018-03-26T00:57:04.725Z,35.60
2018-03-26T00:58:04.876Z,33.90
2018-03-26T00:59:05.029Z,32.40
2018-03-26T01:00:05.176Z,32.90
2018-03-26T01:01:05.329Z,33.50
2018-03-26T01:02:05.478Z,33.20
2018-03-26T01:03:05.625Z,33.30
2018-03-26T01:04:05.776Z,34.40
2018-03-26T01:05:05.925Z,34.10
2018-03-26T01:06:06.074Z,34.40
2018-03-26T01:07:06.221Z,32.80
2018-03-26T01:08:06.372Z,35.90
2018-03-26T01:09:06.522Z,35.00
2018-03-26T01:10:06.671Z,34.70
2018-03-26T01:11:06.823Z,34.10
2018-03-26T01:12:06.966Z,34.10
2018-03-26T01:13:07.113Z,34.20
2018-03-26T01:14:07.261Z,35.50
2018-03-26T01:15:07.413Z,34.30
2018-03-26T01:16:07.566Z,35.70
2018-03-26T01:17:07.714Z,35.10
2018-03-26T01:18:07.866Z,34.70
2018-03-26T01:19:08.016Z,34.40
2018-03-26T01:20:08.165Z,35.40
2018-03-26T01:21:08.314Z,34.30
2018-03-26T01:22:08.465Z,34.20
2018-03-26T01:23:08.614Z,35.10
2018-03-26T01:24:08.764Z,35.30
2018-03-26T01:25:08.912Z,35.80
2018-03-26T01:26:09.064Z,34.50
2018-03-26T01:27:09.214Z,34.50
2018-03-26T01:28:09.365Z,34.40
2018-03-26T01:29:09.512Z,34.50
2018-03-26T01:30:09.661Z,35.50
2018-03-26T01:31:09.808Z,34.90
2018-03-26T01:32:09.960Z,36.10
2018-03-26T01:33:10.109Z,35.20
2018-03-26T01:34:10.258Z,35.30
2018-03-26T01:35:10.407Z,34.00
2018-03-26T01:36:10.557Z,35.00
2018-03-26T01:37:10.707Z,34.40
2018-03-26T01:38:10.851Z,35.70
2018-03-26T01:39:10.995Z,35.40
2018-03-26T01:40:11.145Z,36.00
2018-03-26T01:41:11.296Z,35.90
2018-03-26T01:42:11.445Z,35.50
2018-03-26T01:43:11.596Z,37.40
2018-03-26T01:44:11.746Z,36.50
2018-03-26T01:45:11.894Z,35.20
2018-03-26T01:46:12.043Z,36.20
2018-03-26T01:47:12.195Z,35.00
2018-03-26T01:48:12.341Z,37.00
2018-03-26T01:49:12.492Z,35.60
2018-03-26T01:50:12.643Z,36.30
2018-03-26T01:51:12.792Z,36.00
2018-03-26T01:52:12.948Z,35.60
2018-03-26T01:53:13.096Z,35.20
2018-03-26T01:54:13.239Z,37.40
2018-03-26T01:55:13.389Z,39.00
2018-03-26T01:56:13.539Z,37.50
2018-03-26T01:57:13.687Z,38.10
2018-03-26T01:58:13.841Z,36.00
2018-03-26T01:59:13.985Z,35.50
2018-03-26T02:00:14.135Z,36.20
2018-03-26T02:01:14.293Z,35.70
2018-03-26T02:02:14.436Z,36.10
2018-03-26T02:03:14.584Z,36.10
2018-03-26T02:04:14.736Z,36.40
2018-03-26T02:05:14.883Z,37.90
2018-03-26T02:06:15.033Z,36.70
2018-03-26T02:07:15.181Z,36.20
2018-03-26T02:08:15.329Z,35.60
2018-03-26T02:09:15.478Z,36.10
2018-03-26T02:10:15.626Z,36.10
2018-03-26T02:11:15.778Z,33.80
2018-03-26T02:12:15.930Z,34.30
2018-03-26T02:13:16.077Z,35.70
2018-03-26T02:14:16.228Z,34.70
2018-03-26T02:15:16.374Z,34.30
2018-03-26T02:16:16.525Z,35.40
2018-03-26T02:17:16.675Z,35.00
2018-03-26T02:18:16.823Z,35.70
2018-03-26T02:19:16.972Z,35.60
2018-03-26T02:20:17.119Z,35.10
2018-03-26T02:21:17.270Z,35.90
2018-03-26T02:22:17.421Z,35.00
2018-03-26T02:23:17.576Z,35.50
2018-03-26T02:24:17.725Z,35.00
2018-03-26T02:25:17.873Z,36.90
2018-03-26T02:26:18.022Z,35.30
2018-03-26T02:27:18.169Z,35.00
2018-03-26T02:28:18.320Z,35.20
2018-03-26T02:29:18.468Z,35.80
2018-03-26T02:30:18.619Z,35.50
2018-03-26T02:31:18.767Z,36.20
2018-03-26T02:32:18.916Z,36.60
2018-03-26T02:33:19.062Z,36.20
2018-03-26T02:34:19.209Z,35.40
2018-03-26T02:35:19.359Z,37.10
2018-03-26T02:36:19.510Z,36.50
2018-03-26T02:37:19.665Z,34.70
2018-03-26T02:38:19.824Z,37.50
2018-03-26T02:39:19.951Z,38.00
2018-03-26T02:40:20.129Z,36.30
2018-03-26T02:41:20.277Z,35.20
2018-03-26T02:42:20.422Z,38.20
2018-03-26T02:43:20.574Z,37.90
2018-03-26T02:44:20.722Z,37.60
2018-03-26T02:45:20.877Z,39.60
2018-03-26T02:46:21.022Z,35.90
2018-03-26T02:47:21.171Z,37.40
2018-03-26T02:48:21.321Z,38.70
2018-03-26T02:49:21.469Z,41.20
2018-03-26T02:50:21.619Z,39.50
2018-03-26T02:51:21.767Z,40.90
2018-03-26T02:52:21.918Z,41.50
2018-03-26T02:53:22.066Z,43.40
2018-03-26T02:54:22.222Z,42.40
2018-03-26T02:55:22.363Z,43.90
2018-03-26T02:56:22.510Z,43.30
2018-03-26T02:57:22.658Z,42.50
2018-03-26T02:58:22.805Z,42.00
2018-03-26T02:59:22.961Z,41.20
2018-03-26T03:00:23.108Z,41.60
2018-03-26T03:01:23.252Z,40.80
2018-03-26T03:02:23.402Z,40.90
2018-03-26T03:03:23.548Z,42.90
2018-03-26T03:04:23.698Z,43.10
2018-03-26T03:05:23.845Z,41.80
2018-03-26T03:06:23.997Z,39.10
2018-03-26T03:07:24.143Z,42.60
2018-03-26T03:08:24.297Z,39.60
2018-03-26T03:09:24.439Z,41.40
2018-03-26T03:10:24.587Z,41.20
2018-03-26T03:11:24.736Z,43.20
2018-03-26T03:12:24.886Z,40.60
2018-03-26T03:13:25.043Z,41.70
2018-03-26T03:14:25.181Z,42.10
2018-03-26T03:15:25.330Z,41.40
2018-03-26T03:16:25.482Z,41.70
2018-03-26T03:17:25.625Z,40.30
2018-03-26T03:18:25.773Z,40.00
2018-03-26T03:19:25.937Z,43.30
2018-03-26T03:20:26.085Z,41.40
2018-03-26T03:21:26.235Z,42.80
2018-03-26T03:22:26.380Z,45.20
2018-03-26T03:23:26.530Z,44.10
2018-03-26T03:24:26.677Z,44.70
2018-03-26T03:25:26.826Z,44.00
2018-03-26T03:26:26.973Z,43.00
2018-03-26T03:27:27.122Z,46.40
2018-03-26T03:28:27.270Z,43.60
2018-03-26T03:29:27.416Z,42.30
2018-03-26T03:30:27.566Z,42.10
2018-03-26T03:31:27.714Z,44.90
2018-03-26T03:32:27.863Z,47.20
2018-03-26T03:33:28.006Z,44.40
2018-03-26T03:34:28.156Z,44.50
2018-03-26T03:35:28.303Z,43.50
2018-03-26T03:36:28.450Z,45.00
2018-03-26T03:37:28.597Z,43.80
2018-03-26T03:38:28.746Z,44.00
2018-03-26T03:39:28.895Z,43.00
2018-03-26T03:40:29.042Z,42.90
2018-03-26T03:41:29.191Z,42.00
2018-03-26T03:42:29.336Z,43.00
2018-03-26T03:43:29.487Z,44.80
2018-03-26T03:44:29.634Z,46.50
2018-03-26T03:45:29.780Z,43.00
2018-03-26T03:46:29.929Z,43.10
2018-03-26T03:47:30.076Z,46.90
2018-03-26T03:48:30.224Z,44.20
2018-03-26T03:49:30.370Z,45.40
2018-03-26T03:50:30.517Z,45.30
2018-03-26T03:51:30.666Z,43.40
2018-03-26T03:52:30.812Z,47.70
2018-03-26T03:53:30.962Z,46.20
2018-03-26T03:54:31.110Z,45.20
2018-03-26T03:55:31.256Z,46.60
2018-03-26T03:56:31.402Z,49.60
2018-03-26T03:57:31.550Z,49.10
2018-03-26T03:58:31.700Z,48.30
2018-03-26T03:59:31.845Z,46.50
2018-03-26T04:00:31.999Z,48.30
2018-03-26T04:01:32.147Z,46.40
2018-03-26T04:02:32.291Z,48.00
2018-03-26T04:03:32.439Z,47.10
2018-03-26T04:04:32.586Z,46.20
2018-03-26T04:05:32.735Z,47.20
2018-03-26T04:06:32.879Z,46.50
2018-03-26T04:07:33.026Z,47.30
2018-03-26T04:08:33.176Z,45.80
2018-03-26T04:09:33.322Z,47.00
2018-03-26T04:10:33.470Z,46.90
2018-03-26T04:11:33.618Z,47.50
2018-03-26T04:12:33.765Z,47.00
2018-03-26T04:13:33.915Z,46.80
2018-03-26T04:14:34.062Z,47.90
2018-03-26T04:15:34.216Z,47.60
2018-03-26T04:16:34.362Z,46.70
2018-03-26T04:17:34.507Z,48.50
2018-03-26T04:18:34.657Z,45.10
2018-03-26T04:19:34.803Z,45.60
2018-03-26T04:20:34.952Z,44.30
2018-03-26T04:21:35.100Z,45.20
2018-03-26T04:22:35.257Z,48.30
2018-03-26T04:23:35.405Z,44.50
2018-03-26T04:24:35.554Z,45.10
2018-03-26T04:25:35.702Z,45.70
2018-03-26T04:26:35.849Z,47.50
2018-03-26T04:27:35.994Z,47.00
2018-03-26T04:28:36.142Z,45.30
2018-03-26T04:29:36.292Z,47.50
2018-03-26T04:30:36.441Z,47.10
2018-03-26T04:31:36.586Z,46.30
2018-03-26T04:32:36.732Z,46.50
2018-03-26T04:33:36.883Z,45.10
2018-03-26T04:34:37.030Z,44.40
2018-03-26T04:35:37.176Z,43.80
2018-03-26T04:36:37.322Z,46.60
2018-03-26T04:37:37.472Z,46.40
2018-03-26T04:38:37.617Z,44.50
2018-03-26T04:39:37.768Z,45.50
2018-03-26T04:40:37.912Z,43.90
2018-03-26T04:41:38.113Z,44.70
2018-03-26T04:42:38.210Z,48.20
2018-03-26T04:43:38.357Z,47.20
2018-03-26T04:44:38.507Z,45.90
2018-03-26T04:45:38.656Z,46.80
2018-03-26T04:46:38.797Z,44.50
2018-03-26T04:47:38.945Z,47.20
2018-03-26T04:48:39.093Z,47.30
2018-03-26T04:49:39.242Z,45.60
2018-03-26T04:50:39.390Z,46.70
2018-03-26T04:51:39.539Z,47.90
2018-03-26T04:52:39.688Z,48.70
2018-03-26T04:53:39.840Z,45.60
2018-03-26T04:54:39.987Z,46.60
2018-03-26T04:55:40.134Z,46.40
2018-03-26T04:56:40.282Z,48.30
2018-03-26T04:57:40.431Z,46.30
2018-03-26T04:58:40.580Z,47.50
2018-03-26T04:59:40.727Z,48.50
2018-03-26T05:00:40.874Z,47.10
2018-03-26T05:01:41.025Z,51.40
2018-03-26T05:02:41.170Z,46.20
2018-03-26T05:03:41.319Z,45.60
2018-03-26T05:04:41.466Z,48.80
2018-03-26T05:05:41.615Z,49.20
2018-03-26T05:06:41.762Z,49.70
2018-03-26T05:07:41.917Z,49.30
2018-03-26T05:08:42.061Z,46.80
2018-03-26T05:09:42.207Z,47.70
2018-03-26T05:10:42.355Z,47.60
2018-03-26T05:11:42.508Z,46.50
2018-03-26T05:12:42.651Z,48.20
2018-03-26T05:13:42.799Z,49.30
2018-03-26T05:14:42.948Z,52.20
2018-03-26T05:15:43.097Z,49.20
2018-03-26T05:16:43.246Z,47.60
2018-03-26T05:17:43.397Z,47.70
2018-03-26T05:18:43.545Z,47.20
2018-03-26T05:19:43.690Z,45.70
2018-03-26T05:20:43.838Z,46.30
2018-03-26T05:21:43.986Z,46.90
2018-03-26T05:22:44.183Z,49.00
2018-03-26T05:23:44.282Z,47.10
2018-03-26T05:24:44.430Z,48.70
2018-03-26T05:25:44.578Z,46.90
2018-03-26T05:26:44.725Z,49.50
2018-03-26T05:27:44.874Z,49.20
2018-03-26T05:28:45.024Z,49.20
2018-03-26T05:29:45.171Z,47.40
2018-03-26T05:30:45.319Z,49.40
2018-03-26T05:31:45.468Z,49.20
2018-03-26T05:32:45.614Z,48.20
2018-03-26T05:33:45.764Z,49.90
2018-03-26T05:34:45.910Z,49.90
2018-03-26T05:35:46.059Z,50.50
2018-03-26T05:36:46.208Z,48.20
2018-03-26T05:37:46.355Z,49.70
2018-03-26T05:38:46.504Z,50.80
2018-03-26T05:39:46.654Z,48.10
2018-03-26T05:40:46.800Z,51.40
2018-03-26T05:41:46.950Z,50.70
2018-03-26T05:42:47.098Z,50.50
2018-03-26T05:43:47.245Z,50.50
2018-03-26T05:44:47.394Z,56.30
2018-03-26T05:45:47.543Z,48.80
2018-03-26T05:46:47.692Z,51.60
2018-03-26T05:47:47.844Z,49.20
2018-03-26T05:48:47.989Z,49.30
2018-03-26T05:49:48.142Z,50.20
2018-03-26T05:50:48.286Z,46.00
2018-03-26T05:51:48.437Z,50.10
2018-03-26T05:52:48.582Z,51.90
2018-03-26T05:53:48.731Z,52.00
2018-03-26T05:54:48.883Z,48.80
2018-03-26T05:55:49.026Z,50.50
2018-03-26T05:56:49.175Z,52.10
2018-03-26T05:57:49.323Z,50.90
2018-03-26T05:58:49.472Z,50.10
2018-03-26T05:59:49.619Z,51.80
2018-03-26T06:00:49.773Z,51.70
2018-03-26T06:01:49.949Z,52.20
2018-03-26T06:02:50.063Z,50.70
2018-03-26T06:03:50.211Z,51.40
2018-03-26T06:04:50.360Z,50.10
2018-03-26T06:05:50.510Z,53.40
2018-03-26T06:06:50.658Z,51.40
2018-03-26T06:07:50.824Z,50.50
2018-03-26T06:08:50.959Z,51.00
2018-03-26T06:09:51.105Z,50.10
2018-03-26T06:10:51.253Z,49.70
2018-03-26T06:11:51.402Z,55.00
2018-03-26T06:12:51.549Z,54.20
2018-03-26T06:13:51.698Z,51.80
2018-03-26T06:14:51.846Z,52.50
2018-03-26T06:15:51.994Z,50.40
2018-03-26T06:16:52.145Z,52.50
2018-03-26T06:17:52.298Z,50.30
2018-03-26T06:18:52.439Z,51.70
2018-03-26T06:19:52.589Z,49.30
2018-03-26T06:20:52.734Z,49.30
2018-03-26T06:21:52.883Z,49.40
2018-03-26T06:22:53.034Z,51.30
2018-03-26T06:23:53.182Z,50.90
2018-03-26T06:24:53.333Z,49.70
2018-03-26T06:25:53.477Z,48.40
2018-03-26T06:26:53.626Z,47.80
2018-03-26T06:27:53.779Z,47.30
2018-03-26T06:28:53.926Z,47.40
2018-03-26T06:29:54.075Z,46.70
2018-03-26T06:30:54.224Z,47.70
2018-03-26T06:31:54.371Z,47.90
2018-03-26T06:32:54.522Z,45.90
2018-03-26T06:33:54.672Z,50.20
2018-03-26T06:34:54.820Z,45.50
2018-03-26T06:35:54.971Z,46.50
2018-03-26T06:36:55.119Z,46.00
2018-03-26T06:37:55.284Z,52.00
2018-03-26T06:38:55.424Z,48.80
2018-03-26T06:39:55.575Z,49.70
2018-03-26T06:40:55.722Z,47.80
2018-03-26T06:41:55.871Z,47.70
2018-03-26T06:42:56.018Z,48.90
2018-03-26T06:43:56.170Z,50.10
2018-03-26T06:44:56.317Z,47.40
2018-03-26T06:45:56.465Z,48.00
2018-03-26T06:46:56.616Z,47.80
2018-03-26T06:47:56.765Z,47.70
2018-03-26T06:48:56.911Z,45.60
2018-03-26T06:49:57.120Z,49.30
2018-03-26T06:50:57.228Z,47.60
2018-03-26T06:51:57.376Z,48.70
2018-03-26T06:52:57.551Z,50.00
2018-03-26T06:53:57.670Z,48.80
2018-03-26T06:54:57.811Z,48.20
2018-03-26T06:55:57.961Z,47.00
2018-03-26T06:56:58.117Z,49.00
2018-03-26T06:57:58.259Z,48.10
2018-03-26T06:58:58.408Z,48.80
2018-03-26T06:59:58.556Z,49.30
2018-03-26T07:00:58.704Z,51.80
2018-03-26T07:01:58.853Z,47.40
2018-03-26T07:02:59.001Z,47.40
2018-03-26T07:03:59.150Z,46.60
2018-03-26T07:04:59.301Z,48.90
2018-03-26T07:05:59.443Z,50.00
2018-03-26T07:06:59.595Z,49.60
2018-03-26T07:07:59.741Z,48.20
2018-03-26T07:08:59.883Z,50.90
2018-03-26T07:10:00.029Z,52.00
2018-03-26T07:11:00.185Z,48.90
2018-03-26T07:12:00.326Z,50.20
2018-03-26T07:13:00.474Z,50.50
2018-03-26T07:14:00.618Z,50.30
2018-03-26T07:15:00.765Z,48.20
2018-03-26T07:16:00.915Z,50.10
2018-03-26T07:17:01.064Z,50.30
2018-03-26T07:18:01.214Z,50.90
2018-03-26T07:19:01.362Z,49.40
2018-03-26T07:20:01.510Z,51.00
2018-03-26T07:21:01.659Z,50.30
2018-03-26T07:22:01.808Z,50.40
2018-03-26T07:23:01.964Z,51.30
2018-03-26T07:24:02.111Z,48.20
2018-03-26T07:25:02.264Z,51.00
2018-03-26T07:26:02.412Z,51.20
2018-03-26T07:27:02.586Z,47.70
2018-03-26T07:28:02.704Z,48.90
2018-03-26T07:29:02.961Z,49.00
2018-03-26T07:30:03.029Z,48.40
2018-03-26T07:31:03.156Z,49.60
2018-03-26T07:32:03.298Z,49.70
2018-03-26T07:33:03.451Z,50.20
2018-03-26T07:34:03.596Z,50.00
2018-03-26T07:35:03.737Z,48.60
2018-03-26T07:36:03.885Z,50.80
2018-03-26T07:37:04.033Z,49.30
2018-03-26T07:38:04.184Z,50.10
2018-03-26T07:39:04.334Z,52.20
2018-03-26T07:40:04.482Z,49.30
2018-03-26T07:41:04.682Z,55.00
2018-03-26T07:42:04.782Z,48.80
2018-03-26T07:43:04.937Z,49.60
2018-03-26T07:44:05.080Z,49.80
2018-03-26T07:45:05.229Z,51.10
2018-03-26T07:46:05.381Z,49.70
2018-03-26T07:47:05.533Z,51.40
2018-03-26T07:48:05.683Z,52.00
2018-03-26T07:49:05.829Z,50.50
2018-03-26T07:50:05.978Z,49.80
2018-03-26T07:51:06.129Z,48.80
2018-03-26T07:52:06.277Z,48.00
2018-03-26T07:53:06.428Z,48.40
2018-03-26T07:54:06.578Z,49.10
2018-03-26T07:55:06.727Z,49.40
2018-03-26T07:56:06.875Z,49.50
2018-03-26T07:57:07.024Z,48.30
2018-03-26T07:58:07.176Z,51.90
2018-03-26T07:59:07.324Z,51.80
2018-03-26T08:00:07.477Z,49.20
2018-03-26T08:01:07.641Z,51.80
2018-03-26T08:02:07.769Z,48.30
2018-03-26T08:03:07.958Z,50.60
2018-03-26T08:04:08.088Z,49.50
2018-03-26T08:05:08.225Z,47.50
2018-03-26T08:06:08.354Z,48.10
2018-03-26T08:07:08.504Z,49.40
2018-03-26T08:08:08.639Z,49.70
2018-03-26T08:09:08.786Z,51.30
2018-03-26T08:10:08.935Z,51.00
2018-03-26T08:11:09.084Z,50.90
2018-03-26T08:12:09.232Z,48.30
2018-03-26T08:13:09.380Z,49.50
2018-03-26T08:14:09.531Z,50.40
2018-03-26T08:15:09.680Z,50.60
2018-03-26T08:16:09.830Z,50.80
2018-03-26T08:17:10.072Z,48.10
2018-03-26T08:18:10.129Z,47.10
2018-03-26T08:19:10.278Z,48.20
2018-03-26T08:20:10.435Z,51.80
2018-03-26T08:21:10.588Z,49.70
2018-03-26T08:22:10.725Z,51.30
2018-03-26T08:23:10.887Z,49.30
2018-03-26T08:24:11.017Z,49.80
2018-03-26T08:25:11.168Z,51.00
2018-03-26T08:26:11.319Z,49.30
2018-03-26T08:27:11.467Z,52.10
2018-03-26T08:28:11.617Z,51.70
2018-03-26T08:29:11.766Z,48.40
2018-03-26T08:30:11.915Z,49.90
2018-03-26T08:31:12.069Z,49.50
2018-03-26T08:32:12.220Z,54.10
2018-03-26T08:33:12.368Z,50.10
2018-03-26T08:34:12.516Z,51.20
2018-03-26T08:35:12.665Z,52.10
2018-03-26T08:36:12.815Z,52.10
2018-03-26T08:37:12.967Z,50.90
2018-03-26T08:38:13.118Z,50.90
2018-03-26T08:39:13.262Z,52.70
2018-03-26T08:40:13.412Z,51.70
2018-03-26T08:41:13.566Z,50.80
2018-03-26T08:42:13.781Z,48.40
2018-03-26T08:43:13.862Z,49.50
2018-03-26T08:44:14.012Z,50.50
2018-03-26T08:45:14.165Z,51.10
2018-03-26T08:46:14.312Z,48.60
2018-03-26T08:47:14.468Z,52.20
2018-03-26T08:48:14.623Z,50.30
2018-03-26T08:49:14.776Z,51.70
2018-03-26T08:50:14.992Z,49.40
2018-03-26T08:51:15.074Z,49.40
2018-03-26T08:52:17.003Z,50.20
2018-03-26T08:53:15.404Z,50.80
2018-03-26T08:54:15.554Z,48.60
2018-03-26T08:55:15.705Z,49.80
2018-03-26T08:56:15.910Z,51.80
2018-03-26T08:57:16.005Z,51.10
2018-03-26T08:58:16.151Z,51.20
2018-03-26T08:59:16.302Z,49.60
2018-03-26T09:00:16.451Z,54.30
2018-03-26T09:01:16.600Z,49.80
2018-03-26T09:02:16.748Z,50.40
2018-03-26T09:03:16.945Z,50.20
2018-03-26T09:04:17.059Z,50.10
2018-03-26T09:05:17.203Z,50.90
2018-03-26T09:06:17.403Z,50.40
2018-03-26T09:07:17.493Z,50.40
2018-03-26T09:08:17.640Z,49.90
2018-03-26T09:09:17.789Z,49.80
2018-03-26T09:10:17.938Z,50.70
2018-03-26T09:11:18.087Z,49.70
2018-03-26T09:12:18.235Z,48.90
2018-03-26T09:13:18.386Z,49.90
2018-03-26T09:14:18.538Z,47.80
2018-03-26T09:15:18.685Z,50.00
2018-03-26T09:16:18.836Z,52.10
2018-03-26T09:17:18.987Z,53.90
2018-03-26T09:18:19.138Z,53.10
2018-03-26T09:19:19.285Z,49.30
2018-03-26T09:20:19.441Z,56.20
2018-03-26T09:21:19.581Z,53.40
2018-03-26T09:22:19.733Z,53.50
2018-03-26T09:23:19.891Z,50.20
2018-03-26T09:24:20.040Z,54.20
2018-03-26T09:25:20.195Z,53.70
2018-03-26T09:26:20.336Z,54.20
2018-03-26T09:27:20.536Z,52.80
2018-03-26T09:28:20.637Z,54.80
2018-03-26T09:29:20.786Z,52.30
2018-03-26T09:30:20.936Z,50.80
2018-03-26T09:31:21.088Z,51.90
2018-03-26T09:32:21.235Z,52.00
2018-03-26T09:33:21.385Z,53.30
2018-03-26T09:34:21.535Z,52.40
2018-03-26T09:35:21.688Z,53.60
2018-03-26T09:36:21.836Z,53.10
2018-03-26T09:37:21.986Z,53.00
2018-03-26T09:38:22.137Z,54.40
2018-03-26T09:39:22.287Z,53.70
2018-03-26T09:40:22.436Z,66.10
2018-03-26T09:41:22.587Z,57.40
2018-03-26T09:42:22.737Z,56.90
2018-03-26T09:43:22.888Z,55.90
2018-03-26T09:44:23.038Z,55.20
2018-03-26T09:45:23.188Z,53.60
2018-03-26T09:46:23.335Z,54.90
2018-03-26T09:47:23.488Z,56.00
2018-03-26T09:48:23.639Z,52.30
2018-03-26T09:49:23.786Z,51.00
2018-03-26T09:50:23.939Z,53.50
2018-03-26T09:51:24.090Z,50.90
2018-03-26T09:52:24.240Z,52.50
2018-03-26T09:53:24.442Z,52.70
2018-03-26T09:54:24.545Z,51.90
2018-03-26T09:55:24.689Z,52.00
2018-03-26T09:56:24.841Z,50.50
2018-03-26T09:57:24.992Z,54.00
2018-03-26T09:58:25.147Z,50.60
2018-03-26T09:59:25.293Z,51.00
2018-03-26T10:00:25.445Z,55.80
2018-03-26T10:01:25.591Z,51.20
2018-03-26T10:02:25.741Z,50.50
2018-03-26T10:03:25.891Z,50.90
2018-03-26T10:04:26.041Z,51.40
2018-03-26T10:05:26.192Z,50.00
2018-03-26T10:06:26.345Z,50.90
2018-03-26T10:07:26.491Z,48.50
2018-03-26T10:08:26.641Z,51.90
2018-03-26T10:09:26.795Z,52.70
2018-03-26T10:10:26.941Z,53.10
2018-03-26T10:11:27.094Z,50.40
2018-03-26T10:12:27.245Z,48.90
2018-03-26T10:13:27.393Z,50.70
2018-03-26T10:14:27.547Z,52.30
2018-03-26T10:15:27.695Z,51.80
2018-03-26T10:16:27.845Z,52.60
2018-03-26T10:17:27.996Z,51.00
2018-03-26T10:18:28.147Z,47.60
2018-03-26T10:19:28.296Z,50.40
2018-03-26T10:20:28.445Z,47.50
2018-03-26T10:21:28.595Z,51.60
2018-03-26T10:22:28.747Z,51.70
2018-03-26T10:23:28.897Z,52.00
2018-03-26T10:24:29.049Z,50.30
2018-03-26T10:25:29.198Z,50.20
2018-03-26T10:26:29.350Z,50.30
2018-03-26T10:27:29.501Z,51.60
2018-03-26T10:28:29.673Z,50.80
2018-03-26T10:29:29.803Z,49.80
2018-03-26T10:30:29.958Z,49.30
2018-03-26T10:31:30.106Z,47.00
2018-03-26T10:32:30.257Z,49.00
2018-03-26T10:33:30.407Z,47.40
2018-03-26T10:34:30.556Z,45.20
2018-03-26T10:35:30.710Z,50.60
2018-03-26T10:36:30.862Z,47.50
2018-03-26T10:37:31.013Z,48.40
2018-03-26T10:38:31.216Z,45.80
2018-03-26T10:39:31.318Z,46.10
2018-03-26T10:40:31.469Z,47.70
2018-03-26T10:41:31.619Z,47.40
2018-03-26T10:42:31.774Z,52.40
2018-03-26T10:43:31.924Z,49.50
2018-03-26T10:44:32.077Z,47.30
2018-03-26T10:45:32.228Z,46.40
2018-03-26T10:46:32.379Z,48.40
2018-03-26T10:47:32.532Z,45.30
2018-03-26T10:48:32.684Z,46.20
2018-03-26T10:49:32.836Z,46.80
2018-03-26T10:50:32.991Z,47.70
2018-03-26T10:51:33.136Z,47.30
2018-03-26T10:52:33.291Z,48.30
2018-03-26T10:53:33.447Z,47.20
2018-03-26T10:54:33.596Z,47.60
2018-03-26T10:55:33.750Z,47.70
2018-03-26T10:56:33.906Z,48.50
2018-03-26T10:57:34.056Z,50.10
2018-03-26T10:58:34.208Z,52.00
2018-03-26T10:59:34.358Z,52.50
2018-03-26T11:00:34.515Z,52.50
2018-03-26T11:01:34.664Z,51.60
2018-03-26T11:02:34.816Z,50.50
2018-03-26T11:03:34.966Z,49.70
2018-03-26T11:04:35.120Z,51.10
2018-03-26T11:05:35.276Z,49.40
2018-03-26T11:06:35.427Z,49.60
2018-03-26T11:07:35.579Z,48.10
2018-03-26T11:08:35.737Z,46.70
2018-03-26T11:09:35.887Z,47.40
2018-03-26T11:10:36.039Z,48.20
2018-03-26T11:11:36.236Z,47.00
2018-03-26T11:12:36.342Z,49.50
2018-03-26T11:13:36.498Z,46.00
2018-03-26T11:14:36.648Z,45.40
2018-03-26T11:15:36.802Z,46.60
2018-03-26T11:16:36.955Z,47.70
2018-03-26T11:17:37.113Z,49.30
2018-03-26T11:18:37.260Z,48.40
2018-03-26T11:19:37.413Z,49.50
2018-03-26T11:20:37.567Z,47.80
2018-03-26T11:21:37.722Z,49.20
2018-03-26T11:22:37.875Z,49.50
2018-03-26T11:23:38.028Z,49.30
2018-03-26T11:24:38.181Z,48.50
2018-03-26T11:25:38.346Z,48.90
2018-03-26T11:26:38.493Z,45.50
2018-03-26T11:27:38.647Z,46.80
2018-03-26T11:28:38.803Z,45.50
2018-03-26T11:29:38.958Z,47.70
2018-03-26T11:30:39.111Z,47.00
2018-03-26T11:31:39.267Z,46.30
2018-03-26T11:32:39.423Z,45.90
2018-03-26T11:33:39.572Z,44.60
2018-03-26T11:34:39.727Z,44.80
2018-03-26T11:35:39.883Z,45.10
2018-03-26T11:36:40.037Z,45.30
2018-03-26T11:37:40.191Z,45.40
2018-03-26T11:38:40.343Z,45.90
2018-03-26T11:39:40.499Z,45.10
2018-03-26T11:40:40.653Z,44.70
2018-03-26T11:41:40.810Z,46.50
2018-03-26T11:42:40.961Z,46.20
2018-03-26T11:43:41.113Z,46.90
2018-03-26T11:44:41.269Z,48.00
2018-03-26T11:45:41.422Z,46.60
2018-03-26T11:46:41.575Z,46.70
2018-03-26T11:47:41.731Z,47.90
2018-03-26T11:48:41.884Z,47.40
2018-03-26T11:49:42.074Z,49.20
2018-03-26T11:50:42.197Z,47.50
2018-03-26T11:51:42.355Z,44.60
2018-03-26T11:52:42.505Z,46.10
2018-03-26T11:53:42.656Z,49.80
2018-03-26T11:54:42.811Z,47.90
2018-03-26T11:55:42.964Z,46.50
2018-03-26T11:56:43.118Z,44.80
2018-03-26T11:57:43.274Z,45.80
2018-03-26T11:58:43.427Z,45.60
2018-03-26T11:59:43.582Z,50.90
2018-03-26T12:00:43.736Z,46.00
2018-03-26T12:01:43.890Z,47.20
2018-03-26T12:02:44.043Z,50.30
2018-03-26T12:03:44.196Z,47.00
2018-03-26T12:04:44.350Z,51.20
2018-03-26T12:05:44.506Z,48.70
2018-03-26T12:06:44.657Z,48.10
2018-03-26T12:07:44.811Z,44.30
2018-03-26T12:08:44.962Z,44.10
2018-03-26T12:09:45.119Z,45.20
2018-03-26T12:10:45.271Z,43.80
2018-03-26T12:11:45.423Z,47.80
2018-03-26T12:12:45.577Z,45.00
2018-03-26T12:13:45.731Z,48.20
2018-03-26T12:14:45.884Z,44.30
2018-03-26T12:15:46.037Z,47.40
2018-03-26T12:16:46.190Z,47.40
2018-03-26T12:17:46.343Z,48.40
2018-03-26T12:18:46.496Z,46.90
2018-03-26T12:19:46.650Z,46.10
2018-03-26T12:20:46.803Z,48.00
2018-03-26T12:21:46.955Z,46.70
2018-03-26T12:22:47.105Z,47.20
2018-03-26T12:23:47.269Z,46.10
2018-03-26T12:24:47.411Z,48.60
2018-03-26T12:25:47.564Z,47.90
2018-03-26T12:26:47.715Z,48.10
2018-03-26T12:27:47.870Z,48.10
2018-03-26T12:28:48.019Z,46.90
2018-03-26T12:29:48.173Z,46.50
2018-03-26T12:30:48.327Z,45.70
2018-03-26T12:31:48.479Z,47.30
2018-03-26T12:32:48.633Z,48.40
2018-03-26T12:33:48.783Z,47.60
2018-03-26T12:34:48.937Z,48.00
2018-03-26T12:35:49.093Z,47.70
2018-03-26T12:36:49.244Z,50.00
2018-03-26T12:37:49.396Z,49.40
2018-03-26T12:38:49.556Z,48.10
2018-03-26T12:39:49.705Z,47.50
2018-03-26T12:40:49.857Z,48.10
2018-03-26T12:41:50.002Z,48.10
2018-03-26T12:42:50.208Z,45.40
2018-03-26T12:43:50.386Z,43.70
2018-03-26T12:44:50.476Z,43.20
2018-03-26T12:45:50.634Z,41.20
2018-03-26T12:46:50.781Z,40.50
2018-03-26T12:47:50.934Z,37.70
2018-03-26T12:48:51.086Z,37.20
2018-03-26T12:49:51.243Z,38.00
2018-03-26T12:50:51.394Z,39.50
2018-03-26T12:51:51.547Z,37.50
2018-03-26T12:52:51.701Z,38.50
2018-03-26T12:53:51.853Z,39.20
2018-03-26T12:54:52.007Z,38.50