createdAt,value
2019-01-05T00:01:32.986Z,4.30
2019-01-05T00:04:21.689Z,8.53
2019-01-05T00:07:21.638Z,13.90
2019-01-05T00:10:08.868Z,13.37
2019-01-05T00:13:05.241Z,4.93
2019-01-05T00:15:53.495Z,5.43
2019-01-05T00:18:55.376Z,4.80
2019-01-05T00:21:45.247Z,4.50
2019-01-05T00:24:43.557Z,4.83
2019-01-05T00:27:35.014Z,4.23
2019-01-05T00:30:22.733Z,4.80
2019-01-05T00:33:12.210Z,5.37
2019-01-05T00:36:04.755Z,5.10
2019-01-05T00:39:02.419Z,5.27
2019-01-05T00:41:51.621Z,4.93
2019-01-05T00:44:52.641Z,5.45
2019-01-05T00:47:36.535Z,4.80
2019-01-05T00:50:34.249Z,5.10
2019-01-05T00:53:22.342Z,5.03
2019-01-05T00:56:10.110Z,4.50
2019-01-05T00:58:57.393Z,4.70
2019-01-05T01:01:55.077Z,4.70
2019-01-05T01:04:41.974Z,5.77
2019-01-05T01:07:48.892Z,4.77
2019-01-05T01:10:32.734Z,4.33
2019-01-05T01:13:20.357Z,4.50
2019-01-05T01:16:15.655Z,4.83
2019-01-05T01:19:17.248Z,5.67
2019-01-05T01:22:24.735Z,5.00
2019-01-05T01:25:13.037Z,4.37
2019-01-05T01:28:13.220Z,4.67
2019-01-05T01:31:01.484Z,4.43
2019-01-05T01:34:12.736Z,4.03
2019-01-05T01:36:59.419Z,7.30
2019-01-05T01:39:51.534Z,16.20
2019-01-05T01:42:42.182Z,8.00
2019-01-05T01:45:36.931Z,4.57
2019-01-05T01:48:29.602Z,4.67
2019-01-05T01:51:20.395Z,4.27
2019-01-05T01:54:18.048Z,4.60
2019-01-05T01:57:05.746Z,4.83
2019-01-05T02:00:12.210Z,4.30
2019-01-05T02:02:54.268Z,4.47
2019-01-05T02:05:52.739Z,4.07
2019-01-05T02:08:53.468Z,4.23
2019-01-05T02:11:52.502Z,4.27
2019-01-05T02:14:55.779Z,4.23
2019-01-05T02:18:15.225Z,4.10
2019-01-05T02:21:32.045Z,3.90
2019-01-05T02:25:16.860Z,3.80
2019-01-05T02:28:55.276Z,4.20
2019-01-05T02:31:52.251Z,4.43
2019-01-05T02:34:50.924Z,4.43
2019-01-05T02:38:22.348Z,3.83
2019-01-05T02:41:55.073Z,4.30
2019-01-05T02:44:59.939Z,3.70
2019-01-05T02:48:50.866Z,4.00
2019-01-05T02:52:06.252Z,3.57
2019-01-05T02:55:41.517Z,3.90
2019-01-05T02:59:29.237Z,3.77
2019-01-05T03:02:24.560Z,3.37
2019-01-05T03:05:22.895Z,3.63
2019-01-05T03:08:53.084Z,3.40
2019-01-05T03:12:07.123Z,3.60
2019-01-05T03:15:28.015Z,3.57
2019-01-05T03:18:38.237Z,3.33
2019-01-05T03:21:45.803Z,3.67
2019-01-05T03:25:12.978Z,4.17
2019-01-05T03:28:22.864Z,3.87
2019-01-05T03:31:41.145Z,3.27
2019-01-05T03:34:47.457Z,3.70
2019-01-05T03:38:08.432Z,3.30
2019-01-05T03:41:21.889Z,3.90
2019-01-05T03:44:45.017Z,3.40
2019-01-05T03:48:04.225Z,3.27
2019-01-05T03:51:00.169Z,4.63
2019-01-05T03:54:27.222Z,5.03
2019-01-05T03:58:11.155Z,3.87
2019-01-05T04:01:26.500Z,4.40
2019-01-05T04:04:50.827Z,4.30
2019-01-05T04:08:07.600Z,4.27
2019-01-05T04:11:27.151Z,3.80
2019-01-05T04:14:43.862Z,3.83
2019-01-05T04:18:23.424Z,4.27
2019-01-05T04:21:50.608Z,3.90
2019-01-05T04:25:38.250Z,4.10
2019-01-05T04:29:25.161Z,4.20
2019-01-05T04:32:56.615Z,4.03
2019-01-05T04:36:14.373Z,3.80
2019-01-05T04:39:18.851Z,4.00
2019-01-05T04:42:53.034Z,3.73
2019-01-05T04:46:28.104Z,4.33
2019-01-05T04:49:51.459Z,3.93
2019-01-05T04:53:00.058Z,4.00
2019-01-05T04:56:24.453Z,3.80
2019-01-05T04:59:58.536Z,3.93
2019-01-05T05:03:23.067Z,3.80
2019-01-05T05:06:35.831Z,3.47
2019-01-05T05:10:14.159Z,3.63
2019-01-05T05:13:48.526Z,4.30
2019-01-05T05:17:15.780Z,4.40
2019-01-05T05:20:37.587Z,3.80
2019-01-05T05:23:56.478Z,4.10
2019-01-05T05:27:20.664Z,4.00
2019-01-05T05:30:12.838Z,3.80
2019-01-05T05:33:36.311Z,3.50
2019-01-05T05:36:36.100Z,4.20
2019-01-05T05:40:04.101Z,3.97
2019-01-05T05:43:13.051Z,3.27
2019-01-05T05:46:10.535Z,4.30
2019-01-05T05:49:30.954Z,3.63
2019-01-05T05:52:54.962Z,3.40
2019-01-05T05:56:15.237Z,3.20
2019-01-05T05:59:32.741Z,3.07
2019-01-05T06:02:56.224Z,3.50
2019-01-05T06:06:12.268Z,2.90
2019-01-05T06:09:26.039Z,2.90
2019-01-05T06:12:54.261Z,3.30
2019-01-05T06:16:05.803Z,3.50
2019-01-05T06:19:42.359Z,3.03
2019-01-05T06:22:58.499Z,3.87
2019-01-05T06:26:09.347Z,3.20
2019-01-05T06:29:56.237Z,3.23
2019-01-05T06:33:36.564Z,3.77
2019-01-05T06:37:06.988Z,3.10
2019-01-05T06:40:32.999Z,3.10
2019-01-05T06:43:38.337Z,2.50
2019-01-05T06:46:59.373Z,2.73
2019-01-05T06:50:39.574Z,3.00
2019-01-05T06:54:21.647Z,2.93
2019-01-05T06:58:08.026Z,2.83
2019-01-05T07:01:35.303Z,2.37
2019-01-05T07:04:56.813Z,2.67
2019-01-05T07:08:19.438Z,2.60
2019-01-05T07:11:52.751Z,3.63
2019-01-05T07:15:01.910Z,2.67
2019-01-05T07:18:49.694Z,3.30
2019-01-05T07:22:17.021Z,2.60
2019-01-05T07:25:51.363Z,2.80
2019-01-05T07:29:18.735Z,2.77
2019-01-05T07:32:38.462Z,3.07
2019-01-05T07:36:10.999Z,2.43
2019-01-05T07:39:34.855Z,2.27
2019-01-05T07:43:25.903Z,3.03
2019-01-05T07:46:53.994Z,3.30
2019-01-05T07:50:18.471Z,3.23
2019-01-05T07:53:42.833Z,9.37
2019-01-05T07:57:24.434Z,3.70
2019-01-05T08:01:01.363Z,3.27
2019-01-05T08:04:11.353Z,4.20
2019-01-05T08:07:17.954Z,3.70
2019-01-05T08:10:55.631Z,3.43
2019-01-05T08:14:13.582Z,3.80
2019-01-05T08:17:47.129Z,4.17
2019-01-05T08:21:29.886Z,4.97
2019-01-05T08:24:43.397Z,4.57
2019-01-05T08:28:06.491Z,2.70
2019-01-05T08:31:07.037Z,2.80
2019-01-05T08:34:10.496Z,2.83
2019-01-05T08:37:18.288Z,3.20
2019-01-05T08:40:33.096Z,2.63
2019-01-05T08:44:09.686Z,2.83
2019-01-05T08:52:00.518Z,2.20
2019-01-05T08:59:00.274Z,2.73
2019-01-05T09:06:34.291Z,2.00
2019-01-05T09:10:32.500Z,2.30
2019-01-05T09:14:13.351Z,3.23
2019-01-05T09:17:45.937Z,3.10
2019-01-05T09:21:32.610Z,3.77
2019-01-05T09:25:09.072Z,2.63
2019-01-05T09:28:36.180Z,2.27
2019-01-05T09:32:06.610Z,2.97
2019-01-05T09:35:33.270Z,3.03
2019-01-05T09:42:59.730Z,13.47
2019-01-05T09:46:15.193Z,11.00
2019-01-05T09:49:42.122Z,2.50
2019-01-05T09:53:07.731Z,1.87
2019-01-05T09:56:39.923Z,1.87
2019-01-05T10:00:20.460Z,2.90
2019-01-05T10:14:28.006Z,2.23
2019-01-05T10:17:59.691Z,2.90
2019-01-05T10:21:24.163Z,2.03
2019-01-05T10:24:47.675Z,3.87
2019-01-05T10:32:00.687Z,2.40
2019-01-05T10:35:42.694Z,2.50
2019-01-05T10:39:36.095Z,1.70
2019-01-05T10:43:11.170Z,1.80
2019-01-05T10:50:45.382Z,1.70
2019-01-05T11:04:19.614Z,8.73
2019-01-05T11:07:18.587Z,7.13
2019-01-05T11:10:48.967Z,1.23
2019-01-05T11:14:14.001Z,1.67
2019-01-05T11:17:37.462Z,1.60
2019-01-05T11:21:11.670Z,1.77
2019-01-05T11:24:23.479Z,1.00
2019-01-05T11:27:47.593Z,1.33
2019-01-05T11:34:49.352Z,1.70
2019-01-05T11:38:07.504Z,1.27
2019-01-05T11:47:41.258Z,1.00
2019-01-05T11:54:07.851Z,1.20
2019-01-05T12:01:09.479Z,1.50
2019-01-05T12:07:59.310Z,1.43
2019-01-05T12:11:17.593Z,2.70
2019-01-05T12:14:23.021Z,1.20
2019-01-05T12:21:02.718Z,2.47
2019-01-05T12:28:32.727Z,1.23
2019-01-05T12:38:42.162Z,1.40
2019-01-05T12:41:58.856Z,1.70
2019-01-05T12:45:00.708Z,1.40
2019-01-05T12:48:39.464Z,1.37
2019-01-05T12:51:56.166Z,1.13
2019-01-05T12:55:19.092Z,1.20
2019-01-05T12:58:27.485Z,1.17
2019-01-05T13:05:49.477Z,1.30
2019-01-05T13:16:07.591Z,0.90
2019-01-05T13:19:54.894Z,1.00
2019-01-05T13:23:20.382Z,1.20
2019-01-05T13:26:59.586Z,8.13
2019-01-05T13:30:35.749Z,6.10
2019-01-05T13:33:50.798Z,3.53
2019-01-05T13:37:47.957Z,1.10
2019-01-05T13:40:51.374Z,1.20
2019-01-05T13:43:58.676Z,1.20
2019-01-05T13:47:23.085Z,1.00
2019-01-05T13:50:42.288Z,0.93
2019-01-05T13:53:34.525Z,1.00
2019-01-05T13:59:48.959Z,0.90
2019-01-05T14:02:43.519Z,0.73
2019-01-05T14:05:36.286Z,1.00
2019-01-05T14:08:34.345Z,1.27
2019-01-05T14:11:21.562Z,1.17
2019-01-05T14:14:10.220Z,1.20
2019-01-05T14:16:57.645Z,5.20
2019-01-05T14:19:55.534Z,5.93
2019-01-05T14:23:02.278Z,11.33
2019-01-05T14:26:00.020Z,7.13
2019-01-05T14:28:47.296Z,2.40
2019-01-05T14:31:39.853Z,1.17
2019-01-05T14:34:42.995Z,1.37
2019-01-05T14:37:29.772Z,4.33
2019-01-05T14:40:33.606Z,2.70
2019-01-05T14:43:30.947Z,2.00
2019-01-05T14:46:19.681Z,1.83
2019-01-05T14:49:20.599Z,2.17
2019-01-05T14:52:07.962Z,2.27
2019-01-05T14:54:55.229Z,1.83
2019-01-05T14:57:42.581Z,1.30
2019-01-05T15:00:49.285Z,1.00
2019-01-05T15:03:53.080Z,1.83
2019-01-05T15:06:49.244Z,1.70
2019-01-05T15:09:36.418Z,2.37
2019-01-05T15:12:23.547Z,10.20
2019-01-05T15:15:11.930Z,4.40
2019-01-05T15:17:58.984Z,2.33
2019-01-05T15:20:58.008Z,2.23
2019-01-05T15:23:43.676Z,4.67
2019-01-05T15:26:34.756Z,4.47
2019-01-05T15:29:32.230Z,3.77
2019-01-05T15:32:19.246Z,2.30
2019-01-05T15:35:18.797Z,1.37
2019-01-05T15:38:19.095Z,1.70
2019-01-05T15:41:06.636Z,2.40
2019-01-05T15:43:53.779Z,2.27
2019-01-05T15:46:42.470Z,4.13
2019-01-05T15:49:42.921Z,2.70
2019-01-05T15:52:30.317Z,1.30
2019-01-05T15:55:19.106Z,2.93
2019-01-05T15:58:25.836Z,2.57
2019-01-05T16:01:07.494Z,3.07
2019-01-05T16:03:57.532Z,2.90
2019-01-05T16:06:44.868Z,2.00
2019-01-05T16:09:33.206Z,1.80
2019-01-05T16:12:20.186Z,2.27
2019-01-05T16:15:08.898Z,1.53
2019-01-05T16:17:57.675Z,1.80
2019-01-05T16:20:55.256Z,1.97
2019-01-05T16:23:49.633Z,1.30
2019-01-05T16:26:44.407Z,1.50
2019-01-05T16:29:29.381Z,1.40
2019-01-05T16:32:16.652Z,1.30
2019-01-05T16:35:17.644Z,10.47
2019-01-05T16:38:16.144Z,3.23
2019-01-05T16:41:14.027Z,2.60
2019-01-05T16:44:00.893Z,2.27
2019-01-05T16:47:00.990Z,1.70
2019-01-05T16:49:47.978Z,4.20
2019-01-05T16:52:35.637Z,1.37
2019-01-05T16:55:27.124Z,2.00
2019-01-05T16:58:21.747Z,1.50
2019-01-05T17:01:22.748Z,1.83
2019-01-05T17:04:18.549Z,2.30
2019-01-05T17:07:05.771Z,2.10
2019-01-05T17:10:12.744Z,1.60
2019-01-05T17:13:00.094Z,1.67
2019-01-05T17:15:47.725Z,1.50
2019-01-05T17:18:40.722Z,1.73
2019-01-05T17:21:47.570Z,2.93
2019-01-05T17:24:51.129Z,2.90
2019-01-05T17:27:50.002Z,2.27
2019-01-05T17:30:30.831Z,4.90
2019-01-05T17:33:19.209Z,2.63
2019-01-05T17:36:06.181Z,3.63
2019-01-05T17:38:53.344Z,3.07
2019-01-05T17:41:56.849Z,3.43
2019-01-05T17:44:37.293Z,3.87
2019-01-05T17:47:27.077Z,8.30
2019-01-05T17:50:14.786Z,6.73
2019-01-05T17:53:09.385Z,4.63
2019-01-05T17:55:56.594Z,3.20
2019-01-05T17:58:44.011Z,3.87
2019-01-05T18:01:31.359Z,2.67
2019-01-05T18:04:20.853Z,2.57
2019-01-05T18:07:15.947Z,2.10
2019-01-05T18:10:29.448Z,1.67
2019-01-05T18:13:32.499Z,3.53
2019-01-05T18:16:21.980Z,2.13
2019-01-05T18:19:10.064Z,2.90
2019-01-05T18:22:30.437Z,3.10
2019-01-05T18:28:28.550Z,5.00
2019-01-05T18:31:24.570Z,5.63
2019-01-05T18:34:27.704Z,6.30
2019-01-05T18:37:19.800Z,5.63
2019-01-05T18:40:13.309Z,5.57
2019-01-05T18:43:08.483Z,5.13
2019-01-05T18:45:57.691Z,5.37
2019-01-05T18:48:39.604Z,6.70
2019-01-05T18:51:28.240Z,5.10
2019-01-05T18:54:21.267Z,7.23
2019-01-05T18:57:08.586Z,5.07
2019-01-05T18:59:59.722Z,17.17
2019-01-05T19:02:48.491Z,17.53
2019-01-05T19:05:36.849Z,16.47
2019-01-05T19:08:23.783Z,7.87
2019-01-05T19:11:11.037Z,6.20
2019-01-05T19:16:29.176Z,6.63
2019-01-05T19:19:16.649Z,6.87
2019-01-05T19:22:17.861Z,5.43
2019-01-05T19:25:02.698Z,5.70
2019-01-05T19:27:51.063Z,5.83
2019-01-05T19:30:39.550Z,5.83
2019-01-05T19:33:27.183Z,7.00
2019-01-05T19:36:34.270Z,6.23
2019-01-05T19:39:29.505Z,7.37
2019-01-05T19:42:26.105Z,8.17
2019-01-05T19:45:13.719Z,8.33
2019-01-05T19:48:13.966Z,8.63
2019-01-05T19:51:12.177Z,8.97
2019-01-05T19:54:00.964Z,9.80
2019-01-05T19:56:48.012Z,6.37
2019-01-05T19:59:31.777Z,6.70
2019-01-05T20:02:20.708Z,7.20
2019-01-05T20:05:09.146Z,6.90
2019-01-05T20:08:00.386Z,15.63
2019-01-05T20:10:48.091Z,16.63
2019-01-05T20:13:35.645Z,18.30
2019-01-05T20:16:23.300Z,12.67
2019-01-05T20:19:02.270Z,6.10
2019-01-05T20:22:06.104Z,5.37
2019-01-05T20:24:49.398Z,5.53
2019-01-05T20:27:37.154Z,4.97
2019-01-05T20:30:30.652Z,5.27
2019-01-05T20:33:18.075Z,5.07
2019-01-05T20:35:59.015Z,4.77
2019-01-05T20:38:47.873Z,5.10
2019-01-05T20:41:34.887Z,12.13
2019-01-05T20:44:22.417Z,8.33
2019-01-05T20:47:21.547Z,5.90
2019-01-05T20:50:29.005Z,4.50
2019-01-05T20:53:16.939Z,3.90
2019-01-05T20:56:06.965Z,7.50
2019-01-05T20:59:04.599Z,9.10
2019-01-05T21:01:51.548Z,3.83
2019-01-05T21:04:38.719Z,2.60
2019-01-05T21:07:33.763Z,5.93
2019-01-05T21:10:18.981Z,8.30
2019-01-05T21:13:19.662Z,4.70
2019-01-05T21:16:07.165Z,3.20
2019-01-05T21:19:08.493Z,2.80
2019-01-05T21:21:57.370Z,2.77
2019-01-05T21:24:58.025Z,2.63
2019-01-05T21:27:45.555Z,2.50
2019-01-05T21:30:34.107Z,12.13
2019-01-05T21:33:25.856Z,27.70
2019-01-05T21:36:11.403Z,17.00
2019-01-05T21:38:55.404Z,5.80
2019-01-05T21:41:35.617Z,6.07
2019-01-05T21:44:22.851Z,8.87
2019-01-05T21:47:09.868Z,3.50
2019-01-05T21:50:00.918Z,7.40
2019-01-05T21:53:05.018Z,9.80
2019-01-05T21:56:00.742Z,7.70
2019-01-05T21:58:45.997Z,5.00
2019-01-05T22:01:31.843Z,5.47
2019-01-05T22:04:19.511Z,4.33
2019-01-05T22:07:10.836Z,3.17
2019-01-05T22:10:08.584Z,3.10
2019-01-05T22:12:54.733Z,3.07
2019-01-05T22:15:41.061Z,2.90
2019-01-05T22:18:32.032Z,2.47
2019-01-05T22:21:32.824Z,2.50
2019-01-05T22:24:21.269Z,3.20
2019-01-05T22:27:19.177Z,2.90
2019-01-05T22:30:04.702Z,2.40
2019-01-05T22:32:46.129Z,2.60
2019-01-05T22:35:46.050Z,2.50
2019-01-05T22:38:36.282Z,1.97
2019-01-05T22:41:28.983Z,2.70
2019-01-05T22:44:16.616Z,2.17
2019-01-05T22:47:11.298Z,1.80
2019-01-05T22:50:09.228Z,1.70
2019-01-05T22:52:58.311Z,1.47
2019-01-05T22:55:50.210Z,1.50
2019-01-05T22:58:38.108Z,10.50
2019-01-05T23:01:37.175Z,7.87
2019-01-05T23:04:24.284Z,10.10
2019-01-05T23:07:11.510Z,2.83
2019-01-05T23:09:58.587Z,1.70
2019-01-05T23:12:59.133Z,8.23
2019-01-05T23:15:42.739Z,6.03
2019-01-05T23:18:30.435Z,1.93
2019-01-05T23:21:22.047Z,1.20
2019-01-05T23:24:19.999Z,3.23
2019-01-05T23:27:03.218Z,16.73
2019-01-05T23:29:50.151Z,5.80
2019-01-05T23:32:39.095Z,1.60
2019-01-05T23:35:27.543Z,2.50
2019-01-05T23:38:15.688Z,2.30
2019-01-05T23:41:07.038Z,1.83
2019-01-05T23:44:07.676Z,1.17
2019-01-05T23:46:54.813Z,1.03
2019-01-05T23:49:43.095Z,1.20
2019-01-05T23:52:30.613Z,1.10
2019-01-05T23:55:25.736Z,1.10
2019-01-05T23:58:45.719Z,1.00
