createdAt,value
2019-06-26T00:00:25.407Z,0.00
2019-06-26T00:01:25.501Z,0.00
2019-06-26T00:02:25.275Z,0.00
2019-06-26T00:03:25.308Z,0.00
2019-06-26T00:04:25.106Z,0.00
2019-06-26T00:05:25.032Z,0.00
2019-06-26T00:06:25.126Z,0.00
2019-06-26T00:07:24.890Z,0.00
2019-06-26T00:08:24.799Z,0.00
2019-06-26T00:09:24.942Z,0.00
2019-06-26T00:10:24.638Z,0.00
2019-06-26T00:11:24.561Z,0.00
2019-06-26T00:12:24.579Z,0.00
2019-06-26T00:13:26.741Z,0.00
2019-06-26T00:14:24.349Z,0.00
2019-06-26T00:15:24.507Z,0.00
2019-06-26T00:16:24.204Z,0.00
2019-06-26T00:17:24.202Z,0.00
2019-06-26T00:18:24.054Z,0.00
2019-06-26T00:19:23.982Z,0.00
2019-06-26T00:20:23.931Z,0.00
2019-06-26T00:21:23.996Z,0.00
2019-06-26T00:22:23.738Z,0.00
2019-06-26T00:23:23.804Z,0.00
2019-06-26T00:24:23.563Z,0.00
2019-06-26T00:25:23.615Z,0.00
2019-06-26T00:26:23.411Z,0.00
2019-06-26T00:27:23.454Z,0.00
2019-06-26T00:28:23.261Z,0.00
2019-06-26T00:29:23.174Z,0.00
2019-06-26T00:30:23.235Z,0.00
2019-06-26T00:31:23.028Z,0.00
2019-06-26T00:32:22.960Z,0.00
2019-06-26T00:33:23.058Z,0.00
2019-06-26T00:34:22.796Z,0.00
2019-06-26T00:35:22.710Z,0.00
2019-06-26T00:36:22.661Z,0.00
2019-06-26T00:37:22.582Z,0.00
2019-06-26T00:38:22.498Z,0.00
2019-06-26T00:39:22.485Z,0.00
2019-06-26T00:40:22.326Z,0.00
2019-06-26T00:41:22.246Z,0.00
2019-06-26T00:42:22.321Z,0.00
2019-06-26T00:43:22.103Z,0.00
2019-06-26T00:44:22.022Z,0.00
2019-06-26T00:45:22.105Z,0.00
2019-06-26T00:46:21.872Z,0.00
2019-06-26T00:47:21.809Z,0.00
2019-06-26T00:48:21.945Z,0.00
2019-06-26T00:49:21.642Z,0.00
2019-06-26T00:50:21.562Z,0.00
2019-06-26T00:51:21.535Z,0.00
2019-06-26T00:52:21.414Z,0.00
2019-06-26T00:53:21.327Z,0.00
2019-06-26T00:54:21.245Z,0.00
2019-06-26T00:55:21.352Z,0.00
2019-06-26T00:56:21.094Z,0.00
2019-06-26T00:57:21.027Z,0.00
2019-06-26T00:58:20.936Z,0.00
2019-06-26T00:59:20.970Z,0.00
2019-06-26T01:00:20.792Z,0.00
2019-06-26T01:01:20.778Z,0.00
2019-06-26T01:02:20.643Z,0.00
2019-06-26T01:03:20.586Z,0.00
2019-06-26T01:04:20.475Z,0.00
2019-06-26T01:05:20.393Z,0.00
2019-06-26T01:06:20.402Z,0.00
2019-06-26T01:07:20.248Z,0.00
2019-06-26T01:08:20.201Z,0.00
2019-06-26T01:09:20.217Z,0.00
2019-06-26T01:10:20.016Z,0.00
2019-06-26T01:11:21.663Z,0.00
2019-06-26T01:12:19.872Z,0.00
2019-06-26T01:13:19.836Z,0.00
2019-06-26T01:14:19.696Z,0.00
2019-06-26T01:15:19.647Z,0.00
2019-06-26T01:16:19.545Z,0.00
2019-06-26T01:17:19.690Z,0.00
2019-06-26T01:18:19.391Z,0.00
2019-06-26T01:19:19.306Z,0.00
2019-06-26T01:20:19.272Z,0.00
2019-06-26T01:21:19.157Z,0.00
2019-06-26T01:22:19.097Z,0.00
2019-06-26T01:23:19.081Z,0.00
2019-06-26T01:24:18.925Z,0.00
2019-06-26T01:25:18.854Z,0.00
2019-06-26T01:26:18.907Z,0.00
2019-06-26T01:27:18.744Z,0.00
2019-06-26T01:28:18.610Z,0.00
2019-06-26T01:29:18.719Z,0.00
2019-06-26T01:30:18.461Z,0.00
2019-06-26T01:31:18.519Z,0.00
2019-06-26T01:32:18.360Z,0.00
2019-06-26T01:33:18.332Z,0.00
2019-06-26T01:34:18.142Z,0.00
2019-06-26T01:35:18.135Z,0.00
2019-06-26T01:36:17.995Z,0.00
2019-06-26T01:37:17.976Z,0.00
2019-06-26T01:38:17.841Z,0.00
2019-06-26T01:39:17.959Z,0.00
2019-06-26T01:40:17.678Z,0.00
2019-06-26T01:41:17.767Z,0.00
2019-06-26T01:42:17.535Z,0.00
2019-06-26T01:43:17.575Z,0.00
2019-06-26T01:44:17.373Z,0.00
2019-06-26T01:45:17.382Z,0.00
2019-06-26T01:46:17.220Z,0.00
2019-06-26T01:47:17.157Z,0.00
2019-06-26T01:48:17.203Z,0.00
2019-06-26T01:49:16.981Z,0.00
2019-06-26T01:50:16.905Z,0.00
2019-06-26T01:51:17.018Z,0.00
2019-06-26T01:52:16.761Z,0.00
2019-06-26T01:53:16.853Z,0.00
2019-06-26T01:54:16.594Z,0.00
2019-06-26T01:55:16.516Z,0.00
2019-06-26T01:56:16.643Z,0.00
2019-06-26T01:57:16.363Z,0.00
2019-06-26T01:58:16.302Z,0.00
2019-06-26T01:59:16.250Z,0.00
2019-06-26T02:00:16.128Z,0.00
2019-06-26T02:01:16.053Z,0.00
2019-06-26T02:02:16.065Z,0.00
2019-06-26T02:03:15.900Z,0.00
2019-06-26T02:04:15.919Z,0.00
2019-06-26T02:05:15.883Z,0.00
2019-06-26T02:06:15.666Z,0.00
2019-06-26T02:07:15.578Z,0.00
2019-06-26T02:08:15.730Z,0.00
2019-06-26T02:09:15.427Z,0.00
2019-06-26T02:10:15.352Z,0.00
2019-06-26T02:11:15.305Z,0.00
2019-06-26T02:12:15.194Z,0.00
2019-06-26T02:13:15.129Z,0.00
2019-06-26T02:14:30.036Z,0.00
2019-06-26T02:15:14.953Z,0.00
2019-06-26T02:16:14.879Z,0.00
2019-06-26T02:17:14.932Z,0.00
2019-06-26T02:18:14.749Z,0.00
2019-06-26T02:19:14.646Z,0.00
2019-06-26T02:20:14.751Z,0.00
2019-06-26T02:21:14.485Z,0.00
2019-06-26T02:22:15.582Z,0.00
2019-06-26T02:23:14.342Z,0.00
2019-06-26T02:24:14.366Z,0.00
2019-06-26T02:25:14.174Z,0.00
2019-06-26T02:26:14.103Z,0.00
2019-06-26T02:27:14.180Z,0.00
2019-06-26T02:28:13.955Z,0.00
2019-06-26T02:29:13.877Z,0.00
2019-06-26T02:30:13.999Z,0.00
2019-06-26T02:31:13.709Z,0.00
2019-06-26T02:32:13.830Z,0.00
2019-06-26T02:33:13.569Z,0.00
2019-06-26T02:34:13.612Z,0.00
2019-06-26T02:35:13.401Z,0.00
2019-06-26T02:36:13.316Z,0.00
2019-06-26T02:37:13.249Z,0.00
2019-06-26T02:38:13.190Z,0.00
2019-06-26T02:39:13.082Z,0.00
2019-06-26T02:40:13.006Z,0.00
2019-06-26T02:41:12.928Z,0.00
2019-06-26T02:42:13.055Z,0.00
2019-06-26T02:43:12.787Z,0.00
2019-06-26T02:44:12.691Z,0.00
2019-06-26T02:45:12.614Z,0.00
2019-06-26T02:46:12.677Z,0.00
2019-06-26T02:47:19.751Z,0.00
2019-06-26T02:48:12.509Z,0.00
2019-06-26T02:49:12.302Z,0.00
2019-06-26T02:50:12.299Z,0.00
2019-06-26T02:51:12.147Z,0.00
2019-06-26T02:52:12.065Z,0.00
2019-06-26T02:53:12.134Z,0.00
2019-06-26T02:54:11.912Z,0.00
2019-06-26T02:55:11.839Z,0.00
2019-06-26T02:56:11.917Z,0.00
2019-06-26T02:57:11.681Z,0.00
2019-06-26T02:58:11.617Z,0.00
2019-06-26T02:59:11.730Z,0.00
2019-06-26T03:00:11.445Z,0.00
2019-06-26T03:01:11.362Z,0.00
2019-06-26T03:02:11.344Z,0.00
2019-06-26T03:03:11.219Z,5.63
2019-06-26T03:04:11.152Z,5.63
2019-06-26T03:05:11.050Z,5.63
2019-06-26T03:06:11.163Z,5.63
2019-06-26T03:07:10.895Z,5.63
2019-06-26T03:08:10.833Z,5.63
2019-06-26T03:09:10.754Z,5.63
2019-06-26T03:10:10.666Z,5.63
2019-06-26T03:11:10.583Z,11.25
2019-06-26T03:12:10.589Z,11.25
2019-06-26T03:13:10.440Z,11.25
2019-06-26T03:14:10.403Z,11.25
2019-06-26T03:15:10.278Z,11.25
2019-06-26T03:16:10.408Z,16.88
2019-06-26T03:17:10.109Z,16.88
2019-06-26T03:18:10.254Z,16.88
2019-06-26T03:19:09.963Z,16.88
2019-06-26T03:20:10.045Z,16.88
2019-06-26T03:21:09.793Z,22.50
2019-06-26T03:22:09.721Z,22.50
2019-06-26T03:23:09.877Z,22.50
2019-06-26T03:24:09.560Z,28.13
2019-06-26T03:25:09.490Z,28.13
2019-06-26T03:26:09.474Z,28.13
2019-06-26T03:27:09.362Z,33.75
2019-06-26T03:28:09.260Z,33.75
2019-06-26T03:29:09.266Z,33.75
2019-06-26T03:30:09.097Z,39.38
2019-06-26T03:31:09.023Z,39.38
2019-06-26T03:32:09.084Z,45.00
2019-06-26T03:33:08.873Z,45.00
2019-06-26T03:34:08.892Z,45.00
2019-06-26T03:35:08.701Z,50.63
2019-06-26T03:36:08.624Z,50.63
2019-06-26T03:37:08.554Z,56.25
2019-06-26T03:38:08.551Z,56.25
2019-06-26T03:39:08.401Z,61.88
2019-06-26T03:40:08.309Z,61.88
2019-06-26T03:41:08.234Z,67.50
2019-06-26T03:42:08.329Z,67.50
2019-06-26T03:43:08.133Z,73.13
2019-06-26T03:44:07.996Z,73.13
2019-06-26T03:45:24.112Z,78.75
2019-06-26T03:46:07.842Z,78.75
2019-06-26T03:47:07.764Z,84.38
2019-06-26T03:48:07.785Z,84.38
2019-06-26T03:49:07.605Z,90.00
2019-06-26T03:50:07.564Z,90.00
2019-06-26T03:51:07.455Z,95.63
2019-06-26T03:52:07.575Z,95.63
2019-06-26T03:53:07.341Z,101.25
2019-06-26T03:54:07.387Z,106.88
2019-06-26T03:55:07.131Z,106.88
2019-06-26T03:56:07.194Z,112.50
2019-06-26T03:57:06.980Z,112.50
2019-06-26T03:58:06.904Z,118.13
2019-06-26T03:59:07.042Z,123.75
2019-06-26T04:00:06.743Z,123.75
2019-06-26T04:01:06.669Z,129.38
2019-06-26T04:02:06.624Z,135.00
2019-06-26T04:03:06.510Z,135.00
2019-06-26T04:04:06.460Z,140.63
2019-06-26T04:05:06.349Z,140.63
2019-06-26T04:06:06.439Z,140.63
2019-06-26T04:07:06.215Z,146.25
2019-06-26T04:08:06.118Z,151.88
2019-06-26T04:09:06.081Z,151.88
2019-06-26T04:10:05.958Z,157.50
2019-06-26T04:11:05.879Z,163.13
2019-06-26T04:12:05.879Z,163.13
2019-06-26T04:13:05.723Z,168.75
2019-06-26T04:14:05.662Z,174.38
2019-06-26T04:15:05.679Z,174.38
2019-06-26T04:16:05.493Z,180.00
2019-06-26T04:17:05.419Z,185.63
2019-06-26T04:18:05.498Z,185.63
2019-06-26T04:19:05.266Z,191.25
2019-06-26T04:20:05.307Z,196.88
2019-06-26T04:21:05.110Z,196.88
2019-06-26T04:22:05.116Z,202.50
2019-06-26T04:23:04.945Z,208.13
2019-06-26T04:24:04.969Z,213.75
2019-06-26T04:25:04.787Z,213.75
2019-06-26T04:26:04.729Z,219.38
2019-06-26T04:27:04.632Z,225.00
2019-06-26T04:28:06.401Z,225.00
2019-06-26T04:29:04.485Z,230.63
2019-06-26T04:30:04.553Z,236.25
2019-06-26T04:31:04.314Z,236.25
2019-06-26T04:32:04.361Z,241.88
2019-06-26T04:33:04.167Z,247.50
2019-06-26T04:34:04.199Z,247.50
2019-06-26T04:35:04.007Z,253.13
2019-06-26T04:36:03.978Z,258.75
2019-06-26T04:37:03.849Z,264.38
2019-06-26T04:38:03.989Z,264.38
2019-06-26T04:39:03.706Z,275.63
2019-06-26T04:40:03.805Z,275.63
2019-06-26T04:41:03.546Z,281.25
2019-06-26T04:42:03.633Z,286.88
2019-06-26T04:43:03.385Z,286.88
2019-06-26T04:44:03.313Z,292.50
2019-06-26T04:45:03.227Z,298.13
2019-06-26T04:46:03.225Z,303.75
2019-06-26T04:47:03.076Z,303.75
2019-06-26T04:48:05.972Z,309.38
2019-06-26T04:49:02.930Z,315.00
2019-06-26T04:50:03.050Z,320.63
2019-06-26T04:51:02.764Z,326.25
2019-06-26T04:52:02.680Z,331.88
2019-06-26T04:53:02.612Z,331.88
2019-06-26T04:54:02.544Z,337.50
2019-06-26T04:55:02.447Z,337.50
2019-06-26T04:56:02.472Z,343.13
2019-06-26T04:57:02.301Z,348.75
2019-06-26T04:58:02.220Z,354.38
2019-06-26T04:59:02.316Z,354.38
2019-06-26T05:00:02.190Z,360.00
2019-06-26T05:01:02.000Z,360.00
2019-06-26T05:02:02.102Z,360.00
2019-06-26T05:03:01.829Z,365.63
2019-06-26T05:04:01.823Z,365.63
2019-06-26T05:05:01.744Z,371.25
2019-06-26T05:06:01.609Z,376.88
2019-06-26T05:07:01.522Z,376.88
2019-06-26T05:08:01.529Z,382.50
2019-06-26T05:09:01.383Z,388.13
2019-06-26T05:10:01.345Z,393.75
2019-06-26T05:11:01.222Z,399.38
2019-06-26T05:12:01.157Z,399.38
2019-06-26T05:13:01.069Z,405.00
2019-06-26T05:14:01.051Z,410.63
2019-06-26T05:15:00.904Z,416.25
2019-06-26T05:16:13.820Z,416.25
2019-06-26T05:17:00.754Z,421.88
2019-06-26T05:18:00.691Z,427.50
2019-06-26T05:19:00.617Z,433.13
2019-06-26T05:20:00.531Z,438.75
2019-06-26T05:21:00.455Z,444.38
2019-06-26T05:22:00.389Z,444.38
2019-06-26T05:23:00.294Z,455.63
2019-06-26T05:24:00.234Z,461.25
2019-06-26T05:25:00.240Z,466.88
2019-06-26T05:26:00.068Z,472.50
2019-06-26T05:26:59.999Z,478.13
2019-06-26T05:28:00.020Z,483.75
2019-06-26T05:28:59.849Z,483.75
2019-06-26T05:29:59.790Z,495.00
2019-06-26T05:30:59.686Z,500.63
2019-06-26T05:31:59.609Z,500.63
2019-06-26T05:32:59.645Z,506.25
2019-06-26T05:33:59.478Z,506.25
2019-06-26T05:34:59.384Z,511.88
2019-06-26T05:35:59.303Z,511.88
2019-06-26T05:36:59.295Z,517.50
2019-06-26T05:37:59.158Z,523.13
2019-06-26T05:38:59.101Z,528.75
2019-06-26T05:39:59.075Z,534.38
2019-06-26T05:40:58.928Z,534.38
2019-06-26T05:41:58.852Z,540.00
2019-06-26T05:42:58.893Z,540.00
2019-06-26T05:43:58.711Z,545.63
2019-06-26T05:44:58.624Z,545.63
2019-06-26T05:45:58.763Z,545.63
2019-06-26T05:46:58.471Z,551.25
2019-06-26T05:47:58.399Z,551.25
2019-06-26T05:48:58.336Z,562.50
2019-06-26T05:49:58.324Z,562.50
2019-06-26T05:50:58.192Z,573.75
2019-06-26T05:51:58.096Z,573.75
2019-06-26T05:52:58.022Z,573.75
2019-06-26T05:53:58.197Z,579.38
2019-06-26T05:54:57.876Z,579.38
2019-06-26T05:55:57.804Z,585.00
2019-06-26T05:56:57.727Z,585.00
2019-06-26T05:57:57.761Z,590.63
2019-06-26T05:58:57.591Z,590.63
2019-06-26T05:59:57.547Z,590.63
2019-06-26T06:00:57.439Z,596.25
2019-06-26T06:01:57.379Z,601.88
2019-06-26T06:02:57.280Z,607.50
2019-06-26T06:03:57.214Z,618.75
2019-06-26T06:04:57.200Z,624.38
2019-06-26T06:05:57.068Z,624.38
2019-06-26T06:06:56.978Z,630.00
2019-06-26T06:07:57.010Z,635.63
2019-06-26T06:08:56.902Z,641.25
2019-06-26T06:09:56.852Z,641.25
2019-06-26T06:10:58.313Z,646.88
2019-06-26T06:11:56.625Z,646.88
2019-06-26T06:12:56.534Z,646.88
2019-06-26T06:13:56.474Z,658.13
2019-06-26T06:14:56.475Z,663.75
2019-06-26T06:15:56.307Z,669.38
2019-06-26T06:16:56.236Z,669.38
2019-06-26T06:17:56.257Z,675.00
2019-06-26T06:18:56.094Z,686.25
2019-06-26T06:19:56.024Z,680.63
2019-06-26T06:20:56.073Z,680.63
2019-06-26T06:21:55.871Z,686.25
2019-06-26T06:22:55.791Z,697.50
2019-06-26T06:23:55.892Z,697.50
2019-06-26T06:24:55.878Z,697.50
2019-06-26T06:25:55.587Z,703.13
2019-06-26T06:26:55.706Z,697.50
2019-06-26T06:27:55.424Z,703.13
2019-06-26T06:28:55.376Z,703.13
2019-06-26T06:29:55.548Z,708.75
2019-06-26T06:30:55.204Z,708.75
2019-06-26T06:31:55.330Z,708.75
2019-06-26T06:32:55.070Z,714.38
2019-06-26T06:33:54.989Z,720.00
2019-06-26T06:34:54.970Z,714.38
2019-06-26T06:35:54.837Z,720.00
2019-06-26T06:36:54.765Z,720.00
2019-06-26T06:37:54.749Z,725.63
2019-06-26T06:38:54.617Z,725.63
2019-06-26T06:39:54.563Z,731.25
2019-06-26T06:40:54.569Z,736.88
2019-06-26T06:41:54.408Z,731.25
2019-06-26T06:42:54.328Z,736.88
2019-06-26T06:43:54.283Z,742.50
2019-06-26T06:44:54.201Z,742.50
2019-06-26T06:45:54.191Z,748.13
2019-06-26T06:47:04.066Z,742.50
2019-06-26T06:47:54.026Z,748.13
2019-06-26T06:48:53.910Z,753.75
2019-06-26T06:49:54.040Z,759.38
2019-06-26T06:50:53.755Z,759.38
2019-06-26T06:51:53.820Z,759.38
2019-06-26T06:52:53.619Z,759.38
2019-06-26T06:53:53.628Z,765.00
2019-06-26T06:54:53.490Z,776.25
2019-06-26T06:55:53.436Z,770.63
2019-06-26T06:56:53.323Z,776.25
2019-06-26T06:57:53.448Z,776.25
2019-06-26T06:58:53.207Z,770.63
2019-06-26T06:59:53.295Z,787.50
2019-06-26T07:00:53.089Z,793.13
2019-06-26T07:01:53.067Z,798.75
2019-06-26T07:02:52.899Z,798.75
2019-06-26T07:03:52.873Z,798.75
2019-06-26T07:04:52.769Z,793.13
2019-06-26T07:05:52.686Z,810.00
2019-06-26T07:06:52.846Z,815.63
2019-06-26T07:07:52.543Z,815.63
2019-06-26T07:08:52.493Z,826.88
2019-06-26T07:09:52.561Z,832.50
2019-06-26T07:10:52.331Z,849.38
2019-06-26T07:11:52.316Z,849.38
2019-06-26T07:12:52.193Z,855.00
2019-06-26T07:13:52.500Z,871.88
2019-06-26T07:14:52.079Z,888.75
2019-06-26T07:16:06.926Z,888.75
2019-06-26T07:16:51.907Z,905.63
2019-06-26T07:17:51.840Z,933.75
2019-06-26T07:18:51.977Z,956.25
2019-06-26T07:19:51.716Z,1001.25
2019-06-26T07:20:51.627Z,1417.50
2019-06-26T07:21:51.767Z,1451.25
2019-06-26T07:22:51.495Z,1794.38
2019-06-26T07:23:51.418Z,1771.88
2019-06-26T07:24:51.376Z,1783.13
2019-06-26T07:25:52.981Z,1743.75
2019-06-26T07:26:52.657Z,1845.00
2019-06-26T07:27:51.148Z,1890.00
2019-06-26T07:28:51.201Z,1935.00
2019-06-26T07:29:51.017Z,2002.50
2019-06-26T07:30:50.936Z,2109.38
2019-06-26T07:31:51.018Z,2188.13
2019-06-26T07:32:50.867Z,2221.88
2019-06-26T07:33:50.760Z,2261.25
2019-06-26T07:34:50.750Z,2250.00
2019-06-26T07:35:50.587Z,2216.25
2019-06-26T07:36:50.643Z,2131.88
2019-06-26T07:37:50.463Z,2081.25
2019-06-26T07:38:51.563Z,2070.00
2019-06-26T07:39:50.326Z,2131.88
2019-06-26T07:40:50.343Z,2165.63
2019-06-26T07:41:50.195Z,2210.63
2019-06-26T07:42:50.156Z,2244.38
2019-06-26T07:43:50.048Z,2210.63
2019-06-26T07:44:49.989Z,2221.88
2019-06-26T07:45:49.972Z,2199.38
2019-06-26T07:46:49.843Z,2148.75
2019-06-26T07:47:49.770Z,2103.75
2019-06-26T07:48:49.900Z,2120.63
2019-06-26T07:49:49.643Z,2193.75
2019-06-26T07:50:49.564Z,2244.38
2019-06-26T07:51:49.710Z,2323.13
2019-06-26T07:52:49.505Z,2368.13
2019-06-26T07:53:49.364Z,2351.25
2019-06-26T07:54:49.308Z,2306.25
2019-06-26T07:55:49.227Z,2261.25
2019-06-26T07:56:49.184Z,2233.13
2019-06-26T07:57:49.136Z,2390.63
2019-06-26T07:58:49.016Z,2340.00
2019-06-26T07:59:49.014Z,2401.88
2019-06-26T08:00:48.899Z,2441.25
2019-06-26T08:01:48.820Z,2396.25
2019-06-26T08:02:48.759Z,2385.00
2019-06-26T08:03:48.690Z,2452.50
2019-06-26T08:04:48.656Z,2531.25
2019-06-26T08:05:48.544Z,2553.75
2019-06-26T08:06:48.583Z,2520.00
2019-06-26T08:07:48.415Z,2480.63
2019-06-26T08:08:48.371Z,2638.13
2019-06-26T08:09:48.428Z,2677.50
2019-06-26T08:10:48.206Z,2598.75
2019-06-26T08:11:48.171Z,2576.25
2019-06-26T08:12:48.073Z,2508.75
2019-06-26T08:13:48.222Z,2604.38
2019-06-26T08:14:47.964Z,2711.25
2019-06-26T08:15:47.878Z,2790.00
2019-06-26T08:16:47.810Z,2711.25
2019-06-26T08:17:59.727Z,2649.38
2019-06-26T08:18:47.700Z,2666.25
2019-06-26T08:19:47.624Z,2711.25
2019-06-26T08:21:07.261Z,2711.25
2019-06-26T08:21:47.498Z,2801.25
2019-06-26T08:22:47.406Z,2716.88
2019-06-26T08:23:47.470Z,2705.63
2019-06-26T08:24:47.297Z,2761.88
2019-06-26T08:25:47.206Z,2784.38
2019-06-26T08:26:47.280Z,2868.75
2019-06-26T08:27:47.079Z,2868.75
2019-06-26T08:28:47.063Z,2998.13
2019-06-26T08:29:47.136Z,2840.63
2019-06-26T08:30:46.886Z,2880.00
2019-06-26T08:31:46.905Z,2936.25
2019-06-26T08:32:46.749Z,2975.63
2019-06-26T08:33:47.738Z,2818.13
2019-06-26T08:34:46.637Z,3020.63
2019-06-26T08:35:46.550Z,3026.25
2019-06-26T08:36:46.590Z,3031.88
2019-06-26T08:37:46.542Z,2930.63
2019-06-26T08:38:46.371Z,3150.00
2019-06-26T08:39:46.300Z,3099.38
2019-06-26T08:40:46.237Z,3093.75
2019-06-26T08:41:46.155Z,3031.88
2019-06-26T08:42:46.158Z,2812.50
2019-06-26T08:43:46.027Z,2733.75
2019-06-26T08:44:46.018Z,2851.88
2019-06-26T08:45:45.930Z,2868.75
2019-06-26T08:46:45.873Z,2823.75
2019-06-26T08:47:45.782Z,2688.75
2019-06-26T08:48:45.706Z,2677.50
2019-06-26T08:49:45.798Z,2700.00
2019-06-26T08:50:45.630Z,2581.88
2019-06-26T08:51:45.521Z,2401.88
2019-06-26T08:52:45.451Z,2300.63
2019-06-26T08:53:45.376Z,2317.50
2019-06-26T08:54:45.315Z,2441.25
2019-06-26T08:55:45.266Z,2514.38
2019-06-26T08:56:45.193Z,2604.38
2019-06-26T08:57:45.169Z,2581.88
2019-06-26T08:58:45.058Z,2497.50
2019-06-26T08:59:44.987Z,2491.88
2019-06-26T09:00:44.955Z,2475.00
2019-06-26T09:01:44.894Z,2525.63
2019-06-26T09:02:44.790Z,2570.63
2019-06-26T09:03:44.733Z,2469.38
2019-06-26T09:04:44.668Z,2385.00
2019-06-26T09:05:48.481Z,2503.13
2019-06-26T09:06:44.535Z,2553.75
2019-06-26T09:07:44.536Z,2610.00
2019-06-26T09:08:44.429Z,2733.75
2019-06-26T09:09:44.343Z,2694.38
2019-06-26T09:10:45.262Z,2576.25
2019-06-26T09:11:44.215Z,2491.88
2019-06-26T09:12:44.159Z,2373.75
2019-06-26T09:13:44.086Z,2345.63
2019-06-26T09:14:44.036Z,2362.50
2019-06-26T09:15:43.973Z,2368.13
2019-06-26T09:16:43.891Z,2452.50
2019-06-26T09:17:43.849Z,2340.00
2019-06-26T09:18:43.768Z,2323.13
2019-06-26T09:19:43.702Z,2362.50
2019-06-26T09:20:43.693Z,2536.88
2019-06-26T09:21:43.575Z,2480.63
2019-06-26T09:22:43.522Z,2570.63
2019-06-26T09:23:43.455Z,2565.00
2019-06-26T09:24:43.394Z,2649.38
2019-06-26T09:25:43.338Z,2610.00
2019-06-26T09:26:43.266Z,2548.13
2019-06-26T09:27:43.194Z,2548.13
2019-06-26T09:28:43.151Z,2401.88
2019-06-26T09:29:43.073Z,2306.25
2019-06-26T09:30:43.028Z,2272.50
2019-06-26T09:31:42.944Z,2238.75
2019-06-26T09:32:42.890Z,2244.38
2019-06-26T09:33:42.818Z,2283.75
2019-06-26T09:34:42.786Z,2435.63
2019-06-26T09:35:42.705Z,2390.63
2019-06-26T09:36:42.625Z,2486.25
2019-06-26T09:37:42.576Z,2480.63
2019-06-26T09:38:42.500Z,2525.63
2019-06-26T09:39:42.438Z,2643.75
2019-06-26T09:40:42.399Z,2688.75
2019-06-26T09:41:42.310Z,2778.75
2019-06-26T09:42:42.256Z,2750.63
2019-06-26T09:43:42.183Z,2790.00
2019-06-26T09:44:42.131Z,2750.63
2019-06-26T09:45:42.074Z,2761.88
2019-06-26T09:46:42.020Z,2722.50
2019-06-26T09:47:41.938Z,2728.13
2019-06-26T09:48:52.309Z,2655.00
2019-06-26T09:49:41.923Z,2643.75
2019-06-26T09:50:41.763Z,2677.50
2019-06-26T09:51:41.690Z,2784.38
2019-06-26T09:52:41.619Z,2953.13
2019-06-26T09:53:46.994Z,3110.63
2019-06-26T09:54:41.498Z,3200.63
2019-06-26T09:55:41.446Z,3178.13
2019-06-26T09:56:41.375Z,3200.63
2019-06-26T09:57:41.311Z,3301.88
2019-06-26T09:58:41.302Z,3470.63
2019-06-26T09:59:41.192Z,3611.25
2019-06-26T10:00:41.140Z,3633.75
2019-06-26T10:01:41.065Z,3611.25
2019-06-26T10:02:41.022Z,3656.25
2019-06-26T10:03:44.074Z,3628.13
2019-06-26T10:04:40.879Z,3493.13
2019-06-26T10:05:40.826Z,3481.88
2019-06-26T10:06:40.768Z,3510.00
2019-06-26T10:07:40.687Z,3678.75
2019-06-26T10:08:40.635Z,3684.38
2019-06-26T10:09:40.570Z,3690.00
2019-06-26T10:10:40.531Z,3813.75
2019-06-26T10:11:40.451Z,3825.00
2019-06-26T10:12:40.385Z,3763.13
2019-06-26T10:13:40.322Z,3746.25
2019-06-26T10:14:47.222Z,3723.75
2019-06-26T10:15:40.217Z,3673.13
2019-06-26T10:16:40.142Z,3729.38
2019-06-26T10:17:40.076Z,3768.75
2019-06-26T10:18:40.120Z,3763.13
2019-06-26T10:19:39.960Z,3780.00
2019-06-26T10:20:39.910Z,3740.63
2019-06-26T10:21:39.830Z,3678.75
2019-06-26T10:22:39.769Z,3718.13
2019-06-26T10:23:39.728Z,3825.00
2019-06-26T10:24:39.669Z,3915.00
2019-06-26T10:25:39.606Z,3774.38
2019-06-26T10:26:39.525Z,3808.13
2019-06-26T10:27:39.459Z,4033.13
2019-06-26T10:28:39.405Z,4128.75
2019-06-26T10:29:39.369Z,4021.88
2019-06-26T10:30:39.564Z,3931.88
2019-06-26T10:31:39.228Z,3988.13
2019-06-26T10:32:39.158Z,4151.25
2019-06-26T10:33:39.087Z,4095.00
2019-06-26T10:34:39.036Z,4055.63
2019-06-26T10:35:38.979Z,4106.25
2019-06-26T10:36:38.906Z,4179.38
2019-06-26T10:37:38.862Z,3948.75
2019-06-26T10:38:38.812Z,3954.38
2019-06-26T10:39:38.719Z,3943.13
2019-06-26T10:40:38.681Z,4156.88
2019-06-26T10:41:38.615Z,4201.88
2019-06-26T10:42:38.542Z,4179.38
2019-06-26T10:43:38.489Z,4173.75
2019-06-26T10:44:38.411Z,4162.50
2019-06-26T10:45:38.371Z,4275.00
2019-06-26T10:46:38.298Z,4055.63
2019-06-26T10:47:39.853Z,4156.88
2019-06-26T10:48:38.174Z,4140.00
2019-06-26T10:49:38.118Z,4010.63
2019-06-26T10:50:48.247Z,4263.75
2019-06-26T10:51:37.990Z,4280.63
2019-06-26T10:52:37.963Z,4033.13
2019-06-26T10:53:37.884Z,4083.75
2019-06-26T10:54:37.807Z,4123.13
2019-06-26T10:55:37.757Z,4128.75
2019-06-26T10:56:37.683Z,4179.38
2019-06-26T10:57:37.623Z,4365.00
2019-06-26T10:58:37.569Z,4291.88
2019-06-26T10:59:37.497Z,4218.75
2019-06-26T11:00:37.458Z,4291.88
2019-06-26T11:01:37.382Z,4320.00
2019-06-26T11:02:37.316Z,4246.88
2019-06-26T11:03:37.252Z,4286.25
2019-06-26T11:04:37.223Z,4156.88
2019-06-26T11:05:37.242Z,4151.25
2019-06-26T11:06:37.376Z,4066.88
2019-06-26T11:07:37.007Z,4100.63
2019-06-26T11:08:36.954Z,4128.75
2019-06-26T11:09:36.890Z,4061.25
2019-06-26T11:10:36.878Z,4286.25
2019-06-26T11:11:36.776Z,4224.38
2019-06-26T11:12:36.727Z,4230.00
2019-06-26T11:13:36.802Z,3999.38
2019-06-26T11:14:36.584Z,4044.38
2019-06-26T11:15:36.535Z,4083.75
2019-06-26T11:16:36.483Z,4100.63
2019-06-26T11:17:36.442Z,4275.00
2019-06-26T11:18:36.341Z,4111.88
2019-06-26T11:19:43.846Z,4038.75
2019-06-26T11:20:36.231Z,3976.88
2019-06-26T11:21:36.168Z,3791.25
2019-06-26T11:22:36.105Z,3881.25
2019-06-26T11:23:36.038Z,3999.38
2019-06-26T11:24:35.980Z,4021.88
2019-06-26T11:25:35.917Z,4100.63
2019-06-26T11:26:35.875Z,3960.00
2019-06-26T11:27:35.802Z,3864.38
2019-06-26T11:28:35.737Z,3802.50
2019-06-26T11:29:35.671Z,4027.50
2019-06-26T11:30:35.623Z,3931.88
2019-06-26T11:31:35.565Z,3796.88
2019-06-26T11:32:35.491Z,3920.63
2019-06-26T11:33:35.439Z,3954.38
2019-06-26T11:34:35.364Z,3982.50
2019-06-26T11:35:35.314Z,4168.13
2019-06-26T11:36:35.274Z,4263.75
2019-06-26T11:37:35.190Z,4280.63
2019-06-26T11:38:35.125Z,4207.50
2019-06-26T11:39:35.068Z,4291.88
2019-06-26T11:40:35.011Z,4291.88
2019-06-26T11:41:34.961Z,4078.13
2019-06-26T11:42:34.940Z,4128.75
2019-06-26T11:43:34.824Z,4162.50
2019-06-26T11:44:34.791Z,4106.25
2019-06-26T11:45:34.704Z,4095.00
2019-06-26T11:46:36.940Z,4190.63
2019-06-26T11:47:34.582Z,4230.00
2019-06-26T11:48:34.525Z,4089.38
2019-06-26T11:49:34.459Z,4095.00
2019-06-26T11:50:34.400Z,3960.00
2019-06-26T11:51:34.361Z,4286.25
2019-06-26T11:52:34.488Z,4106.25
2019-06-26T11:53:34.212Z,3853.13
2019-06-26T11:54:34.165Z,3510.00
2019-06-26T11:55:34.091Z,3217.50
2019-06-26T11:56:34.050Z,2947.50
2019-06-26T11:57:33.969Z,2733.75
2019-06-26T11:58:33.910Z,2576.25
2019-06-26T11:59:33.850Z,2441.25
2019-06-26T12:00:33.803Z,2401.88
2019-06-26T12:01:33.738Z,2407.50
2019-06-26T12:02:33.671Z,2385.00
2019-06-26T12:03:33.600Z,2413.13
2019-06-26T12:04:33.548Z,2430.00
2019-06-26T12:05:33.491Z,2430.00
2019-06-26T12:06:33.429Z,2385.00
2019-06-26T12:07:33.358Z,2385.00
2019-06-26T12:08:33.303Z,2390.63
2019-06-26T12:09:33.235Z,2362.50
2019-06-26T12:10:33.169Z,2463.75
2019-06-26T12:11:33.141Z,2497.50
2019-06-26T12:12:33.093Z,2475.00
2019-06-26T12:13:33.573Z,2553.75
2019-06-26T12:14:32.939Z,2559.38
2019-06-26T12:15:32.872Z,2750.63
2019-06-26T12:16:32.826Z,2992.50
2019-06-26T12:17:32.764Z,3363.75
2019-06-26T12:18:32.685Z,3903.75
2019-06-26T12:19:32.634Z,4331.25
2019-06-26T12:20:32.568Z,4668.75
2019-06-26T12:21:32.522Z,4899.38
2019-06-26T12:22:32.439Z,4584.38
2019-06-26T12:23:32.409Z,4438.13
2019-06-26T12:24:32.329Z,4252.50
2019-06-26T12:25:32.264Z,4308.75
2019-06-26T12:26:32.210Z,4095.00
2019-06-26T12:27:32.177Z,4168.13
2019-06-26T12:28:32.078Z,3920.63
2019-06-26T12:29:33.073Z,3780.00
2019-06-26T12:30:31.962Z,3960.00