createdAt,value
2022-08-22T00:00:03.357Z,36.39
2022-08-22T00:02:36.426Z,36.45
2022-08-22T00:02:56.463Z,40.37
2022-08-22T00:02:56.463Z,38.77
2022-08-22T00:03:07.585Z,37.95
2022-08-22T00:05:09.330Z,36.51
2022-08-22T00:07:42.376Z,36.59
2022-08-22T00:10:23.595Z,36.53
2022-08-22T00:12:48.373Z,36.40
2022-08-22T00:15:31.490Z,36.28
2022-08-22T00:17:54.398Z,36.45
2022-08-22T00:20:28.296Z,36.30
2022-08-22T00:23:00.356Z,36.34
2022-08-22T00:25:33.452Z,36.32
2022-08-22T00:28:06.381Z,36.17
2022-08-22T00:30:39.246Z,36.25
2022-08-22T00:33:12.431Z,36.28
2022-08-22T00:35:45.505Z,36.49
2022-08-22T00:38:18.356Z,36.46
2022-08-22T00:40:51.433Z,36.44
2022-08-22T00:43:24.477Z,36.56
2022-08-22T00:45:57.370Z,36.36
2022-08-22T00:48:30.438Z,36.39
2022-08-22T00:51:03.379Z,36.17
2022-08-22T00:53:50.455Z,36.21
2022-08-22T00:56:23.477Z,36.04
2022-08-22T00:58:56.474Z,36.18
2022-08-22T01:01:29.617Z,36.52
2022-08-22T01:04:02.466Z,36.35
2022-08-22T01:06:35.485Z,36.46
2022-08-22T01:09:08.428Z,36.15
2022-08-22T01:11:41.513Z,36.21
2022-08-22T01:14:14.416Z,36.21
2022-08-22T01:16:47.503Z,36.59
2022-08-22T01:19:20.441Z,36.16
2022-08-22T01:21:53.496Z,35.98
2022-08-22T01:24:26.538Z,36.05
2022-08-22T01:26:59.466Z,36.12
2022-08-22T01:29:32.504Z,36.17
2022-08-22T01:32:06.437Z,36.16
2022-08-22T01:34:39.545Z,36.04
2022-08-22T01:37:13.480Z,35.99
2022-08-22T01:40:00.579Z,35.96
2022-08-22T01:42:33.457Z,35.95
2022-08-22T01:45:06.525Z,35.92
2022-08-22T01:47:39.535Z,35.94
2022-08-22T01:50:12.505Z,35.95
2022-08-22T01:52:45.549Z,35.94
2022-08-22T01:55:18.508Z,35.98
2022-08-22T01:57:51.525Z,36.03
2022-08-22T02:00:34.810Z,36.01
2022-08-22T02:02:57.603Z,36.12
2022-08-22T02:05:30.533Z,36.02
2022-08-22T02:08:03.585Z,35.97
2022-08-22T02:10:36.341Z,36.01
2022-08-22T02:13:09.490Z,36.35
2022-08-22T02:15:44.003Z,36.28
2022-08-22T02:18:15.495Z,36.17
2022-08-22T02:20:48.579Z,36.17
2022-08-22T02:23:21.535Z,36.13
2022-08-22T02:25:54.625Z,36.25
2022-08-22T02:28:27.607Z,36.07
2022-08-22T02:31:00.573Z,36.14
2022-08-22T02:33:34.439Z,36.08
2022-08-22T02:36:06.544Z,36.57
2022-08-22T02:38:39.578Z,35.99
2022-08-22T02:41:12.545Z,35.91
2022-08-22T02:43:45.522Z,35.90
2022-08-22T02:46:18.551Z,35.85
2022-08-22T02:48:51.594Z,35.84
2022-08-22T02:51:24.689Z,35.94
2022-08-22T02:53:58.432Z,36.10
2022-08-22T02:56:31.633Z,36.04
2022-08-22T02:59:04.571Z,35.95
2022-08-22T03:01:37.673Z,36.01
2022-08-22T03:04:10.559Z,36.01
2022-08-22T03:06:43.657Z,35.95
2022-08-22T03:09:16.588Z,36.35
2022-08-22T03:11:49.655Z,36.42
2022-08-22T03:14:22.636Z,36.14
2022-08-22T03:16:55.433Z,36.16
2022-08-22T03:19:28.671Z,36.15
2022-08-22T03:22:01.598Z,36.14
2022-08-22T03:24:34.673Z,36.13
2022-08-22T03:27:07.649Z,36.19
2022-08-22T03:29:40.655Z,36.25
2022-08-22T03:32:13.611Z,36.38
2022-08-22T03:34:46.644Z,36.24
2022-08-22T03:37:19.593Z,36.22
2022-08-22T03:39:58.578Z,36.20
2022-08-22T03:42:31.614Z,36.23
2022-08-22T03:45:07.020Z,36.23
2022-08-22T03:47:37.659Z,36.21
2022-08-22T03:50:10.716Z,36.18
2022-08-22T03:52:43.660Z,36.11
2022-08-22T03:55:16.678Z,36.18
2022-08-22T03:57:49.707Z,36.13
2022-08-22T04:00:22.696Z,36.69
2022-08-22T04:02:55.697Z,36.32
2022-08-22T04:05:28.669Z,36.74
2022-08-22T04:08:01.638Z,37.04
2022-08-22T04:10:34.407Z,38.18
2022-08-22T04:13:07.701Z,39.17
2022-08-22T04:15:40.383Z,39.68
2022-08-22T04:18:13.654Z,39.88
2022-08-22T04:20:46.445Z,39.50
2022-08-22T04:23:19.525Z,39.50
2022-08-22T04:25:52.492Z,39.66
2022-08-22T04:28:25.780Z,39.72
2022-08-22T04:30:58.482Z,39.12
2022-08-22T04:33:31.549Z,38.53
2022-08-22T04:36:04.405Z,38.12
2022-08-22T04:38:37.823Z,38.15
2022-08-22T04:41:10.738Z,38.36
2022-08-22T04:43:43.758Z,39.08
2022-08-22T04:46:16.615Z,38.85
2022-08-22T04:48:49.771Z,38.19
2022-08-22T04:51:22.752Z,38.69
2022-08-22T04:53:55.685Z,38.74
2022-08-22T04:56:28.848Z,39.01
2022-08-22T04:59:02.970Z,38.41
2022-08-22T05:01:34.803Z,38.78
2022-08-22T05:04:07.705Z,38.64
2022-08-22T05:06:40.749Z,38.45
2022-08-22T05:09:16.200Z,38.36
2022-08-22T05:11:49.764Z,38.92
2022-08-22T05:14:22.809Z,38.61
2022-08-22T05:16:55.757Z,38.85
2022-08-22T05:19:32.073Z,38.56
2022-08-22T05:22:01.605Z,39.09
2022-08-22T05:24:38.594Z,38.84
2022-08-22T05:27:11.847Z,38.79
2022-08-22T05:29:46.007Z,38.98
2022-08-22T05:32:19.817Z,38.45
2022-08-22T05:34:52.620Z,39.40
2022-08-22T05:37:25.861Z,39.35
2022-08-22T05:39:59.017Z,38.64
2022-08-22T05:42:32.904Z,39.05
2022-08-22T05:45:05.860Z,39.43
2022-08-22T05:47:38.771Z,39.52
2022-08-22T05:50:11.850Z,39.80
2022-08-22T05:52:44.872Z,39.91
2022-08-22T05:55:17.824Z,39.98
2022-08-22T05:57:50.889Z,39.41
2022-08-22T06:00:23.797Z,40.28
2022-08-22T06:02:56.764Z,40.12
2022-08-22T06:05:29.630Z,39.97
2022-08-22T06:08:02.936Z,39.52
2022-08-22T06:10:35.798Z,39.63
2022-08-22T06:13:11.538Z,39.44
2022-08-22T06:15:41.905Z,39.83
2022-08-22T06:18:14.552Z,39.50
2022-08-22T06:20:47.847Z,38.87
2022-08-22T06:23:20.927Z,39.75
2022-08-22T06:25:53.741Z,39.60
2022-08-22T06:28:26.626Z,39.56
2022-08-22T06:30:59.698Z,39.13
2022-08-22T06:33:32.655Z,39.92
2022-08-22T06:36:05.881Z,39.17
2022-08-22T06:38:38.883Z,39.49
2022-08-22T06:41:11.667Z,40.80
2022-08-22T06:43:44.778Z,40.54
2022-08-22T06:46:17.921Z,40.05
2022-08-22T06:48:51.970Z,39.53
2022-08-22T06:51:24.728Z,40.18
2022-08-22T06:56:37.803Z,40.16
2022-08-22T06:59:10.967Z,40.28
2022-08-22T07:01:47.176Z,39.96
2022-08-22T07:04:21.546Z,41.08
2022-08-22T07:06:55.797Z,40.19
2022-08-22T07:09:30.968Z,40.42
2022-08-22T07:12:04.004Z,41.27
2022-08-22T07:14:36.929Z,41.70
2022-08-22T07:17:10.016Z,41.27
2022-08-22T07:19:42.907Z,41.19
2022-08-22T07:22:15.909Z,40.99
2022-08-22T07:24:48.900Z,40.45
2022-08-22T07:27:21.924Z,40.32
2022-08-22T07:29:55.014Z,40.23
2022-08-22T07:32:28.050Z,40.20
2022-08-22T07:35:01.040Z,40.23
2022-08-22T07:37:34.001Z,40.17
2022-08-22T07:40:07.064Z,40.11
2022-08-22T07:42:40.013Z,40.11
2022-08-22T07:45:12.914Z,40.08
2022-08-22T07:47:49.533Z,40.08
2022-08-22T07:50:18.957Z,40.07
2022-08-22T07:52:52.014Z,40.05
2022-08-22T07:55:25.115Z,40.11
2022-08-22T07:57:58.145Z,40.08
2022-08-22T08:00:31.073Z,40.06
2022-08-22T08:03:04.043Z,40.05
2022-08-22T08:05:36.975Z,40.04
2022-08-22T08:08:10.092Z,40.05
2022-08-22T08:10:42.701Z,40.05
2022-08-22T08:13:16.002Z,40.03
2022-08-22T08:15:48.985Z,40.06
2022-08-22T08:18:22.094Z,40.05
2022-08-22T08:20:57.047Z,40.09
2022-08-22T08:23:30.071Z,40.12
2022-08-22T08:26:04.117Z,40.13
2022-08-22T08:28:37.099Z,40.12
2022-08-22T08:31:10.103Z,40.12
2022-08-22T08:33:43.040Z,40.13
2022-08-22T08:36:16.056Z,40.16
2022-08-22T08:38:49.052Z,40.13
2022-08-22T08:41:22.729Z,40.15
2022-08-22T08:43:55.067Z,40.15
2022-08-22T08:46:28.127Z,40.15
2022-08-22T08:49:01.060Z,40.17
2022-08-22T08:51:33.920Z,40.17
2022-08-22T08:54:07.097Z,40.17
2022-08-22T08:56:40.063Z,40.15
2022-08-22T08:59:12.983Z,40.19
2022-08-22T09:01:46.178Z,40.22
2022-08-22T09:04:19.044Z,40.20
2022-08-22T09:06:54.795Z,40.22
2022-08-22T09:09:25.102Z,40.24
2022-08-22T09:11:58.156Z,40.37
2022-08-22T09:14:31.098Z,40.44
2022-08-22T09:17:04.060Z,40.36
2022-08-22T09:19:37.127Z,40.27
2022-08-22T09:22:14.339Z,40.27
2022-08-22T09:24:43.114Z,40.26
2022-08-22T09:27:15.844Z,40.29
2022-08-22T09:29:54.456Z,40.33
2022-08-22T09:32:22.311Z,40.30
2022-08-22T09:34:56.013Z,40.35
2022-08-22T09:37:28.930Z,40.34
2022-08-22T09:40:02.287Z,40.38
2022-08-22T09:42:35.162Z,40.34
2022-08-22T09:45:08.187Z,40.34
2022-08-22T09:47:41.130Z,40.31
2022-08-22T09:50:14.153Z,40.42
2022-08-22T09:52:47.277Z,40.35
2022-08-22T09:55:22.703Z,40.33
2022-08-22T09:57:53.040Z,40.41
2022-08-22T10:00:26.187Z,40.39
2022-08-22T10:02:59.362Z,40.40
2022-08-22T10:05:41.339Z,40.39
2022-08-22T10:08:05.334Z,40.43
2022-08-22T10:10:37.996Z,40.42
2022-08-22T10:13:10.936Z,40.38
2022-08-22T10:15:44.180Z,40.41
2022-08-22T10:18:16.893Z,40.35
2022-08-22T10:20:50.172Z,40.41
2022-08-22T10:23:23.216Z,40.43
2022-08-22T10:25:56.253Z,40.41
2022-08-22T10:28:29.212Z,40.33
2022-08-22T10:31:02.281Z,40.39
2022-08-22T10:33:35.430Z,40.42
2022-08-22T10:36:12.099Z,40.42
2022-08-22T10:38:46.798Z,40.33
2022-08-22T10:41:16.927Z,40.35
2022-08-22T10:43:56.563Z,40.40
2022-08-22T10:46:23.103Z,40.44
2022-08-22T10:48:56.019Z,40.37
2022-08-22T10:51:29.285Z,40.40
2022-08-22T10:54:02.294Z,40.44
2022-08-22T10:56:35.229Z,40.40
2022-08-22T10:59:08.347Z,40.42
2022-08-22T11:01:42.175Z,40.44
2022-08-22T11:04:14.320Z,40.46
2022-08-22T11:06:47.354Z,40.47
2022-08-22T11:09:20.271Z,40.44
2022-08-22T11:11:53.354Z,40.47
2022-08-22T11:14:26.339Z,40.39
2022-08-22T11:16:59.317Z,40.45
2022-08-22T11:19:32.356Z,40.45
2022-08-22T11:22:05.239Z,40.48
2022-08-22T11:24:54.014Z,40.42
2022-08-22T11:27:13.121Z,40.47
2022-08-22T11:29:44.365Z,40.49
2022-08-22T11:32:16.985Z,40.46
2022-08-22T11:34:50.274Z,40.46
2022-08-22T11:37:23.992Z,40.39
2022-08-22T11:39:56.455Z,40.45
2022-08-22T11:42:29.617Z,40.41
2022-08-22T11:45:02.308Z,40.45
2022-08-22T11:47:35.283Z,40.46
2022-08-22T11:50:13.459Z,40.46
2022-08-22T11:52:41.322Z,40.52
2022-08-22T11:55:14.339Z,40.49
2022-08-22T11:57:47.324Z,40.50
2022-08-22T12:00:20.615Z,40.47
2022-08-22T12:02:53.043Z,40.44
2022-08-22T12:05:26.658Z,40.45
2022-08-22T12:07:59.153Z,40.50
2022-08-22T12:10:32.208Z,40.50
2022-08-22T12:13:05.182Z,40.51
2022-08-22T12:15:38.254Z,40.48
2022-08-22T12:18:12.739Z,40.53
2022-08-22T12:20:45.504Z,40.51
2022-08-22T12:23:17.114Z,40.54
2022-08-22T12:25:50.351Z,40.54
2022-08-22T12:28:23.188Z,40.54
2022-08-22T12:30:56.207Z,40.58
2022-08-22T12:33:29.594Z,40.54
2022-08-22T12:36:02.278Z,40.57
2022-08-22T12:38:37.951Z,40.57
2022-08-22T12:41:08.420Z,40.56
2022-08-22T12:43:42.357Z,40.57
2022-08-22T12:46:14.091Z,40.59
2022-08-22T12:48:47.714Z,40.59
2022-08-22T12:51:20.096Z,40.59
2022-08-22T12:53:53.108Z,40.60
2022-08-22T12:56:26.139Z,40.59
2022-08-22T12:58:59.267Z,40.59
2022-08-22T13:01:34.120Z,40.61
2022-08-22T13:04:05.521Z,40.59
2022-08-22T13:06:38.423Z,40.59
2022-08-22T13:09:11.217Z,40.63
2022-08-22T13:11:44.142Z,40.63
2022-08-22T13:14:19.571Z,40.63
2022-08-22T13:17:10.045Z,40.61
2022-08-22T13:19:37.210Z,40.64
2022-08-22T13:22:10.221Z,40.63
2022-08-22T13:24:52.287Z,40.64
2022-08-22T13:27:16.426Z,40.66
2022-08-22T13:29:49.162Z,40.62
2022-08-22T13:32:23.504Z,40.66
2022-08-22T13:34:55.164Z,40.63
2022-08-22T13:37:28.276Z,40.62
2022-08-22T13:40:01.399Z,40.61
2022-08-22T13:42:34.298Z,40.61
2022-08-22T13:45:07.573Z,40.62
2022-08-22T13:47:40.451Z,40.59
2022-08-22T13:50:13.854Z,40.57
2022-08-22T13:52:52.573Z,40.56
2022-08-22T13:55:19.257Z,40.56
2022-08-22T13:57:52.508Z,40.56
2022-08-22T14:00:29.206Z,40.56
2022-08-22T14:02:58.368Z,40.55
2022-08-22T14:05:31.331Z,40.56
2022-08-22T14:08:04.792Z,40.56
2022-08-22T14:10:37.400Z,40.58
2022-08-22T14:13:10.338Z,40.58
2022-08-22T14:15:45.689Z,40.58
2022-08-22T14:18:16.862Z,40.57
2022-08-22T14:20:49.548Z,40.56
2022-08-22T14:23:22.287Z,40.58
2022-08-22T14:25:55.447Z,40.58
2022-08-22T14:28:28.406Z,40.59
2022-08-22T14:31:01.974Z,40.57
2022-08-22T14:33:34.594Z,40.55
2022-08-22T14:36:07.622Z,40.57
2022-08-22T14:38:40.407Z,40.58
2022-08-22T14:41:13.280Z,40.60
2022-08-22T14:43:46.418Z,40.56
2022-08-22T14:46:21.193Z,40.56
2022-08-22T14:48:54.533Z,40.55
2022-08-22T14:51:27.308Z,40.54
2022-08-22T14:54:00.276Z,40.57
2022-08-22T14:56:33.427Z,40.58
2022-08-22T14:59:06.636Z,40.57
2022-08-22T15:01:39.431Z,40.60
2022-08-22T15:04:14.647Z,40.60
2022-08-22T15:06:48.146Z,40.61
2022-08-22T15:09:18.600Z,40.56
2022-08-22T15:11:51.370Z,40.56
2022-08-22T15:14:24.491Z,40.54
2022-08-22T15:16:57.317Z,40.52
2022-08-22T15:19:30.499Z,40.51
2022-08-22T15:22:03.466Z,40.58
2022-08-22T15:24:36.410Z,40.60
2022-08-22T15:27:09.505Z,40.57
2022-08-22T15:29:42.501Z,40.56
2022-08-22T15:32:15.633Z,40.58
2022-08-22T15:34:54.613Z,40.59
2022-08-22T15:37:27.497Z,40.52
2022-08-22T15:40:02.899Z,40.57
2022-08-22T15:42:33.512Z,40.54
2022-08-22T15:45:06.689Z,40.52
2022-08-22T15:47:39.359Z,40.53
2022-08-22T15:50:15.255Z,40.51
2022-08-22T15:52:45.372Z,40.52
2022-08-22T15:55:18.378Z,40.53
2022-08-22T15:57:51.537Z,40.53
2022-08-22T16:00:24.457Z,40.53
2022-08-22T16:02:57.605Z,40.57
2022-08-22T16:05:30.709Z,41.19
2022-08-22T16:08:03.549Z,41.30
2022-08-22T16:10:36.544Z,41.34
2022-08-22T16:13:09.532Z,41.33
2022-08-22T16:15:42.751Z,41.61
2022-08-22T16:18:15.428Z,41.78
2022-08-22T16:20:48.398Z,41.98
2022-08-22T16:23:21.424Z,42.04
2022-08-22T16:25:54.600Z,42.18
2022-08-22T16:28:54.417Z,42.16
2022-08-22T16:31:00.576Z,42.22
2022-08-22T16:33:33.485Z,42.21
2022-08-22T16:36:06.440Z,42.22
2022-08-22T16:38:39.570Z,42.49
2022-08-22T16:41:12.428Z,42.36
2022-08-22T16:43:52.687Z,42.48
2022-08-22T16:46:18.639Z,42.67
2022-08-22T16:48:51.619Z,42.88
2022-08-22T16:51:24.447Z,42.73
2022-08-22T16:53:57.632Z,42.64
2022-08-22T16:56:30.467Z,42.58
2022-08-22T16:59:19.639Z,42.53
2022-08-22T17:01:36.543Z,42.60
2022-08-22T17:04:09.462Z,42.72
2022-08-22T17:06:42.466Z,42.73
2022-08-22T17:09:15.504Z,42.73
2022-08-22T17:11:48.641Z,42.65
2022-08-22T17:14:21.541Z,42.50
2022-08-22T17:16:58.581Z,42.44
2022-08-22T17:19:31.629Z,42.38
2022-08-22T17:22:04.675Z,42.37
2022-08-22T17:24:37.515Z,42.36
2022-08-22T17:27:10.532Z,42.42
2022-08-22T17:29:43.521Z,42.51
2022-08-22T17:32:16.525Z,42.47
2022-08-22T17:34:49.579Z,42.46
2022-08-22T17:37:22.695Z,42.48
2022-08-22T17:39:56.110Z,42.44
2022-08-22T17:42:28.540Z,42.58
2022-08-22T17:45:01.639Z,42.59
2022-08-22T17:47:37.750Z,42.81
2022-08-22T17:50:10.602Z,42.81
2022-08-22T17:52:43.871Z,42.64
2022-08-22T17:55:16.551Z,42.66
2022-08-22T17:57:49.789Z,42.66
2022-08-22T18:00:23.195Z,42.62
2022-08-22T18:02:56.612Z,42.57
2022-08-22T18:05:29.821Z,42.55
2022-08-22T18:10:49.546Z,42.55
2022-08-22T18:13:22.820Z,42.52
2022-08-22T18:15:55.959Z,42.48
2022-08-22T18:18:31.252Z,42.50
2022-08-22T18:21:01.721Z,42.47
2022-08-22T18:23:40.003Z,42.50
2022-08-22T18:26:21.867Z,42.49
2022-08-22T18:28:54.566Z,42.47
2022-08-22T18:31:27.675Z,42.16
2022-08-22T18:34:00.635Z,41.80
2022-08-22T18:36:33.624Z,41.60
2022-08-22T18:39:06.607Z,41.56
2022-08-22T18:41:39.917Z,41.33
2022-08-22T18:44:12.989Z,41.25
2022-08-22T18:46:47.030Z,41.11
2022-08-22T18:49:21.103Z,40.94
2022-08-22T18:51:55.066Z,41.19
2022-08-22T18:54:28.957Z,41.54
2022-08-22T18:57:01.703Z,41.69
2022-08-22T18:59:34.767Z,41.02
2022-08-22T19:02:07.946Z,41.30
2022-08-22T19:04:43.743Z,40.51
2022-08-22T19:07:16.677Z,41.30
2022-08-22T19:09:49.768Z,41.11
2022-08-22T19:12:22.642Z,40.83
2022-08-22T19:14:55.637Z,40.70
2022-08-22T19:17:28.813Z,41.08
2022-08-22T19:20:02.000Z,40.57
2022-08-22T19:22:34.668Z,39.92
2022-08-22T19:25:08.909Z,40.40
2022-08-22T19:27:40.801Z,40.12
2022-08-22T19:30:13.852Z,40.53
2022-08-22T19:32:47.030Z,40.89
2022-08-22T19:35:20.685Z,40.90
2022-08-22T19:37:53.808Z,40.62
2022-08-22T19:40:26.949Z,40.73
2022-08-22T19:42:59.973Z,40.00
2022-08-22T19:45:32.711Z,40.67
2022-08-22T19:48:08.507Z,40.98
2022-08-22T19:50:38.696Z,41.10
2022-08-22T19:53:11.696Z,40.74
2022-08-22T19:55:44.823Z,40.43
2022-08-22T19:58:17.707Z,39.90
2022-08-22T20:00:53.466Z,40.30
2022-08-22T20:03:23.939Z,40.81
2022-08-22T20:06:03.409Z,40.70
2022-08-22T20:08:33.037Z,39.88
2022-08-22T20:11:05.767Z,40.80
2022-08-22T20:13:39.066Z,41.01
2022-08-22T20:16:12.033Z,39.67
2022-08-22T20:18:51.829Z,40.84
2022-08-22T20:21:17.848Z,39.33
2022-08-22T20:23:51.497Z,40.37
2022-08-22T20:26:23.913Z,40.04
2022-08-22T20:28:56.938Z,38.94
2022-08-22T20:31:30.107Z,39.99
2022-08-22T20:34:03.102Z,40.27
2022-08-22T20:36:35.778Z,39.74
2022-08-22T20:39:08.860Z,40.07
2022-08-22T20:41:41.832Z,40.10
2022-08-22T20:44:15.246Z,40.08
2022-08-22T20:46:53.202Z,39.44
2022-08-22T20:49:21.787Z,39.76
2022-08-22T20:51:58.816Z,41.50
2022-08-22T20:54:32.065Z,40.28
2022-08-22T20:57:04.892Z,40.44
2022-08-22T20:59:37.959Z,40.71
2022-08-22T21:02:10.796Z,41.11
2022-08-22T21:04:43.808Z,41.50
2022-08-22T21:07:17.119Z,41.06
2022-08-22T21:09:49.803Z,40.93
2022-08-22T21:12:22.819Z,39.99
2022-08-22T21:14:55.838Z,39.60
2022-08-22T21:17:34.523Z,39.85
2022-08-22T21:20:02.894Z,40.20
2022-08-22T21:22:35.973Z,40.27
2022-08-22T21:25:09.121Z,40.31
2022-08-22T21:27:42.017Z,40.02
2022-08-22T21:30:14.825Z,40.47
2022-08-22T21:32:51.178Z,40.38
2022-08-22T21:35:20.857Z,40.16
2022-08-22T21:37:53.973Z,39.37
2022-08-22T21:40:27.035Z,39.19
2022-08-22T21:42:59.977Z,39.55
2022-08-22T21:45:32.961Z,39.14
2022-08-22T21:48:05.859Z,38.92
2022-08-22T21:50:38.985Z,38.70
2022-08-22T21:53:13.951Z,38.52
2022-08-22T21:55:45.221Z,38.73
2022-08-22T21:58:18.437Z,38.27
2022-08-22T22:00:51.194Z,38.16
2022-08-22T22:03:23.878Z,38.21
2022-08-22T22:05:57.211Z,38.18
2022-08-22T22:08:31.453Z,38.05
2022-08-22T22:11:03.268Z,38.72
2022-08-22T22:13:36.042Z,38.28
2022-08-22T22:16:09.117Z,38.31
2022-08-22T22:18:42.275Z,38.07
2022-08-22T22:21:15.203Z,37.98
2022-08-22T22:23:49.292Z,37.74
2022-08-22T22:26:21.185Z,37.72
2022-08-22T22:28:54.268Z,37.54
2022-08-22T22:31:27.325Z,37.46
2022-08-22T22:34:00.240Z,37.53
2022-08-22T22:36:33.308Z,37.37
2022-08-22T22:39:06.290Z,37.41
2022-08-22T22:41:40.322Z,37.38
2022-08-22T22:44:14.229Z,37.34
2022-08-22T22:46:47.300Z,37.25
2022-08-22T22:49:20.239Z,37.05
2022-08-22T22:51:53.278Z,37.03
2022-08-22T22:54:27.339Z,36.91
2022-08-22T22:56:59.352Z,36.86
2022-08-22T22:59:33.588Z,36.77
2022-08-22T23:02:05.282Z,36.61
2022-08-22T23:04:38.325Z,36.66
2022-08-22T23:07:11.273Z,36.63
2022-08-22T23:09:50.268Z,36.56
2022-08-22T23:12:23.304Z,36.64
2022-08-22T23:14:56.314Z,36.62
2022-08-22T23:17:29.250Z,36.71
2022-08-22T23:20:02.325Z,36.79
2022-08-22T23:22:35.336Z,36.72
2022-08-22T23:25:08.339Z,36.78
2022-08-22T23:27:41.382Z,36.41
2022-08-22T23:30:14.300Z,36.51
2022-08-22T23:32:47.401Z,36.36
2022-08-22T23:35:24.240Z,36.25
2022-08-22T23:37:57.422Z,36.26
2022-08-22T23:40:30.353Z,36.08
2022-08-22T23:43:03.323Z,36.05
2022-08-22T23:45:36.374Z,35.96
2022-08-22T23:48:09.430Z,36.06
2022-08-22T23:50:42.355Z,35.96
2022-08-22T23:53:15.296Z,36.01
2022-08-22T23:55:48.314Z,36.02
2022-08-22T23:58:21.304Z,36.08
