createdAt,value
2022-09-26T00:00:01.865Z,74.4
2022-09-26T00:05:00.987Z,73.6
2022-09-26T00:10:00.902Z,71.4
2022-09-26T00:15:06.002Z,68.4
2022-09-26T00:20:05.871Z,68.1
2022-09-26T00:25:00.962Z,66.4
2022-09-26T00:30:00.878Z,66.7
2022-09-26T00:35:01.011Z,66.6
2022-09-26T00:40:00.859Z,66.4
2022-09-26T00:45:01.424Z,65.1
2022-09-26T00:50:00.860Z,65.3
2022-09-26T00:55:00.948Z,64.5
2022-09-26T01:00:07.063Z,65.5
2022-09-26T01:05:01.008Z,65.6
2022-09-26T01:10:05.878Z,66.9
2022-09-26T01:15:00.986Z,67.4
2022-09-26T01:20:00.943Z,69.6
2022-09-26T01:25:02.088Z,68.4
2022-09-26T01:45:01.674Z,86.2
2022-09-26T01:50:01.105Z,80.4
2022-09-26T01:55:01.163Z,79.1
2022-09-26T02:05:01.182Z,78.6
2022-09-26T02:10:01.094Z,77.9
2022-09-26T02:15:01.223Z,75.8
2022-09-26T02:20:01.092Z,77.3
2022-09-26T02:25:01.246Z,77.8
2022-09-26T02:30:01.094Z,77.7
2022-09-26T02:40:01.222Z,78.8
2022-09-26T02:45:01.177Z,80.3
2022-09-26T02:50:01.088Z,80.1
2022-09-26T03:05:00.991Z,81.6
2022-09-26T03:10:00.877Z,82.3
2022-09-26T03:15:00.985Z,82.7
2022-09-26T03:20:00.853Z,82.5
2022-09-26T03:25:01.462Z,82.8
2022-09-26T03:30:00.861Z,83.7
2022-09-26T03:35:00.926Z,84.0
2022-09-26T03:40:00.859Z,84.3
2022-09-26T03:45:01.013Z,85.2
2022-09-26T03:50:00.855Z,86.0
2022-09-26T03:55:00.916Z,86.4
2022-09-26T04:00:00.855Z,86.8
2022-09-26T04:05:02.157Z,86.7
2022-09-26T04:10:01.026Z,86.4
2022-09-26T04:15:00.987Z,85.4
2022-09-26T04:20:00.970Z,85.0
2022-09-26T04:25:01.179Z,94.8
2022-09-26T04:30:00.938Z,95.1
2022-09-26T04:35:01.843Z,95.6
2022-09-26T04:40:00.943Z,97.2
2022-09-26T04:45:01.038Z,98.1
2022-09-26T04:50:00.950Z,87.2
2022-09-26T04:55:01.077Z,87.0
2022-09-26T05:00:00.950Z,86.0
2022-09-26T05:05:01.042Z,83.7
2022-09-26T05:10:00.961Z,101.0
2022-09-26T05:15:01.007Z,102.2
2022-09-26T05:20:00.935Z,103.3
2022-09-26T05:25:01.184Z,104.7
2022-09-26T05:30:00.942Z,107.0
2022-09-26T05:35:05.861Z,90.3
2022-09-26T05:40:00.900Z,92.4
2022-09-26T05:45:01.062Z,93.3
2022-09-26T05:50:00.909Z,94.7
2022-09-26T05:55:00.979Z,94.5
2022-09-26T06:00:00.926Z,96.6
2022-09-26T06:05:01.103Z,97.3
2022-09-26T06:10:00.920Z,98.3
2022-09-26T06:15:01.039Z,99.4
2022-09-26T06:20:01.146Z,101.1
2022-09-26T06:25:01.019Z,100.6
2022-09-26T06:30:00.922Z,100.5
2022-09-26T06:35:01.056Z,101.8
2022-09-26T06:40:01.002Z,102.5
2022-09-26T06:45:01.092Z,104.0
2022-09-26T06:50:00.936Z,104.5
2022-09-26T06:55:01.009Z,107.2
2022-09-26T07:00:00.947Z,106.1
2022-09-26T07:05:01.087Z,106.0
2022-09-26T07:10:00.934Z,106.6
2022-09-26T07:15:00.988Z,107.7
2022-09-26T07:20:00.915Z,103.1
2022-09-26T07:25:01.200Z,101.0
2022-09-26T07:30:00.917Z,98.3
2022-09-26T07:35:01.039Z,94.5
2022-09-26T07:40:01.935Z,90.1
2022-09-26T08:05:01.572Z,90.4
2022-09-26T08:10:01.402Z,89.3
2022-09-26T08:15:01.544Z,87.9
2022-09-26T08:20:01.413Z,87.3
2022-09-26T08:25:01.504Z,87.5
2022-09-26T08:30:01.417Z,84.5
2022-09-26T08:35:01.572Z,82.9
2022-09-26T08:40:01.408Z,82.4
2022-09-26T08:45:01.566Z,82.5
2022-09-26T09:05:01.110Z,78.2
2022-09-26T09:25:01.416Z,71.2
2022-09-26T09:30:01.318Z,69.8
2022-09-26T09:35:01.424Z,70.8
2022-09-26T09:40:01.594Z,71.0
2022-09-26T09:45:01.382Z,75.1
2022-09-26T10:05:05.816Z,75.0
2022-09-26T10:45:01.595Z,72.4
2022-09-26T10:50:06.475Z,75.3
2022-09-26T10:55:03.705Z,75.5
2022-09-26T11:15:01.035Z,68.8
2022-09-26T11:35:01.547Z,89.2
2022-09-26T11:40:03.003Z,90.1
2022-09-26T11:55:01.631Z,76.8
2022-09-26T12:00:01.521Z,75.6
2022-09-26T12:15:01.045Z,80.0
2022-09-26T12:35:02.354Z,86.4
2022-09-26T12:55:01.747Z,68.2
2022-09-26T13:20:01.014Z,79.9
2022-09-26T13:25:01.022Z,82.0
2022-09-26T13:30:00.956Z,82.6
2022-09-26T13:35:02.109Z,79.2
2022-09-26T13:40:00.937Z,75.7
2022-09-26T13:45:05.986Z,73.7
2022-09-26T14:05:01.608Z,72.0
2022-09-26T14:25:00.980Z,83.0
2022-09-26T14:30:01.896Z,83.6
2022-09-26T14:45:01.426Z,71.8
2022-09-26T14:50:01.094Z,71.3
2022-09-26T14:55:01.238Z,71.4
2022-09-26T15:00:01.098Z,71.6
2022-09-26T15:15:04.830Z,77.4
2022-09-26T15:35:01.288Z,91.6
2022-09-26T15:40:00.999Z,88.4
2022-09-26T15:55:01.515Z,68.6
2022-09-26T16:00:02.466Z,70.6
2022-09-26T16:05:01.376Z,69.5
2022-09-26T16:10:01.275Z,71.0
2022-09-26T16:25:01.845Z,74.2
2022-09-26T16:45:01.164Z,81.0
2022-09-26T16:50:01.071Z,76.2
2022-09-26T17:05:01.557Z,70.4
2022-09-26T17:10:01.310Z,68.4
2022-09-26T17:15:01.508Z,68.9
2022-09-26T17:20:01.487Z,69.0
2022-09-26T17:25:02.127Z,69.6
2022-09-26T17:35:02.392Z,71.7
2022-09-26T17:40:01.383Z,72.4
2022-09-26T17:45:01.434Z,74.1
2022-09-26T17:50:01.278Z,72.9
2022-09-26T17:55:01.349Z,71.5
2022-09-26T18:00:01.282Z,70.4
2022-09-26T18:05:01.375Z,70.0
2022-09-26T18:10:01.283Z,68.5
2022-09-26T18:15:01.407Z,68.4
2022-09-26T18:20:01.282Z,69.5
2022-09-26T18:25:01.430Z,69.6
2022-09-26T18:30:01.283Z,71.2
2022-09-26T18:35:01.365Z,72.8
2022-09-26T18:40:04.011Z,73.3
2022-09-26T18:45:06.358Z,72.3
2022-09-26T18:50:01.304Z,72.1
2022-09-26T18:55:01.393Z,70.5
2022-09-26T19:00:01.588Z,68.4
2022-09-26T19:05:01.693Z,69.4
2022-09-26T19:10:01.283Z,70.1
2022-09-26T19:15:01.458Z,70.2
2022-09-26T19:20:01.297Z,70.7
2022-09-26T19:25:01.471Z,72.8
2022-09-26T19:30:01.383Z,73.3
2022-09-26T19:35:01.312Z,72.4
2022-09-26T19:40:01.267Z,71.8
2022-09-26T19:45:01.411Z,70.8
2022-09-26T19:50:01.245Z,69.0
2022-09-26T19:55:02.337Z,67.4
2022-09-26T20:00:01.549Z,69.0
2022-09-26T20:05:06.221Z,70.4
2022-09-26T20:10:01.226Z,70.0
2022-09-26T20:15:01.670Z,71.8
2022-09-26T20:20:01.233Z,72.0
2022-09-26T20:25:01.366Z,72.2
2022-09-26T20:30:01.349Z,72.8
2022-09-26T20:35:01.332Z,72.1
2022-09-26T20:40:01.205Z,69.4
2022-09-26T20:45:01.307Z,68.8
2022-09-26T20:50:01.184Z,68.4
2022-09-26T20:55:01.271Z,67.3
2022-09-26T21:00:01.147Z,68.2
2022-09-26T21:05:01.243Z,69.3
2022-09-26T21:10:01.181Z,72.5
2022-09-26T21:25:01.621Z,79.8
2022-09-26T21:30:01.455Z,75.8
2022-09-26T21:35:01.551Z,73.0
2022-09-26T21:40:01.492Z,72.7
2022-09-26T21:45:01.557Z,72.6
2022-09-26T21:50:02.464Z,70.4
2022-09-26T21:55:01.501Z,72.5
2022-09-26T22:00:01.437Z,73.6
2022-09-26T22:10:01.555Z,74.1
2022-09-26T22:15:01.574Z,75.2
2022-09-26T22:20:01.461Z,73.6
2022-09-26T22:25:01.529Z,74.6
2022-09-26T22:30:01.508Z,75.9
2022-09-26T22:35:06.505Z,74.1
2022-09-26T22:40:01.447Z,72.6
2022-09-26T22:45:01.555Z,71.2
2022-09-26T22:50:02.507Z,69.8
2022-09-26T22:55:02.539Z,67.5
2022-09-26T23:00:01.440Z,68.5
2022-09-26T23:05:02.462Z,70.0
2022-09-26T23:25:01.678Z,67.4
2022-09-26T23:30:01.613Z,67.6
2022-09-26T23:35:01.622Z,68.7
2022-09-26T23:40:01.540Z,69.0
2022-09-26T23:45:01.723Z,68.9
2022-09-26T23:50:01.592Z,72.1
