createdAt,value
2022-10-09T00:01:26.364Z,101192.72
2022-10-09T00:03:55.288Z,101193.75
2022-10-09T00:06:33.066Z,101195.31
2022-10-09T00:09:04.499Z,101193.66
2022-10-09T00:11:33.793Z,101188.06
2022-10-09T00:14:02.054Z,101198.13
2022-10-09T00:16:29.609Z,101193.88
2022-10-09T00:18:57.014Z,101188.25
2022-10-09T00:21:33.129Z,101187.03
2022-10-09T00:24:03.294Z,101178.94
2022-10-09T00:26:30.552Z,101175.25
2022-10-09T00:28:57.775Z,101176.47
2022-10-09T00:31:25.072Z,101186.44
2022-10-09T00:33:52.221Z,101179.50
2022-10-09T00:36:22.712Z,101178.78
2022-10-09T00:38:50.446Z,101172.13
2022-10-09T00:41:25.394Z,101181.84
2022-10-09T00:43:55.493Z,101175.84
2022-10-09T00:46:34.679Z,101177.59
2022-10-09T00:49:15.800Z,101179.59
2022-10-09T00:51:44.793Z,101179.97
2022-10-09T00:54:16.390Z,101175.84
2022-10-09T00:56:44.802Z,101176.06
2022-10-09T00:59:12.530Z,101171.22
2022-10-09T01:01:41.241Z,101182.69
2022-10-09T01:04:08.547Z,101177.72
2022-10-09T01:07:35.557Z,101168.56
2022-10-09T01:10:32.281Z,101173.59
2022-10-09T01:13:37.576Z,101166.31
2022-10-09T01:16:17.429Z,101165.69
2022-10-09T01:18:49.810Z,101162.34
2022-10-09T01:21:41.883Z,101155.09
2022-10-09T01:24:21.534Z,101148.56
2022-10-09T01:30:00.854Z,101139.97
2022-10-09T01:32:33.721Z,101142.91
2022-10-09T01:35:02.225Z,101142.78
2022-10-09T01:37:31.781Z,101142.28
2022-10-09T01:40:00.418Z,101132.41
2022-10-09T01:42:29.419Z,101133.81
2022-10-09T01:44:56.311Z,101127.44
2022-10-09T01:47:23.948Z,101125.44
2022-10-09T01:50:14.363Z,101133.84
2022-10-09T01:52:55.063Z,101131.31
2022-10-09T01:55:30.920Z,101131.25
2022-10-09T01:57:57.699Z,101134.84
2022-10-09T02:00:25.709Z,101126.97
2022-10-09T02:02:54.045Z,101121.75
2022-10-09T02:05:26.280Z,101122.63
2022-10-09T02:07:53.742Z,101113.31
2022-10-09T02:10:22.168Z,101115.00
2022-10-09T02:12:57.017Z,101113.19
2022-10-09T02:15:37.494Z,101108.88
2022-10-09T02:18:12.860Z,101105.19
2022-10-09T02:20:46.024Z,101117.56
2022-10-09T02:23:15.152Z,101122.72
2022-10-09T02:25:42.360Z,101109.25
2022-10-09T02:28:10.938Z,101112.38
2022-10-09T02:30:51.562Z,101110.72
2022-10-09T02:33:18.683Z,101119.72
2022-10-09T02:35:45.578Z,101111.03
2022-10-09T02:38:12.426Z,101106.88
2022-10-09T02:40:39.282Z,101103.19
2022-10-09T02:43:06.164Z,101109.25
2022-10-09T02:45:33.039Z,101114.13
2022-10-09T02:47:59.939Z,101108.25
2022-10-09T02:50:26.804Z,101103.16
2022-10-09T02:52:53.735Z,101099.53
2022-10-09T02:55:20.647Z,101100.88
2022-10-09T02:57:47.621Z,101094.88
2022-10-09T03:00:15.123Z,101095.09
2022-10-09T03:02:42.153Z,101095.81
2022-10-09T03:05:11.040Z,101095.41
2022-10-09T03:07:38.036Z,101096.34
2022-10-09T03:10:05.521Z,101094.88
2022-10-09T03:12:32.465Z,101090.22
2022-10-09T03:14:59.454Z,101089.78
2022-10-09T03:17:26.365Z,101091.66
2022-10-09T03:19:53.702Z,101078.94
2022-10-09T03:22:20.615Z,101089.72
2022-10-09T03:24:47.473Z,101087.47
2022-10-09T03:27:14.445Z,101093.69
2022-10-09T03:29:41.414Z,101084.50
2022-10-09T03:32:08.557Z,101089.47
2022-10-09T03:34:35.484Z,101105.53
2022-10-09T03:37:02.470Z,101101.47
2022-10-09T03:39:29.466Z,101090.94
2022-10-09T03:41:56.423Z,101103.34
2022-10-09T03:44:23.412Z,101101.72
2022-10-09T03:46:52.542Z,101106.47
2022-10-09T03:49:19.455Z,101101.09
2022-10-09T03:51:46.306Z,101099.88
2022-10-09T03:54:13.200Z,101099.84
2022-10-09T03:56:40.114Z,101109.34
2022-10-09T03:59:09.607Z,101102.22
2022-10-09T04:01:37.057Z,101100.56
2022-10-09T04:04:03.968Z,101096.72
2022-10-09T04:06:30.872Z,101100.78
2022-10-09T04:08:57.876Z,101091.50
2022-10-09T04:11:24.821Z,101097.84
2022-10-09T04:13:51.735Z,101091.34
2022-10-09T04:16:19.132Z,101097.63
2022-10-09T04:18:47.733Z,101100.22
2022-10-09T04:21:14.995Z,101099.19
2022-10-09T04:23:41.903Z,101103.75
2022-10-09T04:26:12.522Z,101101.06
2022-10-09T04:28:40.053Z,101098.69
2022-10-09T04:31:07.000Z,101103.84
2022-10-09T04:33:34.019Z,101102.22
2022-10-09T04:36:01.013Z,101101.59
2022-10-09T04:38:28.074Z,101104.66
2022-10-09T04:41:07.245Z,101088.13
2022-10-09T04:43:35.224Z,101097.06
2022-10-09T04:46:07.590Z,101097.38
2022-10-09T04:48:39.814Z,101095.09
2022-10-09T04:51:08.028Z,101101.81
2022-10-09T04:53:36.237Z,101101.09
2022-10-09T04:56:11.015Z,101099.41
2022-10-09T04:58:40.532Z,101094.00
2022-10-09T05:01:18.048Z,101093.09
2022-10-09T05:03:45.099Z,101091.63
2022-10-09T05:06:13.840Z,101080.25
2022-10-09T05:08:42.602Z,101089.59
2022-10-09T05:11:17.100Z,101090.81
2022-10-09T05:13:49.036Z,101098.97
2022-10-09T05:16:29.163Z,101097.53
2022-10-09T05:18:58.927Z,101095.66
2022-10-09T05:21:27.624Z,101100.63
2022-10-09T05:23:56.094Z,101097.56
2022-10-09T05:26:25.317Z,101095.94
2022-10-09T05:28:52.422Z,101090.41
2022-10-09T05:31:22.342Z,101091.88
2022-10-09T05:33:49.564Z,101097.94
2022-10-09T05:36:17.627Z,101088.25
2022-10-09T05:38:45.574Z,101093.94
2022-10-09T05:41:15.910Z,101095.19
2022-10-09T05:43:45.372Z,101091.88
2022-10-09T05:46:16.119Z,101089.69
2022-10-09T05:48:47.409Z,101097.06
2022-10-09T05:51:23.617Z,101098.91
2022-10-09T05:53:51.234Z,101101.31
2022-10-09T05:56:23.932Z,101090.97
2022-10-09T05:59:00.099Z,101088.16
2022-10-09T06:01:31.815Z,101085.50
2022-10-09T06:04:00.458Z,101085.47
2022-10-09T06:06:31.494Z,101083.63
2022-10-09T06:08:59.482Z,101086.91
2022-10-09T06:11:31.612Z,101080.72
2022-10-09T06:14:02.171Z,101086.47
2022-10-09T06:16:32.727Z,101087.88
2022-10-09T06:19:00.952Z,101090.56
2022-10-09T06:21:28.661Z,101094.28
2022-10-09T06:24:00.846Z,101086.78
2022-10-09T06:26:29.423Z,101087.13
2022-10-09T06:28:58.622Z,101085.91
2022-10-09T06:31:29.063Z,101089.94
2022-10-09T06:33:58.768Z,101092.66
2022-10-09T06:36:29.888Z,101094.09
2022-10-09T06:39:00.607Z,101093.00
2022-10-09T06:41:29.258Z,101093.03
2022-10-09T06:43:59.638Z,101092.94
2022-10-09T06:46:33.522Z,101093.66
2022-10-09T06:49:02.326Z,101090.72
2022-10-09T06:51:30.469Z,101095.19
2022-10-09T06:54:01.621Z,101095.91
2022-10-09T06:56:31.494Z,101101.09
2022-10-09T06:59:04.912Z,101101.91
2022-10-09T07:01:33.086Z,101101.69
2022-10-09T07:04:11.798Z,101102.50
2022-10-09T07:06:43.071Z,101100.16
2022-10-09T07:09:13.041Z,101102.72
2022-10-09T07:11:46.433Z,101102.00
2022-10-09T07:14:16.063Z,101109.06
2022-10-09T07:16:46.255Z,101105.38
2022-10-09T07:19:14.221Z,101101.91
2022-10-09T07:21:43.530Z,101108.22
2022-10-09T07:24:11.705Z,101101.84
2022-10-09T07:26:43.004Z,101101.56
2022-10-09T07:29:13.179Z,101100.34
2022-10-09T07:31:40.237Z,101105.22
2022-10-09T07:34:07.228Z,101103.56
2022-10-09T07:36:34.174Z,101107.03
2022-10-09T07:39:01.106Z,101108.31
2022-10-09T07:41:29.499Z,101097.47
2022-10-09T07:43:57.172Z,101102.06
2022-10-09T07:46:29.615Z,101104.00
2022-10-09T07:48:59.763Z,101095.50
2022-10-09T07:51:29.212Z,101099.34
2022-10-09T07:53:57.364Z,101097.19
2022-10-09T07:56:29.137Z,101092.50
2022-10-09T07:59:02.002Z,101105.72
2022-10-09T08:01:31.127Z,101097.22
2022-10-09T08:03:58.829Z,101091.06
2022-10-09T08:06:27.091Z,101087.25
2022-10-09T08:08:56.951Z,101085.84
2022-10-09T08:11:27.016Z,101086.47
2022-10-09T08:13:54.750Z,101096.44
2022-10-09T08:16:25.369Z,101093.19
2022-10-09T08:18:58.165Z,101085.97
2022-10-09T08:21:27.764Z,101088.59
2022-10-09T08:23:56.779Z,101084.19
2022-10-09T08:26:24.850Z,101076.22
2022-10-09T08:29:00.770Z,101078.19
2022-10-09T08:31:29.158Z,101084.09
2022-10-09T08:33:59.656Z,101075.31
2022-10-09T08:36:27.748Z,101077.72
2022-10-09T08:38:55.268Z,101076.84
2022-10-09T08:41:49.857Z,101072.53
2022-10-09T08:44:42.491Z,101065.59
2022-10-09T08:47:37.071Z,101070.41
2022-10-09T08:50:17.208Z,101067.19
2022-10-09T08:53:06.341Z,101060.06
2022-10-09T08:55:45.344Z,101053.47
2022-10-09T08:58:18.416Z,101044.88
2022-10-09T09:00:55.190Z,101036.38
2022-10-09T09:03:46.959Z,101040.81
2022-10-09T09:07:06.347Z,101045.91
2022-10-09T09:09:45.109Z,101046.56
2022-10-09T09:12:35.996Z,101030.50
2022-10-09T09:15:27.986Z,101021.16
2022-10-09T09:18:24.392Z,101024.69
2022-10-09T09:20:58.704Z,101012.84
2022-10-09T09:23:37.003Z,101018.31
2022-10-09T09:26:11.288Z,101003.72
2022-10-09T09:28:41.222Z,100993.06
2022-10-09T09:31:30.484Z,100994.22
2022-10-09T09:34:11.659Z,100998.47
2022-10-09T09:37:00.688Z,100995.06
2022-10-09T09:42:21.226Z,100971.38
2022-10-09T09:45:07.713Z,100961.19
2022-10-09T09:47:48.177Z,100954.53
2022-10-09T09:50:42.249Z,100934.75
2022-10-09T09:53:14.463Z,100940.16
2022-10-09T09:55:42.414Z,100935.06
2022-10-09T09:58:16.915Z,100926.50
2022-10-09T10:01:00.930Z,100916.75
2022-10-09T10:03:28.227Z,100919.59
2022-10-09T10:05:55.487Z,100910.56
2022-10-09T10:08:34.103Z,100914.41
2022-10-09T10:11:05.797Z,100903.41
2022-10-09T10:13:49.426Z,100894.91
2022-10-09T10:16:38.557Z,100887.53
2022-10-09T10:19:07.095Z,100874.88
2022-10-09T10:21:47.850Z,100868.31
2022-10-09T10:24:27.696Z,100869.00
2022-10-09T10:27:13.909Z,100873.25
2022-10-09T10:29:44.607Z,100871.44
2022-10-09T10:32:47.236Z,100861.78
2022-10-09T10:35:21.191Z,100857.81
2022-10-09T10:37:59.831Z,100861.25
2022-10-09T10:40:45.797Z,100860.44
2022-10-09T10:43:36.296Z,100856.81
2022-10-09T10:46:17.983Z,100850.31
2022-10-09T10:48:48.661Z,100844.56
2022-10-09T10:51:47.427Z,100843.56
2022-10-09T10:54:54.767Z,100838.81
2022-10-09T10:57:33.937Z,100833.66
2022-10-09T11:00:10.984Z,100824.63
2022-10-09T11:03:24.858Z,100833.31
2022-10-09T11:06:12.543Z,100836.25
2022-10-09T11:09:16.699Z,100819.84
2022-10-09T11:12:15.606Z,100819.03
2022-10-09T11:15:03.053Z,100824.41
2022-10-09T11:17:59.512Z,100814.72
2022-10-09T11:20:52.527Z,100813.38
2022-10-09T11:23:28.955Z,100802.44
2022-10-09T11:26:50.166Z,100788.34
2022-10-09T11:29:33.448Z,100800.72
2022-10-09T11:32:32.380Z,100779.78
2022-10-09T11:35:07.546Z,100778.94
2022-10-09T11:37:39.244Z,100766.41
2022-10-09T11:40:20.595Z,100767.47
2022-10-09T11:43:25.144Z,100759.88
2022-10-09T11:46:07.587Z,100747.34
2022-10-09T11:49:05.361Z,100744.53
2022-10-09T11:51:39.082Z,100741.34
2022-10-09T11:54:15.824Z,100737.28
2022-10-09T11:57:04.205Z,100737.06
2022-10-09T11:59:37.058Z,100740.94
2022-10-09T12:02:27.692Z,100727.88
2022-10-09T12:04:55.790Z,100721.03
2022-10-09T12:07:36.204Z,100718.97
2022-10-09T12:10:32.610Z,100708.56
2022-10-09T12:13:04.124Z,100703.25
2022-10-09T12:16:08.402Z,100698.41
2022-10-09T12:18:45.303Z,100703.34
2022-10-09T12:21:38.637Z,100693.09
2022-10-09T12:24:07.679Z,100690.72
2022-10-09T12:26:35.869Z,100688.53
2022-10-09T12:29:05.279Z,100664.78
2022-10-09T12:31:35.191Z,100666.66
2022-10-09T12:34:37.441Z,100658.69
2022-10-09T12:37:35.360Z,100663.28
2022-10-09T12:40:24.582Z,100658.97
2022-10-09T12:42:53.864Z,100654.97
2022-10-09T12:45:30.604Z,100645.34
2022-10-09T12:48:00.110Z,100636.00
2022-10-09T12:50:35.223Z,100641.66
2022-10-09T12:53:13.637Z,100634.09
2022-10-09T12:56:00.834Z,100618.50
2022-10-09T12:58:39.485Z,100619.75
2022-10-09T13:01:13.287Z,100613.75
2022-10-09T13:03:54.595Z,100603.06
2022-10-09T13:06:26.494Z,100597.88
2022-10-09T13:09:22.644Z,100601.06
2022-10-09T13:12:14.924Z,100577.47
2022-10-09T13:14:53.685Z,100582.63
2022-10-09T13:17:28.772Z,100572.72
2022-10-09T13:19:59.711Z,100569.06
2022-10-09T13:22:32.172Z,100565.47
2022-10-09T13:25:01.984Z,100561.81
2022-10-09T13:27:33.719Z,100560.38
2022-10-09T13:30:01.499Z,100557.75
2022-10-09T13:32:28.475Z,100556.03
2022-10-09T13:34:55.607Z,100547.41
2022-10-09T13:37:25.640Z,100547.53
2022-10-09T13:39:55.526Z,100537.19
2022-10-09T13:42:26.617Z,100534.53
2022-10-09T13:44:54.011Z,100537.94
2022-10-09T13:47:24.387Z,100533.91
2022-10-09T13:49:51.553Z,100525.53
2022-10-09T13:52:18.725Z,100531.28
2022-10-09T13:54:45.713Z,100515.34
2022-10-09T13:57:12.707Z,100515.78
2022-10-09T13:59:39.803Z,100511.47
2022-10-09T14:02:07.354Z,100514.47
2022-10-09T14:04:34.476Z,100507.19
2022-10-09T14:07:01.453Z,100514.09
2022-10-09T14:09:28.462Z,100512.28
2022-10-09T14:11:55.514Z,100501.72
2022-10-09T14:14:22.600Z,100509.19
2022-10-09T14:16:50.784Z,100485.94
2022-10-09T14:19:18.303Z,100491.34
2022-10-09T14:21:46.812Z,100482.41
2022-10-09T14:24:14.842Z,100475.72
2022-10-09T14:26:41.911Z,100486.69
2022-10-09T14:29:10.595Z,100475.06
2022-10-09T14:31:37.735Z,100467.31
2022-10-09T14:34:04.887Z,100471.25
2022-10-09T14:36:32.029Z,100463.09
2022-10-09T14:39:02.062Z,100462.19
2022-10-09T14:41:33.166Z,100461.03
2022-10-09T14:44:03.082Z,100462.84
2022-10-09T14:46:33.779Z,100461.13
2022-10-09T14:49:07.211Z,100459.38
2022-10-09T14:51:37.497Z,100455.47
2022-10-09T14:54:06.521Z,100455.59
2022-10-09T14:56:34.722Z,100445.50
2022-10-09T14:59:01.795Z,100445.09
2022-10-09T15:01:29.936Z,100447.63
2022-10-09T15:03:56.981Z,100435.13
2022-10-09T15:06:24.222Z,100434.19
2022-10-09T15:08:57.155Z,100436.44
2022-10-09T15:11:27.654Z,100436.19
2022-10-09T15:13:54.970Z,100426.47
2022-10-09T15:16:23.566Z,100421.78
2022-10-09T15:18:52.759Z,100416.91
2022-10-09T15:21:24.049Z,100425.56
2022-10-09T15:23:54.352Z,100425.75
2022-10-09T15:26:22.046Z,100431.09
2022-10-09T15:28:49.222Z,100422.13
2022-10-09T15:31:29.624Z,100425.22
2022-10-09T15:33:57.997Z,100430.63
2022-10-09T15:36:25.436Z,100424.19
2022-10-09T15:38:52.349Z,100419.13
2022-10-09T15:41:22.329Z,100413.09
2022-10-09T15:43:51.190Z,100420.25
2022-10-09T15:46:18.286Z,100424.31
2022-10-09T15:48:45.457Z,100433.72
2022-10-09T15:51:15.498Z,100441.34
2022-10-09T15:53:45.465Z,100436.47
2022-10-09T15:56:16.829Z,100439.34
2022-10-09T15:58:43.803Z,100444.44
2022-10-09T16:01:13.698Z,100444.19
2022-10-09T16:03:41.788Z,100447.00
2022-10-09T16:06:13.046Z,100443.91
2022-10-09T16:08:43.436Z,100450.44
2022-10-09T16:11:13.837Z,100446.47
2022-10-09T16:13:43.687Z,100450.06
2022-10-09T16:16:16.512Z,100455.47
2022-10-09T16:18:43.797Z,100445.16
2022-10-09T16:21:18.848Z,100453.47
2022-10-09T16:23:46.184Z,100445.28
2022-10-09T16:26:18.113Z,100449.16
2022-10-09T16:28:46.984Z,100443.28
2022-10-09T16:31:26.935Z,100443.00
2022-10-09T16:33:54.191Z,100444.41
2022-10-09T16:36:21.252Z,100455.63
2022-10-09T16:38:48.380Z,100458.63
2022-10-09T16:41:21.441Z,100455.31
2022-10-09T16:43:52.338Z,100457.88
2022-10-09T16:46:23.053Z,100459.31
2022-10-09T16:48:52.200Z,100456.44
2022-10-09T16:51:28.864Z,100460.06
2022-10-09T16:53:58.701Z,100475.75
2022-10-09T16:56:33.321Z,100477.19
2022-10-09T16:59:05.227Z,100469.88
2022-10-09T17:01:32.682Z,100470.38
2022-10-09T17:04:00.600Z,100463.81
2022-10-09T17:06:28.136Z,100477.72
2022-10-09T17:08:58.298Z,100468.34
2022-10-09T17:11:27.543Z,100470.03
2022-10-09T17:13:58.928Z,100472.84
2022-10-09T17:16:30.325Z,100475.84
2022-10-09T17:18:57.757Z,100467.19
2022-10-09T17:21:27.814Z,100474.56
2022-10-09T17:24:01.366Z,100471.59
2022-10-09T17:26:29.350Z,100475.06
2022-10-09T17:28:59.140Z,100480.44
2022-10-09T17:31:27.837Z,100477.81
2022-10-09T17:33:59.589Z,100478.78
2022-10-09T17:36:29.934Z,100480.75
2022-10-09T17:38:57.231Z,100482.34
2022-10-09T17:41:26.601Z,100486.09
2022-10-09T17:43:55.492Z,100481.06
2022-10-09T17:46:26.536Z,100481.34
2022-10-09T17:48:53.676Z,100487.19
2022-10-09T17:51:27.919Z,100486.91
2022-10-09T17:56:31.856Z,100492.81
2022-10-09T17:59:01.040Z,100488.22
2022-10-09T18:01:28.756Z,100484.72
2022-10-09T18:03:56.477Z,100485.41
2022-10-09T18:06:24.213Z,100486.19
2022-10-09T18:08:54.468Z,100483.38
2022-10-09T18:11:23.627Z,100469.28
2022-10-09T18:13:51.138Z,100465.84
2022-10-09T18:16:30.211Z,100478.75
2022-10-09T18:19:08.562Z,100479.81
2022-10-09T18:21:35.882Z,100477.59
2022-10-09T18:24:03.253Z,100471.75
2022-10-09T18:26:30.208Z,100465.44
2022-10-09T18:28:59.823Z,100455.97
2022-10-09T18:31:28.659Z,100467.19
2022-10-09T18:33:57.712Z,100469.59
2022-10-09T18:36:31.382Z,100462.66
2022-10-09T18:39:08.688Z,100466.53
2022-10-09T18:41:36.867Z,100461.94
2022-10-09T18:44:17.248Z,100451.81
2022-10-09T18:46:57.832Z,100456.06
2022-10-09T18:49:30.322Z,100453.44
2022-10-09T18:51:59.830Z,100449.38
2022-10-09T18:54:27.761Z,100456.84
2022-10-09T18:56:55.678Z,100447.56
2022-10-09T18:59:23.128Z,100447.81
2022-10-09T19:01:50.032Z,100446.19
2022-10-09T19:04:17.011Z,100448.19
2022-10-09T19:06:44.111Z,100448.72
2022-10-09T19:09:11.132Z,100447.31
2022-10-09T19:11:38.447Z,100444.78
2022-10-09T19:14:05.459Z,100442.25
2022-10-09T19:16:35.511Z,100440.47
2022-10-09T19:19:03.733Z,100438.66
2022-10-09T19:21:30.619Z,100434.22
2022-10-09T19:24:03.375Z,100434.22
2022-10-09T19:26:30.659Z,100428.78
2022-10-09T19:28:57.665Z,100428.34
2022-10-09T19:31:24.600Z,100436.69
2022-10-09T19:33:51.586Z,100423.59
2022-10-09T19:36:19.224Z,100426.34
2022-10-09T19:38:47.598Z,100432.75
2022-10-09T19:41:16.130Z,100422.47
2022-10-09T19:43:43.623Z,100420.16
2022-10-09T19:46:17.147Z,100417.56
2022-10-09T19:48:44.867Z,100420.03
2022-10-09T19:51:16.213Z,100415.00
2022-10-09T19:53:43.607Z,100427.03
2022-10-09T19:56:17.217Z,100418.81
2022-10-09T19:58:46.748Z,100427.31
2022-10-09T20:01:17.057Z,100425.00
2022-10-09T20:03:44.978Z,100420.44
2022-10-09T20:06:12.520Z,100412.19
2022-10-09T20:08:42.339Z,100428.00
2022-10-09T20:11:11.462Z,100427.44
2022-10-09T20:13:40.551Z,100428.72
2022-10-09T20:16:13.051Z,100425.50
2022-10-09T20:18:42.154Z,100431.84
2022-10-09T20:21:12.987Z,100420.56
2022-10-09T20:23:44.186Z,100420.31
2022-10-09T20:26:20.456Z,100428.13
2022-10-09T20:28:48.323Z,100421.94
2022-10-09T20:31:20.697Z,100419.88
2022-10-09T20:33:49.069Z,100421.91
2022-10-09T20:36:37.543Z,100423.88
2022-10-09T20:39:08.306Z,100417.47
2022-10-09T20:41:36.388Z,100419.75
2022-10-09T20:44:04.259Z,100409.00
2022-10-09T20:46:34.799Z,100409.22
2022-10-09T20:49:05.014Z,100418.59
2022-10-09T20:51:35.049Z,100416.66
2022-10-09T20:54:03.254Z,100416.13
2022-10-09T20:56:32.612Z,100413.78
2022-10-09T20:59:00.936Z,100414.91
2022-10-09T21:01:28.831Z,100414.56
2022-10-09T21:03:59.007Z,100410.91
2022-10-09T21:06:26.705Z,100413.19
2022-10-09T21:08:53.595Z,100411.34
2022-10-09T21:11:20.838Z,100419.97
2022-10-09T21:13:49.073Z,100416.50
2022-10-09T21:16:21.444Z,100412.94
2022-10-09T21:18:53.786Z,100410.72
2022-10-09T21:21:20.959Z,100416.63
2022-10-09T21:23:55.035Z,100422.44
2022-10-09T21:26:23.294Z,100427.34
2022-10-09T21:28:54.249Z,100432.88
2022-10-09T21:31:28.604Z,100437.94
2022-10-09T21:33:56.989Z,100441.91
2022-10-09T21:37:02.288Z,100432.56
2022-10-09T21:39:32.039Z,100429.38
2022-10-09T21:41:59.280Z,100428.22
2022-10-09T21:44:26.308Z,100432.38
2022-10-09T21:46:53.260Z,100423.25
2022-10-09T21:49:27.200Z,100426.81
2022-10-09T21:51:54.727Z,100427.75
2022-10-09T21:54:22.066Z,100424.81
2022-10-09T21:56:49.018Z,100424.84
2022-10-09T21:59:16.085Z,100431.41
2022-10-09T22:01:43.038Z,100420.97
2022-10-09T22:04:09.965Z,100425.13
2022-10-09T22:06:36.848Z,100425.56
2022-10-09T22:09:04.222Z,100424.19
2022-10-09T22:11:31.226Z,100419.63
2022-10-09T22:13:58.252Z,100427.03
2022-10-09T22:16:25.154Z,100425.69
2022-10-09T22:18:52.067Z,100429.28
2022-10-09T22:21:19.690Z,100423.81
2022-10-09T22:23:46.589Z,100428.09
2022-10-09T22:26:20.653Z,100423.94
2022-10-09T22:28:48.751Z,100425.81
2022-10-09T22:31:27.658Z,100428.31
2022-10-09T22:34:01.126Z,100426.28
2022-10-09T22:36:32.788Z,100435.31
2022-10-09T22:39:03.769Z,100424.91
2022-10-09T22:41:31.276Z,100434.13
2022-10-09T22:44:00.604Z,100438.25
2022-10-09T22:46:37.578Z,100440.66
2022-10-09T22:49:06.681Z,100425.94
2022-10-09T22:51:34.192Z,100425.47
2022-10-09T22:54:01.552Z,100428.06
2022-10-09T22:56:38.814Z,100426.88
2022-10-09T22:59:07.747Z,100413.97
2022-10-09T23:01:53.385Z,100410.00
2022-10-09T23:04:22.751Z,100408.41
2022-10-09T23:06:53.330Z,100409.00
2022-10-09T23:09:22.842Z,100400.34
2022-10-09T23:11:49.918Z,100399.00
2022-10-09T23:14:17.382Z,100393.88
2022-10-09T23:16:44.711Z,100401.00
2022-10-09T23:19:12.268Z,100401.97
2022-10-09T23:21:41.955Z,100393.78
2022-10-09T23:24:11.516Z,100398.72
2022-10-09T23:26:38.822Z,100392.66
2022-10-09T23:29:09.310Z,100392.56
2022-10-09T23:31:36.651Z,100395.66
2022-10-09T23:34:05.203Z,100391.28
2022-10-09T23:36:32.342Z,100387.41
2022-10-09T23:39:01.401Z,100389.38
2022-10-09T23:41:29.652Z,100379.16
2022-10-09T23:43:57.383Z,100380.97
2022-10-09T23:46:29.243Z,100388.47
2022-10-09T23:48:56.533Z,100382.19
2022-10-09T23:51:24.979Z,100385.63
2022-10-09T23:53:52.394Z,100378.78
2022-10-09T23:56:26.193Z,100380.81
2022-10-09T23:58:54.736Z,100392.22
