createdAt,value
2018-01-02T00:00:58.549Z,0.00
2018-01-02T00:02:51.226Z,0.00
2018-01-02T00:03:52.109Z,0.00
2018-01-02T00:05:44.737Z,0.00
2018-01-02T00:06:45.643Z,0.00
2018-01-02T00:08:37.367Z,0.00
2018-01-02T00:09:37.348Z,0.00
2018-01-02T00:11:31.906Z,0.00
2018-01-02T00:12:32.788Z,0.00
2018-01-02T00:14:26.314Z,0.00
2018-01-02T00:15:27.256Z,0.00
2018-01-02T00:17:18.790Z,0.00
2018-01-02T00:18:19.887Z,0.00
2018-01-02T00:20:12.386Z,0.00
2018-01-02T00:21:13.438Z,0.00
2018-01-02T00:23:07.567Z,0.00
2018-01-02T00:24:05.441Z,0.00
2018-01-02T00:26:00.528Z,0.00
2018-01-02T00:26:58.626Z,0.00
2018-01-02T00:28:53.220Z,0.00
2018-01-02T00:29:54.090Z,0.00
2018-01-02T00:31:47.650Z,0.00
2018-01-02T00:32:47.653Z,0.00
2018-01-02T00:34:40.377Z,0.00
2018-01-02T00:35:41.207Z,0.00
2018-01-02T00:37:34.800Z,0.00
2018-01-02T00:38:34.806Z,0.00
2018-01-02T00:40:27.450Z,0.00
2018-01-02T00:41:28.334Z,0.00
2018-01-02T00:43:21.846Z,0.00
2018-01-02T00:44:20.069Z,0.00
2018-01-02T00:46:14.622Z,0.00
2018-01-02T00:47:15.475Z,0.00
2018-01-02T00:49:08.139Z,0.00
2018-01-02T00:50:08.983Z,0.00
2018-01-02T00:52:02.586Z,0.00
2018-01-02T00:53:02.547Z,0.00
2018-01-02T00:54:55.306Z,0.00
2018-01-02T00:55:56.991Z,0.00
2018-01-02T00:57:48.607Z,0.00
2018-01-02T00:58:49.658Z,0.00
2018-01-02T01:00:42.337Z,0.00
2018-01-02T01:01:41.511Z,0.00
2018-01-02T01:03:36.767Z,0.00
2018-01-02T01:04:36.665Z,0.00
2018-01-02T01:06:29.459Z,0.00
2018-01-02T01:07:30.312Z,0.00
2018-01-02T01:09:22.751Z,0.00
2018-01-02T01:10:23.889Z,0.00
2018-01-02T01:12:14.692Z,0.00
2018-01-02T01:13:17.587Z,0.00
2018-01-02T01:15:11.024Z,0.00
2018-01-02T01:16:10.982Z,0.00
2018-01-02T01:18:05.136Z,0.00
2018-01-02T01:19:02.789Z,0.00
2018-01-02T01:20:56.269Z,0.00
2018-01-02T01:21:59.034Z,0.00
2018-01-02T01:23:51.650Z,0.00
2018-01-02T01:24:51.661Z,0.00
2018-01-02T01:26:44.382Z,0.00
2018-01-02T01:27:45.266Z,0.00
2018-01-02T01:29:38.836Z,0.00
2018-01-02T01:30:38.771Z,0.00
2018-01-02T01:32:32.997Z,0.00
2018-01-02T01:33:32.334Z,0.00
2018-01-02T01:35:25.071Z,0.00
2018-01-02T01:36:24.197Z,0.00
2018-01-02T01:38:19.433Z,0.00
2018-01-02T01:39:19.474Z,0.00
2018-01-02T01:41:12.068Z,0.00
2018-01-02T01:42:12.992Z,0.00
2018-01-02T01:44:06.537Z,0.00
2018-01-02T01:45:05.592Z,0.00
2018-01-02T01:46:59.268Z,0.00
2018-01-02T01:48:00.173Z,0.00
2018-01-02T01:49:53.747Z,0.00
2018-01-02T01:50:53.646Z,0.00
2018-01-02T01:52:46.344Z,0.00
2018-01-02T01:53:45.289Z,0.00
2018-01-02T01:55:40.785Z,0.00
2018-01-02T01:56:40.764Z,0.00
2018-01-02T01:58:35.763Z,0.00
2018-01-02T01:59:34.374Z,0.00
2018-01-02T02:01:26.677Z,0.00
2018-01-02T02:02:27.891Z,0.00
2018-01-02T02:04:20.525Z,0.00
2018-01-02T02:05:21.447Z,0.00
2018-01-02T02:07:14.993Z,0.00
2018-01-02T02:08:15.027Z,0.00
2018-01-02T02:10:05.716Z,0.00
2018-01-02T02:11:06.648Z,0.00
2018-01-02T02:13:02.104Z,0.00
2018-01-02T02:14:02.086Z,0.00
2018-01-02T02:15:54.665Z,0.00
2018-01-02T02:16:55.590Z,0.00
2018-01-02T02:18:49.114Z,0.00
2018-01-02T02:19:49.267Z,0.00
2018-01-02T02:21:41.941Z,0.00
2018-01-02T02:22:42.788Z,0.00
2018-01-02T02:24:36.364Z,0.00
2018-01-02T02:25:36.329Z,0.00
2018-01-02T02:27:29.038Z,0.00
2018-01-02T02:28:27.255Z,0.00
2018-01-02T02:30:22.376Z,0.00
2018-01-02T02:31:23.436Z,0.00
2018-01-02T02:33:14.784Z,0.00
2018-01-02T02:34:16.073Z,0.00
2018-01-02T02:36:09.694Z,0.00
2018-01-02T02:37:10.574Z,0.00
2018-01-02T02:39:04.109Z,0.00
2018-01-02T02:40:04.104Z,0.00
2018-01-02T02:41:56.801Z,0.00
2018-01-02T02:42:57.706Z,0.00
2018-01-02T02:44:51.227Z,0.00
2018-01-02T02:45:48.628Z,0.00
2018-01-02T02:47:43.896Z,0.00
2018-01-02T02:48:44.817Z,0.00
2018-01-02T02:50:38.266Z,0.00
2018-01-02T02:51:38.347Z,0.00
2018-01-02T02:53:31.013Z,0.00
2018-01-02T02:54:31.927Z,0.00
2018-01-02T02:56:24.650Z,0.00
2018-01-02T02:57:25.446Z,0.00
2018-01-02T02:59:19.600Z,0.00
2018-01-02T03:00:19.055Z,0.00
2018-01-02T03:02:12.562Z,0.00
2018-01-02T03:03:09.960Z,0.00
2018-01-02T03:05:05.235Z,0.00
2018-01-02T03:06:06.167Z,0.00
2018-01-02T03:07:59.731Z,0.00
2018-01-02T03:08:59.714Z,0.00
2018-01-02T03:10:52.379Z,0.00
2018-01-02T03:11:53.325Z,0.00
2018-01-02T03:13:46.784Z,0.00
2018-01-02T03:14:46.806Z,0.00
2018-01-02T03:16:39.485Z,0.00
2018-01-02T03:17:40.343Z,0.00
2018-01-02T03:19:32.892Z,0.00
2018-01-02T03:20:31.274Z,0.00
2018-01-02T03:22:26.605Z,0.00
2018-01-02T03:23:27.470Z,0.00
2018-01-02T03:25:20.139Z,0.00
2018-01-02T03:26:20.009Z,0.00
2018-01-02T03:28:14.475Z,0.00
2018-01-02T03:29:14.658Z,0.00
2018-01-02T03:31:07.232Z,0.00
2018-01-02T03:32:08.140Z,0.00
2018-01-02T03:34:01.689Z,0.00
2018-01-02T03:35:01.700Z,0.00
2018-01-02T03:36:54.646Z,0.00
2018-01-02T03:37:52.626Z,0.00
2018-01-02T03:39:48.808Z,0.00
2018-01-02T03:40:48.846Z,0.00
2018-01-02T03:42:41.497Z,0.00
2018-01-02T03:43:42.401Z,0.00
2018-01-02T03:45:35.791Z,0.00
2018-01-02T03:46:35.860Z,0.00
2018-01-02T03:48:28.637Z,0.00
2018-01-02T03:49:29.474Z,0.00
2018-01-02T03:51:23.106Z,0.00
2018-01-02T03:52:23.939Z,0.00
2018-01-02T03:54:15.555Z,0.00
2018-01-02T03:55:14.652Z,0.00
2018-01-02T03:57:10.180Z,0.00
2018-01-02T03:58:10.202Z,0.00
2018-01-02T04:00:02.829Z,0.00
2018-01-02T04:01:03.730Z,0.00
2018-01-02T04:02:56.229Z,0.00
2018-01-02T04:03:57.327Z,0.00
2018-01-02T04:05:49.960Z,0.00
2018-01-02T04:06:50.861Z,0.00
2018-01-02T04:08:43.493Z,0.00
2018-01-02T04:09:44.460Z,0.00
2018-01-02T04:11:37.998Z,0.00
2018-01-02T04:12:35.924Z,0.00
2018-01-02T04:14:30.626Z,0.00
2018-01-02T04:15:31.534Z,0.00
2018-01-02T04:17:25.061Z,0.00
2018-01-02T04:18:24.289Z,0.00
2018-01-02T04:20:17.763Z,0.00
2018-01-02T04:21:17.670Z,0.00
2018-01-02T04:23:12.163Z,0.00
2018-01-02T04:24:12.177Z,0.00
2018-01-02T04:26:04.836Z,0.00
2018-01-02T04:27:05.766Z,0.00
2018-01-02T04:28:59.940Z,0.00
2018-01-02T04:29:56.618Z,0.00
2018-01-02T04:31:52.795Z,0.00
2018-01-02T04:32:51.893Z,0.00
2018-01-02T04:34:46.976Z,0.00
2018-01-02T04:35:46.425Z,0.00
2018-01-02T04:37:39.791Z,0.00
2018-01-02T04:38:39.950Z,0.00
2018-01-02T04:40:32.615Z,0.00
2018-01-02T04:41:33.527Z,0.00
2018-01-02T04:43:27.069Z,0.00
2018-01-02T04:44:27.117Z,0.00
2018-01-02T04:46:19.707Z,0.00
2018-01-02T04:47:20.610Z,0.00
2018-01-02T04:49:14.037Z,0.00
2018-01-02T04:50:14.172Z,0.00
2018-01-02T04:52:06.844Z,0.00
2018-01-02T04:53:07.732Z,0.00
2018-01-02T04:55:01.282Z,0.00
2018-01-02T04:56:01.290Z,0.00
2018-01-02T04:57:53.752Z,0.00
2018-01-02T04:58:54.853Z,0.00
2018-01-02T05:00:48.410Z,0.00
2018-01-02T05:01:49.345Z,0.00
2018-01-02T05:03:42.569Z,0.00
2018-01-02T05:04:39.987Z,0.00
2018-01-02T05:06:35.526Z,0.00
2018-01-02T05:07:35.567Z,0.00
2018-01-02T05:09:28.047Z,0.00
2018-01-02T05:10:29.118Z,0.00
2018-01-02T05:12:22.627Z,0.00
2018-01-02T05:13:22.679Z,0.00
2018-01-02T05:15:15.318Z,0.00
2018-01-02T05:16:16.241Z,0.00
2018-01-02T05:18:09.800Z,0.00
2018-01-02T05:19:09.772Z,0.00
2018-01-02T05:21:02.301Z,0.00
2018-01-02T05:22:03.319Z,0.00
2018-01-02T05:23:55.804Z,0.00
2018-01-02T05:24:56.925Z,0.00
2018-01-02T05:26:49.395Z,0.00
2018-01-02T05:27:50.422Z,0.00
2018-01-02T05:29:43.124Z,0.00
2018-01-02T05:30:44.011Z,0.00
2018-01-02T05:32:36.674Z,0.00
2018-01-02T05:33:37.531Z,0.00
2018-01-02T05:35:31.093Z,0.00
2018-01-02T05:36:31.145Z,0.00
2018-01-02T05:38:25.236Z,0.00
2018-01-02T05:39:24.660Z,0.00
2018-01-02T05:41:17.054Z,0.00
2018-01-02T05:42:18.204Z,0.00
2018-01-02T05:44:10.911Z,0.00
2018-01-02T05:45:10.864Z,0.00
2018-01-02T05:47:05.353Z,0.00
2018-01-02T05:48:05.323Z,0.00
2018-01-02T05:49:58.005Z,0.00
2018-01-02T05:50:58.024Z,0.00
2018-01-02T05:52:51.559Z,0.00
2018-01-02T05:53:52.443Z,0.00
2018-01-02T05:55:45.126Z,0.00
2018-01-02T05:56:46.013Z,0.00
2018-01-02T05:58:39.592Z,0.00
2018-01-02T05:59:39.583Z,0.00
2018-01-02T06:01:33.736Z,0.00
2018-01-02T06:02:33.171Z,0.00
2018-01-02T06:04:26.693Z,0.00
2018-01-02T06:05:26.654Z,0.00
2018-01-02T06:07:18.103Z,0.00
2018-01-02T06:08:20.285Z,0.00
2018-01-02T06:10:13.770Z,0.00
2018-01-02T06:11:13.807Z,0.00
2018-01-02T06:13:06.405Z,0.00
2018-01-02T06:14:07.325Z,0.00
2018-01-02T06:16:00.917Z,0.00
2018-01-02T06:17:00.968Z,0.00
2018-01-02T06:18:53.579Z,0.00
2018-01-02T06:19:54.505Z,0.00
2018-01-02T06:21:47.992Z,0.00
2018-01-02T06:22:47.994Z,0.00
2018-01-02T06:24:40.639Z,0.00
2018-01-02T06:25:41.579Z,0.00
2018-01-02T06:27:35.185Z,0.00
2018-01-02T06:28:35.142Z,0.00
2018-01-02T06:30:27.746Z,0.00
2018-01-02T06:31:28.668Z,0.00
2018-01-02T06:33:22.220Z,0.00
2018-01-02T06:34:22.272Z,0.00
2018-01-02T06:36:14.867Z,0.00
2018-01-02T06:37:15.795Z,0.00
2018-01-02T06:39:09.386Z,0.00
2018-01-02T06:40:09.423Z,0.00
2018-01-02T06:42:02.020Z,0.00
2018-01-02T06:43:02.890Z,0.00
2018-01-02T06:44:56.463Z,0.00
2018-01-02T06:45:56.453Z,0.00
2018-01-02T06:47:49.139Z,0.00
2018-01-02T06:48:49.752Z,0.00
2018-01-02T06:50:43.602Z,0.00
2018-01-02T06:51:43.669Z,0.00
2018-01-02T06:53:36.265Z,0.00
2018-01-02T06:54:37.184Z,0.00
2018-01-02T06:56:30.443Z,4.00
2018-01-02T06:57:30.699Z,4.00
2018-01-02T06:59:23.340Z,4.00
2018-01-02T07:00:24.290Z,4.00
2018-01-02T07:02:17.034Z,0.00
2018-01-02T07:03:17.834Z,0.00
2018-01-02T07:05:11.454Z,4.00
2018-01-02T07:06:11.360Z,4.00
2018-01-02T07:08:03.757Z,4.00
2018-01-02T07:09:04.987Z,4.00
2018-01-02T07:10:58.543Z,8.00
2018-01-02T07:11:58.552Z,8.00
2018-01-02T07:13:51.360Z,8.00
2018-01-02T07:14:52.050Z,12.00
2018-01-02T07:16:45.624Z,20.00
2018-01-02T07:17:45.612Z,28.00
2018-01-02T07:19:38.026Z,48.00
2018-01-02T07:20:39.147Z,52.00
2018-01-02T07:22:31.689Z,52.00
2018-01-02T07:23:32.696Z,52.00
2018-01-02T07:25:26.145Z,48.00
2018-01-02T07:26:26.253Z,52.00
2018-01-02T07:28:18.947Z,88.00
2018-01-02T07:29:19.815Z,112.00
2018-01-02T07:31:12.306Z,172.00
2018-01-02T07:32:13.396Z,180.00
2018-01-02T07:34:06.065Z,220.00
2018-01-02T07:35:06.932Z,256.00
2018-01-02T07:36:58.133Z,208.00
2018-01-02T07:38:00.510Z,200.00
2018-01-02T07:39:53.061Z,148.00
2018-01-02T07:40:54.001Z,148.00
2018-01-02T07:42:47.654Z,156.00
2018-01-02T07:43:47.647Z,236.00
2018-01-02T07:45:40.117Z,356.00
2018-01-02T07:46:41.161Z,400.00
2018-01-02T07:48:33.806Z,484.00
2018-01-02T07:49:34.753Z,488.00
2018-01-02T07:51:28.324Z,392.00
2018-01-02T07:52:28.292Z,356.00
2018-01-02T07:54:19.066Z,368.00
2018-01-02T07:55:21.868Z,372.00
2018-01-02T07:57:15.386Z,360.00
2018-01-02T07:58:15.443Z,428.00
2018-01-02T08:00:08.885Z,432.00
2018-01-02T08:01:08.940Z,440.00
2018-01-02T08:03:02.567Z,616.00
2018-01-02T08:04:02.535Z,756.00
2018-01-02T08:05:55.195Z,836.00
2018-01-02T08:06:56.062Z,776.00
2018-01-02T08:08:49.636Z,920.00
2018-01-02T08:09:49.608Z,936.00
2018-01-02T08:11:42.147Z,732.00
2018-01-02T08:12:43.173Z,720.00
2018-01-02T08:14:36.078Z,544.00
2018-01-02T08:15:36.731Z,488.00
2018-01-02T08:17:30.301Z,556.00
2018-01-02T08:18:30.336Z,468.00
2018-01-02T08:20:23.013Z,448.00
2018-01-02T08:21:23.843Z,452.00
2018-01-02T08:23:15.064Z,252.00
2018-01-02T08:24:17.421Z,264.00
2018-01-02T08:26:10.021Z,328.00
2018-01-02T08:27:10.967Z,524.00
2018-01-02T08:29:04.351Z,648.00
2018-01-02T08:30:04.551Z,856.00
2018-01-02T08:31:57.195Z,1856.00
2018-01-02T08:32:58.064Z,1956.00
2018-01-02T08:34:51.608Z,1580.00
2018-01-02T08:35:51.640Z,1316.00
2018-01-02T08:37:44.318Z,972.00
2018-01-02T08:38:45.208Z,1092.00
2018-01-02T08:40:39.184Z,1296.00
2018-01-02T08:41:38.774Z,1404.00
2018-01-02T08:43:31.362Z,1256.00
2018-01-02T08:44:32.298Z,960.00
2018-01-02T08:46:25.742Z,1404.00
2018-01-02T08:47:26.771Z,1912.00
2018-01-02T08:49:18.267Z,1224.00
2018-01-02T08:50:19.463Z,1200.00
2018-01-02T08:52:12.096Z,980.00
2018-01-02T08:53:12.984Z,1204.00
2018-01-02T08:55:06.495Z,1516.00
2018-01-02T08:56:06.588Z,1564.00
2018-01-02T08:57:59.293Z,2292.00
2018-01-02T08:59:00.126Z,2056.00
2018-01-02T09:00:53.650Z,1640.00
2018-01-02T09:01:52.931Z,1440.00
2018-01-02T09:03:46.277Z,2116.00
2018-01-02T09:04:47.245Z,2280.00
2018-01-02T09:06:39.665Z,2276.00
2018-01-02T09:07:40.808Z,2112.00
2018-01-02T09:09:34.315Z,2176.00
2018-01-02T09:11:49.742Z,2120.00
2018-01-02T09:12:47.716Z,1728.00
2018-01-02T09:14:41.327Z,1088.00
2018-01-02T09:15:41.304Z,980.00
2018-01-02T09:17:33.974Z,1184.00
2018-01-02T09:18:34.856Z,1312.00
2018-01-02T09:20:28.442Z,1504.00
2018-01-02T09:21:28.388Z,1692.00
2018-01-02T09:23:20.839Z,1844.00
2018-01-02T09:24:21.952Z,2588.00
2018-01-02T09:26:15.509Z,2464.00
2018-01-02T09:27:15.515Z,2024.00
2018-01-02T09:29:06.283Z,812.00
2018-01-02T09:30:06.442Z,612.00
2018-01-02T09:31:59.745Z,776.00
2018-01-02T09:33:02.620Z,1100.00
2018-01-02T09:34:55.359Z,1660.00
2018-01-02T09:35:56.183Z,2220.00
2018-01-02T09:37:46.832Z,3884.00
2018-01-02T09:38:49.734Z,4536.00
2018-01-02T09:40:42.442Z,4320.00
2018-01-02T09:41:43.302Z,4752.00
2018-01-02T09:43:35.390Z,3912.00
2018-01-02T09:44:36.864Z,4276.00
2018-01-02T09:46:29.380Z,3392.00
2018-01-02T09:47:27.912Z,3536.00
2018-01-02T09:49:24.004Z,4216.00
2018-01-02T09:50:24.002Z,3636.00
2018-01-02T09:52:16.722Z,3040.00
2018-01-02T09:53:17.518Z,3308.00
2018-01-02T09:55:11.101Z,3400.00
2018-01-02T09:56:11.104Z,4000.00
2018-01-02T09:58:03.004Z,5672.00
2018-01-02T09:59:04.689Z,5868.00
2018-01-02T10:00:58.245Z,6456.00
2018-01-02T10:01:58.194Z,6584.00
2018-01-02T10:03:48.955Z,6116.00
2018-01-02T10:04:49.091Z,6100.00
2018-01-02T10:06:45.377Z,7320.00
2018-01-02T10:07:45.324Z,7816.00
2018-01-02T10:09:37.838Z,8024.00
2018-01-02T10:11:51.431Z,7428.00
2018-01-02T10:12:52.320Z,7364.00
2018-01-02T10:14:43.059Z,7500.00
2018-01-02T10:15:45.847Z,7404.00
2018-01-02T10:17:39.181Z,7180.00
2018-01-02T10:18:39.438Z,7116.00
2018-01-02T10:20:31.133Z,7556.00
2018-01-02T10:21:32.951Z,7836.00
2018-01-02T10:23:26.553Z,7888.00
2018-01-02T10:24:26.537Z,7276.00
2018-01-02T10:26:20.691Z,6756.00
2018-01-02T10:27:20.076Z,6708.00
2018-01-02T10:29:14.024Z,6380.00
2018-01-02T10:30:13.648Z,6168.00
2018-01-02T10:32:04.370Z,6692.00
2018-01-02T10:33:07.189Z,6816.00
2018-01-02T10:35:01.822Z,6224.00
2018-01-02T10:36:00.750Z,5964.00
2018-01-02T10:37:54.440Z,5808.00
2018-01-02T10:38:54.322Z,5932.00
2018-01-02T10:40:46.976Z,6048.00
2018-01-02T10:41:47.866Z,6120.00
2018-01-02T10:43:41.289Z,6556.00
2018-01-02T10:44:41.046Z,6688.00
2018-01-02T10:46:33.978Z,6900.00
2018-01-02T10:47:34.972Z,7248.00
2018-01-02T10:49:27.635Z,8056.00
2018-01-02T10:50:28.579Z,8396.00
2018-01-02T10:52:21.273Z,9264.00
2018-01-02T10:53:22.103Z,9752.00
2018-01-02T10:55:14.705Z,10688.00
2018-01-02T10:56:15.657Z,10808.00
2018-01-02T10:58:09.234Z,11264.00
2018-01-02T10:59:09.252Z,12292.00
2018-01-02T11:01:02.238Z,20864.00
2018-01-02T11:02:00.800Z,12676.00
2018-01-02T11:03:56.242Z,11876.00
2018-01-02T11:04:56.561Z,11276.00
2018-01-02T11:06:49.098Z,10116.00
2018-01-02T11:07:49.892Z,9380.00
2018-01-02T11:09:43.376Z,8640.00
2018-01-02T11:10:43.459Z,7944.00
2018-01-02T11:12:36.105Z,8656.00
2018-01-02T11:13:36.995Z,8820.00
2018-01-02T11:15:30.558Z,10976.00
2018-01-02T11:16:30.562Z,11960.00
2018-01-02T11:18:23.252Z,9620.00
2018-01-02T11:19:24.108Z,9952.00
2018-01-02T11:21:17.690Z,11736.00
2018-01-02T11:22:17.705Z,11104.00
2018-01-02T11:24:10.297Z,12736.00
2018-01-02T11:25:11.261Z,13372.00
2018-01-02T11:27:04.680Z,13748.00
2018-01-02T11:28:04.789Z,13696.00
2018-01-02T11:29:58.103Z,13628.00
2018-01-02T11:30:57.639Z,19104.00
2018-01-02T11:32:50.596Z,19360.00
2018-01-02T11:33:51.980Z,22848.00
2018-01-02T11:35:44.589Z,15760.00
2018-01-02T11:36:44.688Z,16192.00
2018-01-02T11:38:38.160Z,10556.00
2018-01-02T11:39:39.196Z,8500.00
2018-01-02T11:41:32.730Z,8824.00
2018-01-02T11:42:32.747Z,9772.00
2018-01-02T11:44:25.296Z,11512.00
2018-01-02T11:45:26.144Z,12104.00
2018-01-02T11:47:18.823Z,12448.00
2018-01-02T11:48:19.834Z,12396.00
2018-01-02T11:50:13.298Z,13068.00
2018-01-02T11:51:13.417Z,13032.00
2018-01-02T11:53:06.314Z,14140.00
2018-01-02T11:54:06.824Z,15768.00
2018-01-02T11:56:00.317Z,15216.00
2018-01-02T11:57:00.428Z,14596.00
2018-01-02T11:58:53.082Z,18240.00
2018-01-02T11:59:53.985Z,16256.00
2018-01-02T12:01:45.312Z,13700.00
2018-01-02T12:02:47.489Z,12976.00
2018-01-02T12:04:39.961Z,11268.00
2018-01-02T12:05:41.058Z,9720.00
2018-01-02T12:07:36.994Z,8916.00
2018-01-02T12:08:34.695Z,8064.00
2018-01-02T12:10:27.290Z,6492.00
2018-01-02T12:11:28.176Z,6156.00
2018-01-02T12:13:21.780Z,6720.00
2018-01-02T12:14:21.785Z,7312.00
2018-01-02T12:16:14.277Z,9900.00
2018-01-02T12:17:15.319Z,10500.00
2018-01-02T12:19:06.479Z,14984.00
2018-01-02T12:20:08.032Z,14968.00
2018-01-02T12:22:03.137Z,38304.00
2018-01-02T12:23:02.409Z,18432.00
2018-01-02T12:24:55.059Z,16800.00
2018-01-02T12:25:55.999Z,38016.00
2018-01-02T12:27:49.561Z,32064.00
2018-01-02T12:28:49.567Z,23680.00
2018-01-02T12:30:42.148Z,14752.00
2018-01-02T12:31:43.087Z,16320.00
2018-01-02T12:33:36.650Z,27904.00
2018-01-02T12:34:36.727Z,13328.00
2018-01-02T12:36:29.112Z,11372.00
2018-01-02T12:37:30.248Z,10212.00
2018-01-02T12:39:23.761Z,8856.00
2018-01-02T12:40:23.822Z,9176.00
2018-01-02T12:42:16.247Z,7676.00
2018-01-02T12:43:17.367Z,8600.00
2018-01-02T12:45:10.849Z,10772.00
2018-01-02T12:46:10.920Z,10316.00
2018-01-02T12:48:03.567Z,9636.00
2018-01-02T12:49:03.499Z,9620.00
2018-01-02T12:50:56.862Z,11116.00
2018-01-02T12:51:58.047Z,19040.00
2018-01-02T12:53:51.591Z,15328.00
2018-01-02T12:54:51.574Z,11060.00
2018-01-02T12:56:44.241Z,8740.00
2018-01-02T12:57:45.171Z,11224.00
2018-01-02T12:59:38.684Z,7928.00
2018-01-02T13:00:38.869Z,7612.00
2018-01-02T13:02:31.404Z,7452.00
2018-01-02T13:03:31.645Z,8028.00
2018-01-02T13:05:25.824Z,8264.00
2018-01-02T13:06:23.890Z,8588.00
2018-01-02T13:08:20.007Z,9196.00
2018-01-02T13:09:19.474Z,8584.00
2018-01-02T13:11:11.888Z,8240.00
2018-01-02T13:12:12.954Z,8192.00
2018-01-02T13:14:05.626Z,7768.00
2018-01-02T13:15:06.515Z,8368.00
2018-01-02T13:17:00.048Z,8196.00
2018-01-02T13:18:00.053Z,7480.00
2018-01-02T13:19:54.214Z,7076.00
2018-01-02T13:20:53.672Z,7452.00
2018-01-02T13:22:46.284Z,7128.00
2018-01-02T13:23:45.275Z,6444.00
2018-01-02T13:25:41.441Z,5156.00
2018-01-02T13:26:39.867Z,4976.00
2018-01-02T13:28:33.428Z,6180.00
2018-01-02T13:29:34.269Z,6308.00
2018-01-02T13:31:27.874Z,5756.00
2018-01-02T13:32:28.044Z,5504.00
2018-01-02T13:34:20.448Z,4636.00
2018-01-02T13:35:21.404Z,4408.00
2018-01-02T13:37:14.950Z,5188.00
2018-01-02T13:38:15.005Z,6700.00
2018-01-02T13:40:07.629Z,6576.00
2018-01-02T13:41:06.693Z,6900.00
2018-01-02T13:43:00.998Z,5900.00
2018-01-02T13:44:02.066Z,4780.00
2018-01-02T13:45:54.601Z,5120.00
2018-01-02T13:46:55.644Z,6380.00
2018-01-02T13:48:49.184Z,5784.00
2018-01-02T13:49:48.315Z,5604.00
2018-01-02T13:51:41.878Z,5388.00
2018-01-02T13:52:42.761Z,5536.00
2018-01-02T13:54:35.538Z,6384.00
2018-01-02T13:55:36.334Z,6424.00
2018-01-02T13:57:30.498Z,6260.00
2018-01-02T13:58:27.249Z,6460.00
2018-01-02T14:00:23.422Z,6620.00
2018-01-02T14:01:23.491Z,5652.00
2018-01-02T14:03:16.102Z,6080.00
2018-01-02T14:04:16.972Z,5748.00
2018-01-02T14:06:10.572Z,5484.00
2018-01-02T14:07:10.551Z,5284.00
2018-01-02T14:09:03.203Z,5180.00
2018-01-02T14:10:03.205Z,5144.00
2018-01-02T14:11:57.692Z,4992.00
2018-01-02T14:12:57.659Z,4808.00
2018-01-02T14:14:50.332Z,4532.00
2018-01-02T14:15:50.585Z,4236.00
2018-01-02T14:17:43.957Z,3852.00
2018-01-02T14:18:44.769Z,3880.00
2018-01-02T14:20:37.381Z,3580.00
2018-01-02T14:21:38.319Z,3544.00
2018-01-02T14:23:31.945Z,3484.00
2018-01-02T14:24:31.917Z,3628.00
2018-01-02T14:26:24.466Z,3632.00
2018-01-02T14:27:25.435Z,3640.00
2018-01-02T14:29:19.043Z,4028.00
2018-01-02T14:30:19.026Z,4116.00
2018-01-02T14:32:11.894Z,4340.00
2018-01-02T14:33:12.573Z,4360.00
2018-01-02T14:35:06.115Z,4240.00
2018-01-02T14:36:06.136Z,4136.00
2018-01-02T14:37:58.802Z,3936.00
2018-01-02T14:38:59.694Z,3832.00
2018-01-02T14:40:53.220Z,3680.00
2018-01-02T14:41:53.276Z,3580.00
2018-01-02T14:43:44.621Z,3248.00
2018-01-02T14:44:46.811Z,3032.00
2018-01-02T14:46:40.364Z,2640.00
2018-01-02T14:47:40.349Z,2476.00
2018-01-02T14:49:32.843Z,2256.00
2018-01-02T14:50:33.920Z,2188.00
2018-01-02T14:52:27.524Z,2120.00
2018-01-02T14:53:27.502Z,2084.00
2018-01-02T14:55:20.160Z,1984.00
2018-01-02T14:56:21.022Z,1916.00
2018-01-02T14:58:13.726Z,1728.00
2018-01-02T14:59:14.622Z,1616.00
2018-01-02T15:01:08.106Z,1440.00
2018-01-02T15:02:08.173Z,1372.00
2018-01-02T15:04:01.071Z,1264.00
2018-01-02T15:05:01.705Z,1208.00
2018-01-02T15:06:54.206Z,1120.00
2018-01-02T15:07:55.261Z,1080.00
2018-01-02T15:09:48.859Z,1012.00
2018-01-02T15:10:48.822Z,976.00
2018-01-02T15:12:41.436Z,912.00
2018-01-02T15:13:42.360Z,888.00
2018-01-02T15:15:33.797Z,824.00
2018-01-02T15:16:35.960Z,792.00
2018-01-02T15:18:29.727Z,736.00
2018-01-02T15:19:29.486Z,696.00
2018-01-02T15:21:22.191Z,600.00
2018-01-02T15:22:23.039Z,544.00
2018-01-02T15:24:15.745Z,448.00
2018-01-02T15:25:16.637Z,412.00
2018-01-02T15:27:09.207Z,352.00
2018-01-02T15:28:10.161Z,328.00
2018-01-02T15:30:02.838Z,288.00
2018-01-02T15:31:03.711Z,268.00
2018-01-02T15:32:55.172Z,232.00
2018-01-02T15:33:57.274Z,220.00
2018-01-02T15:35:49.896Z,192.00
2018-01-02T15:36:50.825Z,176.00
2018-01-02T15:38:44.432Z,144.00
2018-01-02T15:39:44.421Z,132.00
2018-01-02T15:41:35.666Z,104.00
2018-01-02T15:42:37.942Z,92.00
2018-01-02T15:44:30.623Z,76.00
2018-01-02T15:45:31.498Z,68.00
2018-01-02T15:47:25.082Z,52.00
2018-01-02T15:48:25.044Z,48.00
2018-01-02T15:50:15.802Z,36.00
2018-01-02T15:51:18.602Z,32.00
2018-01-02T15:53:11.183Z,28.00
2018-01-02T15:54:12.219Z,24.00
2018-01-02T15:56:05.742Z,20.00
2018-01-02T15:57:05.739Z,12.00
2018-01-02T15:58:59.868Z,8.00
2018-01-02T15:59:59.275Z,8.00
2018-01-02T16:01:51.780Z,4.00
2018-01-02T16:04:06.385Z,4.00
2018-01-02T16:05:06.232Z,4.00
2018-01-02T16:06:58.790Z,0.00
2018-01-02T16:07:59.843Z,4.00
2018-01-02T16:09:52.470Z,4.00
2018-01-02T16:10:53.351Z,4.00
2018-01-02T16:12:46.771Z,0.00
2018-01-02T16:13:46.917Z,0.00
2018-01-02T16:15:41.035Z,0.00
2018-01-02T16:16:40.457Z,0.00
2018-01-02T16:18:34.031Z,0.00
2018-01-02T16:19:34.014Z,0.00
2018-01-02T16:21:26.713Z,0.00
2018-01-02T16:22:27.573Z,0.00
2018-01-02T16:24:21.139Z,0.00
2018-01-02T16:25:21.135Z,0.00
2018-01-02T16:27:13.823Z,0.00
2018-01-02T16:28:14.677Z,0.00
2018-01-02T16:30:08.495Z,0.00
2018-01-02T16:31:08.306Z,0.00
2018-01-02T16:33:00.691Z,0.00
2018-01-02T16:34:01.803Z,0.00
2018-01-02T16:35:54.471Z,0.00
2018-01-02T16:36:53.858Z,0.00
2018-01-02T16:38:48.968Z,0.00
2018-01-02T16:39:48.919Z,0.00
2018-01-02T16:41:41.630Z,0.00
2018-01-02T16:42:42.716Z,0.00
2018-01-02T16:44:36.107Z,0.00
2018-01-02T16:45:36.097Z,0.00
2018-01-02T16:47:28.213Z,0.00
2018-01-02T16:48:29.588Z,0.00
2018-01-02T16:50:23.145Z,0.00
2018-01-02T16:51:23.153Z,0.00
2018-01-02T16:53:15.535Z,0.00
2018-01-02T16:54:17.633Z,0.00
2018-01-02T16:56:10.211Z,0.00
2018-01-02T16:57:10.256Z,0.00
2018-01-02T16:59:02.978Z,0.00
2018-01-02T17:00:03.827Z,0.00
2018-01-02T17:01:57.336Z,0.00
2018-01-02T17:02:57.371Z,0.00
2018-01-02T17:04:49.909Z,0.00
2018-01-02T17:05:50.939Z,0.00
2018-01-02T17:07:44.542Z,0.00
2018-01-02T17:08:44.480Z,0.00
2018-01-02T17:10:37.145Z,0.00
2018-01-02T17:11:38.067Z,0.00
2018-01-02T17:13:31.634Z,0.00
2018-01-02T17:14:31.598Z,0.00
2018-01-02T17:16:25.738Z,0.00
2018-01-02T17:17:25.221Z,0.00
2018-01-02T17:19:18.814Z,0.00
2018-01-02T17:20:18.717Z,0.00
2018-01-02T17:22:11.411Z,0.00
2018-01-02T17:23:12.326Z,0.00
2018-01-02T17:25:05.837Z,0.00
2018-01-02T17:26:05.832Z,0.00
2018-01-02T17:27:58.499Z,0.00
2018-01-02T17:28:59.377Z,0.00
2018-01-02T17:30:52.947Z,0.00
2018-01-02T17:31:53.111Z,0.00
2018-01-02T17:33:45.670Z,0.00
2018-01-02T17:34:46.496Z,0.00
2018-01-02T17:36:39.070Z,0.00
2018-01-02T17:37:40.060Z,0.00
2018-01-02T17:39:32.912Z,0.00
2018-01-02T17:40:33.612Z,0.00
2018-01-02T17:42:26.338Z,0.00
2018-01-02T17:43:27.206Z,0.00
2018-01-02T17:45:20.735Z,0.00
2018-01-02T17:46:20.776Z,0.00
2018-01-02T17:48:14.896Z,0.00
2018-01-02T17:49:14.324Z,0.00
2018-01-02T17:51:07.801Z,0.00
2018-01-02T17:52:07.836Z,0.00
2018-01-02T17:53:59.830Z,0.00
2018-01-02T17:55:01.471Z,0.00
2018-01-02T17:56:54.844Z,0.00
2018-01-02T17:57:54.941Z,0.00
2018-01-02T17:59:47.611Z,0.00
2018-01-02T18:00:48.511Z,0.00
2018-01-02T18:02:41.252Z,0.00
2018-01-02T18:03:42.119Z,0.00
2018-01-02T18:05:35.656Z,0.00
2018-01-02T18:06:35.651Z,0.00
2018-01-02T18:08:28.263Z,0.00
2018-01-02T18:09:29.224Z,0.00
2018-01-02T18:11:22.752Z,0.00
2018-01-02T18:12:22.730Z,0.00
2018-01-02T18:14:15.377Z,0.00
2018-01-02T18:15:16.333Z,0.00
2018-01-02T18:17:09.908Z,0.00
2018-01-02T18:18:09.886Z,0.00
2018-01-02T18:20:02.549Z,0.00
2018-01-02T18:21:03.468Z,0.00
2018-01-02T18:22:56.047Z,0.00
2018-01-02T18:23:56.959Z,0.00
2018-01-02T18:25:50.588Z,0.00
2018-01-02T18:26:50.528Z,0.00
2018-01-02T18:28:43.180Z,0.00