createdAt,value
2018-12-06T00:05:14.770Z,14.83
2018-12-06T00:15:26.296Z,15.57
2018-12-06T00:25:30.149Z,13.63
2018-12-06T00:35:34.488Z,17.20
2018-12-06T00:45:38.793Z,14.13
2018-12-06T00:55:43.014Z,13.50
2018-12-06T01:05:47.164Z,16.43
2018-12-06T01:15:51.007Z,15.10
2018-12-06T01:25:55.076Z,16.40
2018-12-06T01:35:58.886Z,15.67
2018-12-06T01:46:03.030Z,18.60
2018-12-06T01:56:07.178Z,14.80
2018-12-06T02:06:11.311Z,15.47
2018-12-06T02:16:15.102Z,18.50
2018-12-06T02:26:19.200Z,15.30
2018-12-06T02:36:23.319Z,14.07
2018-12-06T02:46:27.482Z,15.60
2018-12-06T02:56:31.750Z,15.50
2018-12-06T03:06:36.125Z,12.23
2018-12-06T03:16:40.324Z,16.90
2018-12-06T03:26:44.468Z,15.80
2018-12-06T03:36:48.446Z,20.37
2018-12-06T03:46:52.686Z,19.97
2018-12-06T03:56:57.078Z,22.50
2018-12-06T04:07:01.247Z,21.87
2018-12-06T04:17:05.122Z,29.07
2018-12-06T04:27:09.277Z,25.37
2018-12-06T04:37:13.599Z,17.90
2018-12-06T04:47:17.741Z,21.63
2018-12-06T04:57:22.985Z,19.30
2018-12-06T05:07:26.955Z,22.17
2018-12-06T05:17:31.147Z,17.13
2018-12-06T05:27:35.417Z,19.87
2018-12-06T05:37:39.559Z,16.83
2018-12-06T05:47:43.776Z,25.57
2018-12-06T05:57:48.317Z,34.63
2018-12-06T06:07:52.499Z,33.47
2018-12-06T06:17:56.893Z,27.67
2018-12-06T06:28:01.124Z,18.80
2018-12-06T06:38:05.303Z,20.77
2018-12-06T06:48:09.437Z,19.97
2018-12-06T06:58:13.900Z,21.67
2018-12-06T07:08:18.147Z,22.93
2018-12-06T07:18:23.558Z,20.47
2018-12-06T07:28:27.360Z,17.57
2018-12-06T07:38:31.375Z,21.47
2018-12-06T07:48:35.257Z,21.30
2018-12-06T07:58:39.571Z,22.90
2018-12-06T08:08:43.729Z,24.90
2018-12-06T08:18:47.555Z,18.10
2018-12-06T08:28:51.759Z,19.17
2018-12-06T08:38:56.147Z,24.50
2018-12-06T08:49:03.134Z,23.43
2018-12-06T08:59:06.379Z,17.03
2018-12-06T09:09:10.355Z,18.23
2018-12-06T09:19:14.797Z,19.80
2018-12-06T09:29:18.962Z,23.37
2018-12-06T09:39:23.241Z,18.00
2018-12-06T09:49:27.852Z,21.70
2018-12-06T09:59:32.653Z,23.03
2018-12-06T10:09:37.053Z,21.83
2018-12-06T10:19:41.535Z,22.17
2018-12-06T10:29:45.522Z,22.30
2018-12-06T10:39:50.669Z,22.87
2018-12-06T10:49:55.049Z,26.63
2018-12-06T10:59:59.459Z,22.60
2018-12-06T11:10:03.857Z,20.17
2018-12-06T11:20:07.801Z,20.33
2018-12-06T11:30:12.153Z,19.40
2018-12-06T11:40:17.699Z,20.60
2018-12-06T11:50:22.078Z,17.63
2018-12-06T12:00:26.451Z,20.83
2018-12-06T12:10:30.693Z,22.23
2018-12-06T12:20:34.648Z,25.43
2018-12-06T12:30:38.708Z,27.27
2018-12-06T12:40:43.152Z,20.60
2018-12-06T12:50:47.701Z,21.60
2018-12-06T13:00:53.237Z,19.27
2018-12-06T13:10:57.855Z,20.63
2018-12-06T13:21:02.174Z,19.03
2018-12-06T13:31:06.246Z,22.17
2018-12-06T13:41:10.291Z,21.37
2018-12-06T13:51:14.889Z,19.07
2018-12-06T14:01:19.913Z,21.07
2018-12-06T14:11:24.490Z,21.57
2018-12-06T14:21:29.016Z,17.90
2018-12-06T14:31:33.680Z,19.73
2018-12-06T14:41:38.398Z,20.27
2018-12-06T14:51:43.482Z,17.00
2018-12-06T15:01:47.956Z,16.53
2018-12-06T15:11:52.666Z,16.57
2018-12-06T15:21:57.082Z,23.03
2018-12-06T15:32:01.254Z,25.40
2018-12-06T15:42:05.759Z,21.10
2018-12-06T15:52:09.723Z,15.77
2018-12-06T16:02:13.513Z,21.80
2018-12-06T16:12:17.551Z,16.20
2018-12-06T16:22:21.750Z,14.60
2018-12-06T16:32:26.075Z,16.70
2018-12-06T16:42:30.089Z,18.37
2018-12-06T16:52:34.219Z,18.63
2018-12-06T17:02:38.374Z,21.13
2018-12-06T17:12:42.595Z,21.83
2018-12-06T17:22:46.974Z,20.03
2018-12-06T17:32:50.829Z,28.73
2018-12-06T17:42:55.220Z,50.50
2018-12-06T17:52:59.093Z,58.07
2018-12-06T18:03:03.401Z,64.03
2018-12-06T18:13:07.677Z,54.73
2018-12-06T18:23:11.800Z,54.90
2018-12-06T18:33:15.801Z,30.57
2018-12-06T18:43:19.925Z,42.87
2018-12-06T19:06:44.442Z,36.57
2018-12-06T19:16:48.726Z,28.13
2018-12-06T19:26:53.094Z,24.60
2018-12-06T19:36:57.564Z,30.57
2018-12-06T19:47:01.970Z,39.87
2018-12-06T19:57:06.126Z,39.30
2018-12-06T20:07:10.327Z,43.60
2018-12-06T20:17:14.789Z,27.43
2018-12-06T20:27:19.264Z,33.20
2018-12-06T20:37:23.608Z,29.20
2018-12-06T20:47:27.876Z,27.97
2018-12-06T20:57:37.123Z,33.07
2018-12-06T21:07:38.205Z,21.57
2018-12-06T21:17:42.309Z,27.67
2018-12-06T21:27:46.400Z,24.00
2018-12-06T21:37:50.470Z,29.00
2018-12-06T21:47:54.574Z,29.60
2018-12-06T21:57:58.822Z,47.67
2018-12-06T22:08:02.934Z,49.20
2018-12-06T22:18:07.054Z,52.70
2018-12-06T22:28:11.117Z,45.53
2018-12-06T22:38:15.259Z,51.40
2018-12-06T22:48:19.508Z,41.40
2018-12-06T22:58:23.717Z,42.53
2018-12-06T23:08:27.842Z,44.53
2018-12-06T23:18:32.030Z,44.23
2018-12-06T23:28:36.288Z,40.57
2018-12-06T23:38:40.475Z,46.23
2018-12-06T23:48:44.576Z,48.07
2018-12-06T23:58:48.659Z,61.40
