createdAt,value
2023-12-22T00:00:21.414Z,44.63
2023-12-22T00:03:02.296Z,43.27
2023-12-22T00:05:30.629Z,43.20
2023-12-22T00:07:59.318Z,43.90
2023-12-22T00:10:27.814Z,43.23
2023-12-22T00:12:56.331Z,45.70
2023-12-22T00:15:24.558Z,46.10
2023-12-22T00:17:53.079Z,48.97
2023-12-22T00:20:21.298Z,47.43
2023-12-22T00:22:49.447Z,49.20
2023-12-22T00:25:17.578Z,48.50
2023-12-22T00:27:47.277Z,52.33
2023-12-22T00:30:15.893Z,53.27
2023-12-22T00:32:46.913Z,52.90
2023-12-22T00:35:14.969Z,51.87
2023-12-22T00:37:43.398Z,48.97
2023-12-22T00:40:12.185Z,46.77
2023-12-22T00:42:40.781Z,45.90
2023-12-22T00:45:09.257Z,42.57
2023-12-22T00:47:40.047Z,41.27
2023-12-22T00:50:09.757Z,41.00
2023-12-22T00:52:39.945Z,38.60
2023-12-22T00:55:10.849Z,37.77
2023-12-22T00:57:38.964Z,38.23
2023-12-22T01:00:11.854Z,33.80
2023-12-22T01:02:41.310Z,35.67
2023-12-22T01:05:09.923Z,33.57
2023-12-22T01:07:38.130Z,34.20
2023-12-22T01:10:07.173Z,33.30
2023-12-22T01:12:35.438Z,34.07
2023-12-22T01:15:04.441Z,33.53
2023-12-22T01:17:33.105Z,35.00
2023-12-22T01:20:08.231Z,33.27
2023-12-22T01:22:40.116Z,33.20
2023-12-22T01:25:08.664Z,33.13
2023-12-22T01:27:41.836Z,34.47
2023-12-22T01:30:11.680Z,32.27
2023-12-22T01:32:40.570Z,33.43
2023-12-22T01:35:11.738Z,34.17
2023-12-22T01:37:41.357Z,34.07
2023-12-22T01:40:10.162Z,33.77
2023-12-22T01:42:38.311Z,33.57
2023-12-22T01:45:07.805Z,33.90
2023-12-22T01:47:37.003Z,42.40
2023-12-22T01:50:05.527Z,43.53
2023-12-22T01:52:36.836Z,38.33
2023-12-22T01:55:06.782Z,34.30
2023-12-22T01:57:36.352Z,34.70
2023-12-22T02:00:04.964Z,34.37
2023-12-22T02:02:34.458Z,39.47
2023-12-22T02:05:03.123Z,38.47
2023-12-22T02:07:32.382Z,42.57
2023-12-22T02:10:02.913Z,38.83
2023-12-22T02:12:31.305Z,39.20
2023-12-22T02:14:59.961Z,36.37
2023-12-22T02:18:09.140Z,34.80
2023-12-22T02:20:37.450Z,34.20
2023-12-22T02:23:05.530Z,30.43
2023-12-22T02:25:34.134Z,27.57
2023-12-22T02:28:11.776Z,27.97
2023-12-22T02:30:52.020Z,25.27
2023-12-22T02:33:20.366Z,22.23
2023-12-22T02:35:50.607Z,24.53
2023-12-22T02:38:19.378Z,23.93
2023-12-22T02:40:47.752Z,25.93
2023-12-22T02:43:16.019Z,23.87
2023-12-22T02:45:44.458Z,22.73
2023-12-22T02:48:12.868Z,20.87
2023-12-22T02:50:40.799Z,21.37
2023-12-22T02:53:08.804Z,22.93
2023-12-22T02:55:37.222Z,21.50
2023-12-22T02:58:05.208Z,22.17
2023-12-22T03:00:33.317Z,23.47
2023-12-22T03:03:02.653Z,24.07
2023-12-22T03:05:30.725Z,23.70
2023-12-22T03:07:58.997Z,25.20
2023-12-22T03:10:31.507Z,25.83
2023-12-22T03:12:59.851Z,26.80
2023-12-22T03:15:28.656Z,26.87
2023-12-22T03:17:57.313Z,27.07
2023-12-22T03:20:25.174Z,26.33
2023-12-22T03:22:53.583Z,28.70
2023-12-22T03:25:23.634Z,28.67
2023-12-22T03:27:51.866Z,27.67
2023-12-22T03:30:20.080Z,26.13
2023-12-22T03:32:51.159Z,28.33
2023-12-22T03:35:19.841Z,27.37
2023-12-22T03:37:47.901Z,26.43
2023-12-22T03:40:16.065Z,25.90
2023-12-22T03:42:47.013Z,27.57
2023-12-22T03:45:15.353Z,27.57
2023-12-22T03:47:46.676Z,26.43
2023-12-22T03:50:14.948Z,28.70
2023-12-22T03:52:43.392Z,26.30
2023-12-22T03:55:11.186Z,25.40
2023-12-22T03:57:40.024Z,26.93
2023-12-22T04:00:11.070Z,26.00
2023-12-22T04:02:39.351Z,24.67
2023-12-22T04:05:07.545Z,26.07
2023-12-22T04:07:37.355Z,25.53
2023-12-22T04:10:05.564Z,27.03
2023-12-22T04:12:33.815Z,24.57
2023-12-22T04:15:01.995Z,25.20
2023-12-22T04:17:29.896Z,25.40
2023-12-22T04:19:58.069Z,26.47
2023-12-22T04:22:26.199Z,26.60
2023-12-22T04:24:54.136Z,25.47
2023-12-22T04:27:22.198Z,25.37
2023-12-22T04:29:50.225Z,25.33
2023-12-22T04:32:18.534Z,27.17
2023-12-22T04:34:52.797Z,28.43
2023-12-22T04:37:21.355Z,27.67
2023-12-22T04:39:49.433Z,25.30
2023-12-22T04:42:17.569Z,26.97
2023-12-22T04:44:45.782Z,26.20
2023-12-22T04:47:14.244Z,26.67
2023-12-22T04:49:42.567Z,26.33
2023-12-22T04:52:11.434Z,27.50
2023-12-22T04:54:40.049Z,26.23
2023-12-22T04:57:07.973Z,26.03
2023-12-22T04:59:38.050Z,23.80
2023-12-22T05:02:07.499Z,24.10
2023-12-22T05:04:35.584Z,23.30
2023-12-22T05:07:08.292Z,22.23
2023-12-22T05:09:36.284Z,24.63
2023-12-22T05:12:05.221Z,23.33
2023-12-22T05:14:33.519Z,22.10
2023-12-22T05:17:02.800Z,22.00
2023-12-22T05:19:30.770Z,19.67
2023-12-22T05:21:59.068Z,21.53
2023-12-22T05:24:28.296Z,19.50
2023-12-22T05:26:56.129Z,18.93
2023-12-22T05:29:24.142Z,21.07
2023-12-22T05:31:52.223Z,21.30
2023-12-22T05:34:20.127Z,20.77
2023-12-22T05:36:48.364Z,21.80
2023-12-22T05:39:16.151Z,20.90
2023-12-22T05:41:44.283Z,21.90
2023-12-22T05:44:12.603Z,21.83
2023-12-22T05:46:41.110Z,23.17
2023-12-22T05:49:09.471Z,22.30
2023-12-22T05:51:41.147Z,20.90
2023-12-22T05:54:11.705Z,19.93
2023-12-22T05:56:39.912Z,20.17
2023-12-22T05:59:07.853Z,19.73
2023-12-22T06:01:36.362Z,20.07
2023-12-22T06:04:04.776Z,19.03
2023-12-22T06:06:32.853Z,18.97
2023-12-22T06:09:01.003Z,18.63
2023-12-22T06:11:29.041Z,17.83
2023-12-22T06:13:56.911Z,18.77
2023-12-22T06:16:25.109Z,17.10
2023-12-22T06:18:53.103Z,17.83
2023-12-22T06:21:20.793Z,18.53
2023-12-22T06:23:48.845Z,18.03
2023-12-22T06:26:16.921Z,19.07
2023-12-22T06:28:45.005Z,19.43
2023-12-22T06:31:22.085Z,19.13
2023-12-22T06:33:51.065Z,18.50
2023-12-22T06:36:23.050Z,17.40
2023-12-22T06:38:52.791Z,16.63
2023-12-22T06:41:31.460Z,16.27
2023-12-22T06:44:03.247Z,16.47
2023-12-22T06:46:32.956Z,16.30
2023-12-22T06:49:03.504Z,15.67
2023-12-22T06:51:33.378Z,15.80
2023-12-22T06:54:03.024Z,16.00
2023-12-22T06:56:35.119Z,16.10
2023-12-22T06:59:04.163Z,16.33
2023-12-22T07:01:33.866Z,16.77
2023-12-22T07:04:04.009Z,16.53
2023-12-22T07:06:35.630Z,16.83
2023-12-22T07:09:15.960Z,17.00
2023-12-22T07:11:50.289Z,17.83
2023-12-22T07:14:18.426Z,18.53
2023-12-22T07:16:46.583Z,16.40
2023-12-22T07:19:14.898Z,15.93
2023-12-22T07:21:45.640Z,16.20
2023-12-22T07:24:16.535Z,16.80
2023-12-22T07:26:47.979Z,16.67
2023-12-22T07:29:15.775Z,16.83
2023-12-22T07:31:46.659Z,17.50
2023-12-22T07:34:16.438Z,18.57
2023-12-22T07:36:48.449Z,18.37
2023-12-22T07:39:23.806Z,19.17
2023-12-22T07:41:51.431Z,19.70
2023-12-22T07:44:19.450Z,18.50
2023-12-22T07:47:01.641Z,18.23
2023-12-22T07:49:32.718Z,17.30
2023-12-22T07:52:02.868Z,16.50
2023-12-22T07:54:32.348Z,17.87
2023-12-22T07:57:00.337Z,17.10
2023-12-22T07:59:31.552Z,17.83
2023-12-22T08:02:01.255Z,16.93
2023-12-22T08:04:29.739Z,16.90
2023-12-22T08:06:58.000Z,18.40
2023-12-22T08:09:27.666Z,21.57
2023-12-22T08:11:57.583Z,17.40
2023-12-22T08:14:26.736Z,16.60
2023-12-22T08:16:54.618Z,18.53
2023-12-22T08:19:25.101Z,16.30
2023-12-22T08:21:56.442Z,16.20
2023-12-22T08:24:24.645Z,18.20
2023-12-22T08:26:52.878Z,17.43
2023-12-22T08:29:21.415Z,16.83
2023-12-22T08:31:49.527Z,17.20
2023-12-22T08:34:17.912Z,16.93
2023-12-22T08:36:45.990Z,15.23
2023-12-22T08:39:14.595Z,14.67
2023-12-22T08:41:46.918Z,14.63
2023-12-22T08:44:18.179Z,14.87
2023-12-22T08:46:46.347Z,16.33
2023-12-22T08:49:14.531Z,15.30
2023-12-22T08:51:42.866Z,15.27
2023-12-22T08:54:10.759Z,15.53
2023-12-22T08:56:39.793Z,14.87
2023-12-22T08:59:10.417Z,15.10
2023-12-22T09:01:38.275Z,16.17
2023-12-22T09:04:08.326Z,18.30
2023-12-22T09:06:37.576Z,17.87
2023-12-22T09:09:05.749Z,14.00
2023-12-22T09:11:33.690Z,14.37
2023-12-22T09:14:01.668Z,13.70
2023-12-22T09:16:29.592Z,14.13
2023-12-22T09:19:01.778Z,13.93
2023-12-22T09:21:29.518Z,13.70
2023-12-22T09:23:59.967Z,14.83
2023-12-22T09:26:30.130Z,13.67
2023-12-22T09:29:00.258Z,14.97
2023-12-22T09:31:28.230Z,14.67
2023-12-22T09:33:59.744Z,15.00
2023-12-22T09:36:30.709Z,14.67
2023-12-22T09:38:58.767Z,13.13
2023-12-22T09:41:28.909Z,14.50
2023-12-22T09:44:03.189Z,13.07
2023-12-22T09:46:35.667Z,14.97
2023-12-22T09:49:04.303Z,14.63
2023-12-22T09:51:33.209Z,14.47
2023-12-22T09:54:03.888Z,13.80
2023-12-22T09:56:39.001Z,14.03
2023-12-22T09:59:12.217Z,14.47
2023-12-22T10:01:47.897Z,17.07
2023-12-22T10:04:16.573Z,14.53
2023-12-22T10:06:47.508Z,12.20
2023-12-22T10:09:18.351Z,13.70
2023-12-22T10:11:47.864Z,13.30
2023-12-22T10:14:23.240Z,14.00
2023-12-22T10:16:53.728Z,14.73
2023-12-22T10:19:22.397Z,14.80
2023-12-22T10:21:52.167Z,14.57
2023-12-22T10:24:40.547Z,14.13
2023-12-22T10:27:08.712Z,14.27
2023-12-22T10:29:37.068Z,13.37
2023-12-22T10:32:08.899Z,13.63
2023-12-22T10:34:37.460Z,14.07
2023-12-22T10:37:06.764Z,17.50
2023-12-22T10:39:38.403Z,16.47
2023-12-22T10:42:07.239Z,13.40
2023-12-22T10:44:38.971Z,13.20
2023-12-22T10:47:07.256Z,13.53
2023-12-22T10:49:35.665Z,12.90
2023-12-22T10:52:03.818Z,14.07
2023-12-22T10:54:32.301Z,14.63
2023-12-22T10:57:01.976Z,13.77
2023-12-22T10:59:32.469Z,13.80
2023-12-22T11:02:01.152Z,15.00
2023-12-22T11:04:33.289Z,15.23
2023-12-22T11:07:05.077Z,14.10
2023-12-22T11:09:34.206Z,14.20
2023-12-22T11:12:05.003Z,14.47
2023-12-22T11:14:33.707Z,13.73
2023-12-22T11:17:03.238Z,12.23
2023-12-22T11:19:32.778Z,11.77
2023-12-22T11:22:01.164Z,12.27
2023-12-22T11:24:30.283Z,13.20
2023-12-22T11:27:00.691Z,21.50
2023-12-22T11:29:29.294Z,22.87
2023-12-22T11:31:59.526Z,13.97
2023-12-22T11:34:29.829Z,12.43
2023-12-22T11:36:58.715Z,13.03
2023-12-22T11:39:26.922Z,12.27
2023-12-22T11:41:56.170Z,14.10
2023-12-22T11:44:24.573Z,13.00
2023-12-22T11:47:05.057Z,15.13
2023-12-22T11:49:37.292Z,13.77
2023-12-22T11:52:19.260Z,12.90
2023-12-22T11:54:49.245Z,13.73
2023-12-22T11:57:29.922Z,13.93
2023-12-22T12:00:09.246Z,14.20
2023-12-22T12:02:43.692Z,14.67
2023-12-22T12:05:14.790Z,13.67
2023-12-22T12:07:47.715Z,13.80
2023-12-22T12:10:52.072Z,13.87
2023-12-22T12:13:26.148Z,14.40
2023-12-22T12:15:54.617Z,15.03
2023-12-22T12:18:25.967Z,14.00
2023-12-22T12:20:54.153Z,15.53
2023-12-22T12:23:24.858Z,14.93
2023-12-22T12:25:53.216Z,15.37
2023-12-22T12:28:29.406Z,16.80
2023-12-22T12:31:02.146Z,14.40
2023-12-22T12:33:30.757Z,15.70
2023-12-22T12:36:01.208Z,15.27
2023-12-22T12:38:54.296Z,14.77
2023-12-22T12:41:35.342Z,16.83
2023-12-22T12:44:09.702Z,14.10
2023-12-22T12:46:40.265Z,16.67
2023-12-22T12:49:18.666Z,22.13
2023-12-22T12:51:49.133Z,33.77
2023-12-22T12:54:20.016Z,22.70
2023-12-22T12:56:49.921Z,29.20
2023-12-22T12:59:21.554Z,20.57
2023-12-22T13:01:50.478Z,21.43
2023-12-22T13:04:18.538Z,18.87
2023-12-22T13:06:52.794Z,19.53
2023-12-22T13:09:20.901Z,19.73
2023-12-22T13:11:49.157Z,20.93
2023-12-22T13:14:28.595Z,22.50
2023-12-22T13:16:58.690Z,19.40
2023-12-22T13:19:28.207Z,18.60
2023-12-22T13:21:57.261Z,20.20
2023-12-22T13:24:27.263Z,19.33
2023-12-22T13:27:07.620Z,20.50
2023-12-22T13:29:46.943Z,23.20
2023-12-22T13:32:19.404Z,21.80
2023-12-22T13:34:57.639Z,20.43
2023-12-22T13:37:28.140Z,21.03
2023-12-22T13:39:56.720Z,18.83
2023-12-22T13:42:25.863Z,19.90
2023-12-22T13:44:54.348Z,19.50
2023-12-22T13:47:22.750Z,19.23
2023-12-22T13:49:51.096Z,19.43
2023-12-22T13:52:36.598Z,22.73
2023-12-22T13:55:14.890Z,20.57
2023-12-22T13:57:48.494Z,23.47
2023-12-22T14:00:23.472Z,27.00
2023-12-22T14:02:51.328Z,25.43
2023-12-22T14:05:19.723Z,24.17
2023-12-22T14:07:49.106Z,22.03
2023-12-22T14:10:18.128Z,22.77
2023-12-22T14:12:46.224Z,19.13
2023-12-22T14:15:14.563Z,18.27
2023-12-22T14:17:44.080Z,19.47
2023-12-22T14:20:13.025Z,18.83
2023-12-22T14:22:41.518Z,18.83
2023-12-22T14:25:10.839Z,20.73
2023-12-22T14:27:40.033Z,21.33
2023-12-22T14:30:09.370Z,24.07
2023-12-22T14:32:38.119Z,22.43
2023-12-22T14:35:06.809Z,22.03
2023-12-22T14:37:35.868Z,22.07
2023-12-22T14:40:04.428Z,25.00
2023-12-22T14:42:33.722Z,23.70
2023-12-22T14:45:03.524Z,25.17
2023-12-22T14:47:38.424Z,25.30
2023-12-22T14:50:08.007Z,28.90
2023-12-22T14:52:36.854Z,28.23
2023-12-22T14:55:11.433Z,27.50
2023-12-22T14:57:40.373Z,28.03
2023-12-22T15:00:10.921Z,26.80
2023-12-22T15:02:39.572Z,26.93
2023-12-22T15:05:08.010Z,25.80
2023-12-22T15:07:35.841Z,27.87
2023-12-22T15:10:07.045Z,27.03
2023-12-22T15:12:37.994Z,28.67
2023-12-22T15:15:07.123Z,27.10
2023-12-22T15:17:36.226Z,27.70
2023-12-22T15:20:10.538Z,27.60
2023-12-22T15:22:41.760Z,26.73
2023-12-22T15:25:10.150Z,27.40
2023-12-22T15:27:40.152Z,29.20
2023-12-22T15:30:08.797Z,29.37
2023-12-22T15:32:40.998Z,30.60
2023-12-22T15:35:09.883Z,30.03
2023-12-22T15:37:39.667Z,31.03
2023-12-22T15:40:10.322Z,29.23
2023-12-22T15:42:38.975Z,32.03
2023-12-22T15:45:07.748Z,29.77
2023-12-22T15:47:36.176Z,30.87
2023-12-22T15:50:05.006Z,31.97
2023-12-22T15:52:33.132Z,33.80
2023-12-22T15:55:01.079Z,32.47
2023-12-22T15:57:29.297Z,34.43
2023-12-22T15:59:59.410Z,36.97
2023-12-22T16:02:27.795Z,33.63
2023-12-22T16:04:56.314Z,35.73
2023-12-22T16:07:25.338Z,36.43
2023-12-22T16:09:54.065Z,34.73
2023-12-22T16:12:22.318Z,33.13
2023-12-22T16:14:50.402Z,32.53
2023-12-22T16:17:18.218Z,33.40
2023-12-22T16:19:47.823Z,31.80
2023-12-22T16:22:15.925Z,33.47
2023-12-22T16:24:44.595Z,32.73
2023-12-22T16:27:12.947Z,32.17
2023-12-22T16:29:41.821Z,36.90
2023-12-22T16:32:12.224Z,32.07
2023-12-22T16:34:44.937Z,33.63
2023-12-22T16:37:15.206Z,32.67
2023-12-22T16:39:53.935Z,31.83
2023-12-22T16:42:22.686Z,30.50
2023-12-22T16:44:51.254Z,30.70
2023-12-22T16:47:20.848Z,30.17
2023-12-22T16:49:51.079Z,29.77
2023-12-22T16:52:18.854Z,29.70
2023-12-22T16:54:46.954Z,29.90
2023-12-22T16:57:15.085Z,28.80
2023-12-22T16:59:42.908Z,27.23
2023-12-22T17:02:27.079Z,26.30
2023-12-22T17:04:59.604Z,27.87
2023-12-22T17:07:31.724Z,26.80
2023-12-22T17:10:02.700Z,25.97
2023-12-22T17:12:32.857Z,26.13
2023-12-22T17:15:01.190Z,26.33
2023-12-22T17:17:29.501Z,23.80
2023-12-22T17:19:58.492Z,24.30
2023-12-22T17:22:28.451Z,23.60
2023-12-22T17:24:56.224Z,22.90
2023-12-22T17:27:24.552Z,23.53
2023-12-22T17:29:52.730Z,22.50
2023-12-22T17:32:21.030Z,23.90
2023-12-22T17:34:49.242Z,24.90
2023-12-22T17:37:17.447Z,24.17
2023-12-22T17:39:45.634Z,24.03
2023-12-22T17:42:14.004Z,23.83
2023-12-22T17:44:44.106Z,24.23
2023-12-22T17:47:12.600Z,27.03
2023-12-22T17:49:40.711Z,24.87
2023-12-22T17:52:08.847Z,24.87
2023-12-22T17:54:37.029Z,24.43
2023-12-22T17:57:07.022Z,25.63
2023-12-22T17:59:37.108Z,25.57
2023-12-22T18:02:05.749Z,23.20
2023-12-22T18:04:34.222Z,25.70
2023-12-22T18:07:04.542Z,23.73
2023-12-22T18:09:32.770Z,24.33
2023-12-22T18:12:01.063Z,22.73
2023-12-22T18:14:28.977Z,24.73
2023-12-22T18:16:57.376Z,25.80
2023-12-22T18:19:25.915Z,24.80
2023-12-22T18:21:54.034Z,27.37
2023-12-22T18:24:22.461Z,23.60
2023-12-22T18:26:50.685Z,22.90
2023-12-22T18:29:18.734Z,25.40
2023-12-22T18:31:46.783Z,23.10
2023-12-22T18:34:15.419Z,23.63
2023-12-22T18:36:45.237Z,24.13
2023-12-22T18:39:13.522Z,25.47
2023-12-22T18:41:41.458Z,24.77
2023-12-22T18:44:10.255Z,24.47
2023-12-22T18:46:38.491Z,24.03
2023-12-22T18:49:07.059Z,27.23
2023-12-22T18:51:37.646Z,23.47
2023-12-22T18:54:05.754Z,22.50
2023-12-22T18:56:33.820Z,25.23
2023-12-22T18:59:17.044Z,24.13
2023-12-22T19:01:59.713Z,23.80
2023-12-22T19:04:34.404Z,23.23
2023-12-22T19:07:14.299Z,22.70
2023-12-22T19:09:46.813Z,22.20
2023-12-22T19:12:14.793Z,22.30
2023-12-22T19:14:44.452Z,21.10
2023-12-22T19:17:12.777Z,21.53
2023-12-22T19:19:40.733Z,21.73
2023-12-22T19:22:09.058Z,20.60
2023-12-22T19:24:39.595Z,20.83
2023-12-22T19:27:07.670Z,20.07
2023-12-22T19:29:35.980Z,20.07
2023-12-22T19:32:04.239Z,21.07
2023-12-22T19:34:32.500Z,19.20
2023-12-22T19:37:00.427Z,18.77
2023-12-22T19:39:28.797Z,17.33
2023-12-22T19:41:57.610Z,17.60
2023-12-22T19:44:25.811Z,16.70
2023-12-22T19:46:53.944Z,16.33
2023-12-22T19:49:24.396Z,15.63
2023-12-22T19:51:52.794Z,14.83
2023-12-22T19:54:21.323Z,15.07
2023-12-22T19:56:49.609Z,14.70
2023-12-22T19:59:17.887Z,14.27
2023-12-22T20:01:46.740Z,13.77
2023-12-22T20:04:15.196Z,14.03
2023-12-22T20:06:45.854Z,13.80
2023-12-22T20:09:17.186Z,13.90
2023-12-22T20:11:45.901Z,14.03
2023-12-22T20:14:16.118Z,13.90
2023-12-22T20:16:44.457Z,13.80
2023-12-22T20:19:13.019Z,29.47
2023-12-22T20:21:43.159Z,16.17
2023-12-22T20:24:11.604Z,14.43
2023-12-22T20:26:39.694Z,13.67
2023-12-22T20:29:09.279Z,14.33
2023-12-22T20:31:38.742Z,13.70
2023-12-22T20:34:07.610Z,13.00
2023-12-22T20:36:35.877Z,12.93
2023-12-22T20:39:04.347Z,15.47
2023-12-22T20:41:32.899Z,12.60
2023-12-22T20:44:01.366Z,13.17
2023-12-22T20:46:29.622Z,12.30
2023-12-22T20:48:58.129Z,11.93
2023-12-22T20:51:25.792Z,13.60
2023-12-22T20:53:53.934Z,12.50
2023-12-22T20:56:25.032Z,13.03
2023-12-22T20:58:55.002Z,11.40
2023-12-22T21:01:27.753Z,11.03
2023-12-22T21:03:58.431Z,12.50
2023-12-22T21:06:27.550Z,11.13
2023-12-22T21:09:00.808Z,11.70
2023-12-22T21:11:30.595Z,12.03
2023-12-22T21:13:58.943Z,12.67
2023-12-22T21:16:27.514Z,12.73
2023-12-22T21:18:55.651Z,12.80
2023-12-22T21:21:23.927Z,13.97
2023-12-22T21:23:52.078Z,14.90
2023-12-22T21:26:22.240Z,16.17
2023-12-22T21:28:52.857Z,16.00
2023-12-22T21:31:23.362Z,13.40
2023-12-22T21:33:52.147Z,13.90
2023-12-22T21:36:25.156Z,12.27
2023-12-22T21:38:54.325Z,12.40
2023-12-22T21:41:23.341Z,12.80
2023-12-22T21:43:51.570Z,12.67
2023-12-22T21:46:19.886Z,13.17
2023-12-22T21:48:47.980Z,13.30
2023-12-22T21:51:16.518Z,12.83
2023-12-22T21:53:44.788Z,13.17
2023-12-22T21:56:20.610Z,14.23
2023-12-22T21:58:49.012Z,16.53
2023-12-22T22:01:18.783Z,14.80
2023-12-22T22:03:48.062Z,15.30
2023-12-22T22:06:15.958Z,14.67
2023-12-22T22:08:44.104Z,14.60
2023-12-22T22:11:12.613Z,14.87
2023-12-22T22:13:45.311Z,14.70
2023-12-22T22:16:13.834Z,15.43
2023-12-22T22:18:42.037Z,17.47
2023-12-22T22:21:12.768Z,17.87
2023-12-22T22:23:41.132Z,17.03
2023-12-22T22:26:09.669Z,16.80
2023-12-22T22:28:37.673Z,14.97
2023-12-22T22:31:06.565Z,16.13
2023-12-22T22:33:37.692Z,15.63
2023-12-22T22:36:06.565Z,15.67
2023-12-22T22:38:34.673Z,16.13
2023-12-22T22:41:02.734Z,16.03
2023-12-22T22:43:30.879Z,17.10
2023-12-22T22:45:59.056Z,17.20
2023-12-22T22:48:27.466Z,16.97
2023-12-22T22:50:55.793Z,17.97
2023-12-22T22:53:23.921Z,24.73
2023-12-22T22:55:52.429Z,18.40
2023-12-22T22:58:20.392Z,18.03
2023-12-22T23:00:48.623Z,18.80
2023-12-22T23:03:16.722Z,18.20
2023-12-22T23:05:45.366Z,18.37
2023-12-22T23:08:13.779Z,19.43
2023-12-22T23:10:41.909Z,19.03
2023-12-22T23:13:10.628Z,17.80
2023-12-22T23:15:38.499Z,17.63
2023-12-22T23:18:07.407Z,15.57
2023-12-22T23:20:35.972Z,16.17
2023-12-22T23:23:04.447Z,16.73
2023-12-22T23:25:32.530Z,16.73
2023-12-22T23:28:01.449Z,17.27
2023-12-22T23:30:29.912Z,16.97
2023-12-22T23:32:58.347Z,17.83
2023-12-22T23:35:26.737Z,19.47
2023-12-22T23:37:55.132Z,18.40
2023-12-22T23:40:23.577Z,19.73
2023-12-22T23:42:51.959Z,19.73
2023-12-22T23:45:20.226Z,20.27
2023-12-22T23:47:48.777Z,19.27
2023-12-22T23:50:17.287Z,18.97
2023-12-22T23:52:45.568Z,19.40
2023-12-22T23:55:13.996Z,18.77
2023-12-22T23:57:46.505Z,18.33
