createdAt,value
2022-12-13T00:01:46.989Z,41.22
2022-12-13T00:04:15.446Z,39.08
2022-12-13T00:06:42.750Z,38.63
2022-12-13T00:09:12.940Z,38.75
2022-12-13T00:11:39.898Z,34.75
2022-12-13T00:14:06.910Z,35.15
2022-12-13T00:16:34.163Z,36.97
2022-12-13T00:19:01.531Z,31.50
2022-12-13T00:21:31.331Z,33.63
2022-12-13T00:23:59.972Z,30.73
2022-12-13T00:26:29.835Z,32.65
2022-12-13T00:29:00.540Z,35.30
2022-12-13T00:34:17.168Z,35.08
2022-12-13T00:36:44.228Z,37.33
2022-12-13T00:39:13.982Z,38.35
2022-12-13T00:41:41.789Z,37.20
2022-12-13T00:44:11.813Z,36.10
2022-12-13T00:46:40.223Z,35.75
2022-12-13T00:49:08.208Z,36.15
2022-12-13T00:51:35.343Z,33.05
2022-12-13T00:54:02.671Z,35.03
2022-12-13T00:56:32.124Z,36.05
2022-12-13T00:58:59.544Z,34.45
2022-12-13T01:01:30.011Z,35.05
2022-12-13T01:03:59.061Z,31.88
2022-12-13T01:06:38.218Z,34.92
2022-12-13T01:09:10.393Z,32.83
2022-12-13T01:11:37.517Z,33.25
2022-12-13T01:14:04.621Z,31.23
2022-12-13T01:16:31.882Z,33.92
2022-12-13T01:18:59.298Z,34.17
2022-12-13T01:21:26.401Z,33.50
2022-12-13T01:23:53.344Z,34.40
2022-12-13T01:26:21.967Z,33.95
2022-12-13T01:31:19.121Z,31.67
2022-12-13T01:33:46.528Z,31.33
2022-12-13T01:36:15.840Z,32.67
2022-12-13T01:38:42.882Z,32.40
2022-12-13T01:41:18.612Z,33.17
2022-12-13T01:43:48.292Z,32.00
2022-12-13T01:46:17.523Z,30.83
2022-12-13T01:48:56.710Z,32.50
2022-12-13T01:51:28.842Z,31.70
2022-12-13T01:53:59.182Z,32.22
2022-12-13T01:56:44.591Z,31.63
2022-12-13T01:59:17.849Z,31.55
2022-12-13T02:01:49.764Z,29.52
2022-12-13T02:04:45.461Z,31.30
2022-12-13T02:07:23.043Z,31.48
2022-12-13T02:09:57.908Z,30.98
2022-12-13T02:12:31.040Z,33.67
2022-12-13T02:15:07.938Z,32.13
2022-12-13T02:17:47.026Z,33.75
2022-12-13T02:20:45.602Z,33.20
2022-12-13T02:23:31.233Z,33.33
2022-12-13T02:26:33.161Z,34.53
2022-12-13T02:29:02.963Z,35.05
2022-12-13T02:31:48.512Z,30.83
2022-12-13T02:34:25.193Z,31.42
2022-12-13T02:37:17.435Z,30.42
2022-12-13T02:39:55.790Z,27.35
2022-12-13T02:42:27.788Z,27.20
2022-12-13T02:45:20.960Z,26.13
2022-12-13T02:47:52.174Z,27.27
2022-12-13T02:50:21.327Z,27.83
2022-12-13T02:52:50.093Z,25.60
2022-12-13T02:55:17.710Z,25.38
2022-12-13T02:57:46.070Z,28.25
2022-12-13T03:00:19.331Z,26.10
2022-12-13T03:03:23.736Z,26.67
2022-12-13T03:06:33.677Z,28.25
2022-12-13T03:09:07.928Z,29.38
2022-12-13T03:12:00.662Z,30.45
2022-12-13T03:14:31.570Z,29.58
2022-12-13T03:17:00.793Z,29.83
2022-12-13T03:19:27.978Z,27.48
2022-12-13T03:21:55.010Z,29.52
2022-12-13T03:24:22.226Z,26.77
2022-12-13T03:26:50.609Z,25.67
2022-12-13T03:29:24.033Z,27.17
2022-12-13T03:31:52.941Z,27.02
2022-12-13T03:34:22.796Z,27.60
2022-12-13T03:36:51.924Z,27.63
2022-12-13T03:41:46.597Z,29.50
2022-12-13T03:44:13.745Z,31.85
2022-12-13T03:46:40.806Z,28.77
2022-12-13T03:49:10.393Z,28.80
2022-12-13T03:51:39.413Z,28.42
2022-12-13T03:54:06.339Z,27.63
2022-12-13T03:56:33.727Z,29.27
2022-12-13T03:59:02.406Z,27.15
2022-12-13T04:03:56.247Z,29.92
2022-12-13T04:06:25.442Z,28.95
2022-12-13T04:08:55.576Z,25.77
2022-12-13T04:11:42.839Z,26.65
2022-12-13T04:14:12.021Z,27.80
2022-12-13T04:19:06.125Z,27.23
2022-12-13T04:21:33.138Z,28.40
2022-12-13T04:24:01.533Z,28.70
2022-12-13T04:26:29.002Z,25.73
2022-12-13T04:28:56.630Z,28.40
2022-12-13T04:31:23.843Z,26.13
2022-12-13T04:33:51.530Z,26.58
2022-12-13T04:36:31.660Z,28.30
2022-12-13T04:39:01.479Z,28.08
2022-12-13T04:41:34.422Z,27.98
2022-12-13T04:44:02.161Z,28.38
2022-12-13T04:46:29.143Z,25.90
2022-12-13T04:48:56.143Z,28.58
2022-12-13T04:51:23.198Z,24.77
2022-12-13T04:53:50.844Z,26.02
2022-12-13T04:56:18.051Z,28.10
2022-12-13T04:58:45.453Z,28.83
2022-12-13T05:01:13.450Z,26.45
2022-12-13T05:03:40.496Z,27.15
2022-12-13T05:06:26.548Z,26.42
2022-12-13T05:08:54.449Z,28.48
2022-12-13T05:11:23.039Z,29.60
2022-12-13T05:13:50.610Z,28.33
2022-12-13T05:16:17.599Z,26.38
2022-12-13T05:18:52.058Z,28.20
2022-12-13T05:21:19.059Z,27.90
2022-12-13T05:23:46.098Z,28.25
2022-12-13T05:26:14.307Z,26.38
2022-12-13T05:28:41.673Z,26.52
2022-12-13T05:31:22.951Z,26.70
2022-12-13T05:33:51.975Z,27.48
2022-12-13T05:36:19.329Z,25.98
2022-12-13T05:38:46.267Z,25.73
2022-12-13T05:41:19.664Z,26.27
2022-12-13T05:43:46.904Z,27.05
2022-12-13T05:46:14.289Z,28.17
2022-12-13T05:48:41.839Z,26.50
2022-12-13T05:51:11.867Z,26.30
2022-12-13T05:53:40.966Z,24.10
2022-12-13T05:56:09.286Z,25.92
2022-12-13T05:58:39.991Z,26.58
2022-12-13T06:01:12.916Z,25.77
2022-12-13T06:03:40.970Z,24.85
2022-12-13T06:06:10.732Z,27.98
2022-12-13T06:08:38.323Z,27.35
2022-12-13T06:11:10.010Z,26.17
2022-12-13T06:13:44.282Z,24.15
2022-12-13T06:16:23.479Z,26.65
2022-12-13T06:18:59.380Z,26.85
2022-12-13T06:21:41.750Z,28.35
2022-12-13T06:24:14.047Z,26.60
2022-12-13T06:26:41.110Z,27.83
2022-12-13T06:29:08.223Z,26.88
2022-12-13T06:31:35.244Z,26.95
2022-12-13T06:34:15.240Z,28.15
2022-12-13T06:36:43.030Z,26.35
2022-12-13T06:39:10.031Z,27.42
2022-12-13T06:41:37.117Z,28.00
2022-12-13T06:44:05.090Z,27.13
2022-12-13T06:46:33.036Z,27.23
2022-12-13T06:49:01.578Z,26.15
2022-12-13T06:51:33.003Z,26.52
2022-12-13T06:54:02.366Z,26.38
2022-12-13T06:56:30.449Z,25.83
2022-12-13T07:01:36.983Z,28.02
2022-12-13T07:04:05.727Z,26.85
2022-12-13T07:06:52.874Z,27.70
2022-12-13T07:09:19.980Z,25.92
2022-12-13T07:11:51.977Z,26.80
2022-12-13T07:14:19.823Z,24.38
2022-12-13T07:16:46.856Z,25.42
2022-12-13T07:19:24.093Z,25.08
2022-12-13T07:21:52.159Z,27.77
2022-12-13T07:24:19.301Z,25.20
2022-12-13T07:26:47.310Z,25.95
2022-12-13T07:29:22.524Z,28.42
2022-12-13T07:31:50.122Z,24.55
2022-12-13T07:34:17.541Z,25.73
2022-12-13T07:36:44.547Z,27.40
2022-12-13T07:39:11.474Z,26.15
2022-12-13T07:41:39.789Z,26.08
2022-12-13T07:44:07.643Z,22.83
2022-12-13T07:46:34.661Z,23.00
2022-12-13T07:49:03.170Z,22.95
2022-12-13T07:51:32.561Z,23.00
2022-12-13T07:54:00.779Z,20.10
2022-12-13T07:56:33.804Z,22.40
2022-12-13T07:59:00.797Z,25.53
2022-12-13T08:01:28.558Z,22.60
2022-12-13T08:03:56.407Z,22.60
2022-12-13T08:06:35.279Z,23.10
2022-12-13T08:09:04.255Z,21.77
2022-12-13T08:11:31.537Z,23.17
2022-12-13T08:13:58.631Z,24.30
2022-12-13T08:16:27.386Z,20.80
2022-12-13T08:19:02.278Z,24.80
2022-12-13T08:24:24.931Z,22.83
2022-12-13T08:26:55.541Z,21.98
2022-12-13T08:29:34.685Z,21.70
2022-12-13T08:32:09.138Z,22.40
2022-12-13T08:34:36.733Z,20.38
2022-12-13T08:37:04.624Z,20.73
2022-12-13T08:39:36.894Z,19.70
2022-12-13T08:42:18.208Z,21.08
2022-12-13T08:44:47.857Z,21.88
2022-12-13T08:47:22.585Z,21.10
2022-12-13T08:49:51.037Z,20.63
2022-12-13T08:52:19.649Z,21.73
2022-12-13T08:57:13.732Z,19.85
2022-12-13T08:59:40.737Z,18.75
2022-12-13T09:02:13.418Z,18.70
2022-12-13T09:04:40.447Z,21.98
2022-12-13T09:07:08.281Z,20.77
2022-12-13T09:09:37.058Z,24.00
2022-12-13T09:12:10.994Z,21.38
2022-12-13T09:14:45.519Z,23.30
2022-12-13T09:17:24.981Z,21.42
2022-12-13T09:19:58.126Z,22.65
2022-12-13T09:22:33.318Z,20.67
2022-12-13T09:25:03.100Z,19.75
2022-12-13T09:27:39.956Z,21.73
2022-12-13T09:30:09.015Z,21.65
2022-12-13T09:32:35.959Z,21.65
2022-12-13T09:35:02.939Z,24.45
2022-12-13T09:37:30.765Z,22.83
2022-12-13T09:39:57.864Z,24.83
2022-12-13T09:42:30.441Z,24.70
2022-12-13T09:45:22.767Z,22.95
2022-12-13T09:48:01.574Z,24.38
2022-12-13T09:50:38.645Z,24.60
2022-12-13T09:53:11.686Z,24.13
2022-12-13T09:55:44.486Z,24.65
2022-12-13T09:58:32.453Z,22.63
2022-12-13T10:01:04.998Z,26.65
2022-12-13T10:03:32.692Z,24.65
2022-12-13T10:06:23.730Z,26.45
2022-12-13T10:08:57.848Z,24.50
2022-12-13T10:11:31.889Z,25.92
2022-12-13T10:14:05.964Z,28.00
2022-12-13T10:16:37.103Z,28.02
2022-12-13T10:19:29.484Z,27.38
2022-12-13T10:22:01.918Z,25.92
2022-12-13T10:24:47.611Z,25.35
2022-12-13T10:27:20.676Z,25.40
2022-12-13T10:30:03.703Z,23.17
2022-12-13T10:32:37.327Z,21.30
2022-12-13T10:35:26.933Z,21.63
2022-12-13T10:37:55.349Z,18.35
2022-12-13T10:40:33.411Z,20.25
2022-12-13T10:45:34.857Z,19.88
2022-12-13T10:48:04.288Z,20.40
2022-12-13T10:50:33.062Z,20.73
2022-12-13T10:55:38.025Z,18.17
2022-12-13T10:58:09.449Z,19.02
2022-12-13T11:00:45.560Z,18.40
2022-12-13T11:03:31.273Z,18.88
2022-12-13T11:06:15.675Z,20.70
2022-12-13T11:08:42.945Z,19.10
2022-12-13T11:11:12.417Z,20.83
2022-12-13T11:13:45.424Z,18.25
2022-12-13T11:16:30.624Z,17.88
2022-12-13T11:19:02.002Z,19.38
2022-12-13T11:21:34.915Z,18.98
2022-12-13T11:24:07.653Z,17.20
2022-12-13T11:26:39.167Z,18.90
2022-12-13T11:29:14.970Z,17.42
2022-12-13T11:31:53.898Z,17.88
2022-12-13T11:34:39.534Z,18.65
2022-12-13T11:37:24.986Z,18.92
2022-12-13T11:40:11.896Z,19.42
2022-12-13T11:42:46.736Z,19.15
2022-12-13T11:45:36.614Z,18.25
2022-12-13T11:48:09.824Z,19.52
2022-12-13T11:50:43.777Z,18.98
2022-12-13T11:53:23.451Z,19.55
2022-12-13T11:56:06.529Z,18.58
2022-12-13T11:59:05.839Z,19.85
2022-12-13T12:02:16.252Z,21.27
2022-12-13T12:05:00.549Z,19.38
2022-12-13T12:07:48.286Z,19.60
2022-12-13T12:10:50.109Z,19.02
2022-12-13T12:13:23.628Z,19.13
2022-12-13T12:16:15.747Z,19.80
2022-12-13T12:18:42.828Z,20.33
2022-12-13T12:22:05.095Z,19.67
2022-12-13T12:24:39.339Z,20.45
2022-12-13T12:27:25.790Z,19.30
2022-12-13T12:30:22.475Z,18.63
2022-12-13T12:33:15.419Z,19.90
2022-12-13T12:35:55.351Z,21.10
2022-12-13T12:38:49.723Z,19.38
2022-12-13T12:41:24.760Z,19.60
2022-12-13T12:44:13.457Z,20.35
2022-12-13T12:47:29.216Z,19.83
2022-12-13T12:49:51.593Z,19.92
2022-12-13T12:52:56.389Z,19.17
2022-12-13T12:55:59.581Z,19.38
2022-12-13T12:58:35.439Z,19.95
2022-12-13T13:01:43.883Z,20.23
2022-12-13T13:04:14.258Z,20.17
2022-12-13T13:09:30.130Z,19.10
2022-12-13T13:11:58.164Z,19.02
2022-12-13T13:14:36.722Z,18.98
2022-12-13T13:17:16.189Z,19.30
2022-12-13T13:20:11.843Z,20.90
2022-12-13T13:22:43.466Z,19.70
2022-12-13T13:25:23.429Z,20.50
2022-12-13T13:27:54.070Z,20.90
2022-12-13T13:30:24.733Z,18.42
2022-12-13T13:32:54.432Z,18.90
2022-12-13T13:35:31.817Z,19.35
2022-12-13T13:38:47.413Z,19.45
2022-12-13T13:41:59.645Z,21.40
2022-12-13T13:45:03.241Z,20.15
2022-12-13T13:47:39.067Z,19.50
2022-12-13T13:50:18.782Z,19.02
2022-12-13T13:53:07.790Z,19.65
2022-12-13T13:55:37.730Z,20.90
2022-12-13T13:58:34.382Z,21.65
2022-12-13T14:01:34.784Z,22.02
2022-12-13T14:04:27.195Z,21.77
2022-12-13T14:07:27.082Z,21.38
2022-12-13T14:10:18.199Z,23.85
2022-12-13T14:13:00.158Z,23.55
2022-12-13T14:15:39.209Z,24.98
2022-12-13T14:18:43.691Z,26.73
2022-12-13T14:21:22.835Z,29.90
2022-12-13T14:24:03.387Z,33.13
2022-12-13T14:26:39.259Z,31.77
2022-12-13T14:29:15.425Z,31.95
2022-12-13T14:31:47.997Z,28.80
2022-12-13T14:34:25.477Z,27.95
2022-12-13T14:37:06.241Z,24.98
2022-12-13T14:39:34.822Z,26.73
2022-12-13T14:42:18.386Z,25.38
2022-12-13T14:44:45.473Z,24.05
2022-12-13T14:47:12.519Z,23.92
2022-12-13T14:49:48.643Z,23.92
2022-12-13T14:52:25.906Z,26.17
2022-12-13T14:54:59.852Z,24.75
2022-12-13T14:57:32.119Z,24.60
2022-12-13T15:00:01.507Z,25.70
2022-12-13T15:02:31.984Z,25.05
2022-12-13T15:05:01.948Z,25.35
2022-12-13T15:07:37.634Z,24.50
2022-12-13T15:10:28.181Z,26.77
2022-12-13T15:12:55.898Z,27.02
2022-12-13T15:15:35.677Z,27.10
2022-12-13T15:18:24.538Z,26.75
2022-12-13T15:20:58.146Z,26.67
2022-12-13T15:23:34.210Z,26.75
2022-12-13T15:26:28.509Z,27.97
2022-12-13T15:29:10.298Z,26.92
2022-12-13T15:31:40.254Z,30.08
2022-12-13T15:34:28.625Z,28.08
2022-12-13T15:37:29.378Z,27.83
2022-12-13T15:40:01.404Z,25.88
2022-12-13T15:42:33.503Z,28.10
2022-12-13T15:45:03.829Z,28.05
2022-12-13T15:47:31.567Z,28.13
2022-12-13T15:50:05.159Z,29.10
2022-12-13T15:52:34.055Z,28.73
2022-12-13T15:55:09.792Z,28.05
2022-12-13T15:57:57.443Z,28.02
2022-12-13T16:00:30.988Z,26.95
2022-12-13T16:03:26.737Z,27.92
2022-12-13T16:05:56.567Z,28.23
2022-12-13T16:08:31.125Z,26.80
2022-12-13T16:10:58.906Z,27.85
2022-12-13T16:13:27.681Z,30.33
2022-12-13T16:16:00.426Z,30.20
2022-12-13T16:18:51.875Z,29.48
2022-12-13T16:21:19.336Z,30.10
2022-12-13T16:23:48.722Z,29.20
2022-12-13T16:26:22.773Z,32.25
2022-12-13T16:28:49.960Z,31.40
2022-12-13T16:31:21.801Z,32.03
2022-12-13T16:33:49.226Z,29.95
2022-12-13T16:36:16.291Z,31.95
2022-12-13T16:38:43.546Z,30.90
2022-12-13T16:41:10.865Z,32.15
2022-12-13T16:43:44.911Z,30.38
2022-12-13T16:47:16.134Z,30.30
2022-12-13T16:49:02.003Z,32.72
2022-12-13T16:51:29.003Z,33.25
2022-12-13T16:53:55.947Z,33.40
2022-12-13T16:56:22.979Z,32.35
2022-12-13T16:58:50.745Z,31.08
2022-12-13T17:01:21.341Z,31.25
2022-12-13T17:03:48.441Z,36.03
2022-12-13T17:06:25.116Z,34.47
2022-12-13T17:08:52.293Z,32.80
2022-12-13T17:11:19.347Z,32.80
2022-12-13T17:13:48.179Z,31.95
2022-12-13T17:16:16.122Z,31.52
2022-12-13T17:18:43.156Z,33.00
2022-12-13T17:21:11.043Z,31.33
2022-12-13T17:23:38.075Z,29.92
2022-12-13T17:26:10.752Z,30.98
2022-12-13T17:28:38.017Z,32.65
2022-12-13T17:31:09.625Z,32.22
2022-12-13T17:33:36.680Z,29.92
2022-12-13T17:36:05.035Z,29.52
2022-12-13T17:38:32.129Z,30.08
2022-12-13T17:41:00.804Z,32.17
2022-12-13T17:43:34.449Z,31.60
2022-12-13T17:46:04.825Z,30.48
2022-12-13T17:48:39.594Z,32.97
2022-12-13T17:51:09.228Z,31.75
2022-12-13T17:56:07.723Z,33.08
2022-12-13T17:58:35.564Z,32.47
2022-12-13T18:01:23.700Z,32.83
2022-12-13T18:03:55.883Z,33.90
2022-12-13T18:06:24.928Z,33.88
2022-12-13T18:08:51.907Z,34.13
2022-12-13T18:11:36.178Z,32.08
2022-12-13T18:14:05.167Z,32.00
2022-12-13T18:16:37.322Z,33.35
2022-12-13T18:19:12.106Z,32.17
2022-12-13T18:21:39.336Z,32.13
2022-12-13T18:24:07.315Z,31.75
2022-12-13T18:26:34.581Z,32.08
2022-12-13T18:29:02.240Z,33.00
2022-12-13T18:31:29.363Z,34.15
2022-12-13T18:33:56.665Z,34.25
2022-12-13T18:36:25.604Z,33.17
2022-12-13T18:38:53.260Z,38.35
2022-12-13T18:41:22.845Z,38.17
2022-12-13T18:43:56.126Z,35.97
2022-12-13T18:46:28.136Z,35.67
2022-12-13T18:48:55.423Z,35.35
2022-12-13T18:51:22.417Z,36.00
2022-12-13T18:53:51.728Z,36.28
2022-12-13T18:56:19.608Z,34.55
2022-12-13T18:58:48.782Z,34.70
2022-12-13T19:01:17.500Z,33.30
2022-12-13T19:03:46.972Z,35.90
2022-12-13T19:06:19.696Z,35.08
2022-12-13T19:08:51.595Z,35.00
2022-12-13T19:11:19.919Z,35.00
2022-12-13T19:13:47.673Z,35.47
2022-12-13T19:16:17.709Z,33.57
2022-12-13T19:18:45.043Z,33.22
2022-12-13T19:21:18.217Z,36.88
2022-12-13T19:23:49.571Z,34.22
2022-12-13T19:26:21.615Z,35.95
2022-12-13T19:28:48.770Z,37.17
2022-12-13T19:31:16.261Z,37.50
2022-12-13T19:33:43.844Z,39.55
2022-12-13T19:36:11.607Z,37.60
2022-12-13T19:38:40.296Z,38.37
2022-12-13T19:41:15.032Z,37.75
2022-12-13T19:43:46.467Z,37.78
2022-12-13T19:46:19.949Z,37.78
2022-12-13T19:48:47.308Z,39.97
2022-12-13T19:51:14.833Z,35.75
2022-12-13T19:53:42.047Z,37.83
2022-12-13T19:56:11.096Z,36.00
2022-12-13T19:58:39.164Z,34.35
2022-12-13T20:01:08.050Z,37.78
2022-12-13T20:03:37.199Z,36.75
2022-12-13T20:06:05.993Z,35.88
2022-12-13T20:08:33.189Z,35.22
2022-12-13T20:11:06.982Z,36.28
2022-12-13T20:13:34.709Z,34.28
2022-12-13T20:16:02.931Z,36.53
2022-12-13T20:18:29.985Z,35.53
2022-12-13T20:21:12.955Z,34.13
2022-12-13T20:23:41.976Z,35.88
2022-12-13T20:26:18.894Z,35.35
2022-12-13T20:28:45.934Z,34.78
2022-12-13T20:31:34.222Z,34.88
2022-12-13T20:36:31.501Z,35.95
2022-12-13T20:39:03.421Z,33.28
2022-12-13T20:41:33.255Z,32.47
2022-12-13T20:44:01.919Z,33.65
2022-12-13T20:46:30.578Z,31.77
2022-12-13T20:51:27.924Z,32.58
2022-12-13T20:53:55.798Z,32.90
2022-12-13T20:56:26.474Z,34.15
2022-12-13T20:58:54.085Z,33.03
2022-12-13T21:01:30.618Z,31.67
2022-12-13T21:04:02.726Z,31.73
2022-12-13T21:06:30.700Z,31.83
2022-12-13T21:09:03.053Z,31.48
2022-12-13T21:11:31.657Z,31.75
2022-12-13T21:14:03.827Z,33.15
2022-12-13T21:16:42.298Z,30.20
2022-12-13T21:19:11.249Z,29.45
2022-12-13T21:21:38.530Z,31.13
2022-12-13T21:24:06.115Z,31.48
2022-12-13T21:26:36.138Z,29.98
2022-12-13T21:29:06.830Z,30.05
2022-12-13T21:31:35.335Z,31.35
2022-12-13T21:34:03.745Z,29.42
2022-12-13T21:36:39.717Z,30.52
2022-12-13T21:39:20.373Z,30.20
2022-12-13T21:41:47.338Z,32.17
2022-12-13T21:44:16.345Z,32.58
2022-12-13T21:47:13.990Z,30.70
2022-12-13T21:49:30.671Z,33.33
2022-12-13T21:51:57.647Z,34.22
2022-12-13T21:54:24.690Z,32.08
2022-12-13T21:57:10.091Z,33.10
2022-12-13T21:59:37.095Z,36.08
2022-12-13T22:02:12.542Z,31.27
2022-12-13T22:04:44.073Z,32.55
2022-12-13T22:07:15.852Z,32.95
2022-12-13T22:09:44.264Z,33.10
2022-12-13T22:12:19.520Z,31.90
2022-12-13T22:14:47.341Z,33.38
2022-12-13T22:17:15.052Z,30.65
2022-12-13T22:19:42.050Z,31.08
2022-12-13T22:22:09.172Z,29.63
2022-12-13T22:24:36.261Z,29.63
2022-12-13T22:27:03.629Z,30.85
2022-12-13T22:29:30.578Z,29.50
2022-12-13T22:31:57.582Z,30.17
2022-12-13T22:34:24.605Z,30.67
2022-12-13T22:36:52.279Z,29.65
2022-12-13T22:39:21.597Z,32.53
2022-12-13T22:41:49.989Z,32.15
2022-12-13T22:44:19.993Z,30.05
2022-12-13T22:46:47.812Z,31.52
2022-12-13T22:49:15.157Z,27.65
2022-12-13T22:51:42.399Z,30.13
2022-12-13T22:54:09.405Z,31.50
2022-12-13T22:56:36.431Z,31.00
2022-12-13T22:59:07.873Z,29.52
2022-12-13T23:01:37.471Z,29.58
2022-12-13T23:04:06.055Z,30.70
2022-12-13T23:06:36.023Z,29.40
2022-12-13T23:09:14.222Z,29.05
2022-12-13T23:12:00.654Z,30.08
2022-12-13T23:14:34.150Z,31.45
2022-12-13T23:17:01.721Z,30.98
2022-12-13T23:19:41.638Z,32.23
2022-12-13T23:22:16.604Z,31.70
2022-12-13T23:24:44.313Z,31.60
2022-12-13T23:27:11.287Z,31.47
2022-12-13T23:29:38.386Z,33.20
2022-12-13T23:32:05.394Z,33.80
2022-12-13T23:34:32.647Z,31.83
2022-12-13T23:36:59.657Z,32.53
2022-12-13T23:39:26.741Z,33.17
2022-12-13T23:41:54.010Z,32.53
2022-12-13T23:44:21.060Z,32.88
2022-12-13T23:46:49.161Z,32.85
2022-12-13T23:49:16.744Z,32.17
2022-12-13T23:51:44.686Z,34.10
2022-12-13T23:54:16.474Z,32.05
2022-12-13T23:56:43.851Z,34.10
2022-12-13T23:59:11.532Z,34.22
