createdAt,value
2018-09-20T00:00:23.663Z,93.59
2018-09-20T00:01:22.895Z,93.40
2018-09-20T00:02:22.875Z,92.54
2018-09-20T00:03:22.857Z,92.63
2018-09-20T00:04:22.839Z,92.91
2018-09-20T00:05:22.819Z,92.15
2018-09-20T00:06:22.802Z,91.38
2018-09-20T00:07:22.784Z,91.09
2018-09-20T00:08:22.764Z,90.71
2018-09-20T00:09:22.745Z,90.23
2018-09-20T00:10:22.727Z,90.04
2018-09-20T00:11:22.709Z,90.52
2018-09-20T00:12:22.690Z,90.71
2018-09-20T00:13:22.670Z,90.23
2018-09-20T00:14:22.681Z,90.61
2018-09-20T00:15:22.633Z,89.85
2018-09-20T00:16:22.613Z,90.52
2018-09-20T00:17:22.596Z,89.94
2018-09-20T00:18:22.578Z,89.94
2018-09-20T00:19:22.558Z,90.00
2018-09-20T00:20:22.541Z,90.42
2018-09-20T00:21:22.521Z,89.85
2018-09-20T00:22:22.501Z,89.47
2018-09-20T00:23:22.483Z,89.65
2018-09-20T00:24:22.465Z,90.09
2018-09-20T00:25:22.446Z,89.23
2018-09-20T00:26:22.426Z,89.75
2018-09-20T00:27:22.408Z,90.09
2018-09-20T00:28:22.387Z,90.04
2018-09-20T00:29:22.368Z,90.04
2018-09-20T00:30:22.350Z,90.04
2018-09-20T00:31:22.331Z,89.90
2018-09-20T00:32:26.816Z,89.61
2018-09-20T00:33:22.294Z,88.56
2018-09-20T00:34:22.274Z,88.46
2018-09-20T00:35:22.255Z,88.41
2018-09-20T00:36:22.237Z,88.70
2018-09-20T00:37:22.218Z,88.17
2018-09-20T00:38:22.199Z,89.47
2018-09-20T00:39:22.181Z,89.08
2018-09-20T00:40:22.164Z,89.37
2018-09-20T00:41:22.141Z,88.46
2018-09-20T00:42:22.123Z,88.37
2018-09-20T00:43:22.203Z,88.08
2018-09-20T00:44:22.835Z,87.41
2018-09-20T00:45:22.064Z,86.07
2018-09-20T00:46:22.047Z,85.11
2018-09-20T00:47:22.028Z,84.91
2018-09-20T00:48:22.008Z,84.05
2018-09-20T00:49:21.988Z,83.67
2018-09-20T00:50:21.970Z,83.00
2018-09-20T00:51:21.951Z,83.48
2018-09-20T00:52:21.930Z,83.00
2018-09-20T00:53:21.913Z,83.09
2018-09-20T00:54:21.894Z,83.29
2018-09-20T00:55:21.875Z,83.38
2018-09-20T00:56:21.854Z,82.71
2018-09-20T00:57:21.835Z,82.32
2018-09-20T00:58:21.817Z,81.85
2018-09-20T00:59:21.797Z,82.14
2018-09-20T01:00:21.777Z,82.52
2018-09-20T01:01:21.759Z,83.29
2018-09-20T01:02:21.739Z,83.29
2018-09-20T01:03:21.721Z,82.71
2018-09-20T01:04:21.700Z,84.05
2018-09-20T01:05:21.681Z,83.86
2018-09-20T01:06:21.669Z,83.67
2018-09-20T01:07:21.643Z,83.48
2018-09-20T01:08:21.624Z,83.19
2018-09-20T01:09:21.604Z,83.76
2018-09-20T01:10:21.587Z,83.76
2018-09-20T01:11:23.068Z,83.95
2018-09-20T01:12:21.546Z,84.34
2018-09-20T01:13:21.529Z,84.15
2018-09-20T01:14:21.508Z,84.34
2018-09-20T01:15:21.490Z,83.48
2018-09-20T01:16:21.471Z,83.38
2018-09-20T01:17:21.453Z,83.38
2018-09-20T01:18:21.435Z,83.09
2018-09-20T01:19:21.413Z,83.19
2018-09-20T01:20:21.397Z,83.19
2018-09-20T01:21:21.376Z,83.09
2018-09-20T01:22:21.355Z,83.48
2018-09-20T01:23:21.336Z,83.38
2018-09-20T01:24:21.316Z,83.19
2018-09-20T01:25:21.297Z,83.48
2018-09-20T01:26:21.278Z,83.29
2018-09-20T01:27:21.258Z,83.09
2018-09-20T01:28:21.244Z,83.00
2018-09-20T01:29:21.219Z,82.90
2018-09-20T01:30:21.200Z,83.29
2018-09-20T01:31:21.181Z,82.90
2018-09-20T01:32:21.161Z,82.71
2018-09-20T01:33:21.142Z,83.19
2018-09-20T01:34:21.126Z,82.62
2018-09-20T01:35:21.158Z,82.29
2018-09-20T01:36:21.085Z,82.09
2018-09-20T01:37:21.071Z,80.85
2018-09-20T01:38:21.046Z,81.04
2018-09-20T01:39:21.029Z,80.85
2018-09-20T01:40:21.008Z,80.85
2018-09-20T01:41:20.988Z,80.56
2018-09-20T01:42:20.969Z,80.94
2018-09-20T01:43:20.951Z,81.23
2018-09-20T01:44:20.931Z,80.08
2018-09-20T01:45:20.917Z,79.89
2018-09-20T01:46:20.893Z,80.47
2018-09-20T01:47:20.875Z,80.08
2018-09-20T01:48:20.854Z,80.66
2018-09-20T01:49:20.835Z,80.66
2018-09-20T01:50:20.817Z,79.51
2018-09-20T01:51:20.801Z,79.41
2018-09-20T01:52:20.777Z,78.17
2018-09-20T01:53:20.759Z,78.07
2018-09-20T01:54:20.740Z,77.97
2018-09-20T01:55:21.471Z,77.88
2018-09-20T01:56:20.701Z,76.82
2018-09-20T01:57:20.682Z,75.77
2018-09-20T01:58:20.661Z,76.64
2018-09-20T01:59:20.644Z,76.73
2018-09-20T02:00:20.623Z,76.64
2018-09-20T02:01:20.604Z,75.87
2018-09-20T02:02:20.585Z,76.15
2018-09-20T02:03:20.565Z,75.68
2018-09-20T02:04:20.547Z,75.68
2018-09-20T02:05:20.528Z,75.58
2018-09-20T02:06:20.508Z,75.29
2018-09-20T02:07:20.499Z,74.91
2018-09-20T02:08:20.471Z,74.62
2018-09-20T02:09:20.451Z,74.05
2018-09-20T02:10:20.431Z,74.33
2018-09-20T02:11:20.413Z,74.15
2018-09-20T02:12:20.392Z,73.76
2018-09-20T02:13:20.421Z,73.09
2018-09-20T02:14:20.362Z,72.23
2018-09-20T02:15:20.335Z,71.84
2018-09-20T02:16:20.314Z,71.17
2018-09-20T02:17:20.296Z,70.98
2018-09-20T02:18:20.276Z,70.89
2018-09-20T02:19:20.258Z,70.12
2018-09-20T02:20:20.238Z,70.12
2018-09-20T02:21:20.218Z,70.12
2018-09-20T02:22:20.199Z,70.41
2018-09-20T02:23:20.180Z,70.50
2018-09-20T02:24:20.160Z,70.03
2018-09-20T02:25:20.143Z,70.03
2018-09-20T02:26:20.122Z,70.79
2018-09-20T02:27:20.102Z,70.03
2018-09-20T02:28:20.082Z,69.54
2018-09-20T02:29:20.063Z,69.17
2018-09-20T02:30:20.044Z,69.07
2018-09-20T02:31:20.040Z,69.07
2018-09-20T02:32:20.005Z,69.45
2018-09-20T02:33:19.986Z,69.17
2018-09-20T02:34:19.971Z,69.35
2018-09-20T02:35:19.949Z,68.97
2018-09-20T02:36:19.928Z,69.07
2018-09-20T02:37:19.909Z,68.40
2018-09-20T02:38:19.892Z,68.59
2018-09-20T02:39:19.872Z,67.25
2018-09-20T02:40:19.853Z,66.19
2018-09-20T02:41:19.831Z,65.91
2018-09-20T02:42:20.563Z,65.91
2018-09-20T02:43:19.793Z,66.09
2018-09-20T02:44:19.775Z,64.76
2018-09-20T02:45:19.755Z,63.22
2018-09-20T02:46:19.735Z,61.60
2018-09-20T02:47:19.718Z,60.73
2018-09-20T02:48:19.697Z,59.87
2018-09-20T02:49:19.679Z,59.20
2018-09-20T02:50:19.669Z,59.48
2018-09-20T02:51:19.638Z,59.77
2018-09-20T02:52:19.621Z,59.01
2018-09-20T02:53:19.599Z,58.24
2018-09-20T02:54:19.582Z,58.24
2018-09-20T02:55:19.563Z,57.67
2018-09-20T02:56:19.542Z,57.48
2018-09-20T02:57:19.522Z,57.67
2018-09-20T02:58:19.503Z,57.28
2018-09-20T02:59:19.486Z,57.19
2018-09-20T03:00:19.469Z,57.95
2018-09-20T03:01:19.447Z,57.19
2018-09-20T03:02:19.432Z,57.28
2018-09-20T03:03:19.409Z,57.48
2018-09-20T03:04:19.387Z,58.05
2018-09-20T03:05:19.370Z,58.34
2018-09-20T03:06:19.350Z,58.88
2018-09-20T03:07:19.330Z,58.44
2018-09-20T03:08:19.310Z,58.59
2018-09-20T03:09:20.041Z,58.81
2018-09-20T03:10:19.271Z,58.31
2018-09-20T03:11:19.252Z,58.12
2018-09-20T03:12:19.248Z,57.26
2018-09-20T03:13:19.213Z,57.35
2018-09-20T03:14:19.220Z,57.35
2018-09-20T03:15:19.175Z,56.77
2018-09-20T03:16:19.157Z,56.87
2018-09-20T03:17:19.136Z,56.49
2018-09-20T03:18:19.134Z,55.63
2018-09-20T03:19:19.098Z,54.38
2018-09-20T03:20:19.077Z,52.59
2018-09-20T03:21:19.060Z,51.34
2018-09-20T03:22:19.039Z,51.15
2018-09-20T03:23:19.021Z,51.34
2018-09-20T03:24:19.002Z,51.15
2018-09-20T03:25:18.981Z,51.06
2018-09-20T03:26:18.963Z,51.63
2018-09-20T03:27:18.942Z,51.82
2018-09-20T03:28:18.928Z,52.01
2018-09-20T03:29:18.904Z,52.40
2018-09-20T03:30:18.948Z,52.59
2018-09-20T03:31:18.867Z,52.78
2018-09-20T03:32:18.847Z,52.87
2018-09-20T03:33:18.826Z,53.23
2018-09-20T03:34:18.807Z,52.75
2018-09-20T03:35:18.795Z,53.04
2018-09-20T03:36:19.518Z,53.23
2018-09-20T03:37:18.755Z,53.91
2018-09-20T03:38:18.730Z,53.91
2018-09-20T03:39:18.711Z,53.52
2018-09-20T03:40:18.690Z,53.14
2018-09-20T03:41:18.672Z,53.42
2018-09-20T03:42:18.655Z,52.85
2018-09-20T03:43:18.632Z,53.14
2018-09-20T03:44:18.613Z,53.33
2018-09-20T03:45:18.594Z,53.14
2018-09-20T03:46:18.575Z,52.85
2018-09-20T03:47:18.558Z,53.04
2018-09-20T03:48:18.534Z,53.23
2018-09-20T03:49:18.517Z,53.62
2018-09-20T03:50:18.496Z,53.71
2018-09-20T03:51:18.476Z,54.48
2018-09-20T03:52:18.465Z,54.28
2018-09-20T03:53:18.436Z,54.96
2018-09-20T03:54:18.417Z,54.10
2018-09-20T03:55:18.399Z,55.34
2018-09-20T03:56:18.378Z,55.53
2018-09-20T03:57:18.362Z,55.15
2018-09-20T03:58:18.347Z,54.10
2018-09-20T03:59:18.322Z,53.91
2018-09-20T04:00:18.302Z,54.19
2018-09-20T04:01:18.282Z,54.48
2018-09-20T04:02:18.262Z,54.10
2018-09-20T04:03:18.242Z,53.62
2018-09-20T04:04:18.222Z,53.71
2018-09-20T04:05:18.202Z,53.91
2018-09-20T04:06:18.182Z,53.91
2018-09-20T04:07:18.163Z,53.62
2018-09-20T04:08:18.144Z,54.10
2018-09-20T04:09:18.123Z,54.77
2018-09-20T04:10:18.105Z,55.24
2018-09-20T04:11:18.085Z,55.44
2018-09-20T04:12:18.064Z,56.77
2018-09-20T04:13:18.044Z,57.06
2018-09-20T04:14:18.026Z,57.73
2018-09-20T04:15:18.006Z,57.35
2018-09-20T04:16:17.985Z,58.31
2018-09-20T04:17:17.968Z,58.22
2018-09-20T04:18:17.951Z,57.35
2018-09-20T04:19:17.929Z,56.87
2018-09-20T04:20:17.907Z,57.16
2018-09-20T04:21:17.887Z,57.45
2018-09-20T04:22:17.868Z,57.26
2018-09-20T04:23:17.849Z,57.35
2018-09-20T04:24:17.828Z,57.45
2018-09-20T04:25:17.809Z,57.06
2018-09-20T04:26:17.788Z,56.39
2018-09-20T04:27:17.770Z,56.01
2018-09-20T04:28:17.748Z,56.01
2018-09-20T04:29:17.738Z,56.01
2018-09-20T04:30:17.709Z,55.44
2018-09-20T04:31:17.690Z,55.22
2018-09-20T04:32:17.669Z,54.86
2018-09-20T04:33:17.650Z,54.07
2018-09-20T04:34:17.630Z,53.97
2018-09-20T04:35:17.611Z,53.30
2018-09-20T04:36:17.591Z,53.11
2018-09-20T04:37:17.571Z,52.92
2018-09-20T04:38:17.552Z,53.40
2018-09-20T04:39:17.534Z,52.92
2018-09-20T04:40:17.511Z,51.39
2018-09-20T04:41:17.491Z,51.20
2018-09-20T04:42:17.472Z,49.95
2018-09-20T04:43:17.452Z,49.98
2018-09-20T04:44:17.433Z,48.35
2018-09-20T04:45:17.412Z,48.25
2018-09-20T04:46:18.943Z,48.71
2018-09-20T04:47:17.374Z,48.54
2018-09-20T04:48:17.352Z,48.64
2018-09-20T04:49:17.333Z,48.35
2018-09-20T04:50:17.313Z,48.35
2018-09-20T04:51:17.298Z,48.64
2018-09-20T04:52:17.273Z,48.35
2018-09-20T04:53:17.332Z,48.73
2018-09-20T04:54:17.235Z,48.73
2018-09-20T04:55:17.215Z,49.60
2018-09-20T04:56:17.194Z,49.69
2018-09-20T04:57:17.176Z,49.60
2018-09-20T04:58:17.155Z,49.50
2018-09-20T04:59:17.137Z,49.69
2018-09-20T05:00:17.116Z,49.69
2018-09-20T05:01:17.095Z,49.79
2018-09-20T05:02:17.076Z,50.17
2018-09-20T05:03:17.056Z,50.17
2018-09-20T05:04:17.036Z,50.26
2018-09-20T05:05:17.020Z,51.03
2018-09-20T05:06:16.998Z,50.93
2018-09-20T05:07:16.977Z,51.13
2018-09-20T05:08:17.709Z,50.65
2018-09-20T05:09:16.938Z,50.26
2018-09-20T05:10:16.919Z,50.46
2018-09-20T05:11:16.900Z,50.15
2018-09-20T05:12:16.878Z,49.57
2018-09-20T05:13:16.860Z,49.69
2018-09-20T05:14:16.839Z,49.69
2018-09-20T05:15:16.821Z,49.66
2018-09-20T05:16:16.802Z,48.93
2018-09-20T05:17:16.780Z,49.31
2018-09-20T05:18:16.760Z,48.35
2018-09-20T05:19:16.740Z,47.30
2018-09-20T05:20:16.835Z,46.25
2018-09-20T05:21:16.700Z,45.67
2018-09-20T05:22:16.682Z,44.43
2018-09-20T05:23:16.663Z,44.62
2018-09-20T05:24:18.144Z,45.29
2018-09-20T05:25:16.623Z,45.00
2018-09-20T05:26:16.603Z,45.48
2018-09-20T05:27:16.583Z,45.38
2018-09-20T05:28:16.563Z,45.57
2018-09-20T05:29:16.543Z,45.67
2018-09-20T05:30:17.274Z,45.86
2018-09-20T05:31:16.504Z,46.15
2018-09-20T05:32:16.485Z,46.82
2018-09-20T05:33:16.519Z,47.58
2018-09-20T05:34:16.446Z,49.50
2018-09-20T05:35:16.429Z,49.98
2018-09-20T05:36:16.413Z,50.93
2018-09-20T05:37:16.385Z,51.22
2018-09-20T05:38:16.371Z,51.22
2018-09-20T05:39:16.351Z,51.22
2018-09-20T05:40:16.326Z,50.26
2018-09-20T05:41:16.306Z,50.17
2018-09-20T05:42:16.289Z,49.88
2018-09-20T05:43:16.274Z,48.93
2018-09-20T05:44:16.250Z,48.64
2018-09-20T05:45:16.230Z,48.16
2018-09-20T05:46:16.213Z,47.39
2018-09-20T05:47:16.189Z,47.49
2018-09-20T05:48:16.171Z,46.82
2018-09-20T05:49:16.150Z,46.34
2018-09-20T05:50:16.131Z,46.25
2018-09-20T05:51:16.112Z,46.08
2018-09-20T05:52:16.092Z,45.98
2018-09-20T05:53:16.071Z,45.98
2018-09-20T05:54:16.051Z,46.84
2018-09-20T05:55:16.032Z,48.18
2018-09-20T05:56:16.014Z,48.75
2018-09-20T05:57:15.992Z,49.81
2018-09-20T05:58:15.973Z,51.25
2018-09-20T05:59:15.978Z,52.78
2018-09-20T06:00:15.933Z,54.70
2018-09-20T06:01:18.216Z,55.85
2018-09-20T06:02:15.895Z,57.67
2018-09-20T06:03:15.875Z,57.67
2018-09-20T06:04:15.855Z,58.15
2018-09-20T06:05:15.840Z,58.24
2018-09-20T06:06:15.817Z,59.01
2018-09-20T06:07:15.801Z,59.13
2018-09-20T06:08:15.778Z,59.42
2018-09-20T06:09:15.759Z,59.42
2018-09-20T06:10:15.739Z,59.52
2018-09-20T06:11:15.720Z,59.13
2018-09-20T06:12:15.698Z,59.23
2018-09-20T06:13:15.725Z,59.13
2018-09-20T06:14:15.660Z,58.94
2018-09-20T06:15:15.642Z,59.33
2018-09-20T06:16:15.622Z,59.71
2018-09-20T06:17:15.604Z,60.19
2018-09-20T06:18:15.582Z,60.19
2018-09-20T06:19:15.564Z,60.19
2018-09-20T06:20:15.544Z,61.24
2018-09-20T06:21:15.524Z,61.72
2018-09-20T06:22:15.505Z,61.72
2018-09-20T06:23:15.487Z,62.04
2018-09-20T06:24:15.468Z,63.00
2018-09-20T06:25:15.449Z,62.39
2018-09-20T06:26:15.433Z,63.00
2018-09-20T06:27:15.413Z,63.38
2018-09-20T06:28:15.392Z,63.09
2018-09-20T06:29:15.371Z,63.86
2018-09-20T06:30:15.353Z,63.19
2018-09-20T06:31:15.333Z,63.76
2018-09-20T06:32:15.316Z,64.34
2018-09-20T06:33:15.295Z,64.43
2018-09-20T06:34:15.276Z,64.15
2018-09-20T06:35:15.258Z,64.34
2018-09-20T06:36:15.239Z,65.01
2018-09-20T06:37:15.221Z,66.83
2018-09-20T06:38:15.211Z,66.83
2018-09-20T06:39:15.182Z,67.32
2018-09-20T06:40:15.171Z,69.23
2018-09-20T06:41:15.144Z,70.86
2018-09-20T06:42:15.125Z,70.90
2018-09-20T06:43:15.109Z,70.70
2018-09-20T06:44:15.837Z,70.90
2018-09-20T06:45:15.069Z,70.32
2018-09-20T06:46:15.050Z,69.74
2018-09-20T06:47:15.032Z,70.03
2018-09-20T06:48:15.012Z,71.57
2018-09-20T06:49:14.994Z,71.76
2018-09-20T06:50:15.023Z,72.14
2018-09-20T06:51:14.958Z,72.72
2018-09-20T06:52:14.940Z,73.20
2018-09-20T06:53:14.920Z,74.35
2018-09-20T06:54:14.902Z,75.92
2018-09-20T06:55:14.883Z,76.79
2018-09-20T06:56:14.865Z,78.52
2018-09-20T06:57:14.847Z,81.10
2018-09-20T06:58:14.828Z,82.74
2018-09-20T06:59:14.811Z,82.45
2018-09-20T07:00:14.790Z,84.27
2018-09-20T07:01:14.772Z,83.60
2018-09-20T07:02:14.755Z,83.31
2018-09-20T07:03:14.800Z,84.12
2018-09-20T07:04:14.718Z,85.18
2018-09-20T07:05:15.449Z,84.80
2018-09-20T07:06:14.685Z,86.14
2018-09-20T07:07:14.662Z,85.85
2018-09-20T07:08:14.645Z,86.24
2018-09-20T07:09:14.626Z,87.01
2018-09-20T07:10:14.608Z,87.68
2018-09-20T07:11:14.591Z,87.96
2018-09-20T07:12:14.581Z,89.22
2018-09-20T07:13:14.554Z,89.98
2018-09-20T07:14:14.535Z,90.84
2018-09-20T07:15:14.518Z,91.81
2018-09-20T07:16:14.498Z,90.66
2018-09-20T07:17:14.479Z,90.56
2018-09-20T07:18:14.462Z,91.28
2018-09-20T07:19:14.457Z,93.05
2018-09-20T07:20:14.426Z,96.03
2018-09-20T07:21:14.408Z,95.40
2018-09-20T07:22:14.390Z,95.60
2018-09-20T07:23:14.372Z,96.08
2018-09-20T07:24:14.354Z,95.31
2018-09-20T07:25:14.395Z,96.56
2018-09-20T07:26:15.819Z,96.75
2018-09-20T07:27:14.299Z,97.91
2018-09-20T07:28:14.282Z,96.56
2018-09-20T07:29:14.264Z,96.66
2018-09-20T07:30:14.246Z,97.62
2018-09-20T07:31:14.232Z,97.33
2018-09-20T07:32:18.714Z,97.42
2018-09-20T07:33:14.192Z,99.25
2018-09-20T07:34:14.176Z,99.11
2018-09-20T07:35:14.158Z,99.25
2018-09-20T07:36:14.138Z,99.92
2018-09-20T07:37:14.120Z,99.63
2018-09-20T07:38:16.355Z,99.99
2018-09-20T07:39:14.086Z,99.99
2018-09-20T07:40:14.066Z,99.99
2018-09-20T07:41:14.050Z,99.99
2018-09-20T07:42:14.031Z,99.40
2018-09-20T07:43:14.013Z,99.99
2018-09-20T07:44:13.995Z,99.99
2018-09-20T07:45:13.978Z,99.99
2018-09-20T07:46:13.960Z,99.99
2018-09-20T07:47:13.942Z,99.99
2018-09-20T07:48:13.924Z,99.99
2018-09-20T07:49:13.907Z,99.99
2018-09-20T07:50:13.890Z,99.99
2018-09-20T07:51:13.871Z,99.99
2018-09-20T07:52:13.859Z,99.99
2018-09-20T07:53:13.835Z,99.99
2018-09-20T07:54:13.822Z,99.99
2018-09-20T07:55:13.800Z,99.99
2018-09-20T07:56:13.791Z,99.99
2018-09-20T07:57:13.766Z,99.99
2018-09-20T07:58:13.747Z,99.99
2018-09-20T07:59:13.730Z,99.99
2018-09-20T08:00:13.715Z,99.99
2018-09-20T08:01:13.694Z,99.99
2018-09-20T08:02:13.679Z,99.99
2018-09-20T08:03:13.662Z,99.99
2018-09-20T08:04:13.641Z,99.99
2018-09-20T08:05:13.624Z,99.99
2018-09-20T08:06:13.609Z,99.99
2018-09-20T08:07:13.607Z,99.99
2018-09-20T08:08:13.571Z,99.99
2018-09-20T08:09:13.554Z,99.99
2018-09-20T08:10:13.537Z,99.99
2018-09-20T08:11:13.520Z,99.99
2018-09-20T08:12:13.502Z,99.99
2018-09-20T08:13:13.485Z,99.99
2018-09-20T08:14:13.468Z,99.99
2018-09-20T08:15:13.451Z,99.99
2018-09-20T08:16:14.934Z,99.99
2018-09-20T08:17:13.415Z,99.99
2018-09-20T08:18:13.399Z,99.99
2018-09-20T08:19:13.384Z,99.99
2018-09-20T08:20:13.363Z,99.99
2018-09-20T08:21:13.347Z,99.99
2018-09-20T08:22:14.834Z,99.99
2018-09-20T08:23:13.313Z,99.99
2018-09-20T08:24:13.296Z,99.99
2018-09-20T08:25:13.278Z,99.99
2018-09-20T08:26:13.266Z,99.99
2018-09-20T08:27:13.244Z,99.99
2018-09-20T08:28:13.226Z,99.99
2018-09-20T08:29:13.210Z,99.99
2018-09-20T08:30:13.198Z,99.99
2018-09-20T08:31:13.177Z,99.99
2018-09-20T08:32:13.158Z,99.99
2018-09-20T08:33:13.143Z,99.99
2018-09-20T08:34:13.125Z,99.99
2018-09-20T08:35:13.108Z,99.99
2018-09-20T08:36:13.092Z,99.99
2018-09-20T08:37:13.133Z,99.99
2018-09-20T08:38:13.056Z,99.99
2018-09-20T08:39:13.039Z,99.99
2018-09-20T08:40:13.022Z,99.99
2018-09-20T08:41:13.005Z,99.99
2018-09-20T08:42:12.993Z,99.99
2018-09-20T08:43:12.972Z,99.99
2018-09-20T08:44:12.956Z,99.99
2018-09-20T08:45:12.940Z,99.99
2018-09-20T08:46:12.922Z,99.99
2018-09-20T08:47:12.905Z,99.99
2018-09-20T08:48:12.886Z,99.99
2018-09-20T08:49:12.870Z,99.99
2018-09-20T08:50:12.853Z,99.99
2018-09-20T08:51:12.837Z,99.99
2018-09-20T08:52:12.818Z,99.99
2018-09-20T08:53:12.803Z,99.99
2018-09-20T08:54:12.787Z,99.99
2018-09-20T08:55:12.776Z,99.99
2018-09-20T08:56:12.753Z,99.99
2018-09-20T08:57:12.763Z,99.99
2018-09-20T08:58:12.720Z,99.99
2018-09-20T08:59:12.703Z,99.99
2018-09-20T09:00:13.443Z,99.99
2018-09-20T09:01:12.669Z,99.99
2018-09-20T09:02:12.652Z,99.99
2018-09-20T09:03:12.636Z,99.99
2018-09-20T09:04:12.620Z,99.99
2018-09-20T09:05:12.603Z,99.99
2018-09-20T09:06:12.587Z,99.99
2018-09-20T09:07:12.571Z,99.99
2018-09-20T09:08:12.555Z,99.99
2018-09-20T09:09:12.536Z,99.99
2018-09-20T09:10:12.519Z,99.99
2018-09-20T09:11:12.504Z,99.99
2018-09-20T09:12:12.488Z,99.99
2018-09-20T09:13:12.469Z,99.99
2018-09-20T09:14:12.454Z,99.99
2018-09-20T09:15:12.437Z,99.99
2018-09-20T09:16:12.421Z,99.99
2018-09-20T09:17:12.405Z,99.99
2018-09-20T09:18:12.387Z,99.99
2018-09-20T09:19:12.372Z,99.99
2018-09-20T09:20:12.355Z,99.99
2018-09-20T09:21:12.338Z,99.99
2018-09-20T09:22:12.323Z,99.99
2018-09-20T09:23:12.306Z,99.99
2018-09-20T09:24:12.288Z,99.99
2018-09-20T09:25:12.272Z,99.99
2018-09-20T09:26:12.260Z,99.99
2018-09-20T09:27:12.240Z,99.99
2018-09-20T09:28:12.222Z,99.99
2018-09-20T09:29:12.206Z,99.99
2018-09-20T09:30:12.190Z,99.99
2018-09-20T09:31:12.175Z,99.99
2018-09-20T09:32:12.160Z,99.99
2018-09-20T09:33:12.141Z,99.99
2018-09-20T09:34:12.131Z,99.99
2018-09-20T09:35:12.109Z,99.99
2018-09-20T09:36:12.091Z,99.99
2018-09-20T09:37:12.074Z,99.99
2018-09-20T09:38:12.059Z,99.99
2018-09-20T09:39:12.043Z,99.99
2018-09-20T09:40:12.027Z,99.99
2018-09-20T09:41:12.011Z,99.99
2018-09-20T09:42:12.022Z,99.99
2018-09-20T09:43:11.978Z,99.99
2018-09-20T09:44:11.963Z,99.99
2018-09-20T09:45:11.947Z,99.99
2018-09-20T09:46:11.929Z,99.99
2018-09-20T09:47:11.915Z,99.99
2018-09-20T09:48:11.951Z,99.65
2018-09-20T09:49:11.881Z,99.99
2018-09-20T09:50:11.865Z,99.99
2018-09-20T09:51:11.850Z,99.99
2018-09-20T09:52:11.832Z,99.99
2018-09-20T09:53:11.818Z,99.99
2018-09-20T09:54:11.818Z,99.99
2018-09-20T09:55:11.789Z,99.99
2018-09-20T09:56:11.769Z,99.99
2018-09-20T09:57:11.752Z,99.99
2018-09-20T09:58:11.736Z,99.99
2018-09-20T09:59:11.721Z,98.63
2018-09-20T10:00:11.704Z,99.41
2018-09-20T10:01:11.689Z,99.79
2018-09-20T10:02:11.676Z,99.69
2018-09-20T10:03:11.657Z,99.99
2018-09-20T10:04:12.391Z,99.11
2018-09-20T10:05:11.626Z,99.02
2018-09-20T10:06:11.611Z,99.02
2018-09-20T10:07:11.637Z,99.79
2018-09-20T10:08:11.579Z,99.60
2018-09-20T10:09:11.563Z,99.41
2018-09-20T10:10:11.549Z,98.83
2018-09-20T10:11:11.532Z,98.00
2018-09-20T10:12:11.519Z,98.83
2018-09-20T10:13:11.509Z,98.54
2018-09-20T10:14:11.489Z,98.05
2018-09-20T10:15:11.471Z,98.83
2018-09-20T10:16:11.453Z,99.69
2018-09-20T10:17:11.439Z,99.89
2018-09-20T10:18:11.423Z,98.35
2018-09-20T10:19:11.406Z,98.25
2018-09-20T10:20:11.391Z,97.57
2018-09-20T10:21:11.378Z,97.62
2018-09-20T10:22:11.360Z,97.62
2018-09-20T10:23:11.344Z,98.30
2018-09-20T10:24:11.328Z,97.19
2018-09-20T10:25:11.312Z,97.72
2018-09-20T10:26:12.048Z,98.35
2018-09-20T10:27:11.282Z,97.67
2018-09-20T10:28:11.293Z,96.80
2018-09-20T10:29:11.251Z,97.47
2018-09-20T10:30:11.235Z,98.30
2018-09-20T10:31:11.224Z,97.04
2018-09-20T10:32:11.203Z,96.75
2018-09-20T10:33:11.189Z,96.65
2018-09-20T10:34:11.286Z,97.14
2018-09-20T10:35:11.159Z,96.89
2018-09-20T10:36:11.141Z,97.28
2018-09-20T10:37:11.126Z,96.70
2018-09-20T10:38:11.111Z,95.34
2018-09-20T10:39:11.096Z,96.41
2018-09-20T10:40:11.079Z,95.25
2018-09-20T10:41:11.063Z,94.09
2018-09-20T10:42:11.048Z,94.86
2018-09-20T10:43:11.034Z,95.06
2018-09-20T10:44:11.019Z,95.64
2018-09-20T10:45:11.002Z,96.26
2018-09-20T10:46:10.988Z,95.39
2018-09-20T10:47:10.980Z,94.91
2018-09-20T10:48:10.957Z,94.52
2018-09-20T10:49:10.941Z,93.26
2018-09-20T10:50:10.927Z,93.17
2018-09-20T10:51:10.915Z,94.13
2018-09-20T10:52:10.895Z,94.23
2018-09-20T10:53:10.880Z,94.96
2018-09-20T10:54:10.867Z,93.55
2018-09-20T10:55:10.852Z,94.28
2018-09-20T10:56:10.836Z,94.18
2018-09-20T10:57:10.820Z,95.05
2018-09-20T10:58:10.806Z,93.70
2018-09-20T10:59:10.803Z,93.79
2018-09-20T11:00:10.774Z,93.41
2018-09-20T11:01:10.760Z,94.28
2018-09-20T11:02:11.497Z,93.70
2018-09-20T11:03:11.015Z,95.39
2018-09-20T11:04:10.714Z,95.20
2018-09-20T11:05:10.703Z,96.07
2018-09-20T11:06:10.685Z,94.13
2018-09-20T11:07:10.673Z,94.52
2018-09-20T11:08:10.654Z,93.60
2018-09-20T11:09:10.643Z,95.05
2018-09-20T11:10:10.630Z,95.92
2018-09-20T11:11:10.611Z,94.18
2018-09-20T11:12:10.595Z,93.45
2018-09-20T11:13:10.580Z,93.65
2018-09-20T11:14:10.565Z,94.81
2018-09-20T11:15:10.553Z,94.32
2018-09-20T11:16:10.535Z,93.21
2018-09-20T11:17:10.522Z,92.83
2018-09-20T11:18:11.259Z,93.16
2018-09-20T11:19:10.492Z,93.51
2018-09-20T11:20:10.477Z,93.65
2018-09-20T11:21:10.461Z,93.74
2018-09-20T11:22:10.447Z,94.71
2018-09-20T11:23:10.433Z,93.65
2018-09-20T11:24:10.417Z,92.29
2018-09-20T11:25:10.403Z,93.45
2018-09-20T11:26:10.388Z,94.42
2018-09-20T11:27:10.374Z,93.35
2018-09-20T11:28:10.361Z,93.74
2018-09-20T11:29:11.847Z,94.32
2018-09-20T11:30:10.331Z,95.10
2018-09-20T11:31:10.315Z,94.32
2018-09-20T11:32:10.300Z,92.68
2018-09-20T11:33:10.287Z,91.90
2018-09-20T11:34:10.273Z,93.74
2018-09-20T11:35:11.759Z,92.77
2018-09-20T11:36:10.284Z,92.29
2018-09-20T11:37:10.229Z,92.39
2018-09-20T11:38:10.215Z,92.72
2018-09-20T11:39:10.200Z,92.77
2018-09-20T11:40:10.184Z,92.97
2018-09-20T11:41:13.176Z,92.87
2018-09-20T11:42:10.157Z,94.47
2018-09-20T11:43:10.143Z,94.27
2018-09-20T11:44:10.127Z,92.72
2018-09-20T11:45:10.114Z,92.87
2018-09-20T11:46:10.100Z,91.61
2018-09-20T11:47:10.085Z,92.33
2018-09-20T11:48:10.069Z,92.43
2018-09-20T11:49:10.054Z,92.43
2018-09-20T11:50:10.040Z,91.17
2018-09-20T11:51:10.026Z,92.29
2018-09-20T11:52:10.010Z,91.71
2018-09-20T11:53:09.997Z,91.61
2018-09-20T11:54:09.984Z,91.17
2018-09-20T11:55:09.969Z,92.19
2018-09-20T11:56:09.956Z,91.12
2018-09-20T11:57:09.939Z,90.54
2018-09-20T11:58:09.925Z,89.96
2018-09-20T11:59:09.912Z,90.93
2018-09-20T12:00:09.897Z,90.06
2018-09-20T12:01:09.904Z,90.34
2018-09-20T12:02:09.868Z,91.41
2018-09-20T12:03:12.858Z,90.34
2018-09-20T12:04:09.840Z,90.73
2018-09-20T12:05:09.826Z,91.31
2018-09-20T12:06:09.813Z,91.02
2018-09-20T12:07:09.799Z,91.51
2018-09-20T12:08:09.784Z,92.09
2018-09-20T12:09:12.772Z,90.54
2018-09-20T12:10:09.756Z,90.73
2018-09-20T12:11:09.742Z,90.83
2018-09-20T12:12:09.728Z,90.64
2018-09-20T12:13:09.712Z,90.64
2018-09-20T12:14:09.699Z,92.29
2018-09-20T12:15:13.439Z,90.16
2018-09-20T12:16:09.670Z,90.25
2018-09-20T12:17:09.660Z,91.31
2018-09-20T12:18:09.642Z,91.22
2018-09-20T12:19:09.629Z,90.48
2018-09-20T12:20:09.615Z,90.78
2018-09-20T12:21:11.103Z,91.75
2018-09-20T12:22:09.587Z,91.17
2018-09-20T12:23:09.572Z,90.30
2018-09-20T12:24:09.559Z,87.77
2018-09-20T12:25:09.545Z,86.90
2018-09-20T12:26:09.535Z,87.77
2018-09-20T12:27:09.517Z,87.77
2018-09-20T12:28:09.501Z,86.90
2018-09-20T12:29:09.491Z,87.19
2018-09-20T12:30:09.475Z,87.19
2018-09-20T12:31:09.464Z,87.87
2018-09-20T12:32:09.470Z,89.32
2018-09-20T12:33:09.433Z,88.26
2018-09-20T12:34:09.424Z,89.81
2018-09-20T12:35:09.406Z,90.00
2018-09-20T12:36:09.393Z,89.90
2018-09-20T12:37:09.378Z,88.74
2018-09-20T12:38:09.377Z,89.27
2018-09-20T12:39:09.354Z,88.79
2018-09-20T12:40:09.335Z,89.17
2018-09-20T12:41:09.324Z,87.62
2018-09-20T12:42:09.308Z,88.35
2018-09-20T12:43:09.398Z,87.58
2018-09-20T12:44:09.280Z,86.90
2018-09-20T12:45:09.267Z,88.55
2018-09-20T12:46:09.256Z,88.16
2018-09-20T12:47:09.239Z,88.51
2018-09-20T12:48:09.227Z,87.48
2018-09-20T12:49:09.211Z,86.99
2018-09-20T12:50:09.198Z,87.77
2018-09-20T12:51:09.185Z,87.96
2018-09-20T12:52:09.169Z,89.17