createdAt,value
2018-01-01T00:01:57.619Z,20.10
2018-01-01T00:04:30.279Z,15.88
2018-01-01T00:06:57.860Z,18.37
2018-01-01T00:09:24.018Z,22.52
2018-01-01T00:11:50.082Z,22.42
2018-01-01T00:14:16.182Z,24.63
2018-01-01T00:16:42.632Z,26.17
2018-01-01T00:19:12.439Z,26.98
2018-01-01T00:21:38.529Z,26.60
2018-01-01T00:24:07.053Z,23.20
2018-01-01T00:26:33.338Z,23.90
2018-01-01T00:29:00.248Z,22.00
2018-01-01T00:31:26.335Z,21.27
2018-01-01T00:33:52.431Z,21.77
2018-01-01T00:36:19.477Z,22.55
2018-01-01T00:38:48.935Z,22.13
2018-01-01T00:41:15.098Z,24.85
2018-01-01T00:43:41.692Z,23.65
2018-01-01T00:46:07.799Z,19.87
2018-01-01T00:48:33.936Z,15.35
2018-01-01T00:51:00.809Z,18.25
2018-01-01T00:53:27.079Z,15.25
2018-01-01T00:55:53.912Z,16.42
2018-01-01T00:58:23.616Z,14.02
2018-01-01T01:00:50.757Z,13.27
2018-01-01T01:03:16.905Z,11.60
2018-01-01T01:05:43.024Z,12.52
2018-01-01T01:08:09.917Z,11.10
2018-01-01T01:10:36.829Z,10.45
2018-01-01T01:13:02.925Z,7.05
2018-01-01T01:15:32.873Z,8.68
2018-01-01T01:17:58.964Z,7.43
2018-01-01T01:20:25.068Z,7.20
2018-01-01T01:22:51.916Z,6.68
2018-01-01T01:25:18.027Z,7.22
2018-01-01T01:27:44.135Z,6.57
2018-01-01T01:30:10.243Z,5.78
2018-01-01T01:32:42.555Z,5.78
2018-01-01T01:35:08.611Z,6.43
2018-01-01T01:37:35.731Z,6.05
2018-01-01T01:40:02.052Z,5.70
2018-01-01T01:42:28.120Z,6.43
2018-01-01T01:44:54.212Z,5.97
2018-01-01T01:47:20.311Z,6.60
2018-01-01T01:49:46.371Z,7.10
2018-01-01T01:52:16.084Z,7.28
2018-01-01T01:54:42.149Z,5.25
2018-01-01T01:57:08.255Z,5.90
2018-01-01T01:59:35.064Z,4.55
2018-01-01T02:02:02.095Z,4.85
2018-01-01T02:04:28.268Z,4.97
2018-01-01T02:06:54.390Z,4.18
2018-01-01T02:09:24.893Z,3.80
2018-01-01T02:11:50.960Z,2.97
2018-01-01T02:14:17.783Z,2.30
2018-01-01T02:16:43.852Z,1.90
2018-01-01T02:19:09.949Z,2.22
2018-01-01T02:21:36.032Z,2.08
2018-01-01T02:24:02.395Z,1.33
2018-01-01T02:26:28.476Z,1.70
2018-01-01T02:29:01.052Z,1.50
2018-01-01T02:31:27.116Z,1.77
2018-01-01T02:33:53.287Z,1.40
2018-01-01T02:36:19.396Z,1.83
2018-01-01T02:38:45.600Z,1.95
2018-01-01T02:41:11.872Z,1.60
2018-01-01T02:43:37.950Z,1.67
2018-01-01T02:46:04.183Z,1.20
2018-01-01T02:48:35.674Z,1.23
2018-01-01T02:51:01.752Z,1.90
2018-01-01T02:53:27.895Z,1.10
2018-01-01T02:55:54.100Z,1.52
2018-01-01T02:58:20.164Z,1.40
2018-01-01T03:00:47.040Z,2.35
2018-01-01T03:03:17.306Z,1.70
2018-01-01T03:05:43.412Z,1.40
2018-01-01T03:08:10.224Z,1.20
2018-01-01T03:10:36.805Z,1.25
2018-01-01T03:13:03.014Z,1.08
2018-01-01T03:15:29.819Z,1.23
2018-01-01T03:17:55.901Z,1.40
2018-01-01T03:22:54.208Z,1.35
2018-01-01T03:25:20.647Z,1.65
2018-01-01T03:27:46.811Z,1.08
2018-01-01T03:30:12.884Z,1.45
2018-01-01T03:32:38.953Z,2.10
2018-01-01T03:35:05.072Z,1.55
2018-01-01T03:37:31.324Z,1.17
2018-01-01T03:40:04.303Z,1.08
2018-01-01T03:42:30.680Z,1.30
2018-01-01T03:44:57.016Z,1.20
2018-01-01T03:47:23.911Z,1.48
2018-01-01T03:49:50.048Z,1.10
2018-01-01T03:52:16.892Z,1.40
2018-01-01T03:54:43.209Z,1.30
2018-01-01T03:57:09.327Z,1.60
2018-01-01T03:59:39.095Z,1.17
2018-01-01T04:02:05.200Z,1.02
2018-01-01T04:04:31.300Z,1.40
2018-01-01T04:06:58.190Z,1.58
2018-01-01T04:09:24.295Z,1.23
2018-01-01T04:11:51.139Z,1.20
2018-01-01T04:14:22.441Z,1.67
2018-01-01T04:16:48.575Z,1.45
2018-01-01T04:19:14.688Z,1.00
2018-01-01T04:21:41.572Z,0.90
2018-01-01T04:24:08.427Z,1.00
2018-01-01T04:26:34.611Z,1.77
2018-01-01T04:29:07.805Z,1.12
2018-01-01T04:31:36.587Z,1.60
2018-01-01T04:34:02.696Z,1.23
2018-01-01T04:36:28.805Z,0.68
2018-01-01T04:38:54.864Z,0.98
2018-01-01T04:41:20.936Z,0.82
2018-01-01T04:43:47.031Z,0.80
2018-01-01T04:46:13.120Z,1.05
2018-01-01T04:48:46.971Z,1.20
2018-01-01T04:51:13.769Z,1.00
2018-01-01T04:53:39.844Z,0.93
2018-01-01T04:56:05.915Z,1.10
2018-01-01T04:58:31.967Z,0.80
2018-01-01T05:00:58.016Z,1.33
2018-01-01T05:03:24.084Z,1.10
2018-01-01T05:05:56.651Z,1.20
2018-01-01T05:08:22.736Z,1.00
2018-01-01T05:10:48.920Z,1.00
2018-01-01T05:13:15.711Z,0.82
2018-01-01T05:15:42.529Z,1.00
2018-01-01T05:18:08.632Z,0.95
2018-01-01T05:20:35.461Z,0.70
2018-01-01T05:23:01.617Z,0.82
2018-01-01T05:25:31.352Z,0.70
2018-01-01T05:27:57.540Z,0.75
2018-01-01T05:30:23.607Z,0.85
2018-01-01T05:32:49.799Z,1.10
2018-01-01T05:35:16.695Z,0.82
2018-01-01T05:37:42.836Z,1.48
2018-01-01T05:40:08.934Z,1.20
2018-01-01T05:42:35.848Z,0.93
2018-01-01T05:45:08.628Z,0.93
2018-01-01T05:47:34.781Z,1.27
2018-01-01T05:50:00.876Z,1.25
2018-01-01T05:52:27.735Z,1.10
2018-01-01T05:54:53.845Z,0.62
2018-01-01T05:57:19.962Z,1.00
2018-01-01T05:59:46.101Z,1.00
2018-01-01T06:02:12.196Z,1.00
2018-01-01T06:04:41.466Z,1.05
2018-01-01T06:07:07.622Z,1.00
2018-01-01T06:09:33.753Z,0.82
2018-01-01T06:11:59.878Z,0.77
2018-01-01T06:14:26.022Z,0.85
2018-01-01T06:16:52.208Z,0.60
2018-01-01T06:19:18.355Z,1.08
2018-01-01T06:21:44.496Z,0.93
2018-01-01T06:24:13.339Z,1.30
2018-01-01T06:26:39.481Z,1.00
2018-01-01T06:29:06.399Z,0.90
2018-01-01T06:31:32.675Z,0.80
2018-01-01T06:33:58.780Z,0.98
2018-01-01T06:36:25.641Z,0.60
2018-01-01T06:38:51.748Z,0.60
2018-01-01T06:41:25.592Z,1.05
2018-01-01T06:43:52.432Z,0.65
2018-01-01T06:46:18.525Z,0.60
2018-01-01T06:48:44.755Z,0.70
2018-01-01T06:51:10.876Z,0.80
2018-01-01T06:53:36.980Z,0.70
2018-01-01T06:56:06.639Z,0.50
2018-01-01T06:58:32.735Z,0.70
2018-01-01T07:00:59.573Z,0.82
2018-01-01T07:03:25.743Z,0.80
2018-01-01T07:05:51.924Z,1.00
2018-01-01T07:08:18.051Z,2.40
2018-01-01T07:10:44.179Z,1.00
2018-01-01T07:13:16.108Z,1.12
2018-01-01T07:15:42.212Z,1.08
2018-01-01T07:18:08.327Z,1.08
2018-01-01T07:20:34.427Z,0.90
2018-01-01T07:23:00.532Z,0.88
2018-01-01T07:25:27.392Z,0.77
2018-01-01T07:27:53.483Z,1.00
2018-01-01T07:30:19.596Z,1.10
2018-01-01T07:35:17.623Z,1.23
2018-01-01T07:37:43.703Z,1.00
2018-01-01T07:40:09.759Z,1.17
2018-01-01T07:42:35.833Z,1.08
2018-01-01T07:45:01.952Z,1.17
2018-01-01T07:47:28.033Z,1.12
2018-01-01T07:49:54.121Z,1.05
2018-01-01T07:52:24.027Z,1.10
2018-01-01T07:54:50.140Z,1.05
2018-01-01T07:57:16.213Z,1.08
2018-01-01T07:59:42.288Z,1.23
2018-01-01T08:02:08.377Z,1.37
2018-01-01T08:04:35.261Z,1.05
2018-01-01T08:07:01.403Z,1.00
2018-01-01T08:09:27.503Z,1.00
2018-01-01T08:11:58.588Z,1.50
2018-01-01T08:14:24.686Z,1.08
2018-01-01T08:16:50.775Z,1.45
2018-01-01T08:19:17.606Z,0.95
2018-01-01T08:21:43.701Z,0.95
2018-01-01T08:24:09.776Z,1.00
2018-01-01T08:26:35.838Z,1.10
2018-01-01T08:29:01.961Z,1.17
2018-01-01T08:31:29.788Z,1.02
2018-01-01T08:33:55.849Z,1.45
2018-01-01T08:36:21.916Z,1.40
2018-01-01T08:38:47.976Z,1.20
2018-01-01T08:41:14.102Z,1.17
2018-01-01T08:43:40.228Z,1.70
2018-01-01T08:46:07.084Z,1.20
2018-01-01T08:48:33.168Z,1.27
2018-01-01T08:51:04.627Z,0.90
2018-01-01T08:53:30.715Z,1.00
2018-01-01T08:55:57.626Z,1.15
2018-01-01T08:58:23.689Z,1.33
2018-01-01T09:00:49.779Z,1.30
2018-01-01T09:03:15.905Z,1.00
2018-01-01T09:05:42.039Z,1.40
2018-01-01T09:08:08.891Z,1.45
2018-01-01T09:10:39.655Z,1.00
2018-01-01T09:13:07.003Z,1.30
2018-01-01T09:15:33.212Z,1.02
2018-01-01T09:17:59.385Z,0.90
2018-01-01T09:20:25.492Z,1.10
2018-01-01T09:22:51.603Z,1.08
2018-01-01T09:25:17.706Z,0.80
2018-01-01T09:27:44.548Z,1.12
2018-01-01T09:30:10.643Z,0.80
2018-01-01T09:32:38.380Z,1.00
2018-01-01T09:35:04.471Z,0.80
2018-01-01T09:37:30.552Z,1.00
2018-01-01T09:39:56.668Z,0.88
2018-01-01T09:42:22.769Z,0.70
2018-01-01T09:44:49.611Z,0.60
2018-01-01T09:47:15.716Z,0.70
2018-01-01T09:49:45.946Z,0.70
2018-01-01T09:52:12.108Z,0.55
2018-01-01T09:54:39.120Z,0.60
2018-01-01T09:57:05.236Z,0.60
2018-01-01T09:59:31.349Z,0.90
2018-01-01T10:01:57.440Z,0.95
2018-01-01T10:04:23.555Z,0.73
2018-01-01T10:06:49.627Z,1.87
2018-01-01T10:09:16.484Z,1.50
2018-01-01T10:11:42.590Z,0.98
2018-01-01T10:14:08.679Z,1.00
2018-01-01T10:16:34.823Z,1.00
2018-01-01T10:19:00.947Z,1.35
2018-01-01T10:21:27.799Z,1.67
2018-01-01T10:23:54.647Z,1.00
2018-01-01T10:26:21.507Z,1.30
2018-01-01T10:28:48.360Z,2.20
2018-01-01T10:31:15.216Z,1.15
2018-01-01T10:33:42.088Z,1.40
2018-01-01T10:36:08.287Z,1.52
2018-01-01T10:38:34.468Z,1.52
2018-01-01T10:41:00.570Z,1.33
2018-01-01T10:43:31.075Z,1.15
2018-01-01T10:45:57.309Z,1.40
2018-01-01T10:48:24.160Z,1.60
2018-01-01T10:50:50.300Z,1.35
2018-01-01T10:53:16.423Z,1.30
2018-01-01T10:55:42.520Z,1.33
2018-01-01T10:58:08.616Z,1.73
2018-01-01T11:00:36.628Z,1.40
2018-01-01T11:03:02.753Z,1.20
2018-01-01T11:05:28.884Z,1.15
2018-01-01T11:07:54.983Z,1.45
2018-01-01T11:10:21.153Z,2.05
2018-01-01T11:12:47.272Z,1.50
2018-01-01T11:15:13.439Z,1.42
2018-01-01T11:17:39.562Z,2.00
2018-01-01T11:20:09.251Z,1.50
2018-01-01T11:22:35.444Z,1.90
2018-01-01T11:25:01.564Z,1.70
2018-01-01T11:27:27.777Z,1.15
2018-01-01T11:29:54.588Z,1.30
2018-01-01T11:32:20.719Z,1.87
2018-01-01T11:34:46.856Z,1.80
2018-01-01T11:37:12.960Z,1.37
2018-01-01T11:39:43.016Z,1.60
2018-01-01T11:42:09.160Z,1.80
2018-01-01T11:44:36.090Z,2.47
2018-01-01T11:47:02.149Z,1.60
2018-01-01T11:49:28.239Z,1.95
2018-01-01T11:51:54.348Z,2.40
2018-01-01T11:54:20.452Z,2.33
2018-01-01T11:56:46.573Z,2.75
2018-01-01T11:59:15.216Z,4.00
2018-01-01T12:01:41.322Z,2.90
2018-01-01T12:04:07.452Z,2.25
2018-01-01T12:06:33.557Z,1.60
2018-01-01T12:08:59.676Z,1.52
2018-01-01T12:11:25.841Z,1.90
2018-01-01T12:13:51.960Z,1.95
2018-01-01T12:16:23.703Z,3.00
2018-01-01T12:18:49.820Z,1.95
2018-01-01T12:21:16.660Z,3.12
2018-01-01T12:23:42.769Z,1.80
2018-01-01T12:26:09.628Z,2.10
2018-01-01T12:28:35.761Z,1.42
2018-01-01T12:31:01.881Z,2.83
2018-01-01T12:33:33.509Z,2.35
2018-01-01T12:35:59.572Z,2.42
2018-01-01T12:38:25.659Z,2.55
2018-01-01T12:40:51.729Z,2.10
2018-01-01T12:43:17.799Z,2.22
2018-01-01T12:45:43.874Z,1.77
2018-01-01T12:48:09.985Z,3.83
2018-01-01T12:50:36.058Z,1.90
2018-01-01T12:53:07.951Z,1.73
2018-01-01T12:55:34.176Z,1.50
2018-01-01T12:58:01.028Z,2.53
2018-01-01T13:00:27.165Z,3.67
2018-01-01T13:02:53.280Z,2.78
2018-01-01T13:05:19.343Z,2.70
2018-01-01T13:07:45.507Z,3.22
2018-01-01T13:10:11.632Z,2.87
2018-01-01T13:12:38.452Z,1.30
2018-01-01T13:15:04.517Z,1.60
2018-01-01T13:17:31.340Z,1.65
2018-01-01T13:19:57.617Z,2.05
2018-01-01T13:22:24.424Z,3.10
2018-01-01T13:24:51.235Z,4.35
2018-01-01T13:27:17.317Z,3.20
2018-01-01T13:29:43.371Z,1.70
2018-01-01T13:32:09.472Z,1.65
2018-01-01T13:34:35.580Z,1.40
2018-01-01T13:37:03.215Z,2.20
2018-01-01T13:39:29.343Z,1.50
2018-01-01T13:41:55.439Z,1.60
2018-01-01T13:44:21.537Z,1.40
2018-01-01T13:46:48.440Z,2.20
2018-01-01T13:49:14.531Z,1.37
2018-01-01T13:51:41.412Z,1.60
2018-01-01T13:54:07.533Z,2.40
2018-01-01T13:56:33.631Z,2.03
2018-01-01T13:59:00.476Z,2.10
2018-01-01T14:01:26.594Z,2.20
2018-01-01T14:03:52.719Z,2.33
2018-01-01T14:06:18.811Z,2.80
2018-01-01T14:08:44.995Z,2.97
2018-01-01T14:11:11.128Z,2.10
2018-01-01T14:13:40.681Z,1.92
2018-01-01T14:16:06.776Z,1.80
2018-01-01T14:18:32.916Z,1.60
2018-01-01T14:20:59.008Z,2.15
2018-01-01T14:23:25.107Z,2.08
2018-01-01T14:25:51.208Z,1.75
2018-01-01T14:28:17.304Z,1.40
2018-01-01T14:30:44.177Z,1.95
2018-01-01T14:33:17.249Z,2.25
2018-01-01T14:35:43.350Z,2.35
2018-01-01T14:38:09.481Z,2.45
2018-01-01T14:40:35.600Z,2.90
2018-01-01T14:43:02.459Z,2.50
2018-01-01T14:45:28.567Z,2.00
2018-01-01T14:47:54.661Z,3.35
2018-01-01T14:50:20.751Z,3.80
2018-01-01T14:52:52.915Z,2.03
2018-01-01T14:55:19.064Z,2.08
2018-01-01T14:57:45.903Z,2.47
2018-01-01T15:00:12.025Z,2.10
2018-01-01T15:02:38.122Z,3.17
2018-01-01T15:05:04.967Z,2.58
2018-01-01T15:07:31.103Z,1.90
2018-01-01T15:09:58.089Z,2.10
2018-01-01T15:12:25.692Z,2.15
2018-01-01T15:14:53.056Z,2.80
2018-01-01T15:17:19.160Z,2.30
2018-01-01T15:19:45.269Z,2.28
2018-01-01T15:22:11.357Z,2.55
2018-01-01T15:24:37.567Z,2.30
2018-01-01T15:27:03.672Z,1.95
2018-01-01T15:29:36.022Z,2.22
2018-01-01T15:32:02.135Z,2.05
2018-01-01T15:34:28.210Z,1.77
2018-01-01T15:36:54.271Z,1.70
2018-01-01T15:39:20.332Z,2.03
2018-01-01T15:41:46.460Z,2.83
2018-01-01T15:44:12.540Z,3.70
2018-01-01T15:46:38.625Z,3.70
2018-01-01T15:49:08.847Z,3.78
2018-01-01T15:51:35.105Z,2.70
2018-01-01T15:54:01.427Z,3.53
2018-01-01T15:56:27.687Z,2.60
2018-01-01T15:58:53.962Z,2.92
2018-01-01T16:01:20.226Z,2.72
2018-01-01T16:03:46.629Z,2.80
2018-01-01T16:06:19.835Z,4.00
2018-01-01T16:08:45.903Z,3.47
2018-01-01T16:11:11.955Z,3.53
2018-01-01T16:13:38.016Z,3.78
2018-01-01T16:16:04.097Z,4.05
2018-01-01T16:18:30.177Z,3.95
2018-01-01T16:20:56.471Z,3.50
2018-01-01T16:23:29.752Z,3.75
2018-01-01T16:25:55.798Z,2.47
2018-01-01T16:28:21.860Z,2.33
2018-01-01T16:30:47.937Z,2.75
2018-01-01T16:33:14.834Z,2.53
2018-01-01T16:35:40.963Z,3.50
2018-01-01T16:38:07.273Z,7.50
2018-01-01T16:40:34.116Z,17.60
2018-01-01T16:43:03.011Z,12.85
2018-01-01T16:45:29.372Z,9.55
2018-01-01T16:47:55.669Z,2.80
2018-01-01T16:50:21.988Z,2.80
2018-01-01T16:52:49.073Z,2.47
2018-01-01T16:55:15.903Z,2.20
2018-01-01T16:57:42.887Z,2.50
2018-01-01T17:00:09.024Z,2.70
2018-01-01T17:02:37.380Z,2.90
2018-01-01T17:05:03.717Z,4.15
2018-01-01T17:07:30.065Z,4.93
2018-01-01T17:09:56.368Z,3.00
2018-01-01T17:12:22.669Z,2.47
2018-01-01T17:14:48.980Z,3.00
2018-01-01T17:17:16.056Z,3.20
2018-01-01T17:19:49.877Z,2.80
2018-01-01T17:22:16.748Z,2.53
2018-01-01T17:24:42.842Z,2.78
2018-01-01T17:27:08.932Z,3.17
2018-01-01T17:29:35.051Z,2.40
2018-01-01T17:32:01.895Z,2.40
2018-01-01T17:34:28.032Z,2.28
2018-01-01T17:36:54.167Z,2.58
2018-01-01T17:39:22.484Z,3.05
2018-01-01T17:41:49.539Z,1.95
2018-01-01T17:44:15.840Z,2.47
2018-01-01T17:46:42.152Z,3.85
2018-01-01T17:49:08.445Z,9.38
2018-01-01T17:51:34.771Z,6.53
2018-01-01T17:54:01.099Z,6.12
2018-01-01T17:56:27.428Z,4.32
2018-01-01T17:58:57.983Z,6.70
2018-01-01T18:01:24.295Z,3.67
2018-01-01T18:03:50.628Z,2.97
2018-01-01T18:06:16.967Z,1.75
2018-01-01T18:08:43.260Z,1.83
2018-01-01T18:11:09.572Z,2.08
2018-01-01T18:13:36.619Z,1.77
2018-01-01T18:16:09.716Z,2.50
2018-01-01T18:18:35.820Z,1.80
2018-01-01T18:21:01.923Z,2.17
2018-01-01T18:23:28.075Z,1.83
2018-01-01T18:25:54.953Z,1.98
2018-01-01T18:28:21.776Z,2.03
2018-01-01T18:30:53.800Z,1.85
2018-01-01T18:33:19.927Z,1.80
2018-01-01T18:35:46.024Z,2.10
2018-01-01T18:38:12.909Z,1.60
2018-01-01T18:40:39.004Z,1.50
2018-01-01T18:43:05.110Z,1.70
2018-01-01T18:45:31.222Z,1.60
2018-01-01T18:47:57.528Z,1.50
2018-01-01T18:50:27.522Z,1.40
2018-01-01T18:52:53.800Z,1.55
2018-01-01T18:55:20.231Z,1.60
2018-01-01T18:57:46.634Z,1.58
2018-01-01T19:00:13.024Z,1.60
2018-01-01T19:02:39.341Z,1.92
2018-01-01T19:05:05.644Z,2.75
2018-01-01T19:07:33.798Z,3.92
2018-01-01T19:10:00.139Z,1.95
2018-01-01T19:12:26.452Z,1.70
2018-01-01T19:14:52.772Z,2.47
2018-01-01T19:17:19.083Z,1.83
2018-01-01T19:19:45.437Z,2.28
2018-01-01T19:22:11.768Z,1.60
2018-01-01T19:27:09.487Z,2.20
2018-01-01T19:29:35.803Z,1.90
2018-01-01T19:32:02.120Z,1.92
2018-01-01T19:34:28.441Z,3.22
2018-01-01T19:36:54.724Z,2.47
2018-01-01T19:39:21.747Z,2.37
2018-01-01T19:41:53.268Z,2.70
2018-01-01T19:44:20.063Z,2.25
2018-01-01T19:46:46.151Z,2.15
2018-01-01T19:49:12.241Z,2.05
2018-01-01T19:51:38.311Z,2.20
2018-01-01T19:54:04.375Z,26.95
2018-01-01T19:56:30.444Z,10.25
2018-01-01T19:58:57.732Z,4.95
2018-01-01T20:01:24.745Z,3.60
2018-01-01T20:03:51.751Z,3.10
2018-01-01T20:06:18.017Z,2.70
2018-01-01T20:08:44.299Z,3.10
2018-01-01T20:11:10.647Z,2.90
2018-01-01T20:13:36.911Z,3.72
2018-01-01T20:16:03.189Z,1.73
2018-01-01T20:18:33.621Z,1.90
2018-01-01T20:20:59.909Z,1.95
2018-01-01T20:23:26.201Z,1.70
2018-01-01T20:25:52.509Z,1.45
2018-01-01T20:28:19.522Z,1.48
2018-01-01T20:30:45.823Z,1.70
2018-01-01T20:33:12.108Z,2.50
2018-01-01T20:35:44.052Z,1.30
2018-01-01T20:38:10.127Z,2.00
2018-01-01T20:40:37.000Z,1.77
2018-01-01T20:43:03.071Z,3.33
2018-01-01T20:45:29.141Z,2.92
2018-01-01T20:47:55.286Z,2.97
2018-01-01T20:50:21.356Z,2.03
2018-01-01T20:52:53.868Z,3.33
2018-01-01T20:55:19.973Z,3.78
2018-01-01T20:57:46.799Z,1.90
2018-01-01T21:00:12.885Z,2.08
2018-01-01T21:02:38.968Z,2.40
2018-01-01T21:05:05.032Z,3.62
2018-01-01T21:07:31.109Z,4.10
2018-01-01T21:12:30.139Z,3.58
2018-01-01T21:14:56.204Z,2.00
2018-01-01T21:17:22.290Z,1.98
2018-01-01T21:19:48.376Z,1.58
2018-01-01T21:22:14.466Z,1.60
2018-01-01T21:24:40.549Z,2.20
2018-01-01T21:27:08.560Z,2.08
2018-01-01T21:29:34.627Z,2.30
2018-01-01T21:32:00.695Z,1.90
2018-01-01T21:34:26.784Z,1.80
2018-01-01T21:36:52.867Z,2.20
2018-01-01T21:39:18.948Z,2.08
2018-01-01T21:41:45.789Z,2.72
2018-01-01T21:44:11.872Z,3.10
2018-01-01T21:46:41.737Z,3.50
2018-01-01T21:49:07.825Z,3.60
2018-01-01T21:51:34.647Z,3.25
2018-01-01T21:54:00.768Z,4.45
2018-01-01T21:56:27.712Z,4.43
2018-01-01T21:58:53.786Z,4.78
2018-01-01T22:01:19.900Z,4.80
2018-01-01T22:03:52.693Z,4.90
2018-01-01T22:06:20.262Z,5.47
2018-01-01T22:08:46.340Z,5.03
2018-01-01T22:11:12.407Z,5.00
2018-01-01T22:13:38.479Z,5.35
2018-01-01T22:16:04.662Z,6.20
2018-01-01T22:18:30.836Z,6.12
2018-01-01T22:20:57.667Z,5.80
2018-01-01T22:23:27.588Z,5.45
2018-01-01T22:25:53.644Z,5.70
2018-01-01T22:28:19.718Z,6.15
2018-01-01T22:30:45.843Z,6.12
2018-01-01T22:33:11.959Z,6.07
2018-01-01T22:35:38.028Z,5.65
2018-01-01T22:38:04.861Z,6.30
2018-01-01T22:40:37.841Z,5.35
2018-01-01T22:43:03.900Z,6.30
2018-01-01T22:45:30.020Z,5.15
2018-01-01T22:47:56.119Z,6.00
2018-01-01T22:50:22.211Z,4.68
2018-01-01T22:52:48.287Z,5.62
2018-01-01T22:55:14.354Z,5.37
2018-01-01T22:57:47.240Z,6.28
2018-01-01T23:00:14.124Z,5.85
2018-01-01T23:02:40.233Z,6.20
2018-01-01T23:05:06.295Z,5.65
2018-01-01T23:07:32.456Z,7.50
2018-01-01T23:09:58.602Z,5.68
2018-01-01T23:12:24.688Z,5.35
2018-01-01T23:14:50.750Z,5.57
2018-01-01T23:17:20.746Z,4.82
2018-01-01T23:19:46.942Z,4.10
2018-01-01T23:22:13.025Z,3.37
2018-01-01T23:24:39.123Z,3.30
2018-01-01T23:27:05.224Z,2.62
2018-01-01T23:29:32.265Z,2.50
2018-01-01T23:31:59.153Z,1.98
2018-01-01T23:34:25.438Z,1.60
2018-01-01T23:36:51.511Z,2.20
2018-01-01T23:39:17.584Z,2.70
2018-01-01T23:41:43.648Z,2.72
2018-01-01T23:44:09.881Z,2.40
2018-01-01T23:46:36.032Z,1.55
2018-01-01T23:49:02.179Z,1.83
2018-01-01T23:51:28.321Z,1.90
2018-01-01T23:53:54.431Z,1.70
2018-01-01T23:58:52.488Z,2.28
