createdAt,value
2023-02-23T00:00:33.320Z,100.00
2023-02-23T00:03:02.083Z,100.00
2023-02-23T00:05:31.824Z,100.00
2023-02-23T00:07:58.473Z,100.00
2023-02-23T00:10:30.621Z,100.00
2023-02-23T00:12:59.268Z,100.00
2023-02-23T00:15:27.183Z,100.00
2023-02-23T00:17:55.791Z,100.00
2023-02-23T00:20:27.121Z,100.00
2023-02-23T00:22:55.625Z,100.00
2023-02-23T00:25:24.079Z,100.00
2023-02-23T00:27:52.170Z,100.00
2023-02-23T00:30:20.054Z,100.00
2023-02-23T00:32:46.870Z,100.00
2023-02-23T00:35:19.596Z,100.00
2023-02-23T00:37:49.598Z,100.00
2023-02-23T00:40:18.705Z,100.00
2023-02-23T00:42:45.839Z,100.00
2023-02-23T00:45:15.899Z,100.00
2023-02-23T00:47:44.038Z,100.00
2023-02-23T00:50:14.934Z,100.00
2023-02-23T00:52:43.630Z,100.00
2023-02-23T00:55:13.157Z,100.00
2023-02-23T00:57:39.901Z,100.00
2023-02-23T01:07:14.626Z,100.00
2023-02-23T01:09:41.329Z,100.00
2023-02-23T01:12:08.931Z,100.00
2023-02-23T01:14:38.057Z,100.00
2023-02-23T01:17:05.114Z,100.00
2023-02-23T01:19:34.189Z,100.00
2023-02-23T01:22:39.705Z,100.00
2023-02-23T01:25:06.495Z,100.00
2023-02-23T01:27:35.570Z,100.00
2023-02-23T01:30:02.196Z,100.00
2023-02-23T01:32:28.888Z,100.00
2023-02-23T01:34:55.504Z,100.00
2023-02-23T01:37:22.511Z,100.00
2023-02-23T01:39:49.173Z,100.00
2023-02-23T01:42:15.854Z,100.00
2023-02-23T01:44:42.449Z,100.00
2023-02-23T01:47:09.071Z,100.00
2023-02-23T01:49:35.887Z,100.00
2023-02-23T01:52:11.135Z,100.00
2023-02-23T01:54:42.935Z,100.00
2023-02-23T01:57:14.283Z,100.00
2023-02-23T01:59:47.015Z,100.00
2023-02-23T02:02:14.443Z,100.00
2023-02-23T02:04:46.058Z,100.00
2023-02-23T02:07:23.456Z,100.00
2023-02-23T02:10:11.554Z,100.00
2023-02-23T02:12:52.640Z,100.00
2023-02-23T02:15:22.630Z,100.00
2023-02-23T02:18:18.594Z,100.00
2023-02-23T02:21:13.446Z,100.00
2023-02-23T02:24:14.235Z,100.00
2023-02-23T02:26:50.004Z,100.00
2023-02-23T02:29:36.585Z,100.00
2023-02-23T02:32:23.018Z,100.00
2023-02-23T02:34:52.762Z,100.00
2023-02-23T02:37:23.041Z,100.00
2023-02-23T02:40:15.652Z,100.00
2023-02-23T02:42:57.202Z,100.00
2023-02-23T02:45:23.924Z,100.00
2023-02-23T02:47:56.195Z,100.00
2023-02-23T02:50:31.809Z,100.00
2023-02-23T02:53:05.728Z,100.00
2023-02-23T02:55:37.081Z,100.00
2023-02-23T02:58:09.521Z,100.00
2023-02-23T03:01:00.774Z,100.00
2023-02-23T03:04:01.660Z,100.00
2023-02-23T03:06:54.703Z,100.00
2023-02-23T03:09:48.281Z,100.00
2023-02-23T03:12:49.831Z,100.00
2023-02-23T03:15:47.421Z,100.00
2023-02-23T03:18:35.358Z,100.00
2023-02-23T03:21:32.020Z,100.00
2023-02-23T03:24:58.118Z,100.00
2023-02-23T03:28:11.841Z,100.00
2023-02-23T03:31:10.479Z,100.00
2023-02-23T03:34:44.695Z,100.00
2023-02-23T03:37:43.781Z,100.00
2023-02-23T03:40:37.257Z,100.00
2023-02-23T03:43:28.345Z,100.00
2023-02-23T03:46:16.462Z,100.00
2023-02-23T03:49:05.051Z,100.00
2023-02-23T03:51:54.513Z,100.00
2023-02-23T03:54:49.627Z,100.00
2023-02-23T03:57:39.064Z,100.00
2023-02-23T04:00:29.794Z,100.00
2023-02-23T04:03:16.617Z,100.00
2023-02-23T04:06:03.933Z,100.00
2023-02-23T04:08:54.441Z,100.00
2023-02-23T04:11:45.559Z,100.00
2023-02-23T04:14:37.601Z,100.00
2023-02-23T04:17:05.369Z,100.00
2023-02-23T04:19:31.999Z,100.00
2023-02-23T04:23:24.329Z,100.00
2023-02-23T04:25:52.344Z,100.00
2023-02-23T04:28:20.128Z,100.00
2023-02-23T04:30:46.947Z,100.00
2023-02-23T04:33:13.927Z,100.00
2023-02-23T04:35:40.903Z,100.00
2023-02-23T04:38:07.966Z,100.00
2023-02-23T04:42:46.801Z,100.00
2023-02-23T04:45:13.456Z,100.00
2023-02-23T04:47:40.109Z,100.00
2023-02-23T04:50:07.311Z,100.00
2023-02-23T04:52:35.118Z,100.00
2023-02-23T04:55:01.771Z,100.00
2023-02-23T04:57:29.104Z,100.00
2023-02-23T04:59:55.734Z,100.00
2023-02-23T05:02:22.492Z,100.00
2023-02-23T05:04:49.125Z,100.00
2023-02-23T05:07:15.765Z,100.00
2023-02-23T05:11:21.816Z,100.00
2023-02-23T05:13:48.470Z,100.00
2023-02-23T05:16:15.315Z,100.00
2023-02-23T05:18:42.322Z,100.00
2023-02-23T05:22:26.534Z,100.00
2023-02-23T05:24:53.948Z,100.00
2023-02-23T05:27:21.911Z,100.00
2023-02-23T05:29:48.568Z,100.00
2023-02-23T05:32:15.468Z,100.00
2023-02-23T05:34:42.292Z,100.00
2023-02-23T05:37:09.206Z,100.00
2023-02-23T05:41:27.981Z,100.00
2023-02-23T05:43:55.043Z,100.00
2023-02-23T05:46:24.544Z,100.00
2023-02-23T05:48:55.974Z,100.00
2023-02-23T05:51:22.598Z,100.00
2023-02-23T05:53:49.320Z,100.00
2023-02-23T05:56:23.326Z,100.00
2023-02-23T05:58:52.656Z,100.00
2023-02-23T06:01:20.837Z,100.00
2023-02-23T06:03:48.748Z,100.00
2023-02-23T06:06:16.348Z,100.00
2023-02-23T06:08:43.088Z,100.00
2023-02-23T06:11:10.522Z,100.00
2023-02-23T06:13:37.223Z,100.00
2023-02-23T06:16:04.557Z,100.00
2023-02-23T06:18:31.297Z,100.00
2023-02-23T06:21:01.190Z,100.00
2023-02-23T06:23:28.809Z,100.00
2023-02-23T06:25:55.469Z,100.00
2023-02-23T06:28:22.190Z,100.00
2023-02-23T06:30:52.343Z,100.00
2023-02-23T06:33:19.003Z,100.00
2023-02-23T06:35:46.281Z,100.00
2023-02-23T06:38:13.234Z,100.00
2023-02-23T06:40:40.426Z,100.00
2023-02-23T06:43:07.358Z,100.00
2023-02-23T06:45:34.049Z,100.00
2023-02-23T06:48:01.001Z,100.00
2023-02-23T06:50:29.104Z,100.00
2023-02-23T06:52:57.639Z,100.00
2023-02-23T06:55:24.719Z,100.00
2023-02-23T06:57:53.495Z,100.00
2023-02-23T07:00:20.803Z,100.00
2023-02-23T07:02:47.600Z,100.00
2023-02-23T07:05:14.329Z,100.00
2023-02-23T07:07:40.985Z,100.00
2023-02-23T07:10:08.085Z,100.00
2023-02-23T07:12:34.780Z,100.00
2023-02-23T07:15:01.488Z,100.00
2023-02-23T07:17:28.358Z,100.00
2023-02-23T07:19:55.047Z,100.00
2023-02-23T07:22:22.543Z,100.00
2023-02-23T07:24:49.175Z,100.00
2023-02-23T07:27:15.984Z,100.00
2023-02-23T07:29:42.632Z,100.00
2023-02-23T07:32:09.437Z,100.00
2023-02-23T07:34:37.231Z,100.00
2023-02-23T07:37:03.924Z,100.00
2023-02-23T07:39:31.212Z,100.00
2023-02-23T07:41:58.517Z,100.00
2023-02-23T07:44:25.203Z,100.00
2023-02-23T07:46:52.882Z,100.00
2023-02-23T07:49:19.664Z,100.00
2023-02-23T07:51:47.040Z,100.00
2023-02-23T07:54:13.797Z,100.00
2023-02-23T07:56:40.528Z,100.00
2023-02-23T07:59:07.207Z,100.00
2023-02-23T08:01:33.970Z,100.00
2023-02-23T08:04:01.030Z,100.00
2023-02-23T08:06:27.851Z,100.00
2023-02-23T08:08:54.591Z,100.00
2023-02-23T08:11:21.382Z,100.00
2023-02-23T08:13:48.089Z,100.00
2023-02-23T08:16:14.933Z,100.00
2023-02-23T08:18:41.649Z,100.00
2023-02-23T08:21:08.293Z,100.00
2023-02-23T08:25:40.453Z,100.00
2023-02-23T08:28:07.070Z,100.00
2023-02-23T08:30:34.312Z,100.00
2023-02-23T08:33:01.656Z,100.00
2023-02-23T08:35:31.097Z,100.00
2023-02-23T08:37:58.373Z,100.00
2023-02-23T08:40:25.226Z,100.00
2023-02-23T08:42:52.260Z,100.00
2023-02-23T08:47:57.978Z,100.00
2023-02-23T08:50:27.238Z,100.00
2023-02-23T08:52:54.456Z,100.00
2023-02-23T08:55:21.874Z,100.00
2023-02-23T08:57:48.747Z,100.00
2023-02-23T09:00:16.846Z,100.00
2023-02-23T09:02:47.802Z,100.00
2023-02-23T09:05:14.816Z,100.00
2023-02-23T09:07:45.140Z,100.00
2023-02-23T09:10:19.811Z,100.00
2023-02-23T09:12:46.657Z,100.00
2023-02-23T09:15:13.461Z,100.00
2023-02-23T09:17:42.968Z,100.00
2023-02-23T09:20:13.598Z,100.00
2023-02-23T09:22:42.028Z,100.00
2023-02-23T09:25:10.500Z,100.00
2023-02-23T09:27:37.123Z,100.00
2023-02-23T09:30:04.965Z,100.00
2023-02-23T09:32:31.762Z,100.00
2023-02-23T09:34:58.531Z,100.00
2023-02-23T09:37:25.224Z,100.00
2023-02-23T09:39:52.050Z,100.00
2023-02-23T09:42:43.081Z,100.00
2023-02-23T09:45:15.598Z,100.00
2023-02-23T09:48:04.879Z,100.00
2023-02-23T09:50:35.016Z,100.00
2023-02-23T09:53:14.311Z,100.00
2023-02-23T09:55:42.518Z,100.00
2023-02-23T09:58:24.110Z,100.00
2023-02-23T10:01:02.649Z,100.00
2023-02-23T10:03:34.841Z,100.00
2023-02-23T10:06:07.856Z,100.00
2023-02-23T10:08:47.356Z,100.00
2023-02-23T10:11:22.729Z,100.00
2023-02-23T10:14:12.857Z,100.00
2023-02-23T10:16:39.479Z,100.00
2023-02-23T10:19:22.846Z,100.00
2023-02-23T10:21:56.055Z,100.00
2023-02-23T10:24:49.443Z,100.00
2023-02-23T10:27:19.393Z,100.00
2023-02-23T10:29:52.815Z,100.00
2023-02-23T10:32:37.518Z,100.00
2023-02-23T10:35:11.879Z,100.00
2023-02-23T10:37:39.094Z,100.00
2023-02-23T10:40:07.196Z,100.00
2023-02-23T10:42:34.300Z,100.00
2023-02-23T10:45:01.027Z,100.00
2023-02-23T10:47:31.309Z,100.00
2023-02-23T10:49:59.075Z,100.00
2023-02-23T10:52:33.974Z,100.00
2023-02-23T10:55:00.888Z,100.00
2023-02-23T10:57:32.458Z,100.00
2023-02-23T11:00:08.842Z,100.00
2023-02-23T11:02:36.631Z,100.00
2023-02-23T11:05:05.021Z,100.00
2023-02-23T11:07:33.814Z,100.00
2023-02-23T11:10:25.230Z,100.00
2023-02-23T11:12:51.999Z,100.00
2023-02-23T11:15:32.048Z,100.00
2023-02-23T11:18:06.076Z,100.00
2023-02-23T11:20:37.020Z,100.00
2023-02-23T11:23:14.654Z,100.00
2023-02-23T11:25:45.177Z,100.00
2023-02-23T11:28:22.541Z,100.00
2023-02-23T11:30:49.866Z,100.00
2023-02-23T11:33:19.935Z,100.00
2023-02-23T11:35:46.767Z,100.00
2023-02-23T11:38:24.228Z,100.00
2023-02-23T11:41:05.291Z,100.00
2023-02-23T11:43:31.964Z,100.00
2023-02-23T11:46:01.706Z,100.00
2023-02-23T11:48:48.568Z,100.00
2023-02-23T11:51:33.662Z,100.00
2023-02-23T11:54:01.636Z,100.00
2023-02-23T11:56:30.443Z,100.00
2023-02-23T11:59:01.547Z,100.00
2023-02-23T12:01:55.916Z,100.00
2023-02-23T12:04:37.138Z,100.00
2023-02-23T12:07:34.923Z,100.00
2023-02-23T12:10:27.874Z,99.64
2023-02-23T12:13:04.576Z,99.08
2023-02-23T12:15:47.851Z,99.42
2023-02-23T12:18:29.638Z,98.10
2023-02-23T12:21:02.700Z,98.21
2023-02-23T12:23:33.715Z,98.18
2023-02-23T12:26:09.611Z,98.99
2023-02-23T12:29:21.012Z,98.92
2023-02-23T12:31:58.735Z,98.55
2023-02-23T12:34:44.216Z,99.50
2023-02-23T12:37:24.925Z,99.12
2023-02-23T12:39:57.844Z,98.65
2023-02-23T12:42:46.514Z,98.88
2023-02-23T12:45:22.379Z,98.99
2023-02-23T12:48:01.170Z,99.17
2023-02-23T12:50:53.221Z,99.42
2023-02-23T12:53:39.758Z,98.71
2023-02-23T12:56:06.642Z,99.96
2023-02-23T12:58:55.418Z,98.88
2023-02-23T13:01:29.726Z,98.85
2023-02-23T13:04:14.600Z,99.35
2023-02-23T13:06:56.342Z,100.00
2023-02-23T13:09:43.633Z,99.87
2023-02-23T13:12:36.360Z,99.80
2023-02-23T13:15:03.017Z,100.00
2023-02-23T13:18:14.565Z,100.00
2023-02-23T13:20:50.716Z,100.00
2023-02-23T13:23:38.547Z,100.00
2023-02-23T13:26:53.516Z,100.00
2023-02-23T13:29:43.873Z,100.00
2023-02-23T13:32:32.586Z,100.00
2023-02-23T13:35:08.209Z,100.00
2023-02-23T13:37:46.212Z,100.00
2023-02-23T13:40:27.816Z,100.00
2023-02-23T13:43:08.705Z,100.00
2023-02-23T13:45:50.288Z,100.00
2023-02-23T13:48:56.015Z,100.00
2023-02-23T13:51:42.656Z,100.00
2023-02-23T13:54:16.461Z,100.00
2023-02-23T13:56:54.852Z,100.00
2023-02-23T13:59:24.400Z,100.00
2023-02-23T14:01:53.692Z,100.00
2023-02-23T14:04:29.408Z,100.00
2023-02-23T14:07:00.565Z,100.00
2023-02-23T14:09:37.546Z,100.00
2023-02-23T14:12:16.806Z,100.00
2023-02-23T14:14:45.511Z,100.00
2023-02-23T14:17:14.977Z,100.00
2023-02-23T14:20:00.422Z,100.00
2023-02-23T14:22:28.317Z,100.00
2023-02-23T14:25:32.231Z,100.00
2023-02-23T14:28:21.904Z,100.00
2023-02-23T14:30:59.737Z,100.00
2023-02-23T14:33:35.300Z,100.00
2023-02-23T14:36:22.877Z,100.00
2023-02-23T14:39:10.017Z,100.00
2023-02-23T14:41:50.357Z,100.00
2023-02-23T14:44:29.674Z,100.00
2023-02-23T14:46:57.386Z,100.00
2023-02-23T14:49:28.484Z,100.00
2023-02-23T14:51:59.352Z,100.00
2023-02-23T14:54:40.611Z,100.00
2023-02-23T14:57:23.392Z,100.00
2023-02-23T15:00:13.043Z,100.00
2023-02-23T15:02:53.709Z,100.00
2023-02-23T15:05:25.011Z,100.00
2023-02-23T15:07:54.173Z,100.00
2023-02-23T15:10:28.423Z,100.00
2023-02-23T15:12:55.976Z,100.00
2023-02-23T15:15:25.587Z,100.00
2023-02-23T15:18:01.490Z,100.00
2023-02-23T15:23:03.445Z,100.00
2023-02-23T15:25:37.036Z,100.00
2023-02-23T15:28:18.942Z,100.00
2023-02-23T15:30:48.247Z,100.00
2023-02-23T15:33:23.698Z,100.00
2023-02-23T15:36:16.068Z,100.00
2023-02-23T15:38:53.325Z,100.00
2023-02-23T15:41:38.425Z,100.00
2023-02-23T15:44:17.395Z,100.00
2023-02-23T15:46:49.697Z,100.00
2023-02-23T15:49:17.515Z,100.00
2023-02-23T15:51:49.624Z,100.00
2023-02-23T15:54:21.960Z,100.00
2023-02-23T15:56:50.631Z,100.00
2023-02-23T15:59:30.951Z,100.00
2023-02-23T16:02:00.228Z,100.00
2023-02-23T16:04:32.722Z,100.00
2023-02-23T16:07:38.171Z,100.00
2023-02-23T16:10:04.868Z,100.00
2023-02-23T16:12:39.716Z,100.00
2023-02-23T16:15:19.470Z,100.00
2023-02-23T16:17:49.131Z,100.00
2023-02-23T16:20:29.142Z,100.00
2023-02-23T16:22:58.134Z,100.00
2023-02-23T16:25:27.498Z,100.00
2023-02-23T16:28:07.930Z,100.00
2023-02-23T16:30:41.100Z,100.00
2023-02-23T16:33:21.831Z,100.00
2023-02-23T16:36:05.294Z,100.00
2023-02-23T16:38:58.133Z,100.00
2023-02-23T16:41:26.964Z,100.00
2023-02-23T16:43:56.116Z,100.00
2023-02-23T16:46:25.846Z,100.00
2023-02-23T16:48:52.523Z,100.00
2023-02-23T16:51:23.577Z,100.00
2023-02-23T16:53:52.530Z,100.00
2023-02-23T16:56:22.241Z,100.00
2023-02-23T16:58:58.661Z,100.00
2023-02-23T17:01:25.305Z,100.00
2023-02-23T17:03:54.081Z,100.00
2023-02-23T17:06:23.717Z,100.00
2023-02-23T17:08:58.275Z,100.00
2023-02-23T17:11:25.253Z,100.00
2023-02-23T17:13:51.882Z,100.00
2023-02-23T17:16:19.084Z,100.00
2023-02-23T17:18:46.213Z,100.00
2023-02-23T17:21:14.460Z,100.00
2023-02-23T17:23:51.420Z,100.00
2023-02-23T17:26:21.638Z,100.00
2023-02-23T17:28:49.059Z,100.00
2023-02-23T17:31:17.356Z,100.00
2023-02-23T17:33:45.520Z,100.00
2023-02-23T17:36:16.568Z,100.00
2023-02-23T17:38:46.074Z,100.00
2023-02-23T17:41:18.050Z,100.00
2023-02-23T17:43:45.215Z,100.00
2023-02-23T17:46:13.197Z,100.00
2023-02-23T17:48:40.958Z,100.00
2023-02-23T17:51:10.253Z,100.00
2023-02-23T17:53:37.130Z,100.00
2023-02-23T17:56:04.374Z,100.00
2023-02-23T17:58:31.119Z,100.00
2023-02-23T18:01:00.540Z,100.00
2023-02-23T18:03:32.177Z,100.00
2023-02-23T18:06:07.068Z,100.00
2023-02-23T18:08:33.615Z,100.00
2023-02-23T18:11:00.585Z,100.00
2023-02-23T18:13:29.353Z,100.00
2023-02-23T18:16:00.977Z,100.00
2023-02-23T18:18:28.217Z,100.00
2023-02-23T18:20:57.282Z,100.00
2023-02-23T18:23:25.872Z,100.00
2023-02-23T18:25:52.567Z,100.00
2023-02-23T18:28:19.239Z,100.00
2023-02-23T18:30:46.355Z,100.00
2023-02-23T18:33:13.876Z,100.00
2023-02-23T18:35:45.028Z,100.00
2023-02-23T18:38:14.145Z,100.00
2023-02-23T18:40:41.711Z,100.00
2023-02-23T18:43:09.186Z,100.00
2023-02-23T18:45:35.822Z,100.00
2023-02-23T18:48:02.584Z,100.00
2023-02-23T18:50:29.570Z,100.00
2023-02-23T18:52:56.879Z,100.00
2023-02-23T18:55:24.050Z,100.00
2023-02-23T18:57:52.809Z,100.00
2023-02-23T19:00:20.600Z,100.00
2023-02-23T19:02:47.945Z,100.00
2023-02-23T19:05:16.882Z,100.00
2023-02-23T19:07:44.016Z,100.00
2023-02-23T19:10:14.523Z,100.00
2023-02-23T19:12:41.361Z,100.00
2023-02-23T19:15:09.188Z,100.00
2023-02-23T19:17:36.619Z,100.00
2023-02-23T19:20:08.156Z,100.00
2023-02-23T19:22:34.943Z,100.00
2023-02-23T19:25:01.783Z,100.00
2023-02-23T19:27:28.401Z,100.00
2023-02-23T19:29:55.031Z,100.00
2023-02-23T19:32:21.793Z,100.00
2023-02-23T19:34:48.765Z,100.00
2023-02-23T19:37:15.596Z,100.00
2023-02-23T19:39:42.255Z,100.00
2023-02-23T19:42:09.284Z,100.00
2023-02-23T19:44:36.089Z,100.00
2023-02-23T19:47:02.731Z,100.00
2023-02-23T19:49:29.589Z,100.00
2023-02-23T19:51:57.845Z,100.00
2023-02-23T19:54:26.166Z,100.00
2023-02-23T19:56:53.236Z,100.00
2023-02-23T19:59:20.136Z,100.00
2023-02-23T20:01:46.828Z,100.00
2023-02-23T20:04:13.591Z,100.00
2023-02-23T20:06:47.464Z,100.00
2023-02-23T20:09:14.868Z,100.00
2023-02-23T20:11:42.733Z,100.00
2023-02-23T20:14:11.009Z,100.00
2023-02-23T20:16:37.926Z,100.00
2023-02-23T20:19:06.600Z,100.00
2023-02-23T20:21:33.844Z,100.00
2023-02-23T20:24:05.581Z,100.00
2023-02-23T20:26:35.609Z,100.00
2023-02-23T20:29:03.891Z,100.00
2023-02-23T20:31:35.924Z,100.00
2023-02-23T20:34:06.183Z,100.00
2023-02-23T20:36:33.138Z,100.00
2023-02-23T20:39:00.204Z,100.00
2023-02-23T20:41:28.667Z,100.00
2023-02-23T20:43:56.026Z,100.00
2023-02-23T20:46:22.924Z,100.00
2023-02-23T20:48:49.623Z,100.00
2023-02-23T20:51:19.313Z,100.00
2023-02-23T20:53:48.203Z,100.00
2023-02-23T20:56:16.925Z,100.00
2023-02-23T20:58:43.944Z,100.00
2023-02-23T21:01:22.468Z,100.00
2023-02-23T21:03:53.657Z,100.00
2023-02-23T21:06:22.036Z,100.00
2023-02-23T21:08:49.734Z,100.00
2023-02-23T21:11:18.060Z,100.00
2023-02-23T21:13:45.555Z,100.00
2023-02-23T21:16:17.902Z,100.00
2023-02-23T21:18:44.781Z,100.00
2023-02-23T21:21:14.118Z,100.00
2023-02-23T21:23:45.326Z,100.00
2023-02-23T21:26:16.160Z,100.00
2023-02-23T21:28:45.031Z,100.00
2023-02-23T21:31:13.181Z,100.00
2023-02-23T21:33:41.684Z,100.00
2023-02-23T21:36:12.630Z,100.00
2023-02-23T21:38:43.676Z,100.00
2023-02-23T21:41:12.725Z,100.00
2023-02-23T21:43:41.480Z,100.00
2023-02-23T21:46:09.517Z,100.00
2023-02-23T21:48:36.200Z,100.00
2023-02-23T21:51:05.114Z,100.00
2023-02-23T21:53:32.014Z,100.00
2023-02-23T21:55:58.758Z,100.00
2023-02-23T21:58:27.368Z,100.00
2023-02-23T22:00:54.069Z,100.00
2023-02-23T22:03:20.693Z,100.00
2023-02-23T22:05:47.342Z,100.00
2023-02-23T22:08:15.728Z,100.00
2023-02-23T22:10:42.381Z,100.00
2023-02-23T22:13:09.122Z,100.00
2023-02-23T22:15:35.780Z,100.00
2023-02-23T22:18:02.370Z,100.00
2023-02-23T22:20:29.022Z,100.00
2023-02-23T22:22:55.653Z,100.00
2023-02-23T22:25:55.348Z,100.00
2023-02-23T22:28:22.092Z,100.00
2023-02-23T22:30:50.998Z,100.00
2023-02-23T22:33:19.799Z,100.00
2023-02-23T22:35:46.963Z,100.00
2023-02-23T22:38:14.150Z,100.00
2023-02-23T22:40:42.489Z,100.00
2023-02-23T22:43:14.764Z,100.00
2023-02-23T22:45:41.969Z,100.00
2023-02-23T22:48:09.792Z,100.00
2023-02-23T22:50:37.229Z,100.00
2023-02-23T22:53:04.539Z,100.00
2023-02-23T22:55:31.118Z,100.00
2023-02-23T22:57:59.865Z,100.00
2023-02-23T23:00:27.861Z,100.00
2023-02-23T23:02:55.469Z,100.00
2023-02-23T23:05:22.097Z,100.00
2023-02-23T23:07:48.904Z,100.00
2023-02-23T23:10:17.664Z,100.00
2023-02-23T23:12:44.933Z,100.00
2023-02-23T23:15:14.992Z,100.00
2023-02-23T23:17:48.576Z,100.00
2023-02-23T23:20:25.797Z,100.00
2023-02-23T23:22:53.262Z,100.00
2023-02-23T23:25:23.064Z,100.00
2023-02-23T23:27:52.530Z,100.00
2023-02-23T23:30:29.491Z,100.00
2023-02-23T23:32:57.563Z,100.00
2023-02-23T23:35:26.021Z,100.00
2023-02-23T23:37:52.866Z,100.00
2023-02-23T23:40:24.417Z,100.00
2023-02-23T23:42:51.489Z,100.00
2023-02-23T23:45:19.005Z,100.00
2023-02-23T23:47:46.747Z,100.00
2023-02-23T23:50:17.622Z,100.00
2023-02-23T23:52:45.270Z,100.00
2023-02-23T23:55:14.763Z,100.00
2023-02-23T23:57:42.368Z,100.00
