createdAt,value
2022-09-28T00:01:36.503Z,82.96
2022-09-28T00:04:05.546Z,83.02
2022-09-28T00:06:33.931Z,83.84
2022-09-28T00:09:02.652Z,83.18
2022-09-28T00:11:33.486Z,83.41
2022-09-28T00:14:07.494Z,83.14
2022-09-28T00:16:37.403Z,82.89
2022-09-28T00:19:06.723Z,82.80
2022-09-28T00:21:37.156Z,83.25
2022-09-28T00:24:24.025Z,83.15
2022-09-28T00:26:57.917Z,82.98
2022-09-28T00:29:28.161Z,83.06
2022-09-28T00:32:00.167Z,83.11
2022-09-28T00:34:28.851Z,83.20
2022-09-28T00:36:58.565Z,83.71
2022-09-28T00:39:27.643Z,83.76
2022-09-28T00:41:57.410Z,84.24
2022-09-28T00:44:48.323Z,84.93
2022-09-28T00:47:49.892Z,85.63
2022-09-28T00:50:26.983Z,86.24
2022-09-28T00:52:57.917Z,86.01
2022-09-28T00:55:32.628Z,86.04
2022-09-28T00:58:02.259Z,86.30
2022-09-28T01:00:30.902Z,86.65
2022-09-28T01:03:00.730Z,86.78
2022-09-28T01:05:29.619Z,87.29
2022-09-28T01:07:59.138Z,87.36
2022-09-28T01:10:29.316Z,86.78
2022-09-28T01:12:57.662Z,87.04
2022-09-28T01:15:29.306Z,87.13
2022-09-28T01:18:05.611Z,87.04
2022-09-28T01:20:57.820Z,87.04
2022-09-28T01:23:48.586Z,86.29
2022-09-28T01:26:49.346Z,86.77
2022-09-28T01:29:26.332Z,86.67
2022-09-28T01:32:01.425Z,86.56
2022-09-28T01:34:33.732Z,86.65
2022-09-28T01:37:06.306Z,86.66
2022-09-28T01:39:37.494Z,86.67
2022-09-28T01:42:12.148Z,86.60
2022-09-28T01:44:42.942Z,86.50
2022-09-28T01:47:15.211Z,86.78
2022-09-28T01:49:46.581Z,86.94
2022-09-28T01:52:17.554Z,86.68
2022-09-28T01:54:48.980Z,86.97
2022-09-28T01:57:20.387Z,87.07
2022-09-28T01:59:53.923Z,86.96
2022-09-28T02:02:26.321Z,87.36
2022-09-28T02:04:56.867Z,87.88
2022-09-28T02:07:27.710Z,87.72
2022-09-28T02:09:58.630Z,87.92
2022-09-28T02:12:32.337Z,87.92
2022-09-28T02:15:10.768Z,87.88
2022-09-28T02:17:39.254Z,87.96
2022-09-28T02:20:09.205Z,88.05
2022-09-28T02:22:43.144Z,88.15
2022-09-28T02:25:13.447Z,88.36
2022-09-28T02:27:45.134Z,88.88
2022-09-28T02:30:15.178Z,88.49
2022-09-28T02:32:46.721Z,88.41
2022-09-28T02:35:17.827Z,89.18
2022-09-28T02:37:46.640Z,88.95
2022-09-28T02:40:16.397Z,88.69
2022-09-28T02:42:54.308Z,89.25
2022-09-28T02:45:43.189Z,89.05
2022-09-28T02:48:31.451Z,88.65
2022-09-28T02:51:20.419Z,88.72
2022-09-28T02:54:18.635Z,88.90
2022-09-28T02:57:00.340Z,88.89
2022-09-28T02:59:38.545Z,88.54
2022-09-28T03:02:14.653Z,88.58
2022-09-28T03:04:48.327Z,88.08
2022-09-28T03:07:26.522Z,88.79
2022-09-28T03:10:00.947Z,88.71
2022-09-28T03:12:30.152Z,88.03
2022-09-28T03:15:09.422Z,88.28
2022-09-28T03:17:39.847Z,88.53
2022-09-28T03:20:10.546Z,88.62
2022-09-28T03:22:39.357Z,88.22
2022-09-28T03:25:09.131Z,88.60
2022-09-28T03:27:39.758Z,88.91
2022-09-28T03:30:10.341Z,88.56
2022-09-28T03:32:41.639Z,88.48
2022-09-28T03:35:11.545Z,88.69
2022-09-28T03:37:39.862Z,88.81
2022-09-28T03:40:10.631Z,88.45
2022-09-28T03:42:39.154Z,88.67
2022-09-28T03:45:08.543Z,88.75
2022-09-28T03:47:37.590Z,88.89
2022-09-28T03:50:08.548Z,88.87
2022-09-28T03:52:36.842Z,88.92
2022-09-28T03:55:05.542Z,88.57
2022-09-28T03:57:33.963Z,88.81
2022-09-28T04:00:02.828Z,88.40
2022-09-28T04:02:31.695Z,88.84
2022-09-28T04:05:00.135Z,88.82
2022-09-28T04:07:31.327Z,88.76
2022-09-28T04:10:00.337Z,88.96
2022-09-28T04:12:28.694Z,88.61
2022-09-28T04:14:57.119Z,89.17
2022-09-28T04:17:25.457Z,89.14
2022-09-28T04:19:54.050Z,89.39
2022-09-28T04:22:43.216Z,89.62
2022-09-28T04:25:12.062Z,89.58
2022-09-28T04:27:58.199Z,89.45
2022-09-28T04:30:26.908Z,89.74
2022-09-28T04:32:55.257Z,89.78
2022-09-28T04:35:23.683Z,89.18
2022-09-28T04:37:56.230Z,89.54
2022-09-28T04:40:24.764Z,89.73
2022-09-28T04:42:57.731Z,89.74
2022-09-28T04:45:27.621Z,90.11
2022-09-28T04:48:01.581Z,89.97
2022-09-28T04:50:55.031Z,89.80
2022-09-28T04:53:26.518Z,89.69
2022-09-28T04:56:02.209Z,89.60
2022-09-28T04:58:31.486Z,89.92
2022-09-28T05:01:01.954Z,89.24
2022-09-28T05:03:48.818Z,89.86
2022-09-28T05:06:30.848Z,89.58
2022-09-28T05:09:18.970Z,89.62
2022-09-28T05:11:50.807Z,89.55
2022-09-28T05:14:22.067Z,89.95
2022-09-28T05:16:50.783Z,89.85
2022-09-28T05:19:22.040Z,90.55
2022-09-28T05:21:52.275Z,89.98
2022-09-28T05:24:22.047Z,90.31
2022-09-28T05:26:54.931Z,90.10
2022-09-28T05:29:23.259Z,90.04
2022-09-28T05:32:10.410Z,90.00
2022-09-28T05:34:57.137Z,90.45
2022-09-28T05:37:29.180Z,90.41
2022-09-28T05:40:02.596Z,90.60
2022-09-28T05:42:31.583Z,90.83
2022-09-28T05:44:59.975Z,90.90
2022-09-28T05:47:29.059Z,91.21
2022-09-28T05:49:57.503Z,90.57
2022-09-28T05:52:26.143Z,90.63
2022-09-28T05:54:55.339Z,91.15
2022-09-28T05:57:25.043Z,90.75
2022-09-28T05:59:53.517Z,91.03
2022-09-28T06:02:22.127Z,90.99
2022-09-28T06:04:51.355Z,91.56
2022-09-28T06:07:20.946Z,91.15
2022-09-28T06:09:49.285Z,91.84
2022-09-28T06:12:35.188Z,91.00
2022-09-28T06:15:09.735Z,91.15
2022-09-28T06:17:38.274Z,91.22
2022-09-28T06:20:34.729Z,91.21
2022-09-28T06:23:17.027Z,91.31
2022-09-28T06:25:45.473Z,91.68
2022-09-28T06:28:16.180Z,91.85
2022-09-28T06:30:45.883Z,91.25
2022-09-28T06:33:17.765Z,91.27
2022-09-28T06:35:46.564Z,91.13
2022-09-28T06:38:14.953Z,90.92
2022-09-28T06:40:43.322Z,90.60
2022-09-28T06:43:15.012Z,90.36
2022-09-28T06:46:03.772Z,89.91
2022-09-28T06:48:51.170Z,90.10
2022-09-28T06:51:25.219Z,90.28
2022-09-28T06:53:57.005Z,89.96
2022-09-28T06:56:42.399Z,89.70
2022-09-28T06:59:11.703Z,90.31
2022-09-28T07:01:41.687Z,90.82
2022-09-28T07:04:20.110Z,90.82
2022-09-28T07:07:14.607Z,91.11
2022-09-28T07:10:02.617Z,90.80
2022-09-28T07:12:57.987Z,90.12
2022-09-28T07:15:35.210Z,90.73
2022-09-28T07:18:06.460Z,91.16
2022-09-28T07:20:46.972Z,91.00
2022-09-28T07:23:19.918Z,90.84
2022-09-28T07:26:27.039Z,90.94
2022-09-28T07:29:15.586Z,91.12
2022-09-28T07:32:10.304Z,90.71
2022-09-28T07:34:59.135Z,90.29
2022-09-28T07:37:39.248Z,89.69
2022-09-28T07:40:26.476Z,89.25
2022-09-28T07:42:55.057Z,90.00
2022-09-28T07:45:25.031Z,89.55
2022-09-28T07:47:56.833Z,89.36
2022-09-28T07:50:51.866Z,89.27
2022-09-28T07:53:34.758Z,89.37
2022-09-28T07:56:21.608Z,89.16
2022-09-28T07:58:56.689Z,89.21
2022-09-28T08:01:43.584Z,90.02
2022-09-28T08:04:15.141Z,89.13
2022-09-28T08:06:46.535Z,89.09
2022-09-28T08:09:15.299Z,88.85
2022-09-28T08:12:02.143Z,88.04
2022-09-28T08:14:38.151Z,88.21
2022-09-28T08:17:25.347Z,86.86
2022-09-28T08:20:15.193Z,86.30
2022-09-28T08:22:45.445Z,86.28
2022-09-28T08:25:13.958Z,86.07
2022-09-28T08:27:42.319Z,85.29
2022-09-28T08:30:11.895Z,85.75
2022-09-28T08:32:49.563Z,86.63
2022-09-28T08:35:39.115Z,86.07
2022-09-28T08:38:31.104Z,85.89
2022-09-28T08:41:36.973Z,85.39
2022-09-28T08:44:19.511Z,85.14
2022-09-28T08:47:30.860Z,84.60
2022-09-28T08:50:24.318Z,84.28
2022-09-28T08:53:07.480Z,83.83
2022-09-28T08:56:13.581Z,83.40
2022-09-28T08:58:44.330Z,83.16
2022-09-28T09:01:16.704Z,84.24
2022-09-28T09:03:46.932Z,84.08
2022-09-28T09:07:00.695Z,83.91
2022-09-28T09:09:50.292Z,84.88
2022-09-28T09:12:27.616Z,84.06
2022-09-28T09:15:14.832Z,84.55
2022-09-28T09:17:50.100Z,84.11
2022-09-28T09:20:33.985Z,83.21
2022-09-28T09:23:34.903Z,82.92
2022-09-28T09:26:10.305Z,83.50
2022-09-28T09:29:07.014Z,83.51
2022-09-28T09:31:57.763Z,82.65
2022-09-28T09:34:41.658Z,82.41
2022-09-28T09:37:42.935Z,81.94
2022-09-28T09:40:46.489Z,82.24
2022-09-28T09:43:59.180Z,82.20
2022-09-28T09:47:08.307Z,81.99
2022-09-28T09:49:53.175Z,82.02
2022-09-28T09:52:24.944Z,82.17
2022-09-28T09:54:57.276Z,81.97
2022-09-28T09:57:40.788Z,81.48
2022-09-28T10:00:29.366Z,81.26
2022-09-28T10:03:21.320Z,81.41
2022-09-28T10:05:53.027Z,81.52
2022-09-28T10:08:23.956Z,81.23
2022-09-28T10:10:58.165Z,81.20
2022-09-28T10:13:33.203Z,80.81
2022-09-28T10:16:13.314Z,80.72
2022-09-28T10:18:52.186Z,81.03
2022-09-28T10:21:48.482Z,80.83
2022-09-28T10:24:29.798Z,81.23
2022-09-28T10:27:02.474Z,81.29
2022-09-28T10:29:44.477Z,81.31
2022-09-28T10:32:21.576Z,80.93
2022-09-28T10:35:15.935Z,80.32
2022-09-28T10:37:55.511Z,80.71
2022-09-28T10:40:45.589Z,80.22
2022-09-28T10:43:24.216Z,80.46
2022-09-28T10:46:02.674Z,80.57
2022-09-28T10:51:51.888Z,80.44
2022-09-28T10:54:31.991Z,80.89
2022-09-28T10:57:27.178Z,80.83
2022-09-28T11:00:01.294Z,80.55
2022-09-28T11:02:40.195Z,80.35
2022-09-28T11:05:30.181Z,80.48
2022-09-28T11:08:08.042Z,79.67
2022-09-28T11:10:46.088Z,79.53
2022-09-28T11:13:16.310Z,79.65
2022-09-28T11:15:53.305Z,79.53
2022-09-28T11:18:38.578Z,79.74
2022-09-28T11:21:12.885Z,79.82
2022-09-28T11:24:06.164Z,79.15
2022-09-28T11:26:42.825Z,79.62
2022-09-28T11:29:24.438Z,79.26
2022-09-28T11:32:14.928Z,79.28
2022-09-28T11:35:08.555Z,79.01
2022-09-28T11:37:52.857Z,79.45
2022-09-28T11:40:48.368Z,79.14
2022-09-28T11:43:29.285Z,80.00
2022-09-28T11:46:03.018Z,80.22
2022-09-28T11:48:38.193Z,79.96
2022-09-28T11:51:12.430Z,80.36
2022-09-28T11:53:46.323Z,80.50
2022-09-28T11:56:20.213Z,80.41
2022-09-28T11:58:50.895Z,80.08
2022-09-28T12:01:30.320Z,79.48
2022-09-28T12:04:21.584Z,79.52
2022-09-28T12:06:53.231Z,79.51
2022-09-28T12:09:33.509Z,80.32
2022-09-28T12:12:18.657Z,80.35
2022-09-28T12:14:47.394Z,79.95
2022-09-28T12:17:23.077Z,79.72
2022-09-28T12:19:55.515Z,79.82
2022-09-28T12:22:27.239Z,79.85
2022-09-28T12:24:59.008Z,80.06
2022-09-28T12:27:39.655Z,79.83
2022-09-28T12:30:16.045Z,79.45
2022-09-28T12:32:48.676Z,80.18
2022-09-28T12:35:27.831Z,79.60
2022-09-28T12:38:20.711Z,78.60
2022-09-28T12:40:54.966Z,79.87
2022-09-28T12:44:00.677Z,79.10
2022-09-28T12:46:38.177Z,79.59
2022-09-28T12:52:20.716Z,80.28
2022-09-28T12:55:20.523Z,79.79
2022-09-28T12:58:01.530Z,80.07
2022-09-28T13:00:40.186Z,79.57
2022-09-28T13:03:32.143Z,79.20
2022-09-28T13:06:20.091Z,78.36
2022-09-28T13:09:04.080Z,78.57
2022-09-28T13:11:38.759Z,78.60
2022-09-28T13:14:16.446Z,79.15
2022-09-28T13:16:58.392Z,79.21
2022-09-28T13:19:36.369Z,79.26
2022-09-28T13:22:23.473Z,79.55
2022-09-28T13:24:52.602Z,79.60
2022-09-28T13:27:26.943Z,79.37
2022-09-28T13:29:58.762Z,80.02
2022-09-28T13:32:31.680Z,80.14
2022-09-28T13:35:02.355Z,79.95
2022-09-28T13:37:31.129Z,79.71
2022-09-28T13:40:05.835Z,79.98
2022-09-28T13:43:01.135Z,79.70
2022-09-28T13:45:48.578Z,79.55
2022-09-28T13:48:21.878Z,79.87
2022-09-28T13:51:09.475Z,79.92
2022-09-28T13:54:04.729Z,79.92
2022-09-28T13:56:38.739Z,79.69
2022-09-28T13:59:15.799Z,79.84
2022-09-28T14:01:47.257Z,80.05
2022-09-28T14:04:20.607Z,80.20
2022-09-28T14:06:55.478Z,80.64
2022-09-28T14:09:41.181Z,80.16
2022-09-28T14:12:46.711Z,80.79
2022-09-28T14:15:40.908Z,80.28
2022-09-28T14:18:15.976Z,80.87
2022-09-28T14:20:55.889Z,80.00
2022-09-28T14:23:45.478Z,80.14
2022-09-28T14:26:31.105Z,79.69
2022-09-28T14:29:10.182Z,80.21
2022-09-28T14:31:42.523Z,80.29
2022-09-28T14:34:27.496Z,80.42
2022-09-28T14:37:14.798Z,80.10
2022-09-28T14:40:04.017Z,80.37
2022-09-28T14:42:32.926Z,79.74
2022-09-28T14:45:29.853Z,79.82
2022-09-28T14:48:48.068Z,80.50
2022-09-28T14:52:07.356Z,79.94
2022-09-28T14:55:01.345Z,79.94
2022-09-28T14:57:30.705Z,79.71
2022-09-28T15:00:00.959Z,79.85
2022-09-28T15:02:37.709Z,80.13
2022-09-28T15:05:15.527Z,79.54
2022-09-28T15:07:48.125Z,80.15
2022-09-28T15:10:27.843Z,79.88
2022-09-28T15:13:01.595Z,79.82
2022-09-28T15:15:34.909Z,79.26
2022-09-28T15:18:14.930Z,79.20
2022-09-28T15:20:44.098Z,79.84
2022-09-28T15:23:27.828Z,79.91
2022-09-28T15:25:58.074Z,79.63
2022-09-28T15:28:27.091Z,79.55
2022-09-28T15:31:01.045Z,79.93
2022-09-28T15:33:48.838Z,79.86
2022-09-28T15:36:22.255Z,79.51
2022-09-28T15:38:55.749Z,80.29
2022-09-28T15:41:26.368Z,79.84
2022-09-28T15:44:08.599Z,80.05
2022-09-28T15:46:42.425Z,79.91
2022-09-28T15:49:24.764Z,79.91
2022-09-28T15:51:58.212Z,80.13
2022-09-28T15:54:32.310Z,79.20
2022-09-28T15:57:04.462Z,79.50
2022-09-28T15:59:35.141Z,79.38
2022-09-28T16:02:10.017Z,79.57
2022-09-28T16:04:41.614Z,79.17
2022-09-28T16:07:21.974Z,79.28
2022-09-28T16:10:33.652Z,79.46
2022-09-28T16:13:15.776Z,80.40
2022-09-28T16:15:44.749Z,80.12
2022-09-28T16:18:29.513Z,80.62
2022-09-28T16:21:04.194Z,80.49
2022-09-28T16:23:37.660Z,80.65
2022-09-28T16:26:08.749Z,80.40
2022-09-28T16:28:55.993Z,80.18
2022-09-28T16:31:28.680Z,80.38
2022-09-28T16:34:20.085Z,80.37
2022-09-28T16:36:50.860Z,80.28
2022-09-28T16:39:22.276Z,80.38
2022-09-28T16:41:56.690Z,80.49
2022-09-28T16:44:30.884Z,80.77
2022-09-28T16:47:05.729Z,80.56
2022-09-28T16:49:37.349Z,80.73
2022-09-28T16:52:11.771Z,81.49
2022-09-28T16:54:57.743Z,81.22
2022-09-28T16:57:26.401Z,81.00
2022-09-28T16:59:56.768Z,80.97
2022-09-28T17:05:17.037Z,81.39
2022-09-28T17:07:46.713Z,81.03
2022-09-28T17:10:22.252Z,80.46
2022-09-28T17:12:59.117Z,80.63
2022-09-28T17:15:31.449Z,81.66
2022-09-28T17:17:59.974Z,82.15
2022-09-28T17:20:29.945Z,82.46
2022-09-28T17:23:01.584Z,83.14
2022-09-28T17:25:33.176Z,83.42
2022-09-28T17:28:02.394Z,83.84
2022-09-28T17:30:36.974Z,84.17
2022-09-28T17:33:05.664Z,84.34
2022-09-28T17:35:38.840Z,84.08
2022-09-28T17:38:08.045Z,84.72
2022-09-28T17:40:36.787Z,84.85
2022-09-28T17:43:06.287Z,84.77
2022-09-28T17:45:41.082Z,85.39
2022-09-28T17:48:13.419Z,85.19
2022-09-28T17:50:46.281Z,85.05
2022-09-28T17:53:17.719Z,84.91
2022-09-28T17:55:46.268Z,85.50
2022-09-28T17:58:20.061Z,85.44
2022-09-28T18:00:51.920Z,84.92
2022-09-28T18:03:21.894Z,85.14
2022-09-28T18:06:00.262Z,85.87
2022-09-28T18:08:30.223Z,85.40
2022-09-28T18:10:58.765Z,85.36
2022-09-28T18:13:27.645Z,85.79
2022-09-28T18:16:03.412Z,85.87
2022-09-28T18:18:49.904Z,85.75
2022-09-28T18:21:20.836Z,85.89
2022-09-28T18:23:52.583Z,85.95
2022-09-28T18:26:24.029Z,86.00
2022-09-28T18:28:56.006Z,86.52
2022-09-28T18:31:34.833Z,86.47
2022-09-28T18:34:03.714Z,86.28
2022-09-28T18:36:36.009Z,86.47
2022-09-28T18:39:07.041Z,86.11
2022-09-28T18:41:37.314Z,86.45
2022-09-28T18:44:06.266Z,86.12
2022-09-28T18:46:36.918Z,86.40
2022-09-28T18:49:06.358Z,86.35
2022-09-28T18:51:34.944Z,86.21
2022-09-28T18:54:08.414Z,86.08
2022-09-28T18:56:38.293Z,86.09
2022-09-28T18:59:19.027Z,86.28
2022-09-28T19:01:51.446Z,86.25
2022-09-28T19:04:21.430Z,86.84
2022-09-28T19:06:56.172Z,86.70
2022-09-28T19:09:26.681Z,86.81
2022-09-28T19:11:55.942Z,87.07
2022-09-28T19:14:24.660Z,87.26
2022-09-28T19:16:54.782Z,87.31
2022-09-28T19:19:23.456Z,86.56
2022-09-28T19:21:52.358Z,86.71
2022-09-28T19:24:23.484Z,86.64
2022-09-28T19:26:53.645Z,87.07
2022-09-28T19:29:25.121Z,86.68
2022-09-28T19:31:57.031Z,87.17
2022-09-28T19:34:30.267Z,87.35
2022-09-28T19:37:04.042Z,87.06
2022-09-28T19:39:43.657Z,87.14
2022-09-28T19:42:13.626Z,87.11
2022-09-28T19:44:43.617Z,87.07
2022-09-28T19:47:16.936Z,87.33
2022-09-28T19:49:45.762Z,87.41
2022-09-28T19:52:20.254Z,86.81
2022-09-28T19:54:57.455Z,87.04
2022-09-28T19:57:27.746Z,86.65
2022-09-28T20:00:02.030Z,86.51
2022-09-28T20:02:38.750Z,86.81
2022-09-28T20:05:07.847Z,86.67
2022-09-28T20:07:37.025Z,86.50
2022-09-28T20:10:06.460Z,87.20
2022-09-28T20:12:34.978Z,86.73
2022-09-28T20:15:03.609Z,87.02
2022-09-28T20:17:32.412Z,87.22
2022-09-28T20:20:06.270Z,86.62
2022-09-28T20:22:40.375Z,86.55
2022-09-28T20:25:10.555Z,86.68
2022-09-28T20:27:39.923Z,86.49
2022-09-28T20:30:21.138Z,86.29
2022-09-28T20:32:53.273Z,86.24
2022-09-28T20:35:32.566Z,86.73
2022-09-28T20:38:08.186Z,86.41
2022-09-28T20:40:40.059Z,86.82
2022-09-28T20:43:25.169Z,87.34
2022-09-28T20:45:53.488Z,87.11
2022-09-28T20:48:22.755Z,87.14
2022-09-28T20:50:59.359Z,86.70
2022-09-28T20:53:40.759Z,86.98
2022-09-28T20:56:12.880Z,87.15
2022-09-28T20:58:42.214Z,87.62
2022-09-28T21:01:13.793Z,87.28
2022-09-28T21:03:42.842Z,87.52
2022-09-28T21:06:13.641Z,87.86
2022-09-28T21:08:42.307Z,87.56
2022-09-28T21:11:12.183Z,87.60
2022-09-28T21:13:43.105Z,87.77
2022-09-28T21:16:13.551Z,87.59
2022-09-28T21:18:45.594Z,87.42
2022-09-28T21:21:23.394Z,87.43
2022-09-28T21:23:55.106Z,87.32
2022-09-28T21:26:27.741Z,87.64
2022-09-28T21:28:57.119Z,87.43
2022-09-28T21:31:29.319Z,87.31
2022-09-28T21:34:01.000Z,87.68
2022-09-28T21:36:31.194Z,87.70
2022-09-28T21:39:04.175Z,87.65
2022-09-28T21:41:35.934Z,87.83
2022-09-28T21:44:08.339Z,87.36
2022-09-28T21:46:37.531Z,87.89
2022-09-28T21:49:08.658Z,87.67
2022-09-28T21:51:38.816Z,87.53
2022-09-28T21:54:07.352Z,87.86
2022-09-28T21:56:36.369Z,87.25
2022-09-28T21:59:04.933Z,87.46
2022-09-28T22:01:33.785Z,87.19
2022-09-28T22:04:08.109Z,87.14
2022-09-28T22:06:36.744Z,87.26
2022-09-28T22:09:09.359Z,87.57
2022-09-28T22:11:40.237Z,87.62
2022-09-28T22:14:12.259Z,87.87
2022-09-28T22:16:41.033Z,87.28
2022-09-28T22:19:15.718Z,87.58
2022-09-28T22:21:52.441Z,87.80
2022-09-28T22:24:22.496Z,87.70
2022-09-28T22:26:51.431Z,87.79
2022-09-28T22:29:22.925Z,88.12
2022-09-28T22:32:00.409Z,87.86
2022-09-28T22:34:31.930Z,87.63
2022-09-28T22:37:00.603Z,87.75
2022-09-28T22:39:36.802Z,87.46
2022-09-28T22:42:06.773Z,87.09
2022-09-28T22:44:37.140Z,87.23
2022-09-28T22:47:07.142Z,87.10
2022-09-28T22:49:35.899Z,86.95
2022-09-28T22:52:04.360Z,87.13
2022-09-28T22:54:34.475Z,86.98
2022-09-28T22:57:02.919Z,87.03
2022-09-28T22:59:31.546Z,87.68
2022-09-28T23:02:03.139Z,87.53
2022-09-28T23:04:36.598Z,87.61
2022-09-28T23:07:04.989Z,87.71
2022-09-28T23:09:34.834Z,87.45
2022-09-28T23:12:03.436Z,88.01
2022-09-28T23:14:32.093Z,87.42
2022-09-28T23:17:03.515Z,88.16
2022-09-28T23:19:31.856Z,87.67
2022-09-28T23:22:00.265Z,87.76
2022-09-28T23:24:28.583Z,88.26
2022-09-28T23:26:58.426Z,87.61
2022-09-28T23:29:27.223Z,87.90
2022-09-28T23:31:55.780Z,88.00
2022-09-28T23:34:24.469Z,88.12
2022-09-28T23:36:53.493Z,88.17
2022-09-28T23:39:21.859Z,88.40
2022-09-28T23:41:50.692Z,87.90
2022-09-28T23:44:20.957Z,87.66
2022-09-28T23:46:49.454Z,88.37
2022-09-28T23:49:17.817Z,87.81
2022-09-28T23:51:46.357Z,87.87
2022-09-28T23:54:17.107Z,87.47
2022-09-28T23:56:45.579Z,88.04
2022-09-28T23:59:14.147Z,87.22
