createdAt,value
2022-11-29T00:01:41.304Z,7.41
2022-11-29T00:04:11.724Z,7.41
2022-11-29T00:06:40.260Z,7.39
2022-11-29T00:09:12.209Z,7.40
2022-11-29T00:12:01.662Z,7.41
2022-11-29T00:14:30.574Z,7.40
2022-11-29T00:17:02.584Z,7.40
2022-11-29T00:19:32.833Z,7.41
2022-11-29T00:22:02.426Z,7.40
2022-11-29T00:24:32.498Z,7.42
2022-11-29T00:27:01.551Z,7.41
2022-11-29T00:29:31.067Z,7.41
2022-11-29T00:31:59.651Z,7.43
2022-11-29T00:34:28.874Z,7.42
2022-11-29T00:36:57.522Z,7.45
2022-11-29T00:39:26.038Z,7.45
2022-11-29T00:41:54.417Z,7.44
2022-11-29T00:44:22.819Z,7.42
2022-11-29T00:46:51.125Z,7.42
2022-11-29T00:49:19.575Z,7.39
2022-11-29T00:51:47.928Z,7.38
2022-11-29T00:54:16.754Z,7.38
2022-11-29T00:56:45.101Z,7.36
2022-11-29T00:59:13.490Z,7.35
2022-11-29T01:01:42.065Z,7.34
2022-11-29T01:04:10.432Z,7.33
2022-11-29T01:06:38.698Z,7.31
2022-11-29T01:09:07.165Z,7.29
2022-11-29T01:11:36.000Z,7.27
2022-11-29T01:14:04.508Z,7.26
2022-11-29T01:16:33.011Z,7.26
2022-11-29T01:19:01.600Z,7.26
2022-11-29T01:21:30.464Z,7.24
2022-11-29T01:24:00.773Z,7.22
2022-11-29T01:26:30.880Z,7.20
2022-11-29T01:28:59.369Z,7.18
2022-11-29T01:31:30.909Z,7.19
2022-11-29T01:34:01.281Z,7.17
2022-11-29T01:36:30.157Z,7.17
2022-11-29T01:39:00.962Z,7.15
2022-11-29T01:41:30.557Z,7.14
2022-11-29T01:43:59.169Z,7.12
2022-11-29T01:46:30.270Z,7.10
2022-11-29T01:49:04.034Z,7.09
2022-11-29T01:51:34.687Z,7.08
2022-11-29T01:54:03.653Z,7.07
2022-11-29T01:56:36.625Z,7.06
2022-11-29T01:59:09.496Z,7.04
2022-11-29T02:01:38.905Z,7.05
2022-11-29T02:04:08.125Z,7.03
2022-11-29T02:06:37.560Z,7.02
2022-11-29T02:09:16.353Z,7.02
2022-11-29T02:11:44.684Z,7.01
2022-11-29T02:14:41.151Z,7.00
2022-11-29T02:17:38.011Z,7.00
2022-11-29T02:20:25.002Z,7.00
2022-11-29T02:23:16.296Z,7.00
2022-11-29T02:25:57.457Z,7.00
2022-11-29T02:28:43.627Z,7.01
2022-11-29T02:31:48.882Z,7.02
2022-11-29T02:34:42.407Z,7.03
2022-11-29T02:37:16.928Z,7.04
2022-11-29T02:39:57.863Z,7.04
2022-11-29T02:42:56.232Z,7.04
2022-11-29T02:45:36.845Z,7.02
2022-11-29T02:48:17.892Z,7.01
2022-11-29T02:51:04.658Z,7.00
2022-11-29T02:53:54.717Z,6.99
2022-11-29T02:56:54.949Z,6.99
2022-11-29T02:59:29.335Z,6.99
2022-11-29T03:02:12.879Z,7.00
2022-11-29T03:04:46.902Z,7.00
2022-11-29T03:07:52.853Z,7.01
2022-11-29T03:10:39.995Z,6.99
2022-11-29T03:13:27.805Z,7.00
2022-11-29T03:16:05.626Z,6.99
2022-11-29T03:18:43.477Z,6.99
2022-11-29T03:21:50.058Z,6.98
2022-11-29T03:24:26.155Z,6.99
2022-11-29T03:27:01.587Z,6.98
2022-11-29T03:29:35.315Z,6.97
2022-11-29T03:32:13.761Z,6.96
2022-11-29T03:35:19.796Z,6.96
2022-11-29T03:38:03.852Z,6.95
2022-11-29T03:40:55.562Z,6.96
2022-11-29T03:43:33.569Z,6.96
2022-11-29T03:46:25.156Z,6.95
2022-11-29T03:49:01.525Z,6.95
2022-11-29T03:51:38.856Z,6.94
2022-11-29T03:54:16.028Z,6.94
2022-11-29T03:56:44.801Z,6.94
2022-11-29T03:59:34.576Z,6.94
2022-11-29T04:02:18.895Z,6.94
2022-11-29T04:05:02.346Z,6.92
2022-11-29T04:08:08.439Z,6.91
2022-11-29T04:11:14.424Z,6.89
2022-11-29T04:13:54.230Z,6.88
2022-11-29T04:16:25.527Z,6.86
2022-11-29T04:19:19.897Z,6.86
2022-11-29T04:22:12.646Z,6.84
2022-11-29T04:24:47.084Z,6.84
2022-11-29T04:27:15.597Z,6.82
2022-11-29T04:30:08.965Z,6.82
2022-11-29T04:33:05.134Z,6.81
2022-11-29T04:35:42.973Z,6.83
2022-11-29T04:38:35.246Z,6.83
2022-11-29T04:41:42.016Z,6.81
2022-11-29T04:44:58.004Z,6.80
2022-11-29T04:47:55.654Z,6.80
2022-11-29T04:50:40.642Z,6.79
2022-11-29T04:53:38.001Z,6.79
2022-11-29T04:56:27.683Z,6.79
2022-11-29T04:59:23.844Z,6.78
2022-11-29T05:02:30.076Z,6.77
2022-11-29T05:05:14.232Z,6.74
2022-11-29T05:08:13.553Z,6.74
2022-11-29T05:10:59.751Z,6.74
2022-11-29T05:14:06.014Z,6.75
2022-11-29T05:16:40.441Z,6.75
2022-11-29T05:19:27.655Z,6.76
2022-11-29T05:22:17.644Z,6.77
2022-11-29T05:24:52.703Z,6.76
2022-11-29T05:27:47.921Z,6.75
2022-11-29T05:30:19.747Z,6.75
2022-11-29T05:33:12.487Z,6.74
2022-11-29T05:35:54.206Z,6.74
2022-11-29T05:38:52.515Z,6.74
2022-11-29T05:41:46.560Z,6.73
2022-11-29T05:44:33.995Z,6.72
2022-11-29T05:47:05.248Z,6.72
2022-11-29T05:49:58.624Z,6.70
2022-11-29T05:52:42.150Z,6.71
2022-11-29T05:55:43.603Z,6.70
2022-11-29T05:58:28.625Z,6.70
2022-11-29T06:01:14.227Z,6.70
2022-11-29T06:04:01.402Z,6.69
2022-11-29T06:06:44.376Z,6.67
2022-11-29T06:09:44.900Z,6.66
2022-11-29T06:12:21.231Z,6.65
2022-11-29T06:15:11.779Z,6.66
2022-11-29T06:18:01.674Z,6.66
2022-11-29T06:20:48.362Z,6.64
2022-11-29T06:23:48.533Z,6.64
2022-11-29T06:26:22.816Z,6.64
2022-11-29T06:29:19.180Z,6.63
2022-11-29T06:31:53.568Z,6.62
2022-11-29T06:34:46.717Z,6.63
2022-11-29T06:37:49.525Z,6.64
2022-11-29T06:40:17.909Z,6.64
2022-11-29T06:42:46.227Z,6.65
2022-11-29T06:45:15.852Z,6.64
2022-11-29T06:48:06.114Z,6.63
2022-11-29T06:50:40.815Z,6.62
2022-11-29T06:53:43.606Z,6.62
2022-11-29T06:56:24.098Z,6.63
2022-11-29T06:59:08.512Z,6.63
2022-11-29T07:02:09.457Z,6.62
2022-11-29T07:04:52.614Z,6.61
2022-11-29T07:07:23.532Z,6.60
2022-11-29T07:09:58.551Z,6.59
2022-11-29T07:12:27.220Z,6.60
2022-11-29T07:14:55.838Z,6.60
2022-11-29T07:18:06.193Z,6.60
2022-11-29T07:20:50.249Z,6.58
2022-11-29T07:23:39.720Z,6.57
2022-11-29T07:26:21.849Z,6.55
2022-11-29T07:29:08.729Z,6.55
2022-11-29T07:32:07.086Z,6.55
2022-11-29T07:34:41.694Z,6.57
2022-11-29T07:37:33.279Z,6.57
2022-11-29T07:40:25.345Z,6.59
2022-11-29T07:43:13.037Z,6.59
2022-11-29T07:45:41.455Z,6.61
2022-11-29T07:48:11.885Z,6.62
2022-11-29T07:50:41.076Z,6.62
2022-11-29T07:53:20.729Z,6.64
2022-11-29T07:55:49.581Z,6.65
2022-11-29T07:58:19.339Z,6.68
2022-11-29T08:00:47.792Z,6.70
2022-11-29T08:03:16.053Z,6.70
2022-11-29T08:05:48.151Z,6.72
2022-11-29T08:08:16.859Z,6.74
2022-11-29T08:10:45.297Z,6.75
2022-11-29T08:13:13.830Z,6.77
2022-11-29T08:15:46.097Z,6.79
2022-11-29T08:18:15.748Z,6.80
2022-11-29T08:20:46.161Z,6.81
2022-11-29T08:23:14.894Z,6.82
2022-11-29T08:25:45.488Z,6.83
2022-11-29T08:28:14.787Z,6.84
2022-11-29T08:30:43.217Z,6.85
2022-11-29T08:33:11.665Z,6.84
2022-11-29T08:35:40.475Z,6.86
2022-11-29T08:38:09.149Z,6.88
2022-11-29T08:40:37.436Z,6.90
2022-11-29T08:43:05.881Z,6.92
2022-11-29T08:45:35.461Z,6.95
2022-11-29T08:48:04.088Z,6.98
2022-11-29T08:50:32.400Z,7.00
2022-11-29T08:53:19.320Z,7.03
2022-11-29T08:55:47.646Z,7.05
2022-11-29T08:58:18.619Z,7.08
2022-11-29T09:00:47.424Z,7.11
2022-11-29T09:03:34.486Z,7.14
2022-11-29T09:06:12.644Z,7.17
2022-11-29T09:08:45.530Z,7.19
2022-11-29T09:11:21.113Z,7.22
2022-11-29T09:13:52.131Z,7.25
2022-11-29T09:16:24.105Z,7.29
2022-11-29T09:18:55.009Z,7.32
2022-11-29T09:21:25.970Z,7.34
2022-11-29T09:23:59.369Z,7.37
2022-11-29T09:26:32.974Z,7.39
2022-11-29T09:29:04.111Z,7.42
2022-11-29T09:31:34.420Z,7.48
2022-11-29T09:34:03.025Z,7.52
2022-11-29T09:36:31.490Z,7.58
2022-11-29T09:39:04.889Z,7.61
2022-11-29T09:42:12.166Z,7.67
2022-11-29T09:45:01.212Z,7.72
2022-11-29T09:47:48.186Z,7.78
2022-11-29T09:50:35.159Z,7.83
2022-11-29T09:53:06.299Z,7.87
2022-11-29T09:56:09.782Z,7.92
2022-11-29T09:58:48.888Z,7.96
2022-11-29T10:01:28.821Z,7.98
2022-11-29T10:04:17.571Z,8.02
2022-11-29T10:06:55.731Z,8.04
2022-11-29T10:09:44.543Z,8.08
2022-11-29T10:12:19.006Z,8.09
2022-11-29T10:14:55.103Z,8.09
2022-11-29T10:17:29.852Z,8.06
2022-11-29T10:20:05.360Z,8.05
2022-11-29T10:22:43.844Z,8.02
2022-11-29T10:25:22.945Z,8.02
2022-11-29T10:27:52.083Z,7.99
2022-11-29T10:30:21.093Z,7.98
2022-11-29T10:32:56.443Z,7.98
2022-11-29T10:35:25.121Z,7.97
2022-11-29T10:38:29.094Z,7.97
2022-11-29T10:40:51.512Z,7.99
2022-11-29T10:43:20.441Z,7.96
2022-11-29T10:45:53.647Z,7.95
2022-11-29T10:48:27.296Z,7.97
2022-11-29T10:50:55.755Z,7.98
2022-11-29T10:53:36.064Z,8.00
2022-11-29T10:56:09.464Z,8.00
2022-11-29T10:58:55.769Z,8.01
2022-11-29T11:01:26.159Z,8.00
2022-11-29T11:03:56.375Z,8.01
2022-11-29T11:06:27.807Z,8.00
2022-11-29T11:09:18.835Z,7.97
2022-11-29T11:12:17.136Z,7.96
2022-11-29T11:14:47.127Z,7.96
2022-11-29T11:17:25.999Z,7.97
2022-11-29T11:20:19.741Z,7.97
2022-11-29T11:23:03.963Z,7.95
2022-11-29T11:25:39.217Z,7.93
2022-11-29T11:28:21.790Z,7.89
2022-11-29T11:30:52.864Z,7.86
2022-11-29T11:33:29.997Z,7.83
2022-11-29T11:36:19.868Z,7.81
2022-11-29T11:38:58.732Z,7.79
2022-11-29T11:41:52.052Z,7.75
2022-11-29T11:44:52.583Z,7.75
2022-11-29T11:47:32.735Z,7.74
2022-11-29T11:50:02.334Z,7.74
2022-11-29T11:52:42.078Z,7.70
2022-11-29T11:55:36.902Z,7.70
2022-11-29T11:58:09.783Z,7.67
2022-11-29T12:03:45.809Z,7.61
2022-11-29T12:06:31.985Z,7.59
2022-11-29T12:09:25.589Z,7.56
2022-11-29T12:12:13.039Z,7.55
2022-11-29T12:14:56.916Z,7.54
2022-11-29T12:17:38.291Z,7.51
2022-11-29T12:20:31.317Z,7.46
2022-11-29T12:23:11.783Z,7.45
2022-11-29T12:25:52.706Z,7.36
2022-11-29T12:28:22.907Z,7.25
2022-11-29T12:31:16.531Z,7.14
2022-11-29T12:33:54.287Z,7.06
2022-11-29T12:36:37.918Z,7.03
2022-11-29T12:39:32.116Z,6.99
2022-11-29T12:42:06.397Z,6.97
2022-11-29T12:45:03.497Z,6.90
2022-11-29T12:47:55.758Z,6.90
2022-11-29T12:50:58.642Z,6.90
2022-11-29T12:53:39.376Z,6.87
2022-11-29T12:56:46.576Z,6.86
2022-11-29T12:59:26.294Z,6.86
2022-11-29T13:02:30.345Z,6.82
2022-11-29T13:05:16.738Z,6.80
2022-11-29T13:08:01.822Z,6.79
2022-11-29T13:10:53.370Z,6.79
2022-11-29T13:13:27.925Z,6.72
2022-11-29T13:16:20.656Z,6.69
2022-11-29T13:19:04.289Z,6.67
2022-11-29T13:21:40.543Z,6.67
2022-11-29T13:24:24.579Z,6.63
2022-11-29T13:26:56.200Z,6.61
2022-11-29T13:29:26.109Z,6.58
2022-11-29T13:31:54.708Z,6.56
2022-11-29T13:34:36.303Z,6.51
2022-11-29T13:37:19.166Z,6.46
2022-11-29T13:40:31.871Z,6.44
2022-11-29T13:43:30.495Z,6.39
2022-11-29T13:46:25.497Z,6.36
2022-11-29T13:48:54.667Z,6.35
2022-11-29T13:51:34.267Z,6.33
2022-11-29T13:54:05.989Z,6.34
2022-11-29T13:56:48.551Z,6.33
2022-11-29T13:59:30.791Z,6.32
2022-11-29T14:01:59.402Z,6.31
2022-11-29T14:04:46.466Z,6.31
2022-11-29T14:07:19.679Z,6.31
2022-11-29T14:10:02.369Z,6.31
2022-11-29T14:12:41.991Z,6.32
2022-11-29T14:15:28.012Z,6.32
2022-11-29T14:18:08.208Z,6.31
2022-11-29T14:20:39.764Z,6.32
2022-11-29T14:23:08.149Z,6.35
2022-11-29T14:26:02.395Z,6.35
2022-11-29T14:28:33.717Z,6.36
2022-11-29T14:31:08.747Z,6.38
2022-11-29T14:34:13.824Z,6.38
2022-11-29T14:37:05.154Z,6.37
2022-11-29T14:39:45.409Z,6.36
2022-11-29T14:42:18.939Z,6.36
2022-11-29T14:45:01.635Z,6.37
2022-11-29T14:47:47.103Z,6.33
2022-11-29T14:50:36.212Z,6.32
2022-11-29T14:53:07.004Z,6.30
2022-11-29T14:55:38.564Z,6.30
2022-11-29T14:58:17.674Z,6.29
2022-11-29T15:00:49.185Z,6.29
2022-11-29T15:03:39.205Z,6.30
2022-11-29T15:06:13.092Z,6.30
2022-11-29T15:08:44.690Z,6.30
2022-11-29T15:11:35.784Z,6.30
2022-11-29T15:14:18.771Z,6.28
2022-11-29T15:17:28.931Z,6.29
2022-11-29T15:20:04.065Z,6.30
2022-11-29T15:22:48.304Z,6.30
2022-11-29T15:26:01.425Z,6.31
2022-11-29T15:28:30.240Z,6.33
2022-11-29T15:31:11.164Z,6.36
2022-11-29T15:33:42.532Z,6.35
2022-11-29T15:36:22.578Z,6.36
2022-11-29T15:38:56.911Z,6.32
2022-11-29T15:41:30.837Z,6.31
2022-11-29T15:44:05.000Z,6.31
2022-11-29T15:46:35.564Z,6.32
2022-11-29T15:49:26.277Z,6.33
2022-11-29T15:52:00.150Z,6.30
2022-11-29T15:54:42.206Z,6.29
2022-11-29T15:57:19.696Z,6.27
2022-11-29T15:59:58.649Z,6.26
2022-11-29T16:02:32.860Z,6.28
2022-11-29T16:05:16.322Z,6.29
2022-11-29T16:07:47.644Z,6.29
2022-11-29T16:10:33.484Z,6.30
2022-11-29T16:13:27.931Z,6.29
2022-11-29T16:16:22.011Z,6.30
2022-11-29T16:18:51.208Z,6.28
2022-11-29T16:21:24.470Z,6.29
2022-11-29T16:23:53.726Z,6.31
2022-11-29T16:26:38.529Z,6.32
2022-11-29T16:29:21.388Z,6.35
2022-11-29T16:31:51.982Z,6.33
2022-11-29T16:34:33.913Z,6.34
2022-11-29T16:37:08.548Z,6.35
2022-11-29T16:39:38.992Z,6.31
2022-11-29T16:42:33.936Z,6.31
2022-11-29T16:45:07.138Z,6.32
2022-11-29T16:48:01.968Z,6.31
2022-11-29T16:50:32.496Z,6.27
2022-11-29T16:53:32.553Z,6.27
2022-11-29T16:56:01.005Z,6.25
2022-11-29T16:58:37.542Z,6.27
2022-11-29T17:01:18.043Z,6.29
2022-11-29T17:03:46.710Z,6.29
2022-11-29T17:06:22.629Z,6.28
2022-11-29T17:08:52.311Z,6.30
2022-11-29T17:11:20.631Z,6.30
2022-11-29T17:13:50.967Z,6.31
2022-11-29T17:16:21.971Z,6.33
2022-11-29T17:18:52.741Z,6.32
2022-11-29T17:21:25.127Z,6.30
2022-11-29T17:23:55.059Z,6.30
2022-11-29T17:26:25.918Z,6.32
2022-11-29T17:29:07.963Z,6.34
2022-11-29T17:31:38.538Z,6.34
2022-11-29T17:34:10.795Z,6.30
2022-11-29T17:36:40.674Z,6.30
2022-11-29T17:39:09.531Z,6.30
2022-11-29T17:41:38.142Z,6.31
2022-11-29T17:44:06.748Z,6.31
2022-11-29T17:46:36.758Z,6.33
2022-11-29T17:49:08.588Z,6.33
2022-11-29T17:51:55.655Z,6.30
2022-11-29T17:54:24.209Z,6.28
2022-11-29T17:56:52.578Z,6.27
2022-11-29T17:59:20.950Z,6.27
2022-11-29T18:01:49.499Z,6.27
2022-11-29T18:04:18.200Z,6.27
2022-11-29T18:06:51.335Z,6.27
2022-11-29T18:09:20.215Z,6.25
2022-11-29T18:11:50.589Z,6.26
2022-11-29T18:14:24.146Z,6.26
2022-11-29T18:16:52.921Z,6.28
2022-11-29T18:19:22.804Z,6.29
2022-11-29T18:21:52.053Z,6.31
2022-11-29T18:24:20.460Z,6.33
2022-11-29T18:26:48.915Z,6.34
2022-11-29T18:29:17.556Z,6.34
2022-11-29T18:31:46.242Z,6.33
2022-11-29T18:34:15.098Z,6.33
2022-11-29T18:36:46.237Z,6.35
2022-11-29T18:39:19.966Z,6.35
2022-11-29T18:41:50.608Z,6.36
2022-11-29T18:44:21.757Z,6.35
2022-11-29T18:46:50.385Z,6.34
2022-11-29T18:49:18.848Z,6.33
2022-11-29T18:52:17.372Z,6.34
2022-11-29T18:54:46.009Z,6.34
2022-11-29T18:57:14.746Z,6.33
2022-11-29T18:59:43.434Z,6.32
2022-11-29T19:02:12.238Z,6.31
2022-11-29T19:04:40.788Z,6.29
2022-11-29T19:07:09.208Z,6.29
2022-11-29T19:09:39.947Z,6.29
2022-11-29T19:12:10.509Z,6.27
2022-11-29T19:14:41.820Z,6.28
2022-11-29T19:17:13.775Z,6.28
2022-11-29T19:19:42.104Z,6.28
2022-11-29T19:22:13.909Z,6.25
2022-11-29T19:24:44.876Z,6.25
2022-11-29T19:27:15.946Z,6.24
2022-11-29T19:29:44.140Z,6.23
2022-11-29T19:32:12.442Z,6.21
2022-11-29T19:34:41.498Z,6.18
2022-11-29T19:37:12.615Z,6.16
2022-11-29T19:39:44.827Z,6.15
2022-11-29T19:42:13.430Z,6.15
2022-11-29T19:45:14.876Z,6.14
2022-11-29T19:47:30.563Z,6.14
2022-11-29T19:50:02.314Z,6.15
2022-11-29T19:52:31.484Z,6.15
2022-11-29T19:55:04.224Z,6.16
2022-11-29T19:57:32.699Z,6.16
2022-11-29T20:00:01.037Z,6.15
2022-11-29T20:02:29.972Z,6.13
2022-11-29T20:04:58.567Z,6.15
2022-11-29T20:07:29.932Z,6.17
2022-11-29T20:09:58.673Z,6.16
2022-11-29T20:12:26.993Z,6.16
2022-11-29T20:14:55.627Z,6.16
2022-11-29T20:17:24.612Z,6.16
2022-11-29T20:19:53.403Z,6.18
2022-11-29T20:22:24.739Z,6.18
2022-11-29T20:24:57.457Z,6.17
2022-11-29T20:27:26.008Z,6.17
2022-11-29T20:29:54.508Z,6.18
2022-11-29T20:32:26.444Z,6.19
2022-11-29T20:34:55.339Z,6.19
2022-11-29T20:37:39.104Z,6.21
2022-11-29T20:40:16.982Z,6.21
2022-11-29T20:43:22.603Z,6.21
2022-11-29T20:45:51.262Z,6.21
2022-11-29T20:48:22.902Z,6.23
2022-11-29T20:51:01.229Z,6.23
2022-11-29T20:53:47.611Z,6.21
2022-11-29T20:56:16.025Z,6.19
2022-11-29T20:58:44.534Z,6.17
2022-11-29T21:01:15.261Z,6.14
2022-11-29T21:03:43.923Z,6.14
2022-11-29T21:06:15.389Z,6.12
2022-11-29T21:08:44.032Z,6.11
2022-11-29T21:11:12.902Z,6.13
2022-11-29T21:13:41.489Z,6.12
2022-11-29T21:16:12.971Z,6.10
2022-11-29T21:18:44.664Z,6.11
2022-11-29T21:21:33.548Z,6.11
2022-11-29T21:24:26.358Z,6.10
2022-11-29T21:26:55.519Z,6.11
2022-11-29T21:29:24.640Z,6.09
2022-11-29T21:31:54.239Z,6.07
2022-11-29T21:34:23.021Z,6.07
2022-11-29T21:36:58.209Z,6.06
2022-11-29T21:39:33.452Z,6.08
2022-11-29T21:42:02.831Z,6.08
2022-11-29T21:44:31.370Z,6.08
2022-11-29T21:46:59.811Z,6.09
2022-11-29T21:49:29.134Z,6.09
2022-11-29T21:52:00.199Z,6.08
2022-11-29T21:54:28.866Z,6.09
2022-11-29T21:56:57.618Z,6.09
2022-11-29T21:59:26.111Z,6.09
2022-11-29T22:01:55.209Z,6.07
2022-11-29T22:04:26.783Z,6.05
2022-11-29T22:06:55.352Z,6.06
2022-11-29T22:09:23.918Z,6.05
2022-11-29T22:11:53.334Z,6.05
2022-11-29T22:14:27.461Z,6.04
2022-11-29T22:17:01.176Z,6.03
2022-11-29T22:19:31.781Z,6.00
2022-11-29T22:22:10.933Z,5.99
2022-11-29T22:24:39.400Z,5.98
2022-11-29T22:27:07.885Z,5.98
2022-11-29T22:29:38.822Z,5.96
2022-11-29T22:32:07.251Z,5.95
2022-11-29T22:34:36.770Z,5.96
2022-11-29T22:37:05.152Z,5.94
2022-11-29T22:39:33.661Z,5.95
2022-11-29T22:42:02.061Z,5.95
2022-11-29T22:44:31.467Z,5.95
2022-11-29T22:47:02.456Z,5.96
2022-11-29T22:49:33.006Z,5.95
2022-11-29T22:52:01.370Z,5.94
2022-11-29T22:54:29.752Z,5.94
2022-11-29T22:56:58.419Z,5.97
2022-11-29T22:59:26.862Z,5.96
2022-11-29T23:01:55.246Z,5.96
2022-11-29T23:04:23.652Z,5.96
2022-11-29T23:06:51.998Z,5.95
2022-11-29T23:09:22.328Z,5.95
2022-11-29T23:11:56.095Z,5.97
2022-11-29T23:14:24.885Z,5.97
2022-11-29T23:16:53.449Z,5.96
2022-11-29T23:19:21.909Z,5.95
2022-11-29T23:21:50.560Z,5.95
2022-11-29T23:24:18.892Z,5.94
2022-11-29T23:26:47.895Z,5.94
2022-11-29T23:29:18.556Z,5.93
2022-11-29T23:31:47.975Z,5.93
2022-11-29T23:34:21.646Z,5.94
2022-11-29T23:36:53.110Z,5.94
2022-11-29T23:39:21.703Z,5.95
2022-11-29T23:41:51.277Z,5.96
2022-11-29T23:44:19.614Z,5.98
2022-11-29T23:46:47.991Z,5.99
2022-11-29T23:49:16.294Z,5.98
2022-11-29T23:51:44.856Z,5.98
2022-11-29T23:54:13.421Z,5.96
2022-11-29T23:56:41.795Z,5.96
2022-11-29T23:59:10.330Z,5.97
