createdAt,value
2018-11-05T00:00:02.136Z,0
2018-11-05T00:01:02.856Z,0
2018-11-05T00:02:03.583Z,0
2018-11-05T00:03:04.299Z,0
2018-11-05T00:04:05.013Z,0
2018-11-05T00:05:05.732Z,0
2018-11-05T00:06:06.453Z,0
2018-11-05T00:07:07.164Z,0
2018-11-05T00:08:07.856Z,0
2018-11-05T00:09:08.658Z,0
2018-11-05T00:10:09.379Z,0
2018-11-05T00:11:10.103Z,0
2018-11-05T00:12:10.858Z,0
2018-11-05T00:13:11.577Z,0
2018-11-05T00:14:12.295Z,0
2018-11-05T00:15:13.030Z,0
2018-11-05T00:16:13.745Z,0
2018-11-05T00:17:14.480Z,0
2018-11-05T00:18:15.467Z,0
2018-11-05T00:19:16.180Z,0
2018-11-05T00:20:16.908Z,0
2018-11-05T00:21:17.633Z,0
2018-11-05T00:22:18.351Z,0
2018-11-05T00:23:19.064Z,0
2018-11-05T00:24:19.801Z,0
2018-11-05T00:25:20.513Z,0
2018-11-05T00:26:21.244Z,0
2018-11-05T00:27:21.963Z,0
2018-11-05T00:28:22.676Z,0
2018-11-05T00:29:23.401Z,0
2018-11-05T00:30:24.158Z,0
2018-11-05T00:31:24.887Z,0
2018-11-05T00:32:25.610Z,0
2018-11-05T00:33:26.328Z,0
2018-11-05T00:34:27.045Z,0
2018-11-05T00:35:27.826Z,0
2018-11-05T00:36:28.548Z,0
2018-11-05T00:37:29.269Z,0
2018-11-05T00:38:29.995Z,0
2018-11-05T00:39:30.723Z,0
2018-11-05T00:40:31.491Z,0
2018-11-05T00:41:32.203Z,0
2018-11-05T00:42:32.911Z,0
2018-11-05T00:43:33.636Z,0
2018-11-05T00:44:34.349Z,0
2018-11-05T00:45:35.106Z,0
2018-11-05T00:46:35.802Z,0
2018-11-05T00:47:36.519Z,0
2018-11-05T00:48:37.237Z,0
2018-11-05T00:49:37.976Z,0
2018-11-05T00:50:38.710Z,0
2018-11-05T00:51:39.747Z,0
2018-11-05T00:52:40.440Z,0
2018-11-05T00:53:41.171Z,0
2018-11-05T00:54:41.902Z,0
2018-11-05T00:55:42.636Z,0
2018-11-05T00:56:43.353Z,0
2018-11-05T00:57:44.083Z,0
2018-11-05T00:58:44.838Z,0
2018-11-05T00:59:45.566Z,0
2018-11-05T01:00:46.293Z,0
2018-11-05T01:01:47.208Z,0
2018-11-05T01:02:47.930Z,0
2018-11-05T01:03:48.671Z,0
2018-11-05T01:04:49.380Z,0
2018-11-05T01:05:50.353Z,0
2018-11-05T01:06:51.080Z,0
2018-11-05T01:07:51.797Z,0
2018-11-05T01:08:52.520Z,0
2018-11-05T01:09:53.237Z,0
2018-11-05T01:10:54.200Z,0
2018-11-05T01:11:54.916Z,0
2018-11-05T01:12:55.697Z,0
2018-11-05T01:13:56.355Z,0
2018-11-05T01:14:57.446Z,0
2018-11-05T01:15:58.185Z,0
2018-11-05T01:16:58.917Z,0
2018-11-05T01:17:59.629Z,0
2018-11-05T01:19:00.594Z,0
2018-11-05T01:20:01.367Z,0
2018-11-05T01:21:02.094Z,0
2018-11-05T01:22:02.815Z,0
2018-11-05T01:23:03.790Z,0
2018-11-05T01:24:04.523Z,0
2018-11-05T01:25:05.290Z,0
2018-11-05T01:26:06.012Z,0
2018-11-05T01:27:06.735Z,0
2018-11-05T01:28:07.450Z,0
2018-11-05T01:29:08.187Z,0
2018-11-05T01:30:09.173Z,0
2018-11-05T01:31:09.888Z,0
2018-11-05T01:32:10.617Z,0
2018-11-05T01:33:11.336Z,0
2018-11-05T01:34:12.046Z,0
2018-11-05T01:35:12.771Z,0
2018-11-05T01:36:13.494Z,0
2018-11-05T01:37:14.319Z,0
2018-11-05T01:38:14.932Z,0
2018-11-05T01:39:15.916Z,0
2018-11-05T01:40:16.622Z,0
2018-11-05T01:41:17.345Z,0
2018-11-05T01:42:18.311Z,0
2018-11-05T01:43:19.279Z,0
2018-11-05T01:44:20.000Z,0
2018-11-05T01:45:20.727Z,0
2018-11-05T01:46:21.454Z,0
2018-11-05T01:47:22.164Z,0
2018-11-05T01:48:22.889Z,0
2018-11-05T01:49:23.604Z,0
2018-11-05T01:50:24.327Z,0
2018-11-05T01:51:25.054Z,0
2018-11-05T01:52:26.027Z,0
2018-11-05T01:53:26.747Z,0
2018-11-05T01:54:27.469Z,0
2018-11-05T01:55:28.194Z,0
2018-11-05T01:56:29.165Z,0
2018-11-05T01:57:29.888Z,0
2018-11-05T01:58:30.919Z,0
2018-11-05T01:59:31.645Z,0
2018-11-05T02:00:32.621Z,0
2018-11-05T02:01:33.339Z,0
2018-11-05T02:02:34.065Z,0
2018-11-05T02:03:34.793Z,0
2018-11-05T02:04:35.510Z,0
2018-11-05T02:05:36.241Z,0
2018-11-05T02:06:37.222Z,0
2018-11-05T02:07:37.930Z,0
2018-11-05T02:08:38.658Z,0
2018-11-05T02:09:39.375Z,0
2018-11-05T02:10:40.103Z,0
2018-11-05T02:11:40.853Z,0
2018-11-05T02:12:41.836Z,0
2018-11-05T02:13:42.560Z,0
2018-11-05T02:14:43.273Z,0
2018-11-05T02:15:44.290Z,0
2018-11-05T02:16:45.267Z,0
2018-11-05T02:17:45.987Z,0
2018-11-05T02:18:46.716Z,0
2018-11-05T02:19:47.442Z,0
2018-11-05T02:20:48.171Z,0
2018-11-05T02:21:48.889Z,0
2018-11-05T02:22:49.617Z,0
2018-11-05T02:23:50.337Z,0
2018-11-05T02:24:51.071Z,0
2018-11-05T02:25:51.803Z,0
2018-11-05T02:26:52.525Z,0
2018-11-05T02:27:53.247Z,0
2018-11-05T02:28:53.964Z,0
2018-11-05T02:29:54.694Z,0
2018-11-05T02:30:55.417Z,0
2018-11-05T02:31:56.134Z,0
2018-11-05T02:32:56.853Z,0
2018-11-05T02:33:57.576Z,0
2018-11-05T02:34:58.289Z,0
2018-11-05T02:35:59.032Z,0
2018-11-05T02:36:59.765Z,0
2018-11-05T02:38:00.485Z,0
2018-11-05T02:39:01.198Z,0
2018-11-05T02:40:01.937Z,0
2018-11-05T02:41:02.639Z,0
2018-11-05T02:42:03.603Z,0
2018-11-05T02:43:04.342Z,0
2018-11-05T02:44:05.075Z,0
2018-11-05T02:45:05.788Z,0
2018-11-05T02:46:06.505Z,0
2018-11-05T02:47:07.234Z,0
2018-11-05T02:48:07.950Z,0
2018-11-05T02:49:08.926Z,0
2018-11-05T02:50:09.658Z,0
2018-11-05T02:51:10.431Z,0
2018-11-05T02:52:11.147Z,0
2018-11-05T02:53:11.868Z,0
2018-11-05T02:54:12.594Z,0
2018-11-05T02:55:13.315Z,0
2018-11-05T02:56:14.030Z,0
2018-11-05T02:57:14.750Z,0
2018-11-05T02:58:15.479Z,0
2018-11-05T02:59:16.198Z,0
2018-11-05T03:00:16.914Z,0
2018-11-05T03:01:17.645Z,0
2018-11-05T03:02:18.366Z,0
2018-11-05T03:03:19.157Z,0
2018-11-05T03:04:19.795Z,0
2018-11-05T03:05:20.523Z,0
2018-11-05T03:06:21.253Z,0
2018-11-05T03:07:21.978Z,0
2018-11-05T03:08:22.697Z,0
2018-11-05T03:09:23.413Z,0
2018-11-05T03:10:24.132Z,0
2018-11-05T03:11:24.861Z,0
2018-11-05T03:12:25.579Z,0
2018-11-05T03:13:26.355Z,0
2018-11-05T03:14:27.070Z,0
2018-11-05T03:15:27.800Z,0
2018-11-05T03:16:28.533Z,0
2018-11-05T03:17:29.255Z,0
2018-11-05T03:18:29.983Z,0
2018-11-05T03:19:30.697Z,0
2018-11-05T03:20:31.413Z,0
2018-11-05T03:21:32.143Z,0
2018-11-05T03:22:32.883Z,0
2018-11-05T03:23:33.610Z,0
2018-11-05T03:24:34.332Z,0
2018-11-05T03:25:35.056Z,0
2018-11-05T03:26:35.774Z,0
2018-11-05T03:27:36.512Z,0
2018-11-05T03:28:37.234Z,0
2018-11-05T03:29:37.960Z,0
2018-11-05T03:30:38.674Z,0
2018-11-05T03:31:39.400Z,0
2018-11-05T03:32:40.382Z,0
2018-11-05T03:33:41.110Z,0
2018-11-05T03:34:41.827Z,0
2018-11-05T03:35:42.678Z,0
2018-11-05T03:36:43.291Z,0
2018-11-05T03:37:44.016Z,0
2018-11-05T03:38:44.747Z,0
2018-11-05T03:39:45.721Z,0
2018-11-05T03:40:46.445Z,0
2018-11-05T03:41:47.164Z,0
2018-11-05T03:42:47.895Z,0
2018-11-05T03:43:48.644Z,0
2018-11-05T03:44:49.360Z,0
2018-11-05T03:45:50.385Z,0
2018-11-05T03:46:51.391Z,0
2018-11-05T03:47:52.116Z,0
2018-11-05T03:48:52.834Z,0
2018-11-05T03:49:53.547Z,0
2018-11-05T03:50:54.304Z,0
2018-11-05T03:51:55.043Z,0
2018-11-05T03:52:55.773Z,0
2018-11-05T03:53:56.491Z,0
2018-11-05T03:54:57.200Z,0
2018-11-05T03:55:58.546Z,0
2018-11-05T03:56:59.147Z,0
2018-11-05T03:57:59.853Z,0
2018-11-05T03:59:00.585Z,0
2018-11-05T04:00:01.309Z,0
2018-11-05T04:01:02.279Z,0
2018-11-05T04:02:02.994Z,0
2018-11-05T04:03:03.909Z,0
2018-11-05T04:04:04.596Z,0
2018-11-05T04:05:05.311Z,0
2018-11-05T04:06:06.040Z,0
2018-11-05T04:07:06.748Z,0
2018-11-05T04:08:07.475Z,0
2018-11-05T04:09:08.199Z,0
2018-11-05T04:10:08.917Z,0
2018-11-05T04:11:09.643Z,0
2018-11-05T04:12:10.385Z,0
2018-11-05T04:13:11.098Z,0
2018-11-05T04:14:11.824Z,0
2018-11-05T04:15:12.615Z,0
2018-11-05T04:16:13.418Z,0
2018-11-05T04:17:14.007Z,0
2018-11-05T04:18:14.787Z,0
2018-11-05T04:19:15.505Z,0
2018-11-05T04:20:16.230Z,0
2018-11-05T04:21:16.953Z,0
2018-11-05T04:22:17.953Z,0
2018-11-05T04:23:18.732Z,0
2018-11-05T04:24:19.445Z,0
2018-11-05T04:25:20.162Z,0
2018-11-05T04:26:20.887Z,0
2018-11-05T04:27:21.854Z,0
2018-11-05T04:28:22.582Z,0
2018-11-05T04:29:23.299Z,0
2018-11-05T04:30:24.023Z,0
2018-11-05T04:31:24.746Z,0
2018-11-05T04:32:25.463Z,0
2018-11-05T04:33:26.188Z,0
2018-11-05T04:34:26.902Z,0
2018-11-05T04:35:27.624Z,0
2018-11-05T04:36:28.346Z,0
2018-11-05T04:37:29.073Z,0
2018-11-05T04:38:29.791Z,0
2018-11-05T04:39:30.517Z,0
2018-11-05T04:40:31.249Z,0
2018-11-05T04:41:31.977Z,0
2018-11-05T04:42:32.702Z,0
2018-11-05T04:43:33.412Z,0
2018-11-05T04:44:34.127Z,0
2018-11-05T04:45:34.865Z,0
2018-11-05T04:46:35.638Z,0
2018-11-05T04:47:36.309Z,0
2018-11-05T04:48:37.031Z,0
2018-11-05T04:49:37.755Z,0
2018-11-05T04:50:38.769Z,0
2018-11-05T04:51:39.510Z,0
2018-11-05T04:52:40.240Z,0
2018-11-05T04:53:40.962Z,0
2018-11-05T04:54:41.686Z,0
2018-11-05T04:55:42.411Z,0
2018-11-05T04:56:43.134Z,0
2018-11-05T04:57:43.857Z,0
2018-11-05T04:58:44.577Z,0
2018-11-05T04:59:45.542Z,0
2018-11-05T05:00:46.262Z,0
2018-11-05T05:01:46.983Z,0
2018-11-05T05:02:47.711Z,0
2018-11-05T05:03:48.425Z,0
2018-11-05T05:04:49.139Z,0
2018-11-05T05:05:49.874Z,0
2018-11-05T05:06:50.583Z,0
2018-11-05T05:07:51.309Z,0
2018-11-05T05:08:52.030Z,0
2018-11-05T05:09:52.778Z,0
2018-11-05T05:10:53.487Z,0
2018-11-05T05:11:54.262Z,0
2018-11-05T05:12:55.037Z,0
2018-11-05T05:13:55.755Z,0
2018-11-05T05:14:56.467Z,0
2018-11-05T05:15:57.197Z,0
2018-11-05T05:16:57.928Z,0
2018-11-05T05:17:58.666Z,0
2018-11-05T05:18:59.384Z,0
2018-11-05T05:20:00.350Z,0
2018-11-05T05:21:01.075Z,0
2018-11-05T05:22:01.805Z,0
2018-11-05T05:23:02.907Z,0
2018-11-05T05:24:03.508Z,0
2018-11-05T05:25:04.229Z,0
2018-11-05T05:26:05.205Z,0
2018-11-05T05:27:05.917Z,0
2018-11-05T05:28:06.786Z,0
2018-11-05T05:29:07.507Z,0
2018-11-05T05:30:08.233Z,0
2018-11-05T05:31:08.964Z,0
2018-11-05T05:32:09.683Z,0
2018-11-05T05:33:10.507Z,0
2018-11-05T05:34:11.135Z,0
2018-11-05T05:35:11.853Z,0
2018-11-05T05:36:12.591Z,0
2018-11-05T05:37:13.314Z,0
2018-11-05T05:38:14.082Z,0
2018-11-05T05:39:14.806Z,0
2018-11-05T05:40:15.542Z,0
2018-11-05T05:41:16.273Z,0
2018-11-05T05:42:16.979Z,0
2018-11-05T05:43:17.756Z,0
2018-11-05T05:44:18.481Z,0
2018-11-05T05:45:19.201Z,0
2018-11-05T05:46:19.914Z,0
2018-11-05T05:47:20.636Z,0
2018-11-05T05:48:21.363Z,0
2018-11-05T05:49:22.143Z,0
2018-11-05T05:50:22.864Z,0
2018-11-05T05:51:23.588Z,0
2018-11-05T05:52:24.299Z,0
2018-11-05T05:53:25.024Z,0
2018-11-05T05:54:25.745Z,0
2018-11-05T05:55:26.469Z,0
2018-11-05T05:56:27.180Z,4
2018-11-05T05:57:27.899Z,4
2018-11-05T05:58:28.621Z,4
2018-11-05T05:59:29.391Z,4
2018-11-05T06:00:30.113Z,4
2018-11-05T06:01:30.829Z,8
2018-11-05T06:02:31.551Z,8
2018-11-05T06:03:32.308Z,8
2018-11-05T06:04:33.043Z,12
2018-11-05T06:05:33.762Z,12
2018-11-05T06:06:34.562Z,12
2018-11-05T06:07:35.200Z,16
2018-11-05T06:08:35.925Z,20
2018-11-05T06:09:36.693Z,24
2018-11-05T06:10:37.404Z,28
2018-11-05T06:11:38.126Z,32
2018-11-05T06:12:38.857Z,32
2018-11-05T06:13:39.584Z,40
2018-11-05T06:14:40.359Z,44
2018-11-05T06:15:41.368Z,52
2018-11-05T06:16:42.095Z,56
2018-11-05T06:17:42.818Z,64
2018-11-05T06:18:43.795Z,68
2018-11-05T06:19:44.518Z,76
2018-11-05T06:20:45.244Z,84
2018-11-05T06:21:45.987Z,88
2018-11-05T06:22:46.739Z,96
2018-11-05T06:23:47.476Z,100
2018-11-05T06:24:48.190Z,116
2018-11-05T06:25:48.932Z,136
2018-11-05T06:26:49.639Z,144
2018-11-05T06:27:50.520Z,156
2018-11-05T06:28:51.245Z,168
2018-11-05T06:29:51.962Z,180
2018-11-05T06:30:52.725Z,188
2018-11-05T06:31:53.453Z,204
2018-11-05T06:32:54.180Z,220
2018-11-05T06:33:55.171Z,244
2018-11-05T06:34:55.891Z,272
2018-11-05T06:35:56.869Z,300
2018-11-05T06:36:57.579Z,324
2018-11-05T06:37:58.566Z,356
2018-11-05T06:38:59.345Z,412
2018-11-05T06:40:00.078Z,492
2018-11-05T06:41:00.810Z,540
2018-11-05T06:42:01.537Z,556
2018-11-05T06:43:02.251Z,608
2018-11-05T06:44:02.981Z,720
2018-11-05T06:45:03.703Z,764
2018-11-05T06:46:04.433Z,788
2018-11-05T06:47:05.168Z,808
2018-11-05T06:48:05.904Z,884
2018-11-05T06:49:06.638Z,944
2018-11-05T06:50:07.376Z,992
2018-11-05T06:51:08.114Z,1068
2018-11-05T06:52:08.860Z,1148
2018-11-05T06:53:09.583Z,1228
2018-11-05T06:54:10.306Z,1316
2018-11-05T06:55:11.038Z,1452
2018-11-05T06:56:11.772Z,1548
2018-11-05T06:57:12.503Z,1552
2018-11-05T06:58:13.238Z,1620
2018-11-05T06:59:14.225Z,1788
2018-11-05T07:00:14.963Z,1808
2018-11-05T07:01:15.745Z,1860
2018-11-05T07:02:16.501Z,2104
2018-11-05T07:03:17.189Z,2328
2018-11-05T07:04:17.905Z,2448
2018-11-05T07:05:18.628Z,2616
2018-11-05T07:06:19.369Z,2764
2018-11-05T07:07:20.115Z,2732
2018-11-05T07:08:20.835Z,2640
2018-11-05T07:09:21.590Z,2696
2018-11-05T07:10:22.320Z,2668
2018-11-05T07:11:23.070Z,2592
2018-11-05T07:12:23.765Z,2576
2018-11-05T07:13:24.498Z,2692
2018-11-05T07:14:25.238Z,2620
2018-11-05T07:15:25.945Z,2560
2018-11-05T07:16:26.720Z,2536
2018-11-05T07:17:27.441Z,2460
2018-11-05T07:18:28.297Z,2276
2018-11-05T07:19:28.965Z,2336
2018-11-05T07:20:29.622Z,2224
2018-11-05T07:21:30.602Z,2172
2018-11-05T07:22:31.330Z,2096
2018-11-05T07:23:32.056Z,2132
2018-11-05T07:24:32.777Z,2364
2018-11-05T07:25:33.750Z,2580
2018-11-05T07:26:34.524Z,2396
2018-11-05T07:27:35.211Z,2256
2018-11-05T07:28:35.927Z,2244
2018-11-05T07:29:36.672Z,2100
2018-11-05T07:30:37.390Z,2228
2018-11-05T07:31:38.117Z,2588
2018-11-05T07:32:38.846Z,2996
2018-11-05T07:33:39.697Z,2984
2018-11-05T07:34:40.290Z,2776
2018-11-05T07:35:41.280Z,2884
2018-11-05T07:36:42.008Z,2968
2018-11-05T07:37:42.749Z,2996
2018-11-05T07:38:43.481Z,2912
2018-11-05T07:39:44.476Z,2872
2018-11-05T07:40:45.208Z,2804
2018-11-05T07:41:45.929Z,2652
2018-11-05T07:42:46.647Z,2828
2018-11-05T07:43:47.372Z,2828
2018-11-05T07:44:48.112Z,2848
2018-11-05T07:45:48.836Z,2796
2018-11-05T07:46:49.829Z,2948
2018-11-05T07:47:50.585Z,2668
2018-11-05T07:48:51.292Z,2896
2018-11-05T07:49:52.028Z,3424
2018-11-05T07:50:52.775Z,3604
2018-11-05T07:51:53.491Z,3668
2018-11-05T07:52:54.215Z,3748
2018-11-05T07:53:55.264Z,3832
2018-11-05T07:54:56.003Z,3908
2018-11-05T07:55:56.734Z,3944
2018-11-05T07:56:57.519Z,4756
2018-11-05T07:57:58.172Z,4996
2018-11-05T07:58:58.901Z,4820
2018-11-05T07:59:59.625Z,4764
2018-11-05T08:01:00.361Z,4792
2018-11-05T08:02:01.136Z,5048
2018-11-05T08:03:01.995Z,5036
2018-11-05T08:04:02.584Z,5356
2018-11-05T08:05:03.312Z,4964
2018-11-05T08:06:04.036Z,4688
2018-11-05T08:07:04.762Z,4956
2018-11-05T08:08:05.578Z,4996
2018-11-05T08:09:06.277Z,5800
2018-11-05T08:10:07.018Z,5848
2018-11-05T08:11:07.734Z,6448
2018-11-05T08:12:08.721Z,7232
2018-11-05T08:13:09.443Z,8656
2018-11-05T08:14:10.208Z,8204
2018-11-05T08:15:10.892Z,8024
2018-11-05T08:16:11.626Z,8124
2018-11-05T08:17:12.349Z,7696
2018-11-05T08:18:13.337Z,7500
2018-11-05T08:19:14.054Z,6972
2018-11-05T08:20:14.792Z,7308
2018-11-05T08:21:15.526Z,7508
2018-11-05T08:22:16.250Z,7472
2018-11-05T08:23:17.025Z,7320
2018-11-05T08:24:18.001Z,6736
2018-11-05T08:25:18.740Z,6324
2018-11-05T08:26:19.457Z,7256
2018-11-05T08:27:20.180Z,8096
2018-11-05T08:28:20.915Z,6944
2018-11-05T08:29:21.643Z,6668
2018-11-05T08:30:22.391Z,6628
2018-11-05T08:31:23.129Z,7296
2018-11-05T08:32:23.872Z,7524
2018-11-05T08:33:24.599Z,7972
2018-11-05T08:34:25.658Z,7912
2018-11-05T08:35:26.300Z,7792
2018-11-05T08:36:27.291Z,7672
2018-11-05T08:37:28.002Z,7228
2018-11-05T08:38:28.725Z,8288
2018-11-05T08:39:29.556Z,8692
2018-11-05T08:40:30.301Z,8132
2018-11-05T08:41:31.028Z,8088
2018-11-05T08:42:31.766Z,9212
2018-11-05T08:43:32.485Z,9000
2018-11-05T08:44:33.231Z,8564
2018-11-05T08:45:34.004Z,8624
2018-11-05T08:46:34.782Z,7708
2018-11-05T08:47:35.477Z,7612
2018-11-05T08:48:36.211Z,7756
2018-11-05T08:49:36.940Z,7888
2018-11-05T08:50:37.723Z,8348
2018-11-05T08:51:38.620Z,8236
2018-11-05T08:52:39.140Z,8660
2018-11-05T08:53:39.876Z,8668
2018-11-05T08:54:40.608Z,8688
2018-11-05T08:55:41.329Z,8300
2018-11-05T08:56:42.062Z,8624
2018-11-05T08:57:42.870Z,7664
2018-11-05T08:58:43.510Z,7428
2018-11-05T08:59:44.238Z,7256
2018-11-05T09:00:44.965Z,7936
2018-11-05T09:01:46.009Z,8560
2018-11-05T09:02:47.036Z,9128
2018-11-05T09:03:47.793Z,8680
2018-11-05T09:04:48.966Z,8376
2018-11-05T09:05:49.931Z,8264
2018-11-05T09:06:51.123Z,8744
2018-11-05T09:07:51.937Z,8736
2018-11-05T09:08:52.665Z,8304
2018-11-05T09:09:53.455Z,9488
2018-11-05T09:10:54.554Z,9632
2018-11-05T09:11:54.879Z,9368
2018-11-05T09:12:55.593Z,9108
2018-11-05T09:13:56.322Z,8760
2018-11-05T09:14:57.063Z,7920
2018-11-05T09:15:57.832Z,7792
2018-11-05T09:16:58.785Z,7832
2018-11-05T09:17:59.511Z,7220
2018-11-05T09:19:00.259Z,7960
2018-11-05T09:20:01.001Z,8308
2018-11-05T09:21:01.733Z,9220
2018-11-05T09:22:02.461Z,10464
2018-11-05T09:23:03.190Z,8992
2018-11-05T09:24:03.920Z,9708
2018-11-05T09:25:04.707Z,8964
2018-11-05T09:26:05.694Z,8384
2018-11-05T09:27:06.411Z,8608
2018-11-05T09:28:07.281Z,10212
2018-11-05T09:29:07.880Z,10088
2018-11-05T09:30:08.956Z,10372
2018-11-05T09:31:10.071Z,10144
2018-11-05T09:32:10.801Z,10696
2018-11-05T09:33:11.526Z,11460
2018-11-05T09:34:12.274Z,11748
2018-11-05T09:35:13.448Z,11744
2018-11-05T09:36:14.493Z,10860
2018-11-05T09:37:15.231Z,10772
2018-11-05T09:38:16.229Z,11016
2018-11-05T09:39:16.946Z,10228
2018-11-05T09:40:17.718Z,9844
2018-11-05T09:41:18.421Z,9808
2018-11-05T09:42:19.147Z,9608
2018-11-05T09:43:19.875Z,8356
2018-11-05T09:44:20.617Z,9332
2018-11-05T09:45:21.354Z,11256
2018-11-05T09:46:22.084Z,11920
2018-11-05T09:47:22.816Z,12496
2018-11-05T09:48:23.544Z,12320
2018-11-05T09:49:24.291Z,11876
2018-11-05T09:50:25.285Z,11372
2018-11-05T09:51:25.993Z,11556
2018-11-05T09:52:26.787Z,11884
2018-11-05T09:53:27.518Z,12908
2018-11-05T09:54:28.250Z,14108
2018-11-05T09:55:29.029Z,13424
2018-11-05T09:56:29.723Z,13740
2018-11-05T09:57:30.507Z,13812
2018-11-05T09:58:31.244Z,14280
2018-11-05T09:59:31.968Z,13996
2018-11-05T10:00:32.702Z,12900
2018-11-05T10:01:33.444Z,11460
2018-11-05T10:02:34.305Z,10684
2018-11-05T10:03:35.181Z,11212
2018-11-05T10:04:35.940Z,12728
2018-11-05T10:05:36.493Z,15104
2018-11-05T10:06:37.159Z,14808
2018-11-05T10:07:37.933Z,14776
2018-11-05T10:08:38.653Z,15392
2018-11-05T10:09:39.462Z,16400
2018-11-05T10:10:40.121Z,16168
2018-11-05T10:11:40.848Z,14304
2018-11-05T10:12:41.592Z,12016
2018-11-05T10:13:42.324Z,12548
2018-11-05T10:14:43.056Z,13820
2018-11-05T10:15:43.790Z,13324
2018-11-05T10:16:44.539Z,13156
2018-11-05T10:17:45.280Z,12760
2018-11-05T10:18:46.053Z,11340
2018-11-05T10:19:46.782Z,11552
2018-11-05T10:20:47.516Z,11148
2018-11-05T10:21:48.231Z,10072
2018-11-05T10:22:48.977Z,9440
2018-11-05T10:23:49.698Z,9064
2018-11-05T10:24:50.537Z,8004
2018-11-05T10:25:51.147Z,7904
2018-11-05T10:26:51.880Z,7428
2018-11-05T10:27:52.605Z,7672
2018-11-05T10:28:53.333Z,8280
2018-11-05T10:29:54.070Z,8708
2018-11-05T10:30:54.843Z,9216
2018-11-05T10:31:55.590Z,9572
2018-11-05T10:32:56.329Z,9668
2018-11-05T10:33:57.034Z,10400
2018-11-05T10:34:57.772Z,11708
2018-11-05T10:35:58.508Z,12572
2018-11-05T10:36:59.293Z,12112
2018-11-05T10:38:00.273Z,12060
2018-11-05T10:39:00.988Z,11800
2018-11-05T10:40:01.778Z,11844
2018-11-05T10:41:02.436Z,14404
2018-11-05T10:42:03.684Z,15196
2018-11-05T10:43:04.433Z,15508
2018-11-05T10:44:05.180Z,15360
2018-11-05T10:45:05.898Z,15344
2018-11-05T10:46:06.661Z,13824
2018-11-05T10:47:07.407Z,13704
2018-11-05T10:48:08.154Z,11928
2018-11-05T10:49:08.881Z,11592
2018-11-05T10:50:09.665Z,11324
2018-11-05T10:51:10.425Z,11640
2018-11-05T10:52:11.177Z,11452
2018-11-05T10:53:11.816Z,12604
2018-11-05T10:54:12.549Z,13540
2018-11-05T10:55:13.274Z,12800
2018-11-05T10:56:14.013Z,12504
2018-11-05T10:57:14.737Z,11828
2018-11-05T10:58:15.569Z,12192
2018-11-05T10:59:16.227Z,12344
2018-11-05T11:00:17.327Z,13760
2018-11-05T11:01:18.419Z,14620
2018-11-05T11:02:19.166Z,16448
2018-11-05T11:03:19.945Z,16892
2018-11-05T11:04:20.677Z,16828
2018-11-05T11:05:21.413Z,15108
2018-11-05T11:06:22.142Z,13644
2018-11-05T11:07:22.871Z,12860
2018-11-05T11:08:23.654Z,12200
2018-11-05T11:09:24.433Z,12468
2018-11-05T11:10:25.136Z,13160
2018-11-05T11:11:25.867Z,13808
2018-11-05T11:12:26.605Z,13844
2018-11-05T11:13:27.332Z,14416
2018-11-05T11:14:28.069Z,15808
2018-11-05T11:15:28.806Z,15308
2018-11-05T11:16:29.803Z,14504
2018-11-05T11:17:30.534Z,13628
2018-11-05T11:18:31.267Z,14064
2018-11-05T11:19:31.997Z,13608
2018-11-05T11:20:32.731Z,14848
2018-11-05T11:21:33.473Z,14764
2018-11-05T11:22:34.214Z,14908
2018-11-05T11:23:34.948Z,13956
2018-11-05T11:24:35.672Z,13948
2018-11-05T11:25:36.394Z,14680
2018-11-05T11:26:37.415Z,14168
2018-11-05T11:27:38.154Z,15036
2018-11-05T11:28:38.920Z,14936
2018-11-05T11:29:39.630Z,15128
2018-11-05T11:30:40.437Z,15644
2018-11-05T11:31:41.523Z,15668
2018-11-05T11:32:42.255Z,16464
2018-11-05T11:33:43.000Z,15488
2018-11-05T11:34:43.745Z,15728
2018-11-05T11:35:44.805Z,16392
2018-11-05T11:36:46.079Z,15512
2018-11-05T11:37:46.912Z,15808
2018-11-05T11:38:47.689Z,15824
2018-11-05T11:39:48.404Z,15724
2018-11-05T11:40:49.138Z,15808
2018-11-05T11:41:49.872Z,15456
2018-11-05T11:42:51.089Z,15568
2018-11-05T11:43:51.952Z,15472
2018-11-05T11:44:52.972Z,15492
2018-11-05T11:45:54.175Z,15352
2018-11-05T11:46:54.906Z,15440
2018-11-05T11:47:56.013Z,15504
2018-11-05T11:49:59.998Z,15636
2018-11-05T11:51:01.052Z,15544
2018-11-05T11:52:01.783Z,15484
2018-11-05T11:53:02.746Z,15508
2018-11-05T11:54:03.331Z,15692
2018-11-05T11:55:04.067Z,15856
2018-11-05T11:56:04.845Z,15708
2018-11-05T11:57:05.538Z,15656
2018-11-05T11:58:06.273Z,15596
2018-11-05T11:59:07.743Z,15384
2018-11-05T12:00:08.787Z,15264
2018-11-05T12:01:09.576Z,15444
2018-11-05T12:02:10.315Z,15296
2018-11-05T12:03:11.036Z,15152
2018-11-05T12:05:13.694Z,14504
2018-11-05T12:06:14.381Z,14244
2018-11-05T12:07:15.069Z,13984
2018-11-05T12:08:15.789Z,13748
2018-11-05T12:09:16.542Z,13632
2018-11-05T12:10:17.328Z,13740
2018-11-05T12:11:18.061Z,13764
2018-11-05T12:12:18.784Z,13828
2018-11-05T12:13:19.526Z,13868
2018-11-05T12:14:20.372Z,13816
2018-11-05T12:15:21.103Z,13740
2018-11-05T12:16:21.843Z,13676
2018-11-05T12:17:22.632Z,13528
2018-11-05T12:18:23.370Z,13328
2018-11-05T12:19:24.440Z,13076
2018-11-05T12:20:25.568Z,12860
2018-11-05T12:21:26.382Z,12692
2018-11-05T12:22:27.165Z,12600
2018-11-05T12:23:28.917Z,12576
2018-11-05T12:24:29.909Z,12652
2018-11-05T12:25:31.235Z,12780
2018-11-05T12:26:32.069Z,12944
2018-11-05T12:27:33.708Z,13044
2018-11-05T12:28:35.420Z,13172
2018-11-05T12:29:36.503Z,13352
2018-11-05T12:30:38.040Z,13496
2018-11-05T12:31:39.263Z,13704
2018-11-05T12:32:40.237Z,13672
2018-11-05T12:33:41.121Z,13532
2018-11-05T12:34:41.851Z,13296
2018-11-05T12:35:42.620Z,12940
2018-11-05T12:36:43.372Z,12452
2018-11-05T12:37:44.354Z,12092
2018-11-05T12:38:45.138Z,11800
2018-11-05T12:39:45.857Z,11556
2018-11-05T12:40:46.654Z,11404
2018-11-05T12:41:47.387Z,11304
2018-11-05T12:42:48.130Z,11224
2018-11-05T12:43:48.855Z,11176
2018-11-05T12:44:49.639Z,11148
2018-11-05T12:45:50.388Z,11184
2018-11-05T12:46:51.119Z,11276
2018-11-05T12:47:51.845Z,11416
2018-11-05T12:48:52.576Z,11472
2018-11-05T12:49:53.419Z,11520
2018-11-05T12:50:54.502Z,11596
2018-11-05T12:51:55.852Z,11524
2018-11-05T12:52:56.570Z,11212
2018-11-05T12:53:57.306Z,10996
2018-11-05T12:54:58.046Z,10924
2018-11-05T12:55:58.775Z,10876
2018-11-05T12:56:59.755Z,11116
2018-11-05T12:58:01.004Z,11404
2018-11-05T12:59:02.000Z,11600
2018-11-05T13:00:02.726Z,11792
2018-11-05T13:01:03.519Z,12384
2018-11-05T13:02:04.501Z,12148
2018-11-05T13:03:05.217Z,11680
2018-11-05T13:04:05.990Z,11404
2018-11-05T13:05:06.685Z,11288
2018-11-05T13:06:07.462Z,11212
2018-11-05T13:07:08.344Z,11104
2018-11-05T13:08:09.046Z,11060
2018-11-05T13:09:09.782Z,10968
2018-11-05T13:10:10.512Z,10872
2018-11-05T13:11:11.245Z,10676
2018-11-05T13:12:11.976Z,10572
2018-11-05T13:13:13.038Z,10476
2018-11-05T13:14:13.828Z,10316
2018-11-05T13:15:14.585Z,10228
2018-11-05T13:16:15.243Z,10132
2018-11-05T13:17:16.023Z,10032
2018-11-05T13:18:16.748Z,9972
2018-11-05T13:19:17.490Z,9904
2018-11-05T13:20:18.683Z,9804
2018-11-05T13:21:19.491Z,9836
2018-11-05T13:22:21.055Z,9932
2018-11-05T13:23:21.715Z,10036
2018-11-05T13:24:22.444Z,10060
2018-11-05T13:25:23.427Z,10064
2018-11-05T13:26:24.143Z,10024
2018-11-05T13:27:25.138Z,10032
2018-11-05T13:28:26.185Z,10044
2018-11-05T13:29:26.895Z,10008
2018-11-05T13:30:27.613Z,9972
2018-11-05T13:31:28.337Z,9852
2018-11-05T13:32:29.096Z,9752
2018-11-05T13:33:29.832Z,9544
2018-11-05T13:34:30.856Z,9240
2018-11-05T13:35:31.579Z,8944
2018-11-05T13:36:32.356Z,8720
2018-11-05T13:37:33.296Z,8544
2018-11-05T13:38:33.831Z,8424
2018-11-05T13:39:34.637Z,8376
2018-11-05T13:40:35.365Z,8336
2018-11-05T13:41:36.450Z,8296
2018-11-05T13:42:37.360Z,8228
2018-11-05T13:43:38.106Z,8112
2018-11-05T13:44:38.900Z,8016
2018-11-05T13:45:39.959Z,7992
2018-11-05T13:46:40.944Z,8004
2018-11-05T13:47:42.116Z,8000
2018-11-05T13:48:42.825Z,7996
2018-11-05T13:49:43.177Z,8036
2018-11-05T13:50:43.688Z,8164
2018-11-05T13:51:44.485Z,8188
2018-11-05T13:52:45.167Z,8188
2018-11-05T13:53:45.876Z,8196
2018-11-05T13:54:46.976Z,8196
2018-11-05T13:55:47.355Z,8204
2018-11-05T13:56:48.353Z,8256
2018-11-05T13:57:49.212Z,8252
2018-11-05T13:58:49.841Z,8204
2018-11-05T13:59:50.564Z,8096
2018-11-05T14:00:51.322Z,7884
2018-11-05T14:01:52.117Z,7672